createdAt,value
2022-08-19T00:02:14.740Z,100.00
2022-08-19T00:04:42.046Z,100.00
2022-08-19T00:07:09.439Z,100.00
2022-08-19T00:09:36.889Z,100.00
2022-08-19T00:12:05.040Z,100.00
2022-08-19T00:14:32.970Z,100.00
2022-08-19T00:17:02.318Z,100.00
2022-08-19T00:19:30.131Z,100.00
2022-08-19T00:21:57.544Z,100.00
2022-08-19T00:24:25.915Z,100.00
2022-08-19T00:26:53.880Z,100.00
2022-08-19T00:29:24.065Z,100.00
2022-08-19T00:31:57.393Z,100.00
2022-08-19T00:34:28.851Z,100.00
2022-08-19T00:36:57.829Z,100.00
2022-08-19T00:39:25.678Z,100.00
2022-08-19T00:41:53.364Z,100.00
2022-08-19T00:44:29.087Z,100.00
2022-08-19T00:46:59.981Z,100.00
2022-08-19T00:49:46.587Z,100.00
2022-08-19T00:52:32.865Z,100.00
2022-08-19T00:55:04.240Z,100.00
2022-08-19T00:57:40.934Z,100.00
2022-08-19T01:00:17.050Z,100.00
2022-08-19T01:02:45.707Z,100.00
2022-08-19T01:05:24.577Z,100.00
2022-08-19T01:07:56.677Z,100.00
2022-08-19T01:10:36.764Z,100.00
2022-08-19T01:13:06.344Z,100.00
2022-08-19T01:15:43.194Z,100.00
2022-08-19T01:18:14.701Z,100.00
2022-08-19T01:20:43.518Z,100.00
2022-08-19T01:23:12.071Z,100.00
2022-08-19T01:25:55.336Z,100.00
2022-08-19T01:28:34.094Z,100.00
2022-08-19T01:31:12.420Z,100.00
2022-08-19T01:33:58.123Z,100.00
2022-08-19T01:36:37.307Z,100.00
2022-08-19T01:39:13.420Z,100.00
2022-08-19T01:41:40.989Z,100.00
2022-08-19T01:44:18.420Z,100.00
2022-08-19T01:46:49.376Z,100.00
2022-08-19T01:49:21.951Z,100.00
2022-08-19T01:51:50.557Z,100.00
2022-08-19T01:54:23.098Z,100.00
2022-08-19T01:57:06.522Z,100.00
2022-08-19T01:59:34.855Z,100.00
2022-08-19T02:02:03.111Z,100.00
2022-08-19T02:04:30.536Z,100.00
2022-08-19T02:06:59.274Z,100.00
2022-08-19T02:09:26.707Z,100.00
2022-08-19T02:11:54.383Z,100.00
2022-08-19T02:14:22.058Z,100.00
2022-08-19T02:16:49.714Z,100.00
2022-08-19T02:19:17.544Z,100.00
2022-08-19T02:21:46.112Z,100.00
2022-08-19T02:24:13.624Z,100.00
2022-08-19T02:26:41.197Z,100.00
2022-08-19T02:29:09.407Z,100.00
2022-08-19T02:31:37.217Z,100.00
2022-08-19T02:34:13.716Z,100.00
2022-08-19T02:36:44.229Z,100.00
2022-08-19T02:39:19.977Z,100.00
2022-08-19T02:41:47.765Z,100.00
2022-08-19T02:44:28.766Z,100.00
2022-08-19T02:47:00.335Z,100.00
2022-08-19T02:49:27.839Z,100.00
2022-08-19T02:52:04.693Z,100.00
2022-08-19T02:54:35.650Z,100.00
2022-08-19T02:57:09.404Z,100.00
2022-08-19T02:59:37.396Z,100.00
2022-08-19T03:02:17.165Z,100.00
2022-08-19T03:04:44.940Z,100.00
2022-08-19T03:07:25.468Z,100.00
2022-08-19T03:09:52.974Z,100.00
2022-08-19T03:12:39.288Z,100.00
2022-08-19T03:15:19.535Z,100.00
2022-08-19T03:17:48.062Z,100.00
2022-08-19T03:20:15.492Z,100.00
2022-08-19T03:22:42.925Z,100.00
2022-08-19T03:25:10.910Z,100.00
2022-08-19T03:27:39.229Z,100.00
2022-08-19T03:30:07.996Z,100.00
2022-08-19T03:32:41.695Z,100.00
2022-08-19T03:35:16.045Z,100.00
2022-08-19T03:37:44.794Z,100.00
2022-08-19T03:40:14.547Z,100.00
2022-08-19T03:42:49.005Z,100.00
2022-08-19T03:45:17.326Z,100.00
2022-08-19T03:47:44.648Z,100.00
2022-08-19T03:50:11.978Z,100.00
2022-08-19T03:52:40.414Z,100.00
2022-08-19T03:55:12.921Z,100.00
2022-08-19T03:57:40.448Z,100.00
2022-08-19T04:00:13.711Z,100.00
2022-08-19T04:02:43.006Z,100.00
2022-08-19T04:05:29.626Z,100.00
2022-08-19T04:07:59.759Z,100.00
2022-08-19T04:10:29.209Z,100.00
2022-08-19T04:12:56.623Z,100.00
2022-08-19T04:15:24.109Z,100.00
2022-08-19T04:17:51.488Z,100.00
2022-08-19T04:20:24.897Z,100.00
2022-08-19T04:22:52.761Z,100.00
2022-08-19T04:25:20.401Z,100.00
2022-08-19T04:27:47.856Z,100.00
2022-08-19T04:30:16.024Z,100.00
2022-08-19T04:32:44.650Z,100.00
2022-08-19T04:35:16.843Z,100.00
2022-08-19T04:37:45.025Z,100.00
2022-08-19T04:40:31.397Z,100.00
2022-08-19T04:42:59.289Z,100.00
2022-08-19T04:45:26.584Z,100.00
2022-08-19T04:48:26.241Z,100.00
2022-08-19T04:50:47.407Z,100.00
2022-08-19T04:53:14.903Z,100.00
2022-08-19T04:55:43.911Z,100.00
2022-08-19T04:58:11.516Z,100.00
2022-08-19T05:00:41.064Z,100.00
2022-08-19T05:03:09.067Z,100.00
2022-08-19T05:05:44.795Z,100.00
2022-08-19T05:08:30.663Z,100.00
2022-08-19T05:10:59.461Z,100.00
2022-08-19T05:13:27.905Z,100.00
2022-08-19T05:16:00.801Z,100.00
2022-08-19T05:18:46.765Z,100.00
2022-08-19T05:21:38.091Z,100.00
2022-08-19T05:24:10.323Z,100.00
2022-08-19T05:26:41.321Z,100.00
2022-08-19T05:29:11.085Z,100.00
2022-08-19T05:31:39.432Z,100.00
2022-08-19T05:34:18.359Z,100.00
2022-08-19T05:36:49.203Z,100.00
2022-08-19T05:39:21.677Z,100.00
2022-08-19T05:41:58.442Z,100.00
2022-08-19T05:44:32.271Z,100.00
2022-08-19T05:47:03.166Z,100.00
2022-08-19T05:49:34.596Z,100.00
2022-08-19T05:52:14.560Z,100.00
2022-08-19T05:54:51.012Z,100.00
2022-08-19T05:57:22.365Z,100.00
2022-08-19T05:59:53.292Z,100.00
2022-08-19T06:02:31.771Z,100.00
2022-08-19T06:04:59.376Z,100.00
2022-08-19T06:07:26.889Z,100.00
2022-08-19T06:10:00.866Z,100.00
2022-08-19T06:12:33.917Z,100.00
2022-08-19T06:15:05.663Z,100.00
2022-08-19T06:17:33.021Z,100.00
2022-08-19T06:20:00.608Z,100.00
2022-08-19T06:22:29.039Z,100.00
2022-08-19T06:24:59.892Z,100.00
2022-08-19T06:27:27.733Z,100.00
2022-08-19T06:29:57.978Z,100.00
2022-08-19T06:32:25.568Z,100.00
2022-08-19T06:34:53.008Z,100.00
2022-08-19T06:37:22.613Z,100.00
2022-08-19T06:39:51.366Z,100.00
2022-08-19T06:42:19.509Z,100.00
2022-08-19T06:44:50.210Z,100.00
2022-08-19T06:47:23.205Z,100.00
2022-08-19T06:50:03.923Z,100.00
2022-08-19T06:52:36.784Z,100.00
2022-08-19T06:55:07.843Z,100.00
2022-08-19T06:57:35.991Z,100.00
2022-08-19T07:00:09.739Z,100.00
2022-08-19T07:02:48.250Z,100.00
2022-08-19T07:05:24.029Z,100.00
2022-08-19T07:07:51.801Z,100.00
2022-08-19T07:10:20.421Z,100.00
2022-08-19T07:12:48.567Z,100.00
2022-08-19T07:15:16.805Z,100.00
2022-08-19T07:17:46.734Z,100.00
2022-08-19T07:20:20.275Z,100.00
2022-08-19T07:22:48.405Z,100.00
2022-08-19T07:25:18.220Z,100.00
2022-08-19T07:27:46.239Z,100.00
2022-08-19T07:30:14.417Z,100.00
2022-08-19T07:32:43.347Z,100.00
2022-08-19T07:35:11.472Z,100.00
2022-08-19T07:37:40.128Z,100.00
2022-08-19T07:40:09.087Z,100.00
2022-08-19T07:42:37.867Z,100.00
2022-08-19T07:45:08.966Z,100.00
2022-08-19T07:47:48.872Z,100.00
2022-08-19T07:50:20.920Z,100.00
2022-08-19T07:52:50.602Z,100.00
2022-08-19T07:55:43.257Z,100.00
2022-08-19T07:58:17.261Z,100.00
2022-08-19T08:00:47.975Z,100.00
2022-08-19T08:03:19.852Z,100.00
2022-08-19T08:06:06.840Z,100.00
2022-08-19T08:08:52.898Z,100.00
2022-08-19T08:11:22.112Z,100.00
2022-08-19T08:14:01.021Z,100.00
2022-08-19T08:16:39.613Z,100.00
2022-08-19T08:19:20.541Z,100.00
2022-08-19T08:22:02.602Z,100.00
2022-08-19T08:25:03.047Z,100.00
2022-08-19T08:27:42.762Z,100.00
2022-08-19T08:30:26.130Z,100.00
2022-08-19T08:33:12.466Z,100.00
2022-08-19T08:36:00.533Z,100.00
2022-08-19T08:38:29.846Z,100.00
2022-08-19T08:41:50.137Z,100.00
2022-08-19T08:44:25.901Z,100.00
2022-08-19T08:47:07.821Z,100.00
2022-08-19T08:50:16.198Z,100.00
2022-08-19T08:52:54.010Z,100.00
2022-08-19T08:55:36.477Z,100.00
2022-08-19T08:58:32.660Z,100.00
2022-08-19T09:01:00.040Z,100.00
2022-08-19T09:03:31.408Z,100.00
2022-08-19T09:06:38.191Z,100.00
2022-08-19T09:09:36.797Z,100.00
2022-08-19T09:12:52.137Z,100.00
2022-08-19T09:15:33.460Z,100.00
2022-08-19T09:18:07.175Z,100.00
2022-08-19T09:20:37.333Z,100.00
2022-08-19T09:23:11.735Z,100.00
2022-08-19T09:25:41.056Z,100.00
2022-08-19T09:28:15.521Z,100.00
2022-08-19T09:30:53.149Z,100.00
2022-08-19T09:33:30.152Z,100.00
2022-08-19T09:36:31.114Z,100.00
2022-08-19T09:39:16.248Z,100.00
2022-08-19T09:41:50.750Z,100.00
2022-08-19T09:44:21.285Z,100.00
2022-08-19T09:46:49.917Z,100.00
2022-08-19T09:49:22.582Z,100.00
2022-08-19T09:51:55.332Z,100.00
2022-08-19T09:54:32.669Z,100.00
2022-08-19T09:57:22.834Z,100.00
2022-08-19T10:00:00.443Z,100.00
2022-08-19T10:02:36.173Z,100.00
2022-08-19T10:05:26.826Z,100.00
2022-08-19T10:07:58.341Z,100.00
2022-08-19T10:10:25.907Z,100.00
2022-08-19T10:12:55.562Z,100.00
2022-08-19T10:15:29.050Z,100.00
2022-08-19T10:17:58.862Z,100.00
2022-08-19T10:20:39.661Z,100.00
2022-08-19T10:23:07.673Z,100.00
2022-08-19T10:25:35.990Z,100.00
2022-08-19T10:28:10.660Z,100.00
2022-08-19T10:30:41.614Z,100.00
2022-08-19T10:33:11.179Z,100.00
2022-08-19T10:35:42.836Z,100.00
2022-08-19T10:38:33.037Z,100.00
2022-08-19T10:41:16.325Z,100.00
2022-08-19T10:43:46.003Z,100.00
2022-08-19T10:46:16.922Z,100.00
2022-08-19T10:48:45.431Z,100.00
2022-08-19T10:51:32.047Z,100.00
2022-08-19T10:54:01.039Z,100.00
2022-08-19T10:56:48.102Z,100.00
2022-08-19T10:59:16.948Z,100.00
2022-08-19T11:01:47.446Z,100.00
2022-08-19T11:04:23.070Z,100.00
2022-08-19T11:06:57.535Z,100.00
2022-08-19T11:09:34.331Z,100.00
2022-08-19T11:12:03.009Z,100.00
2022-08-19T11:14:34.739Z,100.00
2022-08-19T11:17:04.649Z,100.00
2022-08-19T11:19:32.984Z,100.00
2022-08-19T11:22:02.402Z,100.00
2022-08-19T11:24:32.612Z,100.00
2022-08-19T11:27:10.104Z,100.00
2022-08-19T11:29:40.165Z,100.00
2022-08-19T11:32:11.323Z,100.00
2022-08-19T11:34:38.819Z,100.00
2022-08-19T11:37:07.368Z,100.00
2022-08-19T11:39:37.802Z,100.00
2022-08-19T11:42:27.733Z,100.00
2022-08-19T11:44:55.756Z,100.00
2022-08-19T11:47:23.142Z,100.00
2022-08-19T11:49:50.621Z,100.00
2022-08-19T11:52:18.013Z,100.00
2022-08-19T11:54:45.329Z,100.00
2022-08-19T11:57:12.789Z,100.00
2022-08-19T11:59:40.112Z,100.00
2022-08-19T12:02:07.338Z,100.00
2022-08-19T12:04:35.532Z,100.00
2022-08-19T12:07:03.090Z,100.00
2022-08-19T12:09:31.067Z,100.00
2022-08-19T12:11:58.602Z,100.00
2022-08-19T12:14:25.958Z,100.00
2022-08-19T12:16:53.326Z,100.00
2022-08-19T12:19:21.841Z,100.00
2022-08-19T12:21:51.662Z,97.76
2022-08-19T12:24:24.243Z,98.27
2022-08-19T12:26:52.539Z,100.00
2022-08-19T12:29:23.864Z,100.00
2022-08-19T12:31:52.373Z,100.00
2022-08-19T12:34:21.123Z,100.00
2022-08-19T12:36:50.325Z,98.99
2022-08-19T12:39:18.232Z,99.56
2022-08-19T12:41:54.795Z,100.00
2022-08-19T12:44:29.127Z,99.93
2022-08-19T12:47:01.299Z,100.00
2022-08-19T12:49:51.996Z,100.00
2022-08-19T12:52:23.110Z,100.00
2022-08-19T12:54:53.859Z,98.49
2022-08-19T12:57:33.537Z,100.00
2022-08-19T13:00:16.755Z,96.70
2022-08-19T13:02:48.146Z,97.27
2022-08-19T13:05:23.782Z,89.45
2022-08-19T13:07:58.066Z,88.88
2022-08-19T13:10:35.880Z,82.65
2022-08-19T13:13:10.533Z,77.99
2022-08-19T13:15:43.712Z,86.30
2022-08-19T13:18:13.510Z,83.20
2022-08-19T13:20:42.602Z,82.49
2022-08-19T13:23:19.961Z,94.32
2022-08-19T13:26:02.997Z,85.55
2022-08-19T13:28:50.494Z,70.13
2022-08-19T13:31:39.308Z,73.28
2022-08-19T13:34:07.400Z,62.16
2022-08-19T13:36:36.934Z,57.79
2022-08-19T13:39:08.497Z,67.07
2022-08-19T13:41:37.555Z,64.01
2022-08-19T13:44:07.648Z,63.27
2022-08-19T13:46:36.062Z,66.12
2022-08-19T13:49:03.382Z,70.82
2022-08-19T13:51:30.822Z,57.25
2022-08-19T13:53:58.121Z,63.23
2022-08-19T13:56:26.607Z,54.06
2022-08-19T13:58:54.548Z,56.03
2022-08-19T14:01:24.534Z,58.11
2022-08-19T14:03:52.836Z,53.65
2022-08-19T14:06:22.209Z,49.52
2022-08-19T14:08:50.111Z,53.41
2022-08-19T14:11:17.856Z,57.72
2022-08-19T14:13:45.895Z,58.42
2022-08-19T14:16:15.641Z,48.09
2022-08-19T14:18:44.340Z,50.84
2022-08-19T14:21:21.174Z,46.93
2022-08-19T14:23:49.039Z,53.88
2022-08-19T14:26:19.777Z,49.41
2022-08-19T14:28:47.889Z,51.48
2022-08-19T14:31:19.886Z,52.22
2022-08-19T14:33:51.422Z,53.33
2022-08-19T14:36:21.233Z,54.83
2022-08-19T14:38:49.789Z,53.08
2022-08-19T14:41:22.679Z,56.79
2022-08-19T14:43:53.785Z,53.13
2022-08-19T14:46:28.089Z,57.02
2022-08-19T14:48:57.740Z,54.75
2022-08-19T14:51:28.110Z,54.04
2022-08-19T14:53:56.198Z,53.65
2022-08-19T14:56:28.604Z,54.86
2022-08-19T14:58:57.984Z,53.67
2022-08-19T15:01:26.245Z,61.35
2022-08-19T15:03:55.587Z,63.28
2022-08-19T15:06:25.685Z,63.70
2022-08-19T15:08:55.182Z,66.71
2022-08-19T15:11:27.406Z,60.34
2022-08-19T15:13:58.345Z,55.92
2022-08-19T15:16:27.027Z,53.12
2022-08-19T15:18:59.854Z,52.12
2022-08-19T15:21:29.158Z,50.78
2022-08-19T15:23:59.647Z,50.19
2022-08-19T15:26:31.895Z,50.20
2022-08-19T15:29:01.922Z,49.79
2022-08-19T15:31:29.909Z,49.86
2022-08-19T15:33:58.808Z,51.33
2022-08-19T15:36:28.292Z,51.59
2022-08-19T15:38:58.858Z,52.94
2022-08-19T15:41:30.879Z,52.36
2022-08-19T15:44:09.689Z,55.24
2022-08-19T15:46:41.293Z,55.63
2022-08-19T15:49:10.673Z,53.74
2022-08-19T15:51:40.171Z,54.66
2022-08-19T15:54:12.139Z,52.77
2022-08-19T15:56:59.027Z,50.21
2022-08-19T15:59:47.081Z,47.32
2022-08-19T16:02:37.449Z,45.15
2022-08-19T16:05:29.497Z,41.13
2022-08-19T16:07:57.648Z,43.38
2022-08-19T16:10:27.224Z,38.84
2022-08-19T16:12:57.662Z,36.92
2022-08-19T16:15:30.525Z,34.20
2022-08-19T16:17:58.871Z,36.58
2022-08-19T16:20:28.641Z,31.88
2022-08-19T16:22:59.047Z,31.02
2022-08-19T16:25:29.226Z,38.30
2022-08-19T16:28:07.272Z,34.86
2022-08-19T16:30:39.360Z,34.37
2022-08-19T16:33:08.354Z,33.71
2022-08-19T16:35:37.006Z,30.37
2022-08-19T16:38:05.894Z,33.67
2022-08-19T16:40:35.247Z,32.19
2022-08-19T16:43:02.962Z,32.48
2022-08-19T16:45:30.973Z,29.55
2022-08-19T16:47:58.615Z,30.03
2022-08-19T16:50:46.211Z,30.37
2022-08-19T16:53:16.349Z,31.20
2022-08-19T16:55:45.050Z,30.91
2022-08-19T16:58:12.334Z,30.67
2022-08-19T17:00:40.025Z,30.95
2022-08-19T17:03:15.131Z,30.50
2022-08-19T17:05:55.373Z,35.13
2022-08-19T17:08:26.437Z,40.13
2022-08-19T17:11:17.110Z,43.22
2022-08-19T17:13:44.416Z,46.62
2022-08-19T17:16:17.109Z,48.71
2022-08-19T17:18:44.525Z,50.16
2022-08-19T17:21:13.158Z,51.04
2022-08-19T17:23:43.126Z,50.96
2022-08-19T17:26:17.949Z,50.94
2022-08-19T17:28:50.890Z,53.39
2022-08-19T17:31:23.080Z,55.86
2022-08-19T17:33:51.492Z,57.95
2022-08-19T17:36:26.419Z,62.24
2022-08-19T17:38:56.178Z,63.10
2022-08-19T17:41:26.793Z,69.69
2022-08-19T17:43:54.835Z,70.74
2022-08-19T17:46:22.176Z,74.01
2022-08-19T17:48:55.058Z,74.16
2022-08-19T17:51:43.142Z,73.73
2022-08-19T17:54:19.734Z,74.06
2022-08-19T17:56:47.868Z,74.10
2022-08-19T17:59:15.990Z,76.46
2022-08-19T18:01:53.839Z,77.95
2022-08-19T18:04:25.857Z,78.15
2022-08-19T18:06:55.569Z,83.94
2022-08-19T18:09:41.549Z,89.56
2022-08-19T18:12:13.833Z,89.92
2022-08-19T18:14:41.993Z,91.05
2022-08-19T18:17:17.167Z,100.00
2022-08-19T18:19:47.585Z,100.00
2022-08-19T18:22:31.285Z,100.00
2022-08-19T18:24:59.139Z,100.00
2022-08-19T18:27:27.670Z,100.00
2022-08-19T18:29:59.079Z,100.00
2022-08-19T18:32:38.226Z,100.00
2022-08-19T18:35:29.600Z,100.00
2022-08-19T18:38:01.140Z,100.00
2022-08-19T18:40:48.212Z,100.00
2022-08-19T18:43:15.473Z,100.00
2022-08-19T18:46:02.458Z,100.00
2022-08-19T18:48:49.116Z,100.00
2022-08-19T18:51:18.705Z,100.00
2022-08-19T18:53:50.519Z,100.00
2022-08-19T18:56:20.137Z,100.00
2022-08-19T18:58:47.565Z,100.00
2022-08-19T19:01:29.424Z,100.00
2022-08-19T19:04:04.358Z,100.00
2022-08-19T19:06:38.060Z,100.00
2022-08-19T19:09:11.215Z,100.00
2022-08-19T19:11:45.522Z,100.00
2022-08-19T19:14:48.094Z,100.00
2022-08-19T19:17:16.101Z,100.00
2022-08-19T19:19:44.451Z,100.00
2022-08-19T19:22:20.150Z,100.00
2022-08-19T19:24:47.798Z,100.00
2022-08-19T19:27:18.522Z,100.00
2022-08-19T19:29:51.545Z,100.00
2022-08-19T19:32:29.408Z,100.00
2022-08-19T19:34:57.377Z,100.00
2022-08-19T19:37:24.746Z,100.00
2022-08-19T19:39:52.464Z,100.00
2022-08-19T19:42:23.657Z,100.00
2022-08-19T19:44:54.739Z,100.00
2022-08-19T19:47:24.321Z,100.00
2022-08-19T19:50:13.273Z,100.00
2022-08-19T19:52:41.129Z,100.00
2022-08-19T19:55:09.981Z,100.00
2022-08-19T19:57:39.249Z,100.00
2022-08-19T20:00:08.989Z,100.00
2022-08-19T20:02:36.298Z,100.00
2022-08-19T20:05:04.505Z,100.00
2022-08-19T20:07:50.557Z,100.00
2022-08-19T20:10:17.998Z,100.00
2022-08-19T20:12:45.314Z,100.00
2022-08-19T20:15:12.968Z,100.00
2022-08-19T20:17:42.503Z,100.00
2022-08-19T20:20:17.203Z,100.00
2022-08-19T20:22:47.315Z,100.00
2022-08-19T20:25:22.262Z,100.00
2022-08-19T20:27:50.541Z,100.00
2022-08-19T20:30:21.650Z,100.00
2022-08-19T20:32:51.033Z,100.00
2022-08-19T20:35:21.740Z,100.00
2022-08-19T20:37:52.842Z,100.00
2022-08-19T20:40:23.374Z,100.00
2022-08-19T20:42:50.771Z,100.00
2022-08-19T20:45:32.335Z,100.00
2022-08-19T20:48:03.333Z,100.00
2022-08-19T20:50:34.847Z,100.00
2022-08-19T20:53:15.210Z,100.00
2022-08-19T20:55:51.749Z,100.00
2022-08-19T20:58:22.992Z,100.00
2022-08-19T21:00:54.387Z,100.00
2022-08-19T21:03:27.129Z,100.00
2022-08-19T21:05:56.566Z,100.00
2022-08-19T21:08:25.417Z,100.00
2022-08-19T21:10:55.569Z,100.00
2022-08-19T21:13:24.617Z,100.00
2022-08-19T21:15:52.165Z,100.00
2022-08-19T21:18:22.836Z,100.00
2022-08-19T21:20:50.870Z,100.00
2022-08-19T21:23:26.641Z,100.00
2022-08-19T21:25:57.400Z,100.00
2022-08-19T21:28:35.082Z,100.00
2022-08-19T21:31:06.947Z,100.00
2022-08-19T21:33:34.665Z,100.00
2022-08-19T21:36:03.825Z,100.00
2022-08-19T21:38:32.000Z,100.00
2022-08-19T21:41:04.188Z,100.00
2022-08-19T21:43:37.427Z,100.00
2022-08-19T21:46:06.180Z,100.00
2022-08-19T21:48:33.510Z,100.00
2022-08-19T21:51:00.904Z,100.00
2022-08-19T21:53:34.233Z,100.00
2022-08-19T21:56:04.015Z,100.00
2022-08-19T21:58:31.449Z,100.00
2022-08-19T22:01:01.413Z,100.00
2022-08-19T22:03:29.457Z,100.00
2022-08-19T22:05:58.522Z,100.00
2022-08-19T22:08:27.220Z,100.00
2022-08-19T22:10:55.093Z,100.00
2022-08-19T22:13:22.395Z,100.00
2022-08-19T22:15:51.861Z,100.00
2022-08-19T22:18:19.250Z,100.00
2022-08-19T22:20:47.885Z,100.00
2022-08-19T22:23:15.215Z,100.00
2022-08-19T22:25:46.621Z,100.00
2022-08-19T22:28:19.138Z,100.00
2022-08-19T22:30:56.031Z,100.00
2022-08-19T22:33:25.644Z,100.00
2022-08-19T22:35:53.897Z,100.00
2022-08-19T22:38:21.128Z,100.00
2022-08-19T22:40:51.281Z,100.00
2022-08-19T22:43:32.392Z,100.00
2022-08-19T22:46:00.981Z,100.00
2022-08-19T22:48:31.198Z,100.00
2022-08-19T22:51:18.717Z,100.00
2022-08-19T22:53:48.346Z,100.00
2022-08-19T22:56:19.074Z,100.00
2022-08-19T22:58:49.999Z,100.00
2022-08-19T23:01:27.497Z,100.00
2022-08-19T23:04:00.121Z,100.00
2022-08-19T23:06:37.194Z,100.00
2022-08-19T23:09:08.784Z,100.00
2022-08-19T23:11:41.995Z,100.00
2022-08-19T23:14:11.285Z,100.00
2022-08-19T23:16:39.551Z,100.00
2022-08-19T23:19:10.384Z,100.00
2022-08-19T23:21:40.921Z,100.00
2022-08-19T23:24:09.151Z,100.00
2022-08-19T23:26:36.432Z,100.00
2022-08-19T23:29:24.404Z,100.00
2022-08-19T23:31:51.749Z,100.00
2022-08-19T23:34:19.032Z,100.00
2022-08-19T23:36:46.355Z,100.00
2022-08-19T23:39:14.279Z,100.00
2022-08-19T23:41:41.632Z,100.00
2022-08-19T23:44:14.539Z,100.00
2022-08-19T23:46:54.899Z,100.00
2022-08-19T23:49:25.393Z,100.00
2022-08-19T23:51:55.468Z,100.00
2022-08-19T23:54:34.428Z,100.00
2022-08-19T23:57:14.087Z,100.00
2022-08-19T23:59:45.595Z,100.00
