createdAt,value
2022-11-15T00:02:06.653Z,17.63
2022-11-15T00:04:53.242Z,19.27
2022-11-15T00:07:55.245Z,18.95
2022-11-15T00:10:42.794Z,18.42
2022-11-15T00:13:30.647Z,17.63
2022-11-15T00:16:19.040Z,18.80
2022-11-15T00:19:05.674Z,18.33
2022-11-15T00:21:52.120Z,17.52
2022-11-15T00:24:38.579Z,17.17
2022-11-15T00:27:25.381Z,18.17
2022-11-15T00:30:13.724Z,17.77
2022-11-15T00:33:05.347Z,18.48
2022-11-15T00:35:51.784Z,18.50
2022-11-15T00:38:39.869Z,18.75
2022-11-15T00:41:26.574Z,18.38
2022-11-15T00:44:13.338Z,18.17
2022-11-15T00:47:02.827Z,18.05
2022-11-15T00:49:58.145Z,18.40
2022-11-15T00:52:51.598Z,18.70
2022-11-15T00:55:47.744Z,18.20
2022-11-15T00:58:34.536Z,16.98
2022-11-15T01:01:21.396Z,17.83
2022-11-15T01:04:08.173Z,17.40
2022-11-15T01:06:56.492Z,17.77
2022-11-15T01:09:43.188Z,16.52
2022-11-15T01:12:29.814Z,18.40
2022-11-15T01:15:16.905Z,17.33
2022-11-15T01:18:03.509Z,17.42
2022-11-15T01:20:50.005Z,16.83
2022-11-15T01:23:39.309Z,16.95
2022-11-15T01:26:27.074Z,17.25
2022-11-15T01:29:13.848Z,16.83
2022-11-15T01:32:00.306Z,17.95
2022-11-15T01:34:48.145Z,17.70
2022-11-15T01:37:35.100Z,17.70
2022-11-15T01:40:24.357Z,17.70
2022-11-15T01:43:30.785Z,17.67
2022-11-15T01:46:36.346Z,18.15
2022-11-15T01:49:25.480Z,19.13
2022-11-15T01:52:15.849Z,18.63
2022-11-15T01:55:09.873Z,19.92
2022-11-15T01:58:04.082Z,19.27
2022-11-15T02:00:51.962Z,20.38
2022-11-15T02:03:44.522Z,20.88
2022-11-15T02:06:31.395Z,19.85
2022-11-15T02:09:19.163Z,19.40
2022-11-15T02:12:07.448Z,18.50
2022-11-15T02:14:57.066Z,18.88
2022-11-15T02:18:01.184Z,20.45
2022-11-15T02:21:12.307Z,20.05
2022-11-15T02:24:19.408Z,19.13
2022-11-15T02:27:56.299Z,18.77
2022-11-15T02:31:17.636Z,17.25
2022-11-15T02:34:28.538Z,17.98
2022-11-15T02:37:30.557Z,18.95
2022-11-15T02:40:29.757Z,18.08
2022-11-15T02:43:45.258Z,17.85
2022-11-15T02:46:57.055Z,18.20
2022-11-15T02:49:47.605Z,20.40
2022-11-15T02:52:33.963Z,19.23
2022-11-15T02:55:35.173Z,19.05
2022-11-15T02:58:41.084Z,19.08
2022-11-15T03:01:41.064Z,18.55
2022-11-15T03:04:40.787Z,20.25
2022-11-15T03:07:31.889Z,20.75
2022-11-15T03:10:26.397Z,19.90
2022-11-15T03:13:23.807Z,21.40
2022-11-15T03:16:22.636Z,21.92
2022-11-15T03:19:31.094Z,22.60
2022-11-15T03:22:28.540Z,19.63
2022-11-15T03:25:31.520Z,20.90
2022-11-15T03:28:23.756Z,20.08
2022-11-15T03:31:26.679Z,21.02
2022-11-15T03:34:23.017Z,20.95
2022-11-15T03:37:12.304Z,21.58
2022-11-15T03:39:59.156Z,20.27
2022-11-15T03:42:55.920Z,21.20
2022-11-15T03:45:48.835Z,20.60
2022-11-15T03:48:40.537Z,20.02
2022-11-15T03:51:28.739Z,21.20
2022-11-15T03:54:16.170Z,20.83
2022-11-15T03:57:02.739Z,19.35
2022-11-15T03:59:49.344Z,20.35
2022-11-15T04:02:36.350Z,19.25
2022-11-15T04:05:25.961Z,19.65
2022-11-15T04:08:21.316Z,20.42
2022-11-15T04:11:26.258Z,21.70
2022-11-15T04:14:17.871Z,19.55
2022-11-15T04:17:26.180Z,19.90
2022-11-15T04:20:34.426Z,19.02
2022-11-15T04:23:41.792Z,19.30
2022-11-15T04:26:28.451Z,19.55
2022-11-15T04:29:32.755Z,19.77
2022-11-15T04:32:19.600Z,21.02
2022-11-15T04:35:06.963Z,20.92
2022-11-15T04:37:54.107Z,21.08
2022-11-15T04:40:42.017Z,21.70
2022-11-15T04:43:28.886Z,21.65
2022-11-15T04:46:16.434Z,20.48
2022-11-15T04:49:03.473Z,20.27
2022-11-15T04:51:49.857Z,21.42
2022-11-15T04:54:36.271Z,20.75
2022-11-15T04:57:24.805Z,21.17
2022-11-15T05:00:20.838Z,21.30
2022-11-15T05:03:27.113Z,21.30
2022-11-15T05:06:40.592Z,22.13
2022-11-15T05:09:27.328Z,21.60
2022-11-15T05:12:14.000Z,22.63
2022-11-15T05:15:02.307Z,22.13
2022-11-15T05:17:48.936Z,22.63
2022-11-15T05:20:35.348Z,22.35
2022-11-15T05:23:22.074Z,22.95
2022-11-15T05:26:09.780Z,23.58
2022-11-15T05:28:56.560Z,23.58
2022-11-15T05:31:44.890Z,23.83
2022-11-15T05:34:31.671Z,24.80
2022-11-15T05:37:18.212Z,25.33
2022-11-15T05:40:05.733Z,26.40
2022-11-15T05:42:52.486Z,26.30
2022-11-15T05:45:39.608Z,25.52
2022-11-15T05:48:28.194Z,26.92
2022-11-15T05:51:19.011Z,28.73
2022-11-15T05:54:16.994Z,27.17
2022-11-15T05:57:18.474Z,26.67
2022-11-15T06:00:07.182Z,27.65
2022-11-15T06:02:53.767Z,30.52
2022-11-15T06:05:41.955Z,29.77
2022-11-15T06:08:29.194Z,28.88
2022-11-15T06:11:16.253Z,29.38
2022-11-15T06:14:03.040Z,31.02
2022-11-15T06:16:49.760Z,30.27
2022-11-15T06:19:36.066Z,31.73
2022-11-15T06:22:23.889Z,31.08
2022-11-15T06:25:10.612Z,30.67
2022-11-15T06:27:59.005Z,29.95
2022-11-15T06:30:50.450Z,31.80
2022-11-15T06:33:40.639Z,31.40
2022-11-15T06:36:26.883Z,33.63
2022-11-15T06:39:14.959Z,33.88
2022-11-15T06:42:01.790Z,33.20
2022-11-15T06:44:54.687Z,31.70
2022-11-15T06:47:49.965Z,30.77
2022-11-15T06:50:36.368Z,31.73
2022-11-15T06:53:23.330Z,32.15
2022-11-15T06:56:11.111Z,33.65
2022-11-15T06:58:57.905Z,34.40
2022-11-15T07:01:44.624Z,33.15
2022-11-15T07:04:31.104Z,32.63
2022-11-15T07:07:17.652Z,34.22
2022-11-15T07:10:05.110Z,33.85
2022-11-15T07:12:53.612Z,33.63
2022-11-15T07:15:40.428Z,33.13
2022-11-15T07:18:28.406Z,31.60
2022-11-15T07:21:15.126Z,32.38
2022-11-15T07:24:01.554Z,33.58
2022-11-15T07:26:48.318Z,33.45
2022-11-15T07:29:36.834Z,32.78
2022-11-15T07:32:23.779Z,33.70
2022-11-15T07:35:26.429Z,34.13
2022-11-15T07:38:13.708Z,36.70
2022-11-15T07:41:02.075Z,33.35
2022-11-15T07:43:48.648Z,33.97
2022-11-15T07:46:36.493Z,32.75
2022-11-15T07:49:23.415Z,31.55
2022-11-15T07:52:10.374Z,32.85
2022-11-15T07:54:56.786Z,32.35
2022-11-15T07:57:43.908Z,32.60
2022-11-15T08:00:30.415Z,31.17
2022-11-15T08:03:19.508Z,32.30
2022-11-15T08:06:07.190Z,32.35
2022-11-15T08:08:53.780Z,31.73
2022-11-15T08:11:40.456Z,31.88
2022-11-15T08:14:27.344Z,30.60
2022-11-15T08:17:14.035Z,29.40
2022-11-15T08:20:02.730Z,29.63
2022-11-15T08:22:49.411Z,29.73
2022-11-15T08:25:47.581Z,29.02
2022-11-15T08:28:34.931Z,28.27
2022-11-15T08:31:22.072Z,30.13
2022-11-15T08:34:09.554Z,29.20
2022-11-15T08:36:57.339Z,27.23
2022-11-15T08:39:44.715Z,27.17
2022-11-15T08:42:31.421Z,28.35
2022-11-15T08:45:17.870Z,28.13
2022-11-15T08:48:05.283Z,26.08
2022-11-15T08:50:56.455Z,25.35
2022-11-15T08:53:45.572Z,26.40
2022-11-15T08:56:32.564Z,25.55
2022-11-15T08:59:18.893Z,26.25
2022-11-15T09:02:05.985Z,26.63
2022-11-15T09:04:52.837Z,25.42
2022-11-15T09:07:39.340Z,25.15
2022-11-15T09:10:27.867Z,24.70
2022-11-15T09:13:23.410Z,22.27
2022-11-15T09:16:13.359Z,23.25
2022-11-15T09:19:00.291Z,22.27
2022-11-15T09:21:47.193Z,22.50
2022-11-15T09:24:33.891Z,23.27
2022-11-15T09:27:21.938Z,21.35
2022-11-15T09:30:09.697Z,21.77
2022-11-15T09:32:56.705Z,21.23
2022-11-15T09:35:43.342Z,20.83
2022-11-15T09:38:30.432Z,21.75
2022-11-15T09:41:45.989Z,20.15
2022-11-15T09:44:46.824Z,20.58
2022-11-15T09:47:48.259Z,20.13
2022-11-15T09:50:44.749Z,19.08
2022-11-15T09:53:16.083Z,18.95
2022-11-15T09:55:53.563Z,19.45
2022-11-15T09:58:29.327Z,19.10
2022-11-15T10:01:02.424Z,19.27
2022-11-15T10:03:44.458Z,20.33
2022-11-15T10:06:30.721Z,19.03
2022-11-15T10:09:04.243Z,19.33
2022-11-15T10:11:38.992Z,19.95
2022-11-15T10:14:14.708Z,19.10
2022-11-15T10:17:17.418Z,19.23
2022-11-15T10:19:54.979Z,18.45
2022-11-15T10:22:42.227Z,18.75
2022-11-15T10:25:22.536Z,17.98
2022-11-15T10:27:56.791Z,17.65
2022-11-15T10:30:33.717Z,18.00
2022-11-15T10:33:16.551Z,17.98
2022-11-15T10:35:44.629Z,19.42
2022-11-15T10:38:13.897Z,17.33
2022-11-15T10:40:47.035Z,18.33
2022-11-15T10:43:19.808Z,18.25
2022-11-15T10:45:50.957Z,17.47
2022-11-15T10:48:29.347Z,16.67
2022-11-15T10:50:58.298Z,16.40
2022-11-15T10:53:33.640Z,17.33
2022-11-15T10:56:19.667Z,16.08
2022-11-15T10:58:55.575Z,17.08
2022-11-15T11:01:25.953Z,17.00
2022-11-15T11:04:03.163Z,16.67
2022-11-15T11:06:32.435Z,16.38
2022-11-15T11:09:02.392Z,18.40
2022-11-15T11:11:49.294Z,17.63
2022-11-15T11:14:26.919Z,16.77
2022-11-15T11:16:59.917Z,16.60
2022-11-15T11:19:46.968Z,17.70
2022-11-15T11:22:24.354Z,17.90
2022-11-15T11:25:15.787Z,18.17
2022-11-15T11:27:55.768Z,17.70
2022-11-15T11:30:32.313Z,17.17
2022-11-15T11:33:12.938Z,17.27
2022-11-15T11:35:52.214Z,18.40
2022-11-15T11:38:36.974Z,17.00
2022-11-15T11:41:20.487Z,17.83
2022-11-15T11:44:06.719Z,16.60
2022-11-15T11:46:58.421Z,15.73
2022-11-15T11:49:34.622Z,15.00
2022-11-15T11:52:10.597Z,15.27
2022-11-15T11:54:50.282Z,14.95
2022-11-15T11:57:27.798Z,14.93
2022-11-15T12:00:01.561Z,14.75
2022-11-15T12:02:33.865Z,14.98
2022-11-15T12:05:10.077Z,13.07
2022-11-15T12:07:42.109Z,13.40
2022-11-15T12:10:22.079Z,12.45
2022-11-15T12:12:57.728Z,11.18
2022-11-15T12:15:29.681Z,10.65
2022-11-15T12:17:59.152Z,10.60
2022-11-15T12:20:29.991Z,10.30
2022-11-15T12:23:03.828Z,9.82
2022-11-15T12:25:36.834Z,9.82
2022-11-15T12:28:14.089Z,9.37
2022-11-15T12:30:58.427Z,7.50
2022-11-15T12:33:35.204Z,7.25
2022-11-15T12:36:05.837Z,7.10
2022-11-15T12:38:57.939Z,6.80
2022-11-15T12:41:27.891Z,6.63
2022-11-15T12:43:57.010Z,6.55
2022-11-15T12:47:02.658Z,7.00
2022-11-15T12:49:47.709Z,7.25
2022-11-15T12:52:17.301Z,6.60
2022-11-15T12:55:07.227Z,6.90
2022-11-15T12:57:43.894Z,6.85
2022-11-15T13:00:41.487Z,6.47
2022-11-15T13:03:30.283Z,5.97
2022-11-15T13:06:08.503Z,5.03
2022-11-15T13:08:42.130Z,4.85
2022-11-15T13:13:57.930Z,5.13
2022-11-15T13:16:27.219Z,4.50
2022-11-15T13:18:56.128Z,4.55
2022-11-15T13:21:44.011Z,4.50
2022-11-15T13:24:17.981Z,3.90
2022-11-15T13:26:46.089Z,3.97
2022-11-15T13:29:20.751Z,4.30
2022-11-15T13:31:49.438Z,4.38
2022-11-15T13:34:51.458Z,4.70
2022-11-15T13:37:32.167Z,4.57
2022-11-15T13:40:20.196Z,4.43
2022-11-15T13:42:48.470Z,4.63
2022-11-15T13:45:21.290Z,4.50
2022-11-15T13:47:55.636Z,3.93
2022-11-15T13:50:27.494Z,3.78
2022-11-15T13:53:04.517Z,4.15
2022-11-15T13:55:37.172Z,4.38
2022-11-15T13:58:14.321Z,4.10
2022-11-15T14:00:54.437Z,3.60
2022-11-15T14:03:33.646Z,3.97
2022-11-15T14:06:19.509Z,3.65
2022-11-15T14:09:23.480Z,3.28
2022-11-15T14:11:56.154Z,3.60
2022-11-15T14:14:43.292Z,3.65
2022-11-15T14:17:36.015Z,3.78
2022-11-15T14:20:20.980Z,3.70
2022-11-15T14:22:56.228Z,3.90
2022-11-15T14:25:25.575Z,7.55
2022-11-15T14:28:30.069Z,4.80
2022-11-15T14:31:01.151Z,3.78
2022-11-15T14:33:33.812Z,8.10
2022-11-15T14:36:13.842Z,3.97
2022-11-15T14:38:49.170Z,3.70
2022-11-15T14:41:30.912Z,4.32
2022-11-15T14:44:14.984Z,4.28
2022-11-15T14:46:48.516Z,4.00
2022-11-15T14:49:24.242Z,3.70
2022-11-15T14:52:00.907Z,3.45
2022-11-15T14:54:43.272Z,3.45
2022-11-15T14:57:21.622Z,3.88
2022-11-15T14:59:54.588Z,4.45
2022-11-15T15:02:29.183Z,4.75
2022-11-15T15:05:02.584Z,3.17
2022-11-15T15:07:42.267Z,3.10
2022-11-15T15:10:38.319Z,2.90
2022-11-15T15:13:00.147Z,3.00
2022-11-15T15:15:34.357Z,3.15
2022-11-15T15:18:02.414Z,3.53
2022-11-15T15:20:32.073Z,3.47
2022-11-15T15:23:05.592Z,2.70
2022-11-15T15:28:03.493Z,3.78
2022-11-15T15:30:35.089Z,3.20
2022-11-15T15:33:03.639Z,3.33
2022-11-15T15:35:35.695Z,4.05
2022-11-15T15:38:05.690Z,3.53
2022-11-15T15:40:35.103Z,3.42
2022-11-15T15:43:03.660Z,3.97
2022-11-15T15:45:33.273Z,5.22
2022-11-15T15:48:01.732Z,4.75
2022-11-15T15:50:32.183Z,4.63
2022-11-15T15:53:09.113Z,3.83
2022-11-15T15:56:16.205Z,3.58
2022-11-15T15:58:44.736Z,3.72
2022-11-15T16:01:16.162Z,4.38
2022-11-15T16:03:44.674Z,3.78
2022-11-15T16:06:35.761Z,3.72
2022-11-15T16:09:15.199Z,3.90
2022-11-15T16:11:45.980Z,4.20
2022-11-15T16:14:14.960Z,5.00
2022-11-15T16:16:43.857Z,4.28
2022-11-15T16:19:13.304Z,4.00
2022-11-15T16:21:41.437Z,5.68
2022-11-15T16:24:11.256Z,4.28
2022-11-15T16:26:40.041Z,5.57
2022-11-15T16:29:10.150Z,4.88
2022-11-15T16:31:38.176Z,5.30
2022-11-15T16:34:07.232Z,4.30
2022-11-15T16:36:36.802Z,3.72
2022-11-15T16:39:05.269Z,4.88
2022-11-15T16:41:35.089Z,4.65
2022-11-15T16:44:03.091Z,6.55
2022-11-15T16:46:31.121Z,5.03
2022-11-15T16:48:59.328Z,4.40
2022-11-15T16:51:27.431Z,4.78
2022-11-15T16:53:55.491Z,4.07
2022-11-15T16:56:27.021Z,4.13
2022-11-15T16:58:58.562Z,4.15
2022-11-15T17:01:28.187Z,3.95
2022-11-15T17:03:56.782Z,3.80
2022-11-15T17:06:26.898Z,4.00
2022-11-15T17:08:56.598Z,4.43
2022-11-15T17:11:24.629Z,4.05
2022-11-15T17:13:53.283Z,3.92
2022-11-15T17:16:22.951Z,3.30
2022-11-15T17:18:53.342Z,3.58
2022-11-15T17:21:23.163Z,3.75
2022-11-15T17:23:51.146Z,3.45
2022-11-15T17:26:39.180Z,3.28
2022-11-15T17:29:08.893Z,3.78
2022-11-15T17:31:38.898Z,3.05
2022-11-15T17:34:08.371Z,3.25
2022-11-15T17:36:36.987Z,4.25
2022-11-15T17:39:05.537Z,3.17
2022-11-15T17:41:33.861Z,3.88
2022-11-15T17:44:03.790Z,3.00
2022-11-15T17:46:36.464Z,2.73
2022-11-15T17:49:06.273Z,4.55
2022-11-15T17:51:34.598Z,3.40
2022-11-15T17:54:03.803Z,3.13
2022-11-15T17:56:33.714Z,3.47
2022-11-15T17:59:02.303Z,5.90
2022-11-15T18:01:32.198Z,3.80
2022-11-15T18:04:02.175Z,4.00
2022-11-15T18:06:33.909Z,3.10
2022-11-15T18:09:02.315Z,3.00
2022-11-15T18:11:32.973Z,2.70
2022-11-15T18:14:04.468Z,3.10
2022-11-15T18:16:35.316Z,2.85
2022-11-15T18:19:08.901Z,2.72
2022-11-15T18:21:56.691Z,2.63
2022-11-15T18:24:26.060Z,2.67
2022-11-15T18:26:54.662Z,2.67
2022-11-15T18:29:24.584Z,2.63
2022-11-15T18:31:55.744Z,2.90
2022-11-15T18:34:24.777Z,2.67
2022-11-15T18:36:54.773Z,2.65
2022-11-15T18:39:22.962Z,3.22
2022-11-15T18:41:51.775Z,2.38
2022-11-15T18:44:19.989Z,2.95
2022-11-15T18:46:51.173Z,2.83
2022-11-15T18:49:20.297Z,3.13
2022-11-15T18:51:49.559Z,2.75
2022-11-15T18:54:19.161Z,2.75
2022-11-15T18:56:47.721Z,2.80
2022-11-15T18:59:16.800Z,2.65
2022-11-15T19:01:48.320Z,3.20
2022-11-15T19:04:18.565Z,2.67
2022-11-15T19:06:48.735Z,2.97
2022-11-15T19:09:19.925Z,2.97
2022-11-15T19:11:51.593Z,2.88
2022-11-15T19:14:24.347Z,2.97
2022-11-15T19:16:54.671Z,2.88
2022-11-15T19:19:25.226Z,3.28
2022-11-15T19:21:54.119Z,2.67
2022-11-15T19:24:23.428Z,2.40
2022-11-15T19:26:51.590Z,2.17
2022-11-15T19:29:19.613Z,2.70
2022-11-15T19:31:48.853Z,2.72
2022-11-15T19:34:17.931Z,2.10
2022-11-15T19:36:46.492Z,2.55
2022-11-15T19:39:18.040Z,2.40
2022-11-15T19:41:47.850Z,2.50
2022-11-15T19:44:16.593Z,2.33
2022-11-15T19:46:45.382Z,2.45
2022-11-15T19:49:14.633Z,2.30
2022-11-15T19:51:45.601Z,2.85
2022-11-15T19:54:14.036Z,3.00
2022-11-15T19:56:42.163Z,3.05
2022-11-15T19:59:13.545Z,2.95
2022-11-15T20:01:42.571Z,3.20
2022-11-15T20:04:10.912Z,3.03
2022-11-15T20:06:41.295Z,3.13
2022-11-15T20:09:12.401Z,2.45
2022-11-15T20:11:40.323Z,2.75
2022-11-15T20:14:09.738Z,2.75
2022-11-15T20:16:39.331Z,3.08
2022-11-15T20:19:08.664Z,3.00
2022-11-15T20:21:37.051Z,2.97
2022-11-15T20:24:05.744Z,3.38
2022-11-15T20:26:35.617Z,3.22
2022-11-15T20:29:04.023Z,3.38
2022-11-15T20:31:33.078Z,3.60
2022-11-15T20:34:02.529Z,2.92
2022-11-15T20:36:30.468Z,3.03
2022-11-15T20:38:59.735Z,2.90
2022-11-15T20:41:28.554Z,2.92
2022-11-15T20:43:56.723Z,3.47
2022-11-15T20:46:24.676Z,3.42
2022-11-15T20:48:52.646Z,2.83
2022-11-15T20:51:22.227Z,3.22
2022-11-15T20:53:50.752Z,3.30
2022-11-15T20:56:21.156Z,3.05
2022-11-15T20:58:50.805Z,3.20
2022-11-15T21:01:23.741Z,2.90
2022-11-15T21:03:53.686Z,4.05
2022-11-15T21:06:24.460Z,3.80
2022-11-15T21:09:11.441Z,3.58
2022-11-15T21:11:57.799Z,3.25
2022-11-15T21:14:26.251Z,3.08
2022-11-15T21:16:54.318Z,3.55
2022-11-15T21:19:28.779Z,3.50
2022-11-15T21:22:02.576Z,3.75
2022-11-15T21:24:31.222Z,4.15
2022-11-15T21:26:59.824Z,4.07
2022-11-15T21:29:28.604Z,4.07
2022-11-15T21:31:56.691Z,4.15
2022-11-15T21:34:24.978Z,4.05
2022-11-15T21:36:53.107Z,4.25
2022-11-15T21:39:22.421Z,4.10
2022-11-15T21:41:50.293Z,4.13
2022-11-15T21:44:18.392Z,4.32
2022-11-15T21:46:46.371Z,4.40
2022-11-15T21:49:14.351Z,4.43
2022-11-15T21:51:42.312Z,4.22
2022-11-15T21:54:10.437Z,4.65
2022-11-15T21:56:39.891Z,3.85
2022-11-15T21:59:07.840Z,4.35
2022-11-15T22:01:53.732Z,3.90
2022-11-15T22:04:24.015Z,4.43
2022-11-15T22:06:52.354Z,4.60
2022-11-15T22:09:20.586Z,4.68
2022-11-15T22:11:50.137Z,4.57
2022-11-15T22:14:18.468Z,4.55
2022-11-15T22:16:46.774Z,4.18
2022-11-15T22:19:15.224Z,4.18
2022-11-15T22:21:43.232Z,4.68
2022-11-15T22:24:11.607Z,4.25
2022-11-15T22:26:39.633Z,4.40
2022-11-15T22:29:08.938Z,5.07
2022-11-15T22:31:36.943Z,4.43
2022-11-15T22:34:05.075Z,4.05
2022-11-15T22:36:47.008Z,4.50
2022-11-15T22:39:21.096Z,4.43
2022-11-15T22:41:49.088Z,4.57
2022-11-15T22:44:18.394Z,4.10
2022-11-15T22:46:46.440Z,4.60
2022-11-15T22:49:14.948Z,4.80
2022-11-15T22:51:42.906Z,4.35
2022-11-15T22:54:10.835Z,4.18
2022-11-15T22:56:38.930Z,4.53
2022-11-15T22:59:07.199Z,4.38
2022-11-15T23:01:36.629Z,4.75
2022-11-15T23:04:04.925Z,4.35
2022-11-15T23:06:33.144Z,4.68
2022-11-15T23:09:01.115Z,4.60
2022-11-15T23:11:46.460Z,5.20
2022-11-15T23:14:14.844Z,5.25
2022-11-15T23:16:44.813Z,5.18
2022-11-15T23:19:13.998Z,4.80
2022-11-15T23:22:02.175Z,5.13
2022-11-15T23:24:31.509Z,5.60
2022-11-15T23:27:01.590Z,4.78
2022-11-15T23:29:30.841Z,5.57
2022-11-15T23:32:17.798Z,4.95
2022-11-15T23:34:47.408Z,4.72
2022-11-15T23:37:16.611Z,5.55
2022-11-15T23:39:45.023Z,5.03
2022-11-15T23:42:19.713Z,5.35
2022-11-15T23:44:50.007Z,5.35
2022-11-15T23:47:19.573Z,5.32
2022-11-15T23:49:47.691Z,5.63
2022-11-15T23:52:16.879Z,5.43
2022-11-15T23:54:45.404Z,5.63
2022-11-15T23:57:13.983Z,5.15
2022-11-15T23:59:44.186Z,5.88
