createdAt,value
2022-11-06T00:00:28.155Z,0.00
2022-11-06T00:01:28.206Z,0.00
2022-11-06T00:02:28.196Z,0.00
2022-11-06T00:03:28.273Z,0.00
2022-11-06T00:04:28.095Z,0.00
2022-11-06T00:05:28.096Z,0.00
2022-11-06T00:06:28.081Z,0.00
2022-11-06T00:07:28.075Z,0.00
2022-11-06T00:08:28.073Z,0.00
2022-11-06T00:09:28.049Z,0.00
2022-11-06T00:10:28.036Z,0.00
2022-11-06T00:11:28.031Z,0.00
2022-11-06T00:12:28.030Z,0.00
2022-11-06T00:13:28.032Z,0.00
2022-11-06T00:14:27.991Z,0.00
2022-11-06T00:15:28.010Z,0.00
2022-11-06T00:16:27.964Z,0.00
2022-11-06T00:17:27.958Z,0.00
2022-11-06T00:18:27.956Z,0.00
2022-11-06T00:19:27.950Z,0.00
2022-11-06T00:20:27.921Z,0.00
2022-11-06T00:21:27.910Z,0.00
2022-11-06T00:22:27.900Z,0.00
2022-11-06T00:23:27.907Z,0.00
2022-11-06T00:24:27.880Z,0.00
2022-11-06T00:25:27.880Z,0.00
2022-11-06T00:26:27.853Z,0.00
2022-11-06T00:27:27.893Z,0.00
2022-11-06T00:28:27.875Z,0.00
2022-11-06T00:29:27.823Z,0.00
2022-11-06T00:30:27.814Z,0.00
2022-11-06T00:31:27.792Z,0.00
2022-11-06T00:32:27.785Z,0.00
2022-11-06T00:33:27.798Z,0.00
2022-11-06T00:34:27.771Z,0.00
2022-11-06T00:35:27.751Z,0.00
2022-11-06T00:36:27.760Z,0.00
2022-11-06T00:37:27.732Z,0.00
2022-11-06T00:38:27.724Z,0.00
2022-11-06T00:39:27.732Z,0.00
2022-11-06T00:40:27.698Z,0.00
2022-11-06T00:41:27.698Z,0.00
2022-11-06T00:42:27.708Z,0.00
2022-11-06T00:43:27.663Z,0.00
2022-11-06T00:44:27.759Z,0.00
2022-11-06T00:45:27.644Z,0.00
2022-11-06T00:46:27.626Z,0.00
2022-11-06T00:47:27.627Z,0.00
2022-11-06T00:48:27.596Z,0.00
2022-11-06T00:49:27.629Z,0.00
2022-11-06T00:50:27.588Z,0.00
2022-11-06T00:51:27.598Z,0.00
2022-11-06T00:52:27.649Z,0.00
2022-11-06T00:53:27.554Z,0.00
2022-11-06T00:54:27.551Z,0.00
2022-11-06T00:55:27.526Z,0.00
2022-11-06T00:56:27.520Z,0.00
2022-11-06T00:57:27.498Z,0.00
2022-11-06T00:58:27.492Z,0.00
2022-11-06T00:59:27.496Z,0.00
2022-11-06T01:00:28.481Z,0.00
2022-11-06T01:01:27.657Z,0.00
2022-11-06T01:02:27.597Z,0.00
2022-11-06T01:03:27.440Z,0.00
2022-11-06T01:04:27.433Z,0.00
2022-11-06T01:05:27.420Z,0.00
2022-11-06T01:06:27.417Z,0.00
2022-11-06T01:07:27.384Z,0.00
2022-11-06T01:08:27.374Z,0.00
2022-11-06T01:09:27.543Z,0.00
2022-11-06T01:10:27.355Z,0.00
2022-11-06T01:11:27.345Z,0.00
2022-11-06T01:12:27.340Z,0.00
2022-11-06T01:13:27.317Z,0.00
2022-11-06T01:14:27.324Z,0.00
2022-11-06T01:15:27.294Z,0.00
2022-11-06T01:16:27.327Z,0.00
2022-11-06T01:17:27.287Z,0.00
2022-11-06T01:18:27.263Z,0.00
2022-11-06T01:19:27.258Z,0.00
2022-11-06T01:20:27.267Z,0.00
2022-11-06T01:21:27.236Z,0.00
2022-11-06T01:22:27.223Z,0.00
2022-11-06T01:23:27.231Z,0.00
2022-11-06T01:24:27.315Z,0.00
2022-11-06T01:25:27.210Z,0.00
2022-11-06T01:26:37.651Z,0.00
2022-11-06T01:27:28.168Z,0.00
2022-11-06T01:28:27.171Z,0.00
2022-11-06T01:29:27.140Z,0.00
2022-11-06T01:30:27.154Z,0.00
2022-11-06T01:31:27.120Z,0.00
2022-11-06T01:32:27.126Z,0.00
2022-11-06T01:33:27.112Z,0.00
2022-11-06T01:34:27.085Z,0.00
2022-11-06T01:35:27.085Z,0.00
2022-11-06T01:36:27.063Z,0.00
2022-11-06T01:37:27.059Z,0.00
2022-11-06T01:38:27.066Z,0.00
2022-11-06T01:39:27.035Z,0.00
2022-11-06T01:40:27.054Z,0.00
2022-11-06T01:41:27.026Z,0.00
2022-11-06T01:42:27.014Z,0.00
2022-11-06T01:43:26.983Z,0.00
2022-11-06T01:44:26.974Z,0.00
2022-11-06T01:45:27.017Z,0.00
2022-11-06T01:46:26.945Z,0.00
2022-11-06T01:47:26.941Z,0.00
2022-11-06T01:48:27.037Z,0.00
2022-11-06T01:49:26.920Z,0.00
2022-11-06T01:50:26.930Z,0.00
2022-11-06T01:51:26.896Z,0.00
2022-11-06T01:52:26.878Z,0.00
2022-11-06T01:53:26.871Z,0.00
2022-11-06T01:54:26.861Z,0.00
2022-11-06T01:55:26.862Z,0.00
2022-11-06T01:56:26.851Z,0.00
2022-11-06T01:57:26.841Z,0.00
2022-11-06T01:58:26.813Z,0.00
2022-11-06T01:59:26.809Z,0.00
2022-11-06T02:00:26.816Z,0.00
2022-11-06T02:01:27.004Z,0.00
2022-11-06T02:02:27.006Z,0.00
2022-11-06T02:03:26.760Z,0.00
2022-11-06T02:04:26.774Z,0.00
2022-11-06T02:05:26.755Z,0.00
2022-11-06T02:06:26.732Z,0.00
2022-11-06T02:07:26.726Z,0.00
2022-11-06T02:08:26.710Z,0.00
2022-11-06T02:09:26.698Z,0.00
2022-11-06T02:10:26.698Z,0.00
2022-11-06T02:11:26.674Z,0.00
2022-11-06T02:12:26.658Z,0.00
2022-11-06T02:13:26.649Z,0.00
2022-11-06T02:14:26.643Z,0.00
2022-11-06T02:15:26.643Z,0.00
2022-11-06T02:16:26.618Z,0.00
2022-11-06T02:17:26.605Z,0.00
2022-11-06T02:18:26.590Z,0.00
2022-11-06T02:19:26.575Z,0.00
2022-11-06T02:20:26.704Z,0.00
2022-11-06T02:21:26.562Z,0.00
2022-11-06T02:22:26.542Z,0.00
2022-11-06T02:23:26.540Z,0.00
2022-11-06T02:24:26.530Z,0.00
2022-11-06T02:25:26.526Z,0.00
2022-11-06T02:26:26.499Z,0.00
2022-11-06T02:27:26.490Z,0.00
2022-11-06T02:28:26.484Z,0.00
2022-11-06T02:29:26.468Z,0.00
2022-11-06T02:30:26.473Z,0.00
2022-11-06T02:31:26.502Z,0.00
2022-11-06T02:32:26.439Z,0.00
2022-11-06T02:33:26.419Z,0.00
2022-11-06T02:34:26.416Z,0.00
2022-11-06T02:35:26.411Z,0.00
2022-11-06T02:36:26.452Z,0.00
2022-11-06T02:37:26.382Z,0.00
2022-11-06T02:38:26.364Z,0.00
2022-11-06T02:39:26.365Z,0.00
2022-11-06T02:40:26.347Z,0.00
2022-11-06T02:41:26.354Z,0.00
2022-11-06T02:42:26.318Z,0.00
2022-11-06T02:43:26.315Z,0.00
2022-11-06T02:44:26.302Z,0.00
2022-11-06T02:45:26.292Z,0.00
2022-11-06T02:46:26.288Z,0.00
2022-11-06T02:47:26.268Z,0.00
2022-11-06T02:48:26.251Z,0.00
2022-11-06T02:49:26.248Z,0.00
2022-11-06T02:50:26.245Z,0.00
2022-11-06T02:51:26.240Z,0.00
2022-11-06T02:52:26.233Z,0.00
2022-11-06T02:53:26.196Z,0.00
2022-11-06T02:54:26.194Z,0.00
2022-11-06T02:55:26.178Z,0.00
2022-11-06T02:56:26.180Z,0.00
2022-11-06T02:57:26.151Z,0.00
2022-11-06T02:58:26.153Z,0.00
2022-11-06T02:59:26.126Z,0.00
2022-11-06T03:00:26.133Z,0.00
2022-11-06T03:01:26.209Z,0.00
2022-11-06T03:02:26.299Z,0.00
2022-11-06T03:03:26.093Z,0.00
2022-11-06T03:04:26.070Z,0.00
2022-11-06T03:05:26.061Z,0.00
2022-11-06T03:06:26.065Z,0.00
2022-11-06T03:07:26.046Z,0.00
2022-11-06T03:08:26.055Z,0.00
2022-11-06T03:09:26.020Z,0.00
2022-11-06T03:10:26.002Z,0.00
2022-11-06T03:11:26.007Z,0.00
2022-11-06T03:12:25.986Z,0.00
2022-11-06T03:13:25.984Z,0.00
2022-11-06T03:14:25.968Z,0.00
2022-11-06T03:15:25.955Z,0.00
2022-11-06T03:16:25.967Z,0.00
2022-11-06T03:17:25.923Z,0.00
2022-11-06T03:18:25.924Z,0.00
2022-11-06T03:19:25.906Z,0.00
2022-11-06T03:20:25.900Z,0.00
2022-11-06T03:21:25.906Z,0.00
2022-11-06T03:22:25.865Z,0.00
2022-11-06T03:23:25.863Z,0.00
2022-11-06T03:24:30.861Z,0.00
2022-11-06T03:25:26.844Z,0.00
2022-11-06T03:26:25.844Z,0.00
2022-11-06T03:27:25.818Z,0.00
2022-11-06T03:28:25.800Z,0.00
2022-11-06T03:29:25.793Z,0.00
2022-11-06T03:30:25.779Z,0.00
2022-11-06T03:31:25.789Z,0.00
2022-11-06T03:32:25.755Z,0.00
2022-11-06T03:33:25.749Z,0.00
2022-11-06T03:34:25.733Z,0.00
2022-11-06T03:35:25.726Z,0.00
2022-11-06T03:36:25.734Z,0.00
2022-11-06T03:37:25.714Z,0.00
2022-11-06T03:38:25.703Z,0.00
2022-11-06T03:39:25.677Z,0.00
2022-11-06T03:40:25.686Z,0.00
2022-11-06T03:41:25.684Z,0.00
2022-11-06T03:42:25.650Z,0.00
2022-11-06T03:43:25.645Z,0.00
2022-11-06T03:44:25.632Z,0.00
2022-11-06T03:45:25.618Z,0.00
2022-11-06T03:46:25.597Z,0.00
2022-11-06T03:47:25.610Z,0.00
2022-11-06T03:48:25.588Z,0.00
2022-11-06T03:49:25.577Z,0.00
2022-11-06T03:50:25.577Z,0.00
2022-11-06T03:51:25.545Z,0.00
2022-11-06T03:52:25.551Z,0.00
2022-11-06T03:53:25.547Z,0.00
2022-11-06T03:54:25.519Z,0.00
2022-11-06T03:55:25.501Z,0.00
2022-11-06T03:56:25.516Z,0.00
2022-11-06T03:57:25.490Z,0.00
2022-11-06T03:58:25.507Z,0.00
2022-11-06T03:59:25.456Z,0.00
2022-11-06T04:00:25.474Z,0.00
2022-11-06T04:01:25.568Z,0.00
2022-11-06T04:02:25.585Z,0.00
2022-11-06T04:03:25.409Z,0.00
2022-11-06T04:04:25.402Z,0.00
2022-11-06T04:05:25.394Z,0.00
2022-11-06T04:06:25.386Z,0.00
2022-11-06T04:07:25.376Z,0.00
2022-11-06T04:08:25.352Z,0.00
2022-11-06T04:09:25.341Z,0.00
2022-11-06T04:10:25.342Z,0.00
2022-11-06T04:11:25.320Z,0.00
2022-11-06T04:12:25.344Z,0.00
2022-11-06T04:13:25.294Z,0.00
2022-11-06T04:14:25.320Z,0.00
2022-11-06T04:15:25.277Z,0.00
2022-11-06T04:16:25.289Z,0.00
2022-11-06T04:17:25.265Z,0.00
2022-11-06T04:18:25.253Z,0.00
2022-11-06T04:19:25.247Z,0.00
2022-11-06T04:20:25.233Z,0.00
2022-11-06T04:21:25.206Z,0.00
2022-11-06T04:22:25.218Z,0.00
2022-11-06T04:23:25.203Z,0.00
2022-11-06T04:24:25.177Z,0.00
2022-11-06T04:25:25.168Z,0.00
2022-11-06T04:26:25.162Z,0.00
2022-11-06T04:27:25.157Z,0.00
2022-11-06T04:28:25.163Z,0.00
2022-11-06T04:29:25.116Z,0.00
2022-11-06T04:30:25.107Z,0.00
2022-11-06T04:31:25.102Z,0.00
2022-11-06T04:32:25.103Z,0.00
2022-11-06T04:33:25.075Z,0.00
2022-11-06T04:34:25.068Z,0.00
2022-11-06T04:35:25.052Z,0.00
2022-11-06T04:36:25.050Z,0.00
2022-11-06T04:37:25.047Z,0.00
2022-11-06T04:38:25.042Z,0.00
2022-11-06T04:39:25.027Z,0.00
2022-11-06T04:40:25.002Z,0.00
2022-11-06T04:41:24.999Z,0.00
2022-11-06T04:42:24.987Z,0.00
2022-11-06T04:43:24.969Z,0.00
2022-11-06T04:44:24.978Z,0.00
2022-11-06T04:45:24.954Z,0.00
2022-11-06T04:46:24.944Z,0.00
2022-11-06T04:47:24.929Z,0.00
2022-11-06T04:48:24.913Z,0.00
2022-11-06T04:49:24.900Z,0.00
2022-11-06T04:50:24.882Z,0.00
2022-11-06T04:51:24.876Z,0.00
2022-11-06T04:52:24.887Z,0.00
2022-11-06T04:53:24.854Z,0.00
2022-11-06T04:54:24.862Z,0.00
2022-11-06T04:55:24.828Z,0.00
2022-11-06T04:56:25.871Z,0.00
2022-11-06T04:57:24.819Z,0.00
2022-11-06T04:58:24.814Z,0.00
2022-11-06T04:59:24.788Z,0.00
2022-11-06T05:00:24.801Z,0.00
2022-11-06T05:01:24.905Z,0.00
2022-11-06T05:02:24.903Z,0.00
2022-11-06T05:03:24.751Z,0.00
2022-11-06T05:04:24.732Z,0.00
2022-11-06T05:05:24.723Z,0.00
2022-11-06T05:06:29.567Z,0.00
2022-11-06T05:07:25.698Z,0.00
2022-11-06T05:08:24.694Z,0.00
2022-11-06T05:09:24.684Z,0.00
2022-11-06T05:10:24.660Z,0.00
2022-11-06T05:11:24.655Z,0.00
2022-11-06T05:12:24.643Z,0.00
2022-11-06T05:13:24.648Z,0.00
2022-11-06T05:14:24.626Z,0.00
2022-11-06T05:15:24.600Z,0.00
2022-11-06T05:16:24.621Z,0.00
2022-11-06T05:17:24.580Z,0.00
2022-11-06T05:18:24.588Z,0.00
2022-11-06T05:19:24.561Z,0.00
2022-11-06T05:20:24.546Z,0.00
2022-11-06T05:21:24.543Z,0.00
2022-11-06T05:22:24.532Z,0.00
2022-11-06T05:23:24.546Z,0.00
2022-11-06T05:24:24.526Z,0.00
2022-11-06T05:25:24.501Z,0.00
2022-11-06T05:26:24.479Z,0.00
2022-11-06T05:27:24.467Z,0.00
2022-11-06T05:28:24.472Z,0.00
2022-11-06T05:29:24.447Z,0.00
2022-11-06T05:30:24.441Z,0.00
2022-11-06T05:31:24.428Z,0.00
2022-11-06T05:32:24.445Z,0.00
2022-11-06T05:33:24.417Z,0.00
2022-11-06T05:34:24.390Z,0.00
2022-11-06T05:35:24.389Z,0.00
2022-11-06T05:36:24.378Z,0.00
2022-11-06T05:37:24.359Z,0.00
2022-11-06T05:38:24.399Z,0.00
2022-11-06T05:39:24.336Z,0.00
2022-11-06T05:40:24.330Z,0.00
2022-11-06T05:41:24.308Z,0.00
2022-11-06T05:42:24.305Z,0.00
2022-11-06T05:43:24.284Z,0.00
2022-11-06T05:44:24.298Z,0.00
2022-11-06T05:45:24.271Z,0.00
2022-11-06T05:46:47.210Z,0.00
2022-11-06T05:47:25.259Z,0.00
2022-11-06T05:48:24.265Z,0.00
2022-11-06T05:49:24.247Z,0.00
2022-11-06T05:50:24.210Z,0.00
2022-11-06T05:51:24.199Z,0.00
2022-11-06T05:52:24.195Z,0.00
2022-11-06T05:53:24.203Z,0.00
2022-11-06T05:54:24.183Z,0.00
2022-11-06T05:55:24.160Z,0.00
2022-11-06T05:56:24.158Z,0.00
2022-11-06T05:57:24.137Z,0.00
2022-11-06T05:58:24.139Z,0.00
2022-11-06T05:59:24.111Z,0.00
2022-11-06T06:00:24.105Z,4.00
2022-11-06T06:01:24.154Z,0.00
2022-11-06T06:02:24.171Z,0.00
2022-11-06T06:03:24.095Z,4.00
2022-11-06T06:04:24.073Z,4.00
2022-11-06T06:05:24.051Z,0.00
2022-11-06T06:06:24.041Z,4.00
2022-11-06T06:07:24.019Z,4.00
2022-11-06T06:08:24.024Z,4.00
2022-11-06T06:09:24.005Z,8.00
2022-11-06T06:10:24.000Z,4.00
2022-11-06T06:11:23.972Z,8.00
2022-11-06T06:12:23.973Z,8.00
2022-11-06T06:13:23.966Z,12.00
2022-11-06T06:14:23.949Z,8.00
2022-11-06T06:15:23.936Z,12.00
2022-11-06T06:16:23.928Z,16.00
2022-11-06T06:17:23.913Z,16.00
2022-11-06T06:18:23.919Z,20.00
2022-11-06T06:19:23.891Z,24.00
2022-11-06T06:20:23.902Z,24.00
2022-11-06T06:21:23.867Z,32.00
2022-11-06T06:22:23.855Z,32.00
2022-11-06T06:23:23.868Z,40.00
2022-11-06T06:24:23.882Z,40.00
2022-11-06T06:25:23.927Z,48.00
2022-11-06T06:26:23.812Z,52.00
2022-11-06T06:27:23.802Z,56.00
2022-11-06T06:28:23.804Z,64.00
2022-11-06T06:29:23.783Z,72.00
2022-11-06T06:30:23.781Z,76.00
2022-11-06T06:31:23.748Z,84.00
2022-11-06T06:32:23.739Z,88.00
2022-11-06T06:33:23.746Z,96.00
2022-11-06T06:34:23.720Z,104.00
2022-11-06T06:35:23.714Z,112.00
2022-11-06T06:36:23.727Z,120.00
2022-11-06T06:37:23.681Z,132.00
2022-11-06T06:38:23.692Z,140.00
2022-11-06T06:39:23.672Z,152.00
2022-11-06T06:40:23.656Z,160.00
2022-11-06T06:41:23.641Z,172.00
2022-11-06T06:42:28.677Z,180.00
2022-11-06T06:43:24.636Z,188.00
2022-11-06T06:44:23.615Z,200.00
2022-11-06T06:45:23.607Z,212.00
2022-11-06T06:46:23.583Z,224.00
2022-11-06T06:47:23.575Z,236.00
2022-11-06T06:48:23.585Z,248.00
2022-11-06T06:49:23.559Z,260.00
2022-11-06T06:50:23.548Z,272.00
2022-11-06T06:51:24.304Z,288.00
2022-11-06T06:52:23.622Z,300.00
2022-11-06T06:53:23.517Z,316.00
2022-11-06T06:54:23.503Z,332.00
2022-11-06T06:55:23.488Z,352.00
2022-11-06T06:56:23.478Z,376.00
2022-11-06T06:57:23.456Z,408.00
2022-11-06T06:58:23.849Z,448.00
2022-11-06T06:59:23.436Z,500.00
2022-11-06T07:00:23.435Z,580.00
2022-11-06T07:01:23.585Z,676.00
2022-11-06T07:02:23.472Z,792.00
2022-11-06T07:03:23.407Z,872.00
2022-11-06T07:04:23.388Z,948.00
2022-11-06T07:05:23.367Z,1024.00
2022-11-06T07:06:23.368Z,1092.00
2022-11-06T07:07:23.357Z,1132.00
2022-11-06T07:08:23.380Z,1176.00
2022-11-06T07:09:23.331Z,1268.00
2022-11-06T07:10:23.326Z,1324.00
2022-11-06T07:11:23.313Z,1412.00
2022-11-06T07:12:23.301Z,1448.00
2022-11-06T07:13:23.304Z,1520.00
2022-11-06T07:14:23.276Z,1536.00
2022-11-06T07:15:23.265Z,1624.00
2022-11-06T07:16:23.245Z,1672.00
2022-11-06T07:17:23.236Z,1684.00
2022-11-06T07:18:23.240Z,1792.00
2022-11-06T07:19:23.219Z,1968.00
2022-11-06T07:20:23.204Z,1980.00
2022-11-06T07:21:23.198Z,2100.00
2022-11-06T07:22:30.795Z,2016.00
2022-11-06T07:23:24.183Z,2080.00
2022-11-06T07:24:23.181Z,2184.00
2022-11-06T07:25:23.155Z,2224.00
2022-11-06T07:26:23.133Z,2236.00
2022-11-06T07:27:23.136Z,2276.00
2022-11-06T07:28:23.134Z,2324.00
2022-11-06T07:29:23.106Z,2384.00
2022-11-06T07:30:23.098Z,2588.00
2022-11-06T07:31:23.084Z,2756.00
2022-11-06T07:32:23.077Z,2896.00
2022-11-06T07:33:23.076Z,2824.00
2022-11-06T07:34:23.044Z,2724.00
2022-11-06T07:35:23.030Z,2772.00
2022-11-06T07:36:23.022Z,2796.00
2022-11-06T07:37:23.021Z,2848.00
2022-11-06T07:38:23.016Z,2960.00
2022-11-06T07:39:23.002Z,3132.00
2022-11-06T07:40:23.014Z,3260.00
2022-11-06T07:41:22.965Z,3252.00
2022-11-06T07:42:22.966Z,3356.00
2022-11-06T07:43:22.973Z,3560.00
2022-11-06T07:44:22.932Z,3660.00
2022-11-06T07:45:22.921Z,3804.00
2022-11-06T07:46:22.919Z,4324.00
2022-11-06T07:47:22.906Z,4580.00
2022-11-06T07:48:22.897Z,4320.00
2022-11-06T07:49:22.909Z,4136.00
2022-11-06T07:50:22.865Z,4104.00
2022-11-06T07:51:22.858Z,4148.00
2022-11-06T07:52:22.851Z,4268.00
2022-11-06T07:53:22.843Z,4432.00
2022-11-06T07:54:22.855Z,4648.00
2022-11-06T07:55:22.811Z,4776.00
2022-11-06T07:56:22.821Z,4256.00
2022-11-06T07:57:22.792Z,3812.00
2022-11-06T07:58:22.784Z,3596.00
2022-11-06T07:59:22.774Z,3376.00
2022-11-06T08:00:22.759Z,3172.00
2022-11-06T08:01:22.981Z,2992.00
2022-11-06T08:02:22.781Z,2856.00
2022-11-06T08:03:22.715Z,2796.00
2022-11-06T08:04:22.734Z,2736.00
2022-11-06T08:05:22.692Z,2604.00
2022-11-06T08:06:22.689Z,2440.00
2022-11-06T08:07:22.673Z,2300.00
2022-11-06T08:08:22.666Z,1952.00
2022-11-06T08:09:22.664Z,1584.00
2022-11-06T08:10:22.641Z,1396.00
2022-11-06T08:11:22.632Z,1288.00
2022-11-06T08:12:22.639Z,1184.00
2022-11-06T08:13:22.609Z,1188.00
2022-11-06T08:14:22.608Z,1296.00
2022-11-06T08:15:22.587Z,1280.00
2022-11-06T08:16:22.569Z,1408.00
2022-11-06T08:17:22.560Z,1368.00
2022-11-06T08:18:22.558Z,1340.00
2022-11-06T08:19:22.556Z,1320.00
2022-11-06T08:20:22.556Z,1328.00
2022-11-06T08:21:22.514Z,1324.00
2022-11-06T08:22:22.510Z,1312.00
2022-11-06T08:23:22.508Z,1308.00
2022-11-06T08:24:22.497Z,1288.00
2022-11-06T08:25:22.473Z,1280.00
2022-11-06T08:26:22.457Z,1288.00
2022-11-06T08:27:22.455Z,1316.00
2022-11-06T08:28:22.453Z,1384.00
2022-11-06T08:29:22.454Z,1496.00
2022-11-06T08:30:22.416Z,1660.00
2022-11-06T08:31:22.408Z,1888.00
2022-11-06T08:32:22.403Z,1960.00
2022-11-06T08:33:22.393Z,2068.00
2022-11-06T08:34:22.386Z,2168.00
2022-11-06T08:35:22.365Z,2236.00
2022-11-06T08:36:22.344Z,2228.00
2022-11-06T08:37:22.336Z,2276.00
2022-11-06T08:38:22.346Z,2296.00
2022-11-06T08:39:22.333Z,2204.00
2022-11-06T08:40:26.470Z,2084.00
2022-11-06T08:41:23.293Z,1700.00
2022-11-06T08:42:22.281Z,1492.00
2022-11-06T08:43:22.271Z,1716.00
2022-11-06T08:44:22.290Z,1720.00
2022-11-06T08:45:22.253Z,1712.00
2022-11-06T08:46:22.232Z,1684.00
2022-11-06T08:47:22.226Z,1772.00
2022-11-06T08:48:22.212Z,1880.00
2022-11-06T08:49:22.219Z,1932.00
2022-11-06T08:50:22.201Z,1932.00
2022-11-06T08:51:22.192Z,1892.00
2022-11-06T08:52:22.164Z,1816.00
2022-11-06T08:53:22.182Z,1736.00
2022-11-06T08:54:22.158Z,1700.00
2022-11-06T08:55:22.136Z,1684.00
2022-11-06T08:56:22.126Z,1672.00
2022-11-06T08:57:22.114Z,1692.00
2022-11-06T08:58:22.096Z,1744.00
2022-11-06T08:59:22.108Z,1784.00
2022-11-06T09:00:22.093Z,1844.00
2022-11-06T09:01:22.202Z,1876.00
2022-11-06T09:02:22.090Z,1940.00
2022-11-06T09:03:22.047Z,2012.00
2022-11-06T09:04:22.041Z,2088.00
2022-11-06T09:05:22.026Z,2204.00
2022-11-06T09:06:22.010Z,2364.00
2022-11-06T09:07:22.001Z,2492.00
2022-11-06T09:08:21.983Z,2668.00
2022-11-06T09:09:21.992Z,2840.00
2022-11-06T09:10:21.967Z,3020.00
2022-11-06T09:11:21.955Z,3236.00
2022-11-06T09:12:21.944Z,3444.00
2022-11-06T09:13:21.938Z,3128.00
2022-11-06T09:14:22.009Z,3648.00
2022-11-06T09:15:21.904Z,4300.00
2022-11-06T09:16:21.916Z,4240.00
2022-11-06T09:17:21.891Z,4060.00
2022-11-06T09:18:21.870Z,4344.00
2022-11-06T09:19:22.005Z,3908.00
2022-11-06T09:20:21.857Z,3076.00
2022-11-06T09:21:21.848Z,4800.00
2022-11-06T09:22:21.827Z,5504.00
2022-11-06T09:23:21.817Z,6376.00
2022-11-06T09:24:37.515Z,5728.00
2022-11-06T09:25:22.798Z,4624.00
2022-11-06T09:26:21.790Z,4628.00
2022-11-06T09:27:21.777Z,2912.00
2022-11-06T09:28:21.767Z,3224.00
2022-11-06T09:29:21.764Z,6196.00
2022-11-06T09:30:21.745Z,5836.00
2022-11-06T09:31:21.731Z,7888.00
2022-11-06T09:32:21.812Z,7440.00
2022-11-06T09:33:21.841Z,4300.00
2022-11-06T09:34:21.693Z,1996.00
2022-11-06T09:35:21.705Z,1832.00
2022-11-06T09:36:21.668Z,1904.00
2022-11-06T09:37:21.658Z,2160.00
2022-11-06T09:38:21.645Z,2288.00
2022-11-06T09:39:21.644Z,2420.00
2022-11-06T09:40:21.645Z,2368.00
2022-11-06T09:41:21.612Z,2392.00
2022-11-06T09:42:21.600Z,2484.00
2022-11-06T09:43:43.117Z,2532.00
2022-11-06T09:44:22.581Z,2652.00
2022-11-06T09:45:21.580Z,2796.00
2022-11-06T09:46:21.607Z,3900.00
2022-11-06T09:47:21.544Z,4592.00
2022-11-06T09:48:21.554Z,3752.00
2022-11-06T09:49:21.519Z,3572.00
2022-11-06T09:50:21.525Z,3636.00
2022-11-06T09:51:21.509Z,3992.00
2022-11-06T09:52:21.498Z,4120.00
2022-11-06T09:53:21.476Z,5496.00
2022-11-06T09:54:21.465Z,5656.00
2022-11-06T09:55:21.471Z,5388.00
2022-11-06T09:56:21.449Z,4964.00
2022-11-06T09:57:21.442Z,5336.00
2022-11-06T09:58:21.425Z,7792.00
2022-11-06T09:59:21.410Z,5952.00
2022-11-06T10:00:21.428Z,8116.00
2022-11-06T10:01:26.904Z,6232.00
2022-11-06T10:02:22.520Z,7328.00
2022-11-06T10:03:21.490Z,7404.00
2022-11-06T10:04:21.456Z,5244.00
2022-11-06T10:05:21.349Z,9652.00
2022-11-06T10:06:21.345Z,9284.00
2022-11-06T10:07:21.318Z,4180.00
2022-11-06T10:08:21.358Z,8928.00
2022-11-06T10:09:21.307Z,8584.00
2022-11-06T10:10:21.315Z,8116.00
2022-11-06T10:11:21.289Z,6244.00
2022-11-06T10:12:21.262Z,5572.00
2022-11-06T10:13:21.292Z,3876.00
2022-11-06T10:14:21.245Z,5740.00
2022-11-06T10:15:21.254Z,8524.00
2022-11-06T10:16:21.239Z,8580.00
2022-11-06T10:17:21.214Z,8792.00
2022-11-06T10:18:21.194Z,9072.00
2022-11-06T10:19:21.192Z,9376.00
2022-11-06T10:20:26.886Z,9280.00
2022-11-06T10:21:22.178Z,9652.00
2022-11-06T10:22:21.155Z,9984.00
2022-11-06T10:23:21.138Z,8480.00
2022-11-06T10:24:21.142Z,8180.00
2022-11-06T10:25:21.118Z,10464.00
2022-11-06T10:26:21.120Z,10444.00
2022-11-06T10:27:21.099Z,8640.00
2022-11-06T10:28:21.079Z,6040.00
2022-11-06T10:29:21.072Z,5352.00
2022-11-06T10:30:21.065Z,5156.00
2022-11-06T10:31:21.075Z,6028.00
2022-11-06T10:32:21.134Z,4116.00
2022-11-06T10:33:21.026Z,5996.00
2022-11-06T10:34:21.179Z,5124.00
2022-11-06T10:35:21.011Z,3480.00
2022-11-06T10:36:21.025Z,3128.00
2022-11-06T10:37:20.991Z,3104.00
2022-11-06T10:38:20.976Z,3116.00
2022-11-06T10:39:20.959Z,3120.00
2022-11-06T10:40:21.068Z,3048.00
2022-11-06T10:41:20.954Z,2984.00
2022-11-06T10:42:20.923Z,3012.00
2022-11-06T10:43:20.914Z,3024.00
2022-11-06T10:44:20.906Z,3100.00
2022-11-06T10:45:20.897Z,2996.00
2022-11-06T10:46:20.901Z,2916.00
2022-11-06T10:47:20.878Z,2772.00
2022-11-06T10:48:22.855Z,2704.00
2022-11-06T10:49:21.850Z,2648.00
2022-11-06T10:50:20.833Z,2604.00
2022-11-06T10:51:20.844Z,2480.00
2022-11-06T10:52:20.836Z,2432.00
2022-11-06T10:53:20.810Z,2348.00
2022-11-06T10:54:20.800Z,2224.00
2022-11-06T10:55:20.783Z,2180.00
2022-11-06T10:56:21.426Z,2180.00
2022-11-06T10:57:20.757Z,2248.00
2022-11-06T10:58:20.748Z,2100.00
2022-11-06T10:59:20.732Z,2088.00
2022-11-06T11:00:20.840Z,2116.00
2022-11-06T11:01:20.861Z,2396.00
2022-11-06T11:02:20.823Z,2156.00
2022-11-06T11:03:20.686Z,2324.00
2022-11-06T11:04:20.682Z,2500.00
2022-11-06T11:05:20.676Z,2668.00
2022-11-06T11:06:20.679Z,2640.00
2022-11-06T11:07:21.915Z,2796.00
2022-11-06T11:08:20.660Z,3012.00
2022-11-06T11:09:20.620Z,3108.00
2022-11-06T11:10:20.621Z,3104.00
2022-11-06T11:11:20.616Z,3012.00
2022-11-06T11:12:20.591Z,2936.00
2022-11-06T11:13:20.580Z,2872.00
2022-11-06T11:14:20.573Z,2784.00
2022-11-06T11:15:20.554Z,2724.00
2022-11-06T11:16:20.563Z,2612.00
2022-11-06T11:17:20.529Z,2548.00
2022-11-06T11:18:20.520Z,2492.00
2022-11-06T11:19:20.511Z,2456.00
2022-11-06T11:20:20.502Z,2324.00
2022-11-06T11:21:20.505Z,2228.00
2022-11-06T11:22:20.474Z,2160.00
2022-11-06T11:23:20.611Z,2108.00
2022-11-06T11:24:20.493Z,2044.00
2022-11-06T11:25:20.447Z,2000.00
2022-11-06T11:26:20.448Z,1968.00
2022-11-06T11:27:20.421Z,1924.00
2022-11-06T11:28:20.414Z,1884.00
2022-11-06T11:29:20.405Z,1860.00
2022-11-06T11:30:20.390Z,1892.00
2022-11-06T11:31:20.401Z,1948.00
2022-11-06T11:32:20.369Z,2036.00
2022-11-06T11:33:20.358Z,2036.00
2022-11-06T11:34:20.348Z,2212.00
2022-11-06T11:35:20.328Z,2392.00
2022-11-06T11:36:20.332Z,2600.00
2022-11-06T11:37:20.306Z,2832.00
2022-11-06T11:38:20.293Z,3816.00
2022-11-06T11:39:20.285Z,4132.00
2022-11-06T11:40:20.296Z,9376.00
2022-11-06T11:41:20.278Z,3568.00
2022-11-06T11:42:20.257Z,3388.00
2022-11-06T11:43:20.241Z,3432.00
2022-11-06T11:44:20.231Z,3520.00
2022-11-06T11:45:20.233Z,3484.00
2022-11-06T11:46:20.229Z,3288.00
2022-11-06T11:47:20.202Z,3132.00
2022-11-06T11:48:20.191Z,3032.00
2022-11-06T11:49:20.180Z,2980.00
2022-11-06T11:50:20.168Z,2972.00
2022-11-06T11:51:20.174Z,2964.00
2022-11-06T11:52:20.144Z,3344.00
2022-11-06T11:53:20.130Z,3248.00
2022-11-06T11:54:20.112Z,3188.00
2022-11-06T11:55:20.116Z,3484.00
2022-11-06T11:56:42.451Z,4572.00
2022-11-06T11:57:21.081Z,4000.00
2022-11-06T11:58:20.077Z,3852.00
2022-11-06T11:59:20.062Z,4108.00
2022-11-06T12:00:20.055Z,4076.00
2022-11-06T12:01:20.096Z,4100.00
2022-11-06T12:02:26.355Z,4424.00
2022-11-06T12:03:21.115Z,5988.00
2022-11-06T12:04:20.008Z,5320.00
2022-11-06T12:05:19.996Z,8116.00
2022-11-06T12:06:19.986Z,5976.00
2022-11-06T12:07:19.990Z,5216.00
2022-11-06T12:08:19.973Z,4924.00
2022-11-06T12:09:19.958Z,5356.00
2022-11-06T12:10:19.941Z,8092.00
2022-11-06T12:11:19.926Z,7748.00
2022-11-06T12:12:20.106Z,8600.00
2022-11-06T12:13:19.907Z,6272.00
2022-11-06T12:14:19.891Z,4736.00
2022-11-06T12:15:19.887Z,5168.00
2022-11-06T12:16:19.877Z,5204.00
2022-11-06T12:17:19.876Z,3736.00
2022-11-06T12:18:19.857Z,4864.00
2022-11-06T12:19:19.842Z,4376.00
2022-11-06T12:20:19.837Z,3576.00
2022-11-06T12:21:19.816Z,3408.00
2022-11-06T12:22:19.804Z,3692.00
2022-11-06T12:23:19.792Z,3392.00
2022-11-06T12:24:19.783Z,3240.00
2022-11-06T12:25:19.773Z,4436.00
2022-11-06T12:26:19.760Z,3364.00
2022-11-06T12:27:19.780Z,3388.00
2022-11-06T12:28:19.762Z,3440.00
2022-11-06T12:29:19.727Z,3124.00
2022-11-06T12:30:19.720Z,3908.00
2022-11-06T12:31:19.711Z,3120.00
2022-11-06T12:32:19.700Z,3300.00
2022-11-06T12:33:19.685Z,3820.00
2022-11-06T12:34:19.679Z,3480.00
2022-11-06T12:35:19.660Z,3172.00
2022-11-06T12:36:19.643Z,3072.00
2022-11-06T12:37:19.656Z,3160.00
2022-11-06T12:38:19.617Z,3336.00
2022-11-06T12:39:19.617Z,4664.00
2022-11-06T12:40:24.742Z,4852.00
2022-11-06T12:41:20.595Z,4072.00