createdAt,value
2018-04-10T00:02:00.367Z,22.93
2018-04-10T00:04:28.775Z,23.67
2018-04-10T00:06:57.163Z,20.80
2018-04-10T00:09:25.763Z,21.42
2018-04-10T00:11:54.928Z,22.47
2018-04-10T00:14:23.427Z,24.98
2018-04-10T00:16:51.859Z,21.00
2018-04-10T00:19:24.356Z,25.40
2018-04-10T00:21:52.794Z,21.40
2018-04-10T00:24:21.299Z,20.97
2018-04-10T00:26:50.463Z,19.90
2018-04-10T00:29:18.885Z,20.93
2018-04-10T00:31:48.053Z,21.27
2018-04-10T00:34:16.531Z,20.10
2018-04-10T00:36:45.731Z,21.37
2018-04-10T00:39:14.133Z,21.57
2018-04-10T00:41:48.061Z,18.40
2018-04-10T00:44:17.258Z,17.07
2018-04-10T00:46:46.429Z,16.90
2018-04-10T00:49:14.866Z,23.20
2018-04-10T00:51:43.386Z,17.67
2018-04-10T00:54:11.766Z,20.70
2018-04-10T00:56:40.194Z,18.97
2018-04-10T00:59:09.355Z,17.55
2018-04-10T01:01:37.769Z,21.00
2018-04-10T01:04:10.641Z,17.52
2018-04-10T01:06:39.869Z,15.93
2018-04-10T01:09:08.266Z,17.70
2018-04-10T01:11:37.433Z,18.97
2018-04-10T01:14:06.026Z,13.27
2018-04-10T01:16:34.532Z,17.30
2018-04-10T01:19:03.144Z,14.77
2018-04-10T01:21:32.319Z,16.10
2018-04-10T01:24:00.734Z,13.37
2018-04-10T01:26:30.399Z,14.43
2018-04-10T01:28:58.958Z,13.93
2018-04-10T01:31:27.486Z,12.30
2018-04-10T01:33:56.080Z,12.05
2018-04-10T01:36:24.526Z,12.77
2018-04-10T01:38:53.837Z,8.77
2018-04-10T01:41:22.268Z,10.00
2018-04-10T01:43:50.692Z,10.70
2018-04-10T01:46:20.024Z,8.53
2018-04-10T01:48:51.299Z,9.15
2018-04-10T01:51:19.875Z,8.60
2018-04-10T01:53:48.269Z,6.57
2018-04-10T01:56:16.682Z,9.43
2018-04-10T01:58:45.824Z,7.90
2018-04-10T02:01:14.276Z,8.90
2018-04-10T02:03:42.760Z,6.27
2018-04-10T02:06:11.306Z,8.53
2018-04-10T02:08:39.710Z,9.47
2018-04-10T02:11:12.507Z,6.53
2018-04-10T02:13:41.656Z,10.20
2018-04-10T02:16:10.037Z,6.53
2018-04-10T02:18:38.400Z,7.65
2018-04-10T02:21:06.819Z,6.40
2018-04-10T02:23:35.385Z,8.50
2018-04-10T02:26:03.753Z,7.60
2018-04-10T02:28:32.144Z,5.77
2018-04-10T02:31:00.543Z,5.23
2018-04-10T02:33:33.438Z,7.80
2018-04-10T02:36:01.874Z,7.00
2018-04-10T02:38:30.441Z,7.10
2018-04-10T02:40:59.624Z,7.53
2018-04-10T02:43:28.797Z,7.37
2018-04-10T02:45:57.951Z,6.17
2018-04-10T02:48:26.407Z,7.33
2018-04-10T02:50:54.784Z,6.13
2018-04-10T02:53:23.321Z,7.33
2018-04-10T02:55:58.196Z,4.93
2018-04-10T02:58:30.166Z,6.67
2018-04-10T03:01:00.378Z,5.15
2018-04-10T03:03:29.639Z,5.80
2018-04-10T03:05:58.200Z,6.40
2018-04-10T03:08:26.767Z,5.68
2018-04-10T03:10:55.212Z,6.00
2018-04-10T03:13:24.359Z,5.63
2018-04-10T03:15:52.746Z,8.90
2018-04-10T03:18:21.124Z,5.10
2018-04-10T03:20:50.902Z,6.57
2018-04-10T03:23:19.370Z,6.70
2018-04-10T03:25:59.445Z,5.03
2018-04-10T03:28:28.303Z,5.22
2018-04-10T03:30:56.750Z,6.13
2018-04-10T03:33:25.322Z,5.37
2018-04-10T03:35:53.725Z,5.17
2018-04-10T03:38:22.300Z,7.77
2018-04-10T03:40:50.713Z,5.00
2018-04-10T03:43:19.943Z,7.07
2018-04-10T03:45:48.362Z,6.30
2018-04-10T03:48:16.744Z,5.40
2018-04-10T03:50:45.315Z,6.03
2018-04-10T03:53:13.834Z,6.63
2018-04-10T03:55:42.343Z,4.93
2018-04-10T03:58:10.824Z,4.97
2018-04-10T04:00:40.010Z,5.90
2018-04-10T04:03:09.793Z,12.48
2018-04-10T04:05:38.351Z,6.40
2018-04-10T04:08:08.164Z,5.30
2018-04-10T04:10:36.726Z,6.10
2018-04-10T04:13:05.117Z,6.43
2018-04-10T04:15:33.596Z,6.13
2018-04-10T04:18:02.736Z,7.80
2018-04-10T04:20:43.181Z,7.30
2018-04-10T04:23:16.925Z,6.63
2018-04-10T04:25:47.835Z,4.50
2018-04-10T04:28:16.223Z,6.23
2018-04-10T04:30:44.758Z,6.25
2018-04-10T04:33:14.081Z,4.80
2018-04-10T04:35:42.499Z,5.62
2018-04-10T04:38:10.986Z,5.67
2018-04-10T04:40:39.426Z,4.62
2018-04-10T04:43:07.811Z,4.87
2018-04-10T04:45:36.222Z,7.97
2018-04-10T04:48:10.728Z,5.00
2018-04-10T04:50:45.178Z,7.60
2018-04-10T04:53:13.553Z,5.07
2018-04-10T04:55:41.967Z,6.37
2018-04-10T04:58:10.439Z,6.33
2018-04-10T05:00:38.782Z,10.20
2018-04-10T05:03:07.202Z,7.90
2018-04-10T05:05:35.598Z,6.30
2018-04-10T05:08:05.309Z,5.70
2018-04-10T05:10:33.783Z,6.40
2018-04-10T05:13:02.227Z,6.33
2018-04-10T05:15:30.579Z,4.95
2018-04-10T05:17:59.155Z,4.80
2018-04-10T05:20:28.321Z,6.13
2018-04-10T05:22:56.832Z,5.10
2018-04-10T05:25:25.999Z,4.73
2018-04-10T05:27:54.395Z,4.80
2018-04-10T05:30:22.771Z,3.90
2018-04-10T05:32:51.170Z,5.40
2018-04-10T05:35:24.847Z,9.83
2018-04-10T05:37:57.855Z,4.80
2018-04-10T05:40:26.344Z,13.05
2018-04-10T05:42:54.730Z,8.73
2018-04-10T05:45:24.006Z,4.83
2018-04-10T05:47:52.433Z,3.93
2018-04-10T05:50:20.827Z,4.33
2018-04-10T05:52:49.376Z,4.83
2018-04-10T05:55:17.756Z,4.00
2018-04-10T05:57:46.147Z,5.33
2018-04-10T06:00:19.808Z,4.70
2018-04-10T06:02:50.739Z,3.37
2018-04-10T06:05:19.193Z,4.53
2018-04-10T06:07:47.619Z,5.65
2018-04-10T06:10:16.002Z,6.07
2018-04-10T06:12:44.424Z,5.67
2018-04-10T06:15:12.848Z,3.93
2018-04-10T06:17:41.439Z,5.50
2018-04-10T06:20:10.648Z,5.10
2018-04-10T06:22:41.751Z,4.20
2018-04-10T06:25:13.858Z,4.93
2018-04-10T06:27:50.256Z,3.93
2018-04-10T06:30:18.716Z,4.47
2018-04-10T06:32:47.903Z,5.07
2018-04-10T06:35:16.321Z,3.07
2018-04-10T06:37:44.771Z,7.22
2018-04-10T06:40:14.051Z,4.27
2018-04-10T06:42:46.303Z,4.90
2018-04-10T06:45:19.197Z,5.43
2018-04-10T06:47:47.586Z,4.07
2018-04-10T06:50:16.043Z,3.87
2018-04-10T06:52:44.491Z,4.18
2018-04-10T06:55:13.657Z,4.80
2018-04-10T06:57:42.058Z,3.93
2018-04-10T07:00:10.486Z,3.70
2018-04-10T07:02:39.032Z,7.27
2018-04-10T07:05:07.540Z,3.92
2018-04-10T07:07:35.945Z,4.87
2018-04-10T07:10:05.478Z,4.03
2018-04-10T07:12:34.672Z,4.83
2018-04-10T07:15:03.858Z,5.80
2018-04-10T07:17:43.812Z,4.60
2018-04-10T07:20:12.511Z,4.47
2018-04-10T07:22:40.931Z,4.83
2018-04-10T07:25:09.627Z,7.10
2018-04-10T07:27:42.375Z,4.20
2018-04-10T07:30:10.790Z,4.80
2018-04-10T07:32:39.190Z,5.27
2018-04-10T07:35:08.376Z,4.50
2018-04-10T07:37:38.748Z,5.47
2018-04-10T07:40:07.237Z,6.67
2018-04-10T07:42:36.450Z,8.95
2018-04-10T07:45:04.947Z,5.90
2018-04-10T07:47:33.547Z,5.60
2018-04-10T07:50:14.075Z,6.03
2018-04-10T07:52:43.411Z,4.40
2018-04-10T07:55:11.844Z,4.97
2018-04-10T07:57:40.317Z,5.20
2018-04-10T08:00:08.724Z,5.07
2018-04-10T08:02:37.107Z,4.93
2018-04-10T08:05:05.489Z,4.65
2018-04-10T08:07:33.903Z,4.90
2018-04-10T08:10:02.430Z,4.50
2018-04-10T08:12:30.895Z,4.97
2018-04-10T08:14:59.299Z,4.50
2018-04-10T08:17:27.903Z,5.43
2018-04-10T08:19:56.302Z,5.00
2018-04-10T08:22:24.792Z,3.85
2018-04-10T08:24:58.654Z,5.20
2018-04-10T08:27:32.504Z,5.12
2018-04-10T08:30:04.287Z,5.97
2018-04-10T08:32:33.452Z,6.57
2018-04-10T08:35:01.894Z,4.90
2018-04-10T08:37:30.322Z,4.90
2018-04-10T08:39:58.687Z,5.83
2018-04-10T08:42:27.108Z,4.37
2018-04-10T08:44:56.296Z,5.70
2018-04-10T08:47:24.674Z,4.70
2018-04-10T08:49:53.109Z,5.35
2018-04-10T08:52:26.843Z,4.77
2018-04-10T08:54:56.041Z,4.10
2018-04-10T08:57:24.606Z,5.67
2018-04-10T08:59:53.051Z,5.67
2018-04-10T09:02:21.602Z,4.33
2018-04-10T09:04:50.023Z,4.23
2018-04-10T09:07:18.430Z,5.80
2018-04-10T09:09:47.595Z,6.30
2018-04-10T09:12:15.964Z,3.58
2018-04-10T09:14:44.492Z,4.00
2018-04-10T09:17:12.917Z,4.70
2018-04-10T09:19:41.283Z,3.27
2018-04-10T09:22:11.161Z,3.93
2018-04-10T09:24:39.591Z,4.27
2018-04-10T09:27:07.977Z,3.70
2018-04-10T09:29:37.106Z,5.90
2018-04-10T09:32:05.503Z,3.37
2018-04-10T09:34:33.883Z,6.90
2018-04-10T09:37:02.373Z,6.80
2018-04-10T09:39:36.106Z,4.20
2018-04-10T09:42:05.207Z,3.47
2018-04-10T09:44:34.301Z,4.37
2018-04-10T09:47:02.671Z,4.13
2018-04-10T09:49:31.142Z,6.27
2018-04-10T09:52:00.364Z,3.90
2018-04-10T09:54:30.263Z,2.83
2018-04-10T09:56:58.858Z,4.33
2018-04-10T09:59:27.357Z,3.27
2018-04-10T10:01:55.835Z,4.04
2018-04-10T10:04:26.494Z,5.40
2018-04-10T10:06:55.307Z,4.32
2018-04-10T10:09:24.467Z,3.13
2018-04-10T10:11:52.874Z,4.40
2018-04-10T10:14:29.240Z,3.63
2018-04-10T10:16:57.803Z,2.33
2018-04-10T10:19:27.212Z,2.87
2018-04-10T10:21:55.787Z,4.33
2018-04-10T10:24:24.988Z,4.80
2018-04-10T10:26:53.483Z,5.00
2018-04-10T10:29:21.845Z,3.07
2018-04-10T10:31:50.243Z,3.00
2018-04-10T10:34:18.665Z,4.33
2018-04-10T10:36:47.143Z,3.93
2018-04-10T10:39:15.538Z,6.43
2018-04-10T10:41:43.959Z,3.00
2018-04-10T10:44:12.368Z,4.20
2018-04-10T10:46:40.833Z,7.33
2018-04-10T10:49:09.261Z,3.17
2018-04-10T10:51:38.484Z,3.10
2018-04-10T10:54:07.627Z,3.67
2018-04-10T10:56:36.027Z,5.67
2018-04-10T10:59:04.412Z,5.40
2018-04-10T11:01:32.827Z,2.00
2018-04-10T11:04:01.333Z,5.10
2018-04-10T11:06:29.846Z,2.87
2018-04-10T11:09:00.527Z,2.70
2018-04-10T11:11:28.892Z,3.93
2018-04-10T11:13:57.377Z,2.73
2018-04-10T11:16:25.986Z,2.73
2018-04-10T11:18:54.482Z,3.97
2018-04-10T11:21:23.024Z,3.03
2018-04-10T11:23:51.652Z,8.17
2018-04-10T11:26:20.060Z,3.62
2018-04-10T11:28:48.723Z,3.90
2018-04-10T11:31:23.429Z,3.17
2018-04-10T11:33:51.888Z,3.00
2018-04-10T11:36:22.124Z,2.03
2018-04-10T11:38:50.495Z,1.60
2018-04-10T11:41:37.049Z,6.40
2018-04-10T11:44:06.233Z,2.00
2018-04-10T11:46:34.634Z,4.90
2018-04-10T11:49:03.003Z,2.97
2018-04-10T11:51:32.740Z,4.67
2018-04-10T11:54:01.442Z,4.23
2018-04-10T11:56:30.607Z,2.37
2018-04-10T11:58:59.801Z,3.20
2018-04-10T12:01:28.236Z,1.60
2018-04-10T12:03:56.665Z,3.33
2018-04-10T12:06:25.069Z,2.83
2018-04-10T12:08:55.232Z,5.03
2018-04-10T12:11:29.374Z,1.93
2018-04-10T12:14:01.190Z,2.07
2018-04-10T12:16:29.651Z,2.33
2018-04-10T12:18:58.799Z,4.10
2018-04-10T12:24:22.110Z,2.70
2018-04-10T12:26:51.419Z,1.50
2018-04-10T12:29:19.816Z,2.10
2018-04-10T12:31:48.264Z,3.53
2018-04-10T12:34:22.105Z,2.70
2018-04-10T12:36:51.321Z,3.53
2018-04-10T12:39:19.793Z,2.17
2018-04-10T12:41:48.171Z,1.77
2018-04-10T12:44:16.763Z,2.27
2018-04-10T12:46:45.171Z,1.87
2018-04-10T12:49:13.588Z,1.83
2018-04-10T12:51:42.048Z,3.85
2018-04-10T12:54:10.804Z,2.03
2018-04-10T12:56:39.531Z,2.95
2018-04-10T12:59:07.939Z,3.57
2018-04-10T13:01:37.287Z,2.93
2018-04-10T13:04:05.756Z,3.60
2018-04-10T13:06:35.640Z,3.97
2018-04-10T13:09:05.821Z,2.20
2018-04-10T13:11:34.272Z,2.33
2018-04-10T13:14:02.689Z,2.93
2018-04-10T13:16:31.159Z,3.13
2018-04-10T13:19:06.422Z,3.50
2018-04-10T13:21:35.752Z,1.80
2018-04-10T13:24:04.341Z,2.60
2018-04-10T13:26:32.816Z,2.57
2018-04-10T13:29:01.417Z,2.33
2018-04-10T13:31:29.837Z,3.80
2018-04-10T13:33:59.176Z,2.20
2018-04-10T13:36:28.625Z,2.17
2018-04-10T13:38:57.040Z,2.20
2018-04-10T13:41:25.587Z,2.53
2018-04-10T13:43:54.167Z,3.03
2018-04-10T13:46:22.555Z,2.47
2018-04-10T13:48:51.035Z,2.90
2018-04-10T13:51:19.446Z,3.83
2018-04-10T13:53:47.909Z,4.78
2018-04-10T13:56:16.340Z,3.00
2018-04-10T13:58:44.721Z,5.00
2018-04-10T14:01:13.983Z,3.27
2018-04-10T14:03:43.907Z,2.23
2018-04-10T14:06:12.479Z,2.50
2018-04-10T14:08:40.868Z,3.77
2018-04-10T14:11:09.387Z,2.30
2018-04-10T14:13:38.516Z,1.77
2018-04-10T14:16:07.043Z,2.57
2018-04-10T14:18:35.435Z,2.50
2018-04-10T14:21:04.487Z,2.13
2018-04-10T14:23:33.706Z,1.97
2018-04-10T14:26:07.562Z,2.28
2018-04-10T14:28:36.683Z,2.13
2018-04-10T14:31:05.926Z,2.13
2018-04-10T14:33:34.299Z,2.13
2018-04-10T14:36:02.767Z,1.60
2018-04-10T14:38:31.471Z,3.00
2018-04-10T14:41:01.686Z,2.23
2018-04-10T14:43:30.163Z,6.70
2018-04-10T14:46:04.442Z,6.20
2018-04-10T14:48:39.436Z,3.33
2018-04-10T14:51:10.539Z,2.57
2018-04-10T14:53:39.787Z,4.57
2018-04-10T14:56:11.808Z,1.87
2018-04-10T14:58:49.635Z,3.10
2018-04-10T15:01:18.061Z,6.33
2018-04-10T15:03:46.431Z,5.13
2018-04-10T15:06:15.617Z,1.83
2018-04-10T15:08:45.246Z,3.40
2018-04-10T15:11:16.311Z,222.67
2018-04-10T15:13:44.818Z,298.60
2018-04-10T15:16:13.225Z,86.10
2018-04-10T15:18:42.504Z,2.73
2018-04-10T15:21:10.950Z,1.70
2018-04-10T15:23:39.374Z,11.77
2018-04-10T15:26:09.242Z,1.70
2018-04-10T15:28:37.768Z,1.60
2018-04-10T15:31:06.156Z,6.60
2018-04-10T15:33:35.295Z,4.57
2018-04-10T15:36:03.885Z,5.53
2018-04-10T15:38:32.357Z,2.30
2018-04-10T15:41:00.785Z,1.80
2018-04-10T15:43:29.984Z,21.23
2018-04-10T15:45:58.413Z,2.40
2018-04-10T15:48:27.436Z,3.97
2018-04-10T15:50:56.639Z,2.10
2018-04-10T15:53:25.863Z,2.13
2018-04-10T15:55:59.845Z,2.20
2018-04-10T15:58:28.291Z,1.97
2018-04-10T16:00:56.856Z,2.00
2018-04-10T16:03:26.044Z,2.77
2018-04-10T16:05:54.437Z,1.50
2018-04-10T16:08:22.851Z,2.90
2018-04-10T16:10:52.359Z,1.30
2018-04-10T16:13:20.795Z,1.37
2018-04-10T16:15:49.314Z,2.60
2018-04-10T16:18:19.271Z,1.40
2018-04-10T16:20:48.562Z,1.40
2018-04-10T16:23:16.962Z,4.18
2018-04-10T16:25:45.375Z,1.33
2018-04-10T16:28:13.770Z,1.60
2018-04-10T16:30:42.168Z,2.03
2018-04-10T16:33:10.635Z,1.53
2018-04-10T16:35:39.056Z,1.40
2018-04-10T16:38:07.594Z,1.93
2018-04-10T16:40:40.539Z,3.60
2018-04-10T16:43:09.013Z,1.33
2018-04-10T16:45:38.051Z,1.97
2018-04-10T16:48:07.190Z,2.30
2018-04-10T16:50:35.600Z,2.87
2018-04-10T16:53:03.983Z,1.77
2018-04-10T16:55:32.520Z,4.80
2018-04-10T16:58:00.885Z,5.43
2018-04-10T17:00:29.347Z,2.50
2018-04-10T17:02:59.983Z,6.05
2018-04-10T17:05:28.360Z,7.35
2018-04-10T17:07:57.632Z,2.25
2018-04-10T17:10:26.073Z,1.50
2018-04-10T17:12:54.502Z,4.33
2018-04-10T17:15:23.023Z,1.60
2018-04-10T17:17:51.464Z,2.67
2018-04-10T17:20:19.891Z,15.77
2018-04-10T17:22:49.095Z,10.17
2018-04-10T17:25:18.292Z,4.57
2018-04-10T17:27:46.761Z,1.90
2018-04-10T17:30:15.165Z,2.23
2018-04-10T17:32:44.321Z,1.47
2018-04-10T17:35:13.310Z,1.37
2018-04-10T17:37:41.807Z,3.70
2018-04-10T17:40:10.235Z,1.43
2018-04-10T17:42:38.783Z,2.17
2018-04-10T17:45:08.128Z,6.10
2018-04-10T17:47:41.795Z,25.27
2018-04-10T17:50:15.650Z,3.13
2018-04-10T17:52:49.451Z,2.30
2018-04-10T17:55:18.661Z,6.70
2018-04-10T17:57:48.090Z,2.10
2018-04-10T18:00:17.333Z,3.73
2018-04-10T18:02:45.717Z,1.60
2018-04-10T18:05:14.111Z,2.30
2018-04-10T18:07:43.299Z,1.87
2018-04-10T18:10:12.538Z,3.73
2018-04-10T18:12:40.949Z,4.13
2018-04-10T18:15:12.789Z,2.13
2018-04-10T18:17:41.546Z,1.93
2018-04-10T18:20:09.952Z,2.50
2018-04-10T18:22:38.427Z,1.90
2018-04-10T18:25:06.891Z,2.00
2018-04-10T18:27:35.295Z,2.77
2018-04-10T18:30:04.395Z,2.17
2018-04-10T18:32:32.858Z,3.10
2018-04-10T18:35:01.473Z,1.87
2018-04-10T18:37:35.415Z,1.87
2018-04-10T18:40:03.987Z,2.20
2018-04-10T18:42:32.562Z,2.12
2018-04-10T18:45:01.164Z,2.87
2018-04-10T18:47:29.623Z,4.53
2018-04-10T18:49:58.080Z,3.57
2018-04-10T18:52:27.307Z,2.28
2018-04-10T18:54:55.718Z,1.97
2018-04-10T18:57:24.209Z,2.03
2018-04-10T18:59:54.102Z,3.40
2018-04-10T19:02:22.672Z,5.50
2018-04-10T19:04:51.083Z,2.45
2018-04-10T19:07:19.555Z,2.37
2018-04-10T19:09:48.124Z,3.40
2018-04-10T19:12:16.562Z,2.93
2018-04-10T19:14:46.649Z,2.23
2018-04-10T19:17:15.044Z,3.33
2018-04-10T19:19:43.582Z,3.80
2018-04-10T19:22:17.334Z,2.00
2018-04-10T19:24:45.803Z,2.20
2018-04-10T19:27:14.364Z,3.40
2018-04-10T19:29:42.773Z,3.13
2018-04-10T19:32:11.175Z,3.50
2018-04-10T19:34:47.089Z,2.90
2018-04-10T19:37:16.372Z,4.07
2018-04-10T19:39:44.802Z,2.63
2018-04-10T19:42:14.332Z,2.50
2018-04-10T19:44:42.809Z,2.67
2018-04-10T19:47:11.482Z,3.00
2018-04-10T19:49:39.890Z,2.80
2018-04-10T19:52:08.272Z,3.60
2018-04-10T19:54:37.501Z,2.60
2018-04-10T19:57:05.951Z,3.90
2018-04-10T19:59:35.123Z,2.90
2018-04-10T20:02:03.498Z,6.03
2018-04-10T20:04:35.425Z,2.35
2018-04-10T20:07:03.906Z,2.53
2018-04-10T20:09:32.307Z,3.03
2018-04-10T20:12:00.867Z,5.20
2018-04-10T20:14:29.243Z,2.13
2018-04-10T20:16:57.626Z,3.70
2018-04-10T20:19:26.019Z,3.47
2018-04-10T20:21:55.230Z,2.42
2018-04-10T20:24:23.697Z,2.83
2018-04-10T20:26:59.281Z,3.08
2018-04-10T20:29:27.701Z,4.33
2018-04-10T20:31:56.054Z,2.90
2018-04-10T20:34:36.133Z,2.63
2018-04-10T20:37:04.594Z,4.07
2018-04-10T20:39:32.976Z,4.13
2018-04-10T20:42:01.410Z,4.53
2018-04-10T20:44:29.874Z,4.93
2018-04-10T20:46:58.278Z,3.33
2018-04-10T20:49:32.214Z,3.13
2018-04-10T20:52:00.683Z,3.33
2018-04-10T20:54:29.065Z,4.27
2018-04-10T20:56:57.473Z,2.60
2018-04-10T20:59:25.923Z,3.10
2018-04-10T21:01:54.406Z,3.87
2018-04-10T21:04:23.743Z,3.80
2018-04-10T21:06:52.103Z,2.30
2018-04-10T21:09:21.236Z,2.90
2018-04-10T21:11:49.628Z,2.37
2018-04-10T21:14:18.177Z,4.28
2018-04-10T21:16:47.462Z,3.30
2018-04-10T21:19:16.691Z,4.17
2018-04-10T21:21:45.082Z,4.03
2018-04-10T21:24:13.475Z,3.62
2018-04-10T21:26:41.847Z,3.53
2018-04-10T21:29:10.221Z,3.97
2018-04-10T21:31:39.469Z,2.53
2018-04-10T21:34:16.278Z,4.85
2018-04-10T21:36:44.750Z,5.33
2018-04-10T21:39:13.111Z,2.83
2018-04-10T21:41:41.520Z,3.33
2018-04-10T21:44:10.675Z,3.40
2018-04-10T21:46:39.235Z,2.77
2018-04-10T21:49:07.630Z,2.53
2018-04-10T21:51:35.998Z,3.35
2018-04-10T21:54:05.380Z,3.30
2018-04-10T21:56:33.926Z,3.75
2018-04-10T21:59:06.614Z,2.70
2018-04-10T22:01:34.976Z,2.22
2018-04-10T22:04:03.528Z,4.00
2018-04-10T22:06:31.943Z,2.63
2018-04-10T22:09:00.382Z,4.50
2018-04-10T22:11:28.785Z,3.30
2018-04-10T22:13:57.356Z,3.87
2018-04-10T22:16:25.822Z,4.03
2018-04-10T22:18:55.031Z,2.80
2018-04-10T22:21:23.508Z,4.57
2018-04-10T22:23:52.356Z,4.68
2018-04-10T22:26:20.732Z,2.90
2018-04-10T22:28:50.056Z,3.93
2018-04-10T22:31:18.438Z,4.30
2018-04-10T22:33:47.633Z,3.20
2018-04-10T22:36:16.016Z,3.25
2018-04-10T22:38:44.435Z,5.67
2018-04-10T22:41:12.989Z,4.83
2018-04-10T22:43:41.408Z,3.53
2018-04-10T22:46:09.831Z,3.77
2018-04-10T22:48:39.048Z,2.93
2018-04-10T22:51:07.427Z,4.67
2018-04-10T22:53:36.022Z,4.45
2018-04-10T22:56:04.499Z,3.23
2018-04-10T22:58:32.934Z,3.30
2018-04-10T23:01:04.789Z,3.10
2018-04-10T23:03:33.225Z,4.97
2018-04-10T23:06:01.665Z,3.60
2018-04-10T23:08:30.221Z,3.90
2018-04-10T23:10:58.695Z,4.87
2018-04-10T23:13:27.071Z,3.83
2018-04-10T23:15:55.527Z,5.28
2018-04-10T23:18:23.911Z,7.00
2018-04-10T23:20:52.374Z,4.50
2018-04-10T23:23:23.146Z,3.33
2018-04-10T23:25:53.163Z,7.47
2018-04-10T23:28:21.575Z,7.40
2018-04-10T23:30:49.959Z,5.07
2018-04-10T23:33:19.268Z,2.85
2018-04-10T23:35:47.712Z,3.90
2018-04-10T23:38:16.071Z,5.40
2018-04-10T23:40:44.444Z,5.37
2018-04-10T23:43:12.887Z,4.07
2018-04-10T23:45:46.676Z,6.70
2018-04-10T23:48:15.473Z,4.73
2018-04-10T23:50:43.847Z,3.03
2018-04-10T23:53:12.254Z,5.30
2018-04-10T23:55:40.652Z,5.37
2018-04-10T23:58:09.196Z,5.70
