createdAt,value
2023-03-29T00:00:04.487Z,0.00
2023-03-29T00:01:04.606Z,0.00
2023-03-29T00:02:04.568Z,0.00
2023-03-29T00:03:04.586Z,0.00
2023-03-29T00:04:04.740Z,0.00
2023-03-29T00:05:04.440Z,0.00
2023-03-29T00:06:04.407Z,0.00
2023-03-29T00:07:04.798Z,0.00
2023-03-29T00:08:04.667Z,0.00
2023-03-29T00:09:04.365Z,0.00
2023-03-29T00:10:04.450Z,0.00
2023-03-29T00:11:04.636Z,0.00
2023-03-29T00:12:04.345Z,0.00
2023-03-29T00:13:04.327Z,0.00
2023-03-29T00:14:04.332Z,0.00
2023-03-29T00:15:04.321Z,0.00
2023-03-29T00:16:04.309Z,0.00
2023-03-29T00:17:04.326Z,0.00
2023-03-29T00:18:04.275Z,0.00
2023-03-29T00:19:04.236Z,0.00
2023-03-29T00:20:04.255Z,0.00
2023-03-29T00:21:04.555Z,0.00
2023-03-29T00:22:04.205Z,0.00
2023-03-29T00:23:04.204Z,0.00
2023-03-29T00:24:04.173Z,0.00
2023-03-29T00:25:04.192Z,0.00
2023-03-29T00:26:07.183Z,0.00
2023-03-29T00:27:04.243Z,0.00
2023-03-29T00:28:04.125Z,0.00
2023-03-29T00:29:04.116Z,0.00
2023-03-29T00:30:04.114Z,0.00
2023-03-29T00:31:04.559Z,0.00
2023-03-29T00:32:04.157Z,0.00
2023-03-29T00:33:04.131Z,0.00
2023-03-29T00:34:04.064Z,0.00
2023-03-29T00:35:04.031Z,0.00
2023-03-29T00:36:04.115Z,0.00
2023-03-29T00:37:04.012Z,0.00
2023-03-29T00:38:04.023Z,0.00
2023-03-29T00:39:04.024Z,0.00
2023-03-29T00:40:03.972Z,0.00
2023-03-29T00:41:04.301Z,0.00
2023-03-29T00:42:03.970Z,0.00
2023-03-29T00:43:03.957Z,0.00
2023-03-29T00:44:03.964Z,0.00
2023-03-29T00:45:04.015Z,0.00
2023-03-29T00:46:03.928Z,0.00
2023-03-29T00:47:03.948Z,0.00
2023-03-29T00:48:03.947Z,0.00
2023-03-29T00:49:03.869Z,0.00
2023-03-29T00:50:03.874Z,0.00
2023-03-29T00:51:04.151Z,0.00
2023-03-29T00:52:03.823Z,0.00
2023-03-29T00:53:03.838Z,0.00
2023-03-29T00:54:03.782Z,0.00
2023-03-29T00:55:03.807Z,0.00
2023-03-29T00:56:03.805Z,0.00
2023-03-29T00:57:03.824Z,0.00
2023-03-29T00:58:03.745Z,0.00
2023-03-29T00:59:03.742Z,0.00
2023-03-29T01:00:03.717Z,0.00
2023-03-29T01:01:03.981Z,0.00
2023-03-29T01:02:03.810Z,0.00
2023-03-29T01:03:03.813Z,0.00
2023-03-29T01:04:03.696Z,0.00
2023-03-29T01:05:03.653Z,0.00
2023-03-29T01:06:03.661Z,0.00
2023-03-29T01:07:03.704Z,0.00
2023-03-29T01:08:03.641Z,0.00
2023-03-29T01:09:03.624Z,0.00
2023-03-29T01:10:03.587Z,0.00
2023-03-29T01:11:03.870Z,0.00
2023-03-29T01:12:03.580Z,0.00
2023-03-29T01:13:03.551Z,0.00
2023-03-29T01:14:03.577Z,0.00
2023-03-29T01:15:03.548Z,0.00
2023-03-29T01:16:03.567Z,0.00
2023-03-29T01:17:03.503Z,0.00
2023-03-29T01:18:03.538Z,0.00
2023-03-29T01:19:03.499Z,0.00
2023-03-29T01:20:03.507Z,0.00
2023-03-29T01:21:03.738Z,0.00
2023-03-29T01:22:03.444Z,0.00
2023-03-29T01:23:03.431Z,0.00
2023-03-29T01:24:03.429Z,0.00
2023-03-29T01:25:03.418Z,0.00
2023-03-29T01:26:03.441Z,0.00
2023-03-29T01:27:03.403Z,0.00
2023-03-29T01:28:03.383Z,0.00
2023-03-29T01:29:03.368Z,0.00
2023-03-29T01:30:03.337Z,0.00
2023-03-29T01:31:03.471Z,0.00
2023-03-29T01:32:03.420Z,0.00
2023-03-29T01:33:03.340Z,0.00
2023-03-29T01:34:03.296Z,0.00
2023-03-29T01:35:03.269Z,0.00
2023-03-29T01:36:03.277Z,0.00
2023-03-29T01:37:03.258Z,0.00
2023-03-29T01:38:03.285Z,0.00
2023-03-29T01:39:03.239Z,0.00
2023-03-29T01:40:03.241Z,0.00
2023-03-29T01:41:03.783Z,0.00
2023-03-29T01:42:03.180Z,0.00
2023-03-29T01:43:03.221Z,0.00
2023-03-29T01:44:03.183Z,0.00
2023-03-29T01:45:03.170Z,0.00
2023-03-29T01:46:03.146Z,0.00
2023-03-29T01:47:03.120Z,0.00
2023-03-29T01:48:03.130Z,0.00
2023-03-29T01:49:03.097Z,0.00
2023-03-29T01:50:03.114Z,0.00
2023-03-29T01:51:03.241Z,0.00
2023-03-29T01:52:03.054Z,0.00
2023-03-29T01:53:03.051Z,0.00
2023-03-29T01:54:03.032Z,0.00
2023-03-29T01:55:03.050Z,0.00
2023-03-29T01:56:03.058Z,0.00
2023-03-29T01:57:03.073Z,0.00
2023-03-29T01:58:02.985Z,0.00
2023-03-29T01:59:03.035Z,0.00
2023-03-29T02:00:02.991Z,0.00
2023-03-29T02:01:03.314Z,0.00
2023-03-29T02:02:03.387Z,0.00
2023-03-29T02:03:03.029Z,0.00
2023-03-29T02:04:02.908Z,0.00
2023-03-29T02:05:02.904Z,0.00
2023-03-29T02:06:02.890Z,0.00
2023-03-29T02:07:02.873Z,0.00
2023-03-29T02:08:02.906Z,0.00
2023-03-29T02:09:02.852Z,0.00
2023-03-29T02:10:02.852Z,0.00
2023-03-29T02:11:03.014Z,0.00
2023-03-29T02:12:02.794Z,0.00
2023-03-29T02:13:02.812Z,0.00
2023-03-29T02:14:02.821Z,0.00
2023-03-29T02:15:02.761Z,0.00
2023-03-29T02:16:02.867Z,0.00
2023-03-29T02:17:02.735Z,0.00
2023-03-29T02:18:02.764Z,0.00
2023-03-29T02:19:02.708Z,0.00
2023-03-29T02:20:02.732Z,0.00
2023-03-29T02:21:02.865Z,0.00
2023-03-29T02:22:02.692Z,0.00
2023-03-29T02:23:02.676Z,0.00
2023-03-29T02:24:02.646Z,0.00
2023-03-29T02:25:02.638Z,0.00
2023-03-29T02:26:02.652Z,0.00
2023-03-29T02:27:02.616Z,0.00
2023-03-29T02:28:02.613Z,0.00
2023-03-29T02:29:02.611Z,0.00
2023-03-29T02:30:02.574Z,0.00
2023-03-29T02:31:02.760Z,0.00
2023-03-29T02:32:02.593Z,0.00
2023-03-29T02:33:02.587Z,0.00
2023-03-29T02:34:02.525Z,0.00
2023-03-29T02:35:02.526Z,0.00
2023-03-29T02:36:02.584Z,0.00
2023-03-29T02:37:02.482Z,0.00
2023-03-29T02:38:02.517Z,0.00
2023-03-29T02:39:02.473Z,0.00
2023-03-29T02:40:02.497Z,0.00
2023-03-29T02:41:02.679Z,0.00
2023-03-29T02:42:02.435Z,0.00
2023-03-29T02:43:02.446Z,0.00
2023-03-29T02:44:02.418Z,0.00
2023-03-29T02:45:02.393Z,0.00
2023-03-29T02:46:02.382Z,0.00
2023-03-29T02:47:02.376Z,0.00
2023-03-29T02:48:02.387Z,0.00
2023-03-29T02:49:02.372Z,0.00
2023-03-29T02:50:02.380Z,0.00
2023-03-29T02:51:02.581Z,0.00
2023-03-29T02:52:02.303Z,0.00
2023-03-29T02:53:02.287Z,0.00
2023-03-29T02:54:02.295Z,0.00
2023-03-29T02:55:02.270Z,0.00
2023-03-29T02:56:02.345Z,0.00
2023-03-29T02:57:02.281Z,0.00
2023-03-29T02:58:02.237Z,0.00
2023-03-29T02:59:02.238Z,0.00
2023-03-29T03:00:02.212Z,0.00
2023-03-29T03:01:02.428Z,0.00
2023-03-29T03:02:02.211Z,0.00
2023-03-29T03:03:02.408Z,0.00
2023-03-29T03:04:02.235Z,0.00
2023-03-29T03:05:02.165Z,0.00
2023-03-29T03:06:02.126Z,0.00
2023-03-29T03:07:02.129Z,0.00
2023-03-29T03:08:02.149Z,0.00
2023-03-29T03:09:02.122Z,0.00
2023-03-29T03:10:02.066Z,0.00
2023-03-29T03:11:02.288Z,0.00
2023-03-29T03:12:02.084Z,0.00
2023-03-29T03:13:02.070Z,0.00
2023-03-29T03:14:02.075Z,0.00
2023-03-29T03:15:02.035Z,0.00
2023-03-29T03:16:02.013Z,0.00
2023-03-29T03:17:04.584Z,0.00
2023-03-29T03:18:02.030Z,0.00
2023-03-29T03:19:01.995Z,0.00
2023-03-29T03:20:02.000Z,0.00
2023-03-29T03:21:02.460Z,0.00
2023-03-29T03:22:01.932Z,0.00
2023-03-29T03:23:01.922Z,0.00
2023-03-29T03:24:01.915Z,0.00
2023-03-29T03:25:01.880Z,0.00
2023-03-29T03:26:01.911Z,0.00
2023-03-29T03:27:01.888Z,0.00
2023-03-29T03:28:01.835Z,0.00
2023-03-29T03:29:01.823Z,0.00
2023-03-29T03:30:01.856Z,0.00
2023-03-29T03:31:02.037Z,0.00
2023-03-29T03:32:01.855Z,0.00
2023-03-29T03:33:01.809Z,0.00
2023-03-29T03:34:01.770Z,0.00
2023-03-29T03:35:01.739Z,0.00
2023-03-29T03:36:01.782Z,0.00
2023-03-29T03:37:01.829Z,0.00
2023-03-29T03:38:01.724Z,0.00
2023-03-29T03:39:01.699Z,0.00
2023-03-29T03:40:01.687Z,0.00
2023-03-29T03:41:02.012Z,0.00
2023-03-29T03:42:01.656Z,0.00
2023-03-29T03:43:01.673Z,0.00
2023-03-29T03:44:01.672Z,0.00
2023-03-29T03:45:01.636Z,0.00
2023-03-29T03:46:01.669Z,0.00
2023-03-29T03:47:01.608Z,0.00
2023-03-29T03:48:01.667Z,0.00
2023-03-29T03:49:01.654Z,0.00
2023-03-29T03:50:01.647Z,0.00
2023-03-29T03:51:01.780Z,0.00
2023-03-29T03:52:01.532Z,0.00
2023-03-29T03:53:01.542Z,0.00
2023-03-29T03:54:01.506Z,0.00
2023-03-29T03:55:01.500Z,0.00
2023-03-29T03:56:01.518Z,0.00
2023-03-29T03:57:01.522Z,0.00
2023-03-29T03:58:01.497Z,0.00
2023-03-29T03:59:01.456Z,0.00
2023-03-29T04:00:01.463Z,0.00
2023-03-29T04:01:01.685Z,0.00
2023-03-29T04:02:01.509Z,0.00
2023-03-29T04:03:01.581Z,0.00
2023-03-29T04:04:01.657Z,0.00
2023-03-29T04:05:01.365Z,0.00
2023-03-29T04:06:01.368Z,0.00
2023-03-29T04:07:01.351Z,0.00
2023-03-29T04:08:01.361Z,0.00
2023-03-29T04:09:01.340Z,0.00
2023-03-29T04:10:01.301Z,0.00
2023-03-29T04:11:01.497Z,0.00
2023-03-29T04:12:01.303Z,0.00
2023-03-29T04:13:01.312Z,0.00
2023-03-29T04:14:01.340Z,0.00
2023-03-29T04:15:01.298Z,0.00
2023-03-29T04:16:01.840Z,0.00
2023-03-29T04:17:01.238Z,0.00
2023-03-29T04:18:01.228Z,0.00
2023-03-29T04:19:01.294Z,0.00
2023-03-29T04:20:01.241Z,0.00
2023-03-29T04:21:01.517Z,0.00
2023-03-29T04:22:01.188Z,0.00
2023-03-29T04:23:01.165Z,0.00
2023-03-29T04:24:01.173Z,0.00
2023-03-29T04:25:01.113Z,0.00
2023-03-29T04:26:01.138Z,0.00
2023-03-29T04:27:01.086Z,0.00
2023-03-29T04:28:01.120Z,0.00
2023-03-29T04:29:01.088Z,0.00
2023-03-29T04:30:01.052Z,0.00
2023-03-29T04:31:01.280Z,0.00
2023-03-29T04:32:01.095Z,0.00
2023-03-29T04:33:01.135Z,0.00
2023-03-29T04:34:01.033Z,0.00
2023-03-29T04:35:00.999Z,0.00
2023-03-29T04:36:01.031Z,0.00
2023-03-29T04:37:00.992Z,0.00
2023-03-29T04:38:01.035Z,0.00
2023-03-29T04:39:00.959Z,0.00
2023-03-29T04:40:00.936Z,0.00
2023-03-29T04:41:01.318Z,0.00
2023-03-29T04:42:00.930Z,0.00
2023-03-29T04:43:01.023Z,0.00
2023-03-29T04:44:00.950Z,0.00
2023-03-29T04:45:00.971Z,0.00
2023-03-29T04:46:00.938Z,0.00
2023-03-29T04:47:00.845Z,0.00
2023-03-29T04:48:01.153Z,0.00
2023-03-29T04:49:00.829Z,4.00
2023-03-29T04:50:00.863Z,0.00
2023-03-29T04:51:01.024Z,4.00
2023-03-29T04:52:00.850Z,4.00
2023-03-29T04:53:00.816Z,8.00
2023-03-29T04:54:00.778Z,12.00
2023-03-29T04:55:00.860Z,12.00
2023-03-29T04:56:00.988Z,12.00
2023-03-29T04:57:00.769Z,16.00
2023-03-29T04:58:00.782Z,16.00
2023-03-29T04:59:00.784Z,16.00
2023-03-29T05:00:00.681Z,20.00
2023-03-29T05:01:00.812Z,16.00
2023-03-29T05:02:00.719Z,16.00
2023-03-29T05:03:00.773Z,16.00
2023-03-29T05:04:00.779Z,24.00
2023-03-29T05:05:00.616Z,28.00
2023-03-29T05:06:00.604Z,40.00
2023-03-29T05:07:00.614Z,44.00
2023-03-29T05:08:00.619Z,48.00
2023-03-29T05:09:00.599Z,60.00
2023-03-29T05:10:00.565Z,76.00
2023-03-29T05:11:00.774Z,88.00
2023-03-29T05:12:00.528Z,96.00
2023-03-29T05:13:00.539Z,88.00
2023-03-29T05:14:00.537Z,80.00
2023-03-29T05:15:00.497Z,84.00
2023-03-29T05:16:00.522Z,100.00
2023-03-29T05:17:00.461Z,116.00
2023-03-29T05:18:00.473Z,132.00
2023-03-29T05:19:00.484Z,164.00
2023-03-29T05:20:00.520Z,176.00
2023-03-29T05:21:00.773Z,196.00
2023-03-29T05:22:00.422Z,192.00
2023-03-29T05:23:00.400Z,188.00
2023-03-29T05:24:00.415Z,196.00
2023-03-29T05:25:00.371Z,212.00
2023-03-29T05:26:00.420Z,244.00
2023-03-29T05:27:00.359Z,264.00
2023-03-29T05:28:00.336Z,232.00
2023-03-29T05:29:00.318Z,196.00
2023-03-29T05:30:00.331Z,196.00
2023-03-29T05:31:00.653Z,208.00
2023-03-29T05:32:00.334Z,260.00
2023-03-29T05:33:00.347Z,312.00
2023-03-29T05:34:00.254Z,348.00
2023-03-29T05:35:01.194Z,364.00
2023-03-29T05:36:00.304Z,372.00
2023-03-29T05:37:00.216Z,396.00
2023-03-29T05:38:00.267Z,412.00
2023-03-29T05:39:00.210Z,436.00
2023-03-29T05:40:06.082Z,464.00
2023-03-29T05:41:00.342Z,468.00
2023-03-29T05:42:00.178Z,460.00
2023-03-29T05:43:00.123Z,468.00
2023-03-29T05:44:00.170Z,576.00
2023-03-29T05:45:00.157Z,740.00
2023-03-29T05:46:00.168Z,912.00
2023-03-29T05:47:00.133Z,992.00
2023-03-29T05:48:00.176Z,944.00
2023-03-29T05:49:00.108Z,828.00
2023-03-29T05:50:00.104Z,960.00
2023-03-29T05:51:00.213Z,1044.00
2023-03-29T05:52:00.025Z,988.00
2023-03-29T05:53:00.019Z,924.00
2023-03-29T05:53:59.995Z,832.00
2023-03-29T05:55:00.024Z,908.00
2023-03-29T05:56:00.045Z,1048.00
2023-03-29T05:57:00.171Z,1024.00
2023-03-29T05:57:59.981Z,960.00
2023-03-29T05:58:59.970Z,1052.00
2023-03-29T05:59:59.914Z,1240.00
2023-03-29T06:01:00.112Z,1280.00
2023-03-29T06:02:00.631Z,1192.00
2023-03-29T06:03:13.272Z,1100.00
2023-03-29T06:03:59.935Z,1084.00
2023-03-29T06:04:59.933Z,1112.00
2023-03-29T06:05:59.852Z,1120.00
2023-03-29T06:06:59.837Z,1248.00
2023-03-29T06:07:59.863Z,1368.00
2023-03-29T06:08:59.822Z,1444.00
2023-03-29T06:09:59.793Z,1556.00
2023-03-29T06:11:01.208Z,1720.00
2023-03-29T06:11:59.772Z,1676.00
2023-03-29T06:12:59.748Z,1624.00
2023-03-29T06:13:59.777Z,1748.00
2023-03-29T06:14:59.738Z,1952.00
2023-03-29T06:15:59.729Z,1992.00
2023-03-29T06:16:59.762Z,2068.00
2023-03-29T06:17:59.739Z,2220.00
2023-03-29T06:18:59.709Z,2420.00
2023-03-29T06:19:59.720Z,2720.00
2023-03-29T06:20:59.733Z,2884.00
2023-03-29T06:21:59.638Z,3048.00
2023-03-29T06:22:59.621Z,3436.00
2023-03-29T06:23:59.664Z,3848.00
2023-03-29T06:24:59.613Z,4060.00
2023-03-29T06:25:59.631Z,4624.00
2023-03-29T06:26:59.581Z,5240.00
2023-03-29T06:27:59.568Z,5424.00
2023-03-29T06:28:59.563Z,4848.00
2023-03-29T06:29:59.533Z,3836.00
2023-03-29T06:30:59.611Z,3156.00
2023-03-29T06:31:59.535Z,3012.00
2023-03-29T06:32:59.589Z,3040.00
2023-03-29T06:33:59.483Z,2928.00
2023-03-29T06:34:59.481Z,2888.00
2023-03-29T06:35:59.504Z,3316.00
2023-03-29T06:36:59.467Z,3644.00
2023-03-29T06:37:59.835Z,3868.00
2023-03-29T06:38:59.421Z,4112.00
2023-03-29T06:39:59.431Z,4304.00
2023-03-29T06:40:59.408Z,3832.00
2023-03-29T06:42:02.087Z,3212.00
2023-03-29T06:42:59.426Z,2904.00
2023-03-29T06:43:59.406Z,3000.00
2023-03-29T06:44:59.356Z,3176.00
2023-03-29T06:45:59.353Z,3200.00
2023-03-29T06:46:59.332Z,3200.00
2023-03-29T06:47:59.386Z,2976.00
2023-03-29T06:48:59.293Z,2736.00
2023-03-29T06:49:59.310Z,2636.00
2023-03-29T06:50:59.348Z,2672.00
2023-03-29T06:51:59.299Z,2884.00
2023-03-29T06:52:59.262Z,3396.00
2023-03-29T06:53:59.222Z,3644.00
2023-03-29T06:54:59.242Z,3440.00
2023-03-29T06:55:59.258Z,3108.00
2023-03-29T06:56:59.245Z,2660.00
2023-03-29T06:58:01.652Z,2364.00
2023-03-29T06:58:59.170Z,2496.00
2023-03-29T06:59:59.147Z,2940.00
2023-03-29T07:00:59.151Z,3208.00
2023-03-29T07:01:59.237Z,3468.00
2023-03-29T07:02:59.158Z,3596.00
2023-03-29T07:03:59.143Z,3356.00
2023-03-29T07:04:59.084Z,3372.00
2023-03-29T07:05:59.073Z,3532.00
2023-03-29T07:06:59.066Z,3784.00
2023-03-29T07:07:59.085Z,4016.00
2023-03-29T07:08:59.045Z,4204.00
2023-03-29T07:09:59.015Z,4240.00
2023-03-29T07:10:59.034Z,4132.00
2023-03-29T07:11:59.010Z,4036.00
2023-03-29T07:12:59.016Z,4128.00
2023-03-29T07:13:59.000Z,4196.00
2023-03-29T07:14:58.948Z,4168.00
2023-03-29T07:15:58.981Z,4268.00
2023-03-29T07:16:58.949Z,4480.00
2023-03-29T07:17:58.989Z,4560.00
2023-03-29T07:18:58.917Z,4460.00
2023-03-29T07:19:58.932Z,4716.00
2023-03-29T07:20:58.909Z,4936.00
2023-03-29T07:21:58.880Z,5428.00
2023-03-29T07:22:58.850Z,5852.00
2023-03-29T07:23:58.843Z,5844.00
2023-03-29T07:24:58.821Z,5560.00
2023-03-29T07:25:58.883Z,5268.00
2023-03-29T07:27:03.724Z,5352.00
2023-03-29T07:27:58.826Z,5500.00
2023-03-29T07:28:58.838Z,6384.00
2023-03-29T07:29:58.756Z,6576.00
2023-03-29T07:30:58.749Z,5936.00
2023-03-29T07:31:58.796Z,5980.00
2023-03-29T07:32:58.829Z,6704.00
2023-03-29T07:33:58.720Z,7060.00
2023-03-29T07:34:58.699Z,6884.00
2023-03-29T07:35:58.712Z,7144.00
2023-03-29T07:36:58.674Z,7344.00
2023-03-29T07:37:58.694Z,7328.00
2023-03-29T07:38:58.669Z,7564.00
2023-03-29T07:39:58.646Z,8896.00
2023-03-29T07:40:58.624Z,10380.00
2023-03-29T07:41:58.626Z,11760.00
2023-03-29T07:42:58.605Z,12488.00
2023-03-29T07:43:58.605Z,11460.00
2023-03-29T07:44:58.589Z,11784.00
2023-03-29T07:45:58.580Z,14484.00
2023-03-29T07:46:58.547Z,16864.00
2023-03-29T07:47:58.999Z,17600.00
2023-03-29T07:48:58.510Z,18176.00
2023-03-29T07:49:58.539Z,20032.00
2023-03-29T07:50:58.485Z,20576.00
2023-03-29T07:51:58.487Z,20448.00
2023-03-29T07:52:58.476Z,25312.00
2023-03-29T07:53:58.450Z,16800.00
2023-03-29T07:54:58.449Z,12976.00
2023-03-29T07:55:58.459Z,12472.00
2023-03-29T07:56:58.440Z,10760.00
2023-03-29T07:57:58.394Z,8608.00
2023-03-29T07:58:58.429Z,8664.00
2023-03-29T07:59:58.406Z,9116.00
2023-03-29T08:00:58.395Z,8648.00
2023-03-29T08:01:58.385Z,7528.00
2023-03-29T08:02:58.415Z,7716.00
2023-03-29T08:03:58.492Z,9188.00
2023-03-29T08:04:58.335Z,11176.00
2023-03-29T08:05:58.337Z,13184.00
2023-03-29T08:06:58.299Z,13768.00
2023-03-29T08:07:58.294Z,12680.00
2023-03-29T08:08:58.276Z,10952.00
2023-03-29T08:09:58.258Z,11108.00
2023-03-29T08:10:58.238Z,12552.00
2023-03-29T08:11:58.221Z,13524.00
2023-03-29T08:12:58.240Z,13772.00
2023-03-29T08:13:58.231Z,12660.00
2023-03-29T08:14:58.185Z,11544.00
2023-03-29T08:15:58.243Z,10992.00
2023-03-29T08:16:58.176Z,10232.00
2023-03-29T08:17:58.205Z,9228.00
2023-03-29T08:18:58.277Z,9068.00
2023-03-29T08:19:58.137Z,9236.00
2023-03-29T08:20:58.141Z,8788.00
2023-03-29T08:21:58.086Z,8020.00
2023-03-29T08:22:58.102Z,7596.00
2023-03-29T08:23:58.063Z,7144.00
2023-03-29T08:24:58.054Z,7528.00
2023-03-29T08:25:58.066Z,8032.00
2023-03-29T08:26:58.025Z,8972.00
2023-03-29T08:27:58.055Z,9712.00
2023-03-29T08:28:58.022Z,9104.00
2023-03-29T08:29:57.992Z,8472.00
2023-03-29T08:30:58.031Z,8120.00
2023-03-29T08:31:58.005Z,7996.00
2023-03-29T08:32:58.030Z,8880.00
2023-03-29T08:33:57.945Z,9428.00
2023-03-29T08:34:57.938Z,9728.00
2023-03-29T08:35:58.014Z,9540.00
2023-03-29T08:36:57.896Z,8388.00
2023-03-29T08:37:58.303Z,7484.00
2023-03-29T08:38:57.904Z,7040.00
2023-03-29T08:39:57.878Z,7060.00
2023-03-29T08:40:57.882Z,6816.00
2023-03-29T08:41:57.847Z,6744.00
2023-03-29T08:42:57.816Z,7088.00
2023-03-29T08:43:57.844Z,8324.00
2023-03-29T08:44:57.812Z,9032.00
2023-03-29T08:45:57.828Z,9732.00
2023-03-29T08:46:57.888Z,10468.00
2023-03-29T08:47:57.839Z,10904.00
2023-03-29T08:48:57.739Z,11968.00
2023-03-29T08:49:57.822Z,12416.00
2023-03-29T08:50:57.721Z,12164.00
2023-03-29T08:51:57.720Z,11556.00
2023-03-29T08:52:57.706Z,11240.00
2023-03-29T08:53:57.666Z,11180.00
2023-03-29T08:54:57.675Z,10764.00
2023-03-29T08:55:57.681Z,10520.00
2023-03-29T08:56:57.701Z,9256.00
2023-03-29T08:57:57.655Z,8864.00
2023-03-29T08:58:57.602Z,8580.00
2023-03-29T08:59:57.605Z,8084.00
2023-03-29T09:00:57.600Z,7772.00
2023-03-29T09:01:57.644Z,7684.00
2023-03-29T09:02:57.631Z,7672.00
2023-03-29T09:03:57.654Z,8216.00
2023-03-29T09:04:57.547Z,8320.00
2023-03-29T09:05:57.568Z,7908.00
2023-03-29T09:06:57.545Z,8308.00
2023-03-29T09:07:57.514Z,9572.00
2023-03-29T09:08:57.489Z,10996.00
2023-03-29T09:09:57.481Z,10908.00
2023-03-29T09:10:57.522Z,11340.00
2023-03-29T09:11:57.451Z,12128.00
2023-03-29T09:12:57.536Z,12896.00
2023-03-29T09:13:57.477Z,12988.00
2023-03-29T09:14:57.392Z,12800.00
2023-03-29T09:15:57.414Z,12340.00
2023-03-29T09:16:57.375Z,11748.00
2023-03-29T09:17:57.405Z,11340.00
2023-03-29T09:18:57.356Z,11864.00
2023-03-29T09:19:57.383Z,11604.00
2023-03-29T09:20:57.345Z,10660.00
2023-03-29T09:21:57.325Z,10652.00
2023-03-29T09:22:57.305Z,11636.00
2023-03-29T09:23:57.294Z,11932.00
2023-03-29T09:24:57.268Z,12352.00
2023-03-29T09:25:57.291Z,13076.00
2023-03-29T09:26:57.262Z,12740.00
2023-03-29T09:27:57.252Z,12736.00
2023-03-29T09:28:57.258Z,12604.00
2023-03-29T09:29:57.202Z,12428.00
2023-03-29T09:30:57.204Z,12316.00
2023-03-29T09:31:57.352Z,13020.00
2023-03-29T09:32:57.268Z,13816.00
2023-03-29T09:33:57.212Z,14648.00
2023-03-29T09:34:57.180Z,15520.00
2023-03-29T09:35:57.189Z,15208.00
2023-03-29T09:36:57.175Z,15188.00
2023-03-29T09:37:57.157Z,14828.00
2023-03-29T09:38:57.107Z,14432.00
2023-03-29T09:39:57.079Z,15180.00
2023-03-29T09:40:57.057Z,15904.00
2023-03-29T09:41:57.052Z,14988.00
2023-03-29T09:42:57.036Z,15712.00
2023-03-29T09:43:57.060Z,18144.00
2023-03-29T09:44:57.013Z,19136.00
2023-03-29T09:45:57.061Z,19136.00
2023-03-29T09:46:56.988Z,18976.00
2023-03-29T09:47:57.071Z,18432.00
2023-03-29T09:48:56.982Z,18304.00
2023-03-29T09:49:57.003Z,18656.00
2023-03-29T09:50:56.982Z,18656.00
2023-03-29T09:51:56.906Z,18016.00
2023-03-29T09:52:56.896Z,17088.00
2023-03-29T09:53:56.926Z,16096.00
2023-03-29T09:54:56.880Z,15488.00
2023-03-29T09:55:56.916Z,14936.00
2023-03-29T09:56:56.864Z,14796.00
2023-03-29T09:57:56.836Z,15136.00
2023-03-29T09:58:56.865Z,15680.00
2023-03-29T09:59:56.816Z,16192.00
2023-03-29T10:00:57.012Z,16480.00
2023-03-29T10:01:56.829Z,16512.00
2023-03-29T10:02:56.928Z,16672.00
2023-03-29T10:03:56.812Z,17184.00
2023-03-29T10:04:56.766Z,17824.00
2023-03-29T10:05:56.741Z,18496.00
2023-03-29T10:06:56.728Z,19136.00
2023-03-29T10:07:56.735Z,19520.00
2023-03-29T10:08:56.741Z,19360.00
2023-03-29T10:09:56.705Z,18336.00
2023-03-29T10:10:56.683Z,18080.00
2023-03-29T10:11:56.678Z,18688.00
2023-03-29T10:12:56.692Z,19264.00
2023-03-29T10:13:56.681Z,19648.00
2023-03-29T10:14:56.658Z,19872.00
2023-03-29T10:15:56.657Z,20000.00
2023-03-29T10:16:56.692Z,20096.00
2023-03-29T10:17:56.667Z,19968.00
2023-03-29T10:18:56.588Z,19584.00
2023-03-29T10:19:57.785Z,19488.00
2023-03-29T10:20:57.574Z,19712.00
2023-03-29T10:21:56.680Z,20128.00
2023-03-29T10:22:56.600Z,20480.00
2023-03-29T10:23:56.685Z,20544.00
2023-03-29T10:24:56.579Z,20064.00
2023-03-29T10:25:56.511Z,19360.00
2023-03-29T10:26:56.481Z,20256.00
2023-03-29T10:27:56.444Z,20960.00
2023-03-29T10:28:56.449Z,21152.00
2023-03-29T10:29:56.432Z,21248.00
2023-03-29T10:30:56.450Z,21728.00
2023-03-29T10:31:56.492Z,22304.00
2023-03-29T10:32:56.414Z,22976.00
2023-03-29T10:33:56.378Z,23296.00
2023-03-29T10:34:56.364Z,22080.00
2023-03-29T10:35:56.343Z,19936.00
2023-03-29T10:36:56.345Z,18944.00
2023-03-29T10:37:56.355Z,19040.00
2023-03-29T10:38:56.312Z,18048.00
2023-03-29T10:39:56.321Z,16704.00
2023-03-29T10:40:56.298Z,15168.00
2023-03-29T10:41:56.328Z,13256.00
2023-03-29T10:42:56.251Z,12884.00
2023-03-29T10:43:56.276Z,13436.00
2023-03-29T10:44:56.234Z,14596.00
2023-03-29T10:45:56.320Z,14572.00
2023-03-29T10:46:56.218Z,14984.00
2023-03-29T10:47:56.305Z,15264.00
2023-03-29T10:48:56.179Z,15392.00
2023-03-29T10:49:57.122Z,16160.00
2023-03-29T10:50:56.178Z,17248.00
2023-03-29T10:51:56.198Z,18848.00
2023-03-29T10:52:56.135Z,19584.00
2023-03-29T10:53:56.112Z,18720.00
2023-03-29T10:54:56.110Z,17472.00
2023-03-29T10:55:56.126Z,17248.00
2023-03-29T10:56:56.146Z,16768.00
2023-03-29T10:57:56.213Z,16352.00
2023-03-29T10:58:56.095Z,17312.00
2023-03-29T10:59:56.052Z,18848.00
2023-03-29T11:00:56.032Z,20576.00
2023-03-29T11:01:56.108Z,21376.00
2023-03-29T11:02:56.048Z,21536.00
2023-03-29T11:03:56.109Z,21856.00
2023-03-29T11:04:55.989Z,21664.00
2023-03-29T11:05:55.972Z,21472.00
2023-03-29T11:06:55.939Z,20416.00
2023-03-29T11:07:55.965Z,19424.00
2023-03-29T11:08:55.927Z,19552.00
2023-03-29T11:09:55.892Z,20192.00
2023-03-29T11:10:55.907Z,20736.00
2023-03-29T11:12:04.695Z,19968.00
2023-03-29T11:12:55.919Z,19872.00
2023-03-29T11:13:58.022Z,19936.00
2023-03-29T11:14:55.828Z,21056.00
2023-03-29T11:15:55.894Z,22496.00
2023-03-29T11:16:55.824Z,23008.00
2023-03-29T11:17:55.902Z,22624.00
2023-03-29T11:18:55.800Z,21024.00
2023-03-29T11:19:55.793Z,20576.00
2023-03-29T11:20:55.761Z,20960.00
2023-03-29T11:21:55.756Z,21280.00
2023-03-29T11:22:55.729Z,21408.00
2023-03-29T11:23:55.728Z,21184.00
2023-03-29T11:24:55.715Z,20832.00
2023-03-29T11:25:55.756Z,20864.00
2023-03-29T11:26:55.690Z,21600.00
2023-03-29T11:27:55.679Z,22592.00
2023-03-29T11:28:55.649Z,23712.00
2023-03-29T11:29:55.633Z,25248.00
2023-03-29T11:30:55.682Z,25344.00
2023-03-29T11:31:55.764Z,26304.00
2023-03-29T11:32:55.641Z,29408.00
2023-03-29T11:33:55.595Z,30656.00
2023-03-29T11:34:55.580Z,33056.00
2023-03-29T11:35:55.623Z,35264.00
2023-03-29T11:36:55.546Z,38944.00
2023-03-29T11:37:55.582Z,32448.00
2023-03-29T11:38:55.548Z,31776.00
2023-03-29T11:39:55.514Z,29376.00
2023-03-29T11:40:55.667Z,22720.00
2023-03-29T11:41:55.496Z,20768.00
2023-03-29T11:42:55.479Z,22624.00
2023-03-29T11:43:55.526Z,24256.00
2023-03-29T11:44:55.487Z,23872.00
2023-03-29T11:45:55.442Z,24480.00
2023-03-29T11:46:55.488Z,25440.00
2023-03-29T11:47:55.551Z,26624.00
2023-03-29T11:48:55.460Z,28064.00
2023-03-29T11:49:55.411Z,25344.00
2023-03-29T11:50:55.435Z,24416.00
2023-03-29T11:51:55.370Z,23520.00
2023-03-29T11:52:55.353Z,23072.00
2023-03-29T11:53:55.353Z,22816.00
2023-03-29T11:54:55.350Z,22208.00
2023-03-29T11:55:55.362Z,23552.00
2023-03-29T11:56:55.318Z,26304.00
2023-03-29T11:57:55.335Z,28288.00
2023-03-29T11:58:55.297Z,28064.00
2023-03-29T11:59:55.276Z,26816.00
2023-03-29T12:00:55.240Z,25312.00
2023-03-29T12:01:55.292Z,24320.00
2023-03-29T12:02:55.321Z,23200.00
2023-03-29T12:03:55.396Z,22304.00
2023-03-29T12:04:55.208Z,22368.00
2023-03-29T12:05:55.181Z,24032.00
2023-03-29T12:06:55.176Z,25376.00
2023-03-29T12:07:55.204Z,23328.00
2023-03-29T12:08:55.164Z,22208.00
2023-03-29T12:09:55.156Z,21248.00
2023-03-29T12:10:55.133Z,18880.00
2023-03-29T12:11:55.104Z,18368.00
2023-03-29T12:12:55.088Z,19744.00
2023-03-29T12:13:55.141Z,21376.00
2023-03-29T12:14:55.089Z,22112.00
2023-03-29T12:15:55.047Z,21920.00
2023-03-29T12:16:55.068Z,20480.00
2023-03-29T12:17:55.115Z,21440.00
2023-03-29T12:18:55.016Z,25120.00
2023-03-29T12:19:55.036Z,21632.00
2023-03-29T12:20:55.048Z,20672.00
2023-03-29T12:21:55.031Z,19808.00
2023-03-29T12:22:55.023Z,20352.00
2023-03-29T12:23:54.956Z,20512.00
2023-03-29T12:24:54.960Z,19264.00
2023-03-29T12:25:54.959Z,18624.00
2023-03-29T12:26:54.911Z,19072.00