createdAt,value
2018-11-22T00:00:06.697Z,47.80
2018-11-22T00:01:06.574Z,46.50
2018-11-22T00:02:06.573Z,47.30
2018-11-22T00:03:06.456Z,49.90
2018-11-22T00:04:06.451Z,50.40
2018-11-22T00:05:06.450Z,48.20
2018-11-22T00:06:06.328Z,48.20
2018-11-22T00:07:06.332Z,50.50
2018-11-22T00:08:06.211Z,49.90
2018-11-22T00:09:06.208Z,49.00
2018-11-22T00:10:06.207Z,51.10
2018-11-22T00:11:06.090Z,48.60
2018-11-22T00:12:06.086Z,48.60
2018-11-22T00:13:05.970Z,47.90
2018-11-22T00:14:05.968Z,48.50
2018-11-22T00:15:05.849Z,48.90
2018-11-22T00:16:05.846Z,48.30
2018-11-22T00:17:05.844Z,50.80
2018-11-22T00:18:05.728Z,51.70
2018-11-22T00:19:05.728Z,50.90
2018-11-22T00:20:05.608Z,48.20
2018-11-22T00:21:05.609Z,52.60
2018-11-22T00:22:05.608Z,49.30
2018-11-22T00:23:05.484Z,49.30
2018-11-22T00:24:05.489Z,50.30
2018-11-22T00:25:05.364Z,48.10
2018-11-22T00:26:05.365Z,49.50
2018-11-22T00:27:05.371Z,48.70
2018-11-22T00:28:05.244Z,48.20
2018-11-22T00:29:05.242Z,51.30
2018-11-22T00:30:05.128Z,46.80
2018-11-22T00:31:05.129Z,49.50
2018-11-22T00:32:05.085Z,47.90
2018-11-22T00:33:05.003Z,50.50
2018-11-22T00:34:05.002Z,49.00
2018-11-22T00:35:04.887Z,49.20
2018-11-22T00:36:04.883Z,50.50
2018-11-22T00:37:04.844Z,49.80
2018-11-22T00:38:04.762Z,49.40
2018-11-22T00:39:04.761Z,47.50
2018-11-22T00:40:04.652Z,47.70
2018-11-22T00:41:04.641Z,47.70
2018-11-22T00:42:04.521Z,51.30
2018-11-22T00:43:04.521Z,48.70
2018-11-22T00:44:04.526Z,51.80
2018-11-22T00:45:04.404Z,50.20
2018-11-22T00:46:04.401Z,49.80
2018-11-22T00:47:04.278Z,47.00
2018-11-22T00:48:04.279Z,49.90
2018-11-22T00:49:04.278Z,49.00
2018-11-22T00:50:04.158Z,48.50
2018-11-22T00:51:04.158Z,51.60
2018-11-22T00:52:04.037Z,52.70
2018-11-22T00:53:04.039Z,49.80
2018-11-22T00:54:04.038Z,51.80
2018-11-22T00:55:03.916Z,51.30
2018-11-22T00:56:03.917Z,49.60
2018-11-22T00:57:03.797Z,51.20
2018-11-22T00:58:03.796Z,48.00
2018-11-22T00:59:03.683Z,49.60
2018-11-22T01:00:03.678Z,50.90
2018-11-22T01:01:03.678Z,48.50
2018-11-22T01:02:03.558Z,48.20
2018-11-22T01:03:03.566Z,47.60
2018-11-22T01:04:03.436Z,49.70
2018-11-22T01:05:03.434Z,51.10
2018-11-22T01:06:03.434Z,49.70
2018-11-22T01:07:03.313Z,48.70
2018-11-22T01:08:03.314Z,48.90
2018-11-22T01:09:03.195Z,50.60
2018-11-22T01:10:03.193Z,47.90
2018-11-22T01:11:05.798Z,49.00
2018-11-22T01:12:03.072Z,48.60
2018-11-22T01:13:03.073Z,48.00
2018-11-22T01:14:02.955Z,49.20
2018-11-22T01:15:02.953Z,50.40
2018-11-22T01:16:02.952Z,48.70
2018-11-22T01:17:02.834Z,50.30
2018-11-22T01:18:02.834Z,48.60
2018-11-22T01:19:02.711Z,49.00
2018-11-22T01:20:02.713Z,48.50
2018-11-22T01:21:02.676Z,46.50
2018-11-22T01:22:02.595Z,48.80
2018-11-22T01:23:02.593Z,49.30
2018-11-22T01:24:02.479Z,49.40
2018-11-22T01:25:02.473Z,49.60
2018-11-22T01:26:02.351Z,47.70
2018-11-22T01:27:02.349Z,50.40
2018-11-22T01:28:02.369Z,49.00
2018-11-22T01:29:02.232Z,48.70
2018-11-22T01:30:02.232Z,48.10
2018-11-22T01:31:02.111Z,51.00
2018-11-22T01:32:02.109Z,49.30
2018-11-22T01:33:02.107Z,48.70
2018-11-22T01:34:01.988Z,46.40
2018-11-22T01:35:01.989Z,46.80
2018-11-22T01:36:01.876Z,48.50
2018-11-22T01:37:01.873Z,49.60
2018-11-22T01:38:01.871Z,50.60
2018-11-22T01:39:01.831Z,47.60
2018-11-22T01:40:01.869Z,49.90
2018-11-22T01:41:01.753Z,48.70
2018-11-22T01:42:01.750Z,49.10
2018-11-22T01:43:01.644Z,49.50
2018-11-22T01:44:01.509Z,46.60
2018-11-22T01:45:01.507Z,49.00
2018-11-22T01:46:01.387Z,46.70
2018-11-22T01:47:01.387Z,47.80
2018-11-22T01:48:01.267Z,48.50
2018-11-22T01:49:01.266Z,46.80
2018-11-22T01:50:01.269Z,46.70
2018-11-22T01:51:01.146Z,46.90
2018-11-22T01:52:01.149Z,46.20
2018-11-22T01:53:01.026Z,47.00
2018-11-22T01:54:01.028Z,48.30
2018-11-22T01:55:01.026Z,45.80
2018-11-22T01:56:00.904Z,45.10
2018-11-22T01:57:00.903Z,49.40
2018-11-22T01:58:00.785Z,46.80
2018-11-22T01:59:00.783Z,49.20
2018-11-22T02:00:00.782Z,48.00
2018-11-22T02:01:00.665Z,47.10
2018-11-22T02:02:00.667Z,46.20
2018-11-22T02:03:00.544Z,50.90
2018-11-22T02:04:00.541Z,47.70
2018-11-22T02:05:00.424Z,48.20
2018-11-22T02:06:00.422Z,48.70
2018-11-22T02:07:00.430Z,48.50
2018-11-22T02:08:00.302Z,46.40
2018-11-22T02:09:00.302Z,50.10
2018-11-22T02:10:00.185Z,47.10
2018-11-22T02:11:00.183Z,46.40
2018-11-22T02:12:00.180Z,46.50
2018-11-22T02:13:00.061Z,46.80
2018-11-22T02:14:00.060Z,49.50
2018-11-22T02:14:59.944Z,47.60
2018-11-22T02:15:59.940Z,47.80
2018-11-22T02:16:59.942Z,47.70
2018-11-22T02:17:59.822Z,49.10
2018-11-22T02:18:59.819Z,47.40
2018-11-22T02:19:59.701Z,46.00
2018-11-22T02:20:59.698Z,46.40
2018-11-22T02:21:59.695Z,45.80
2018-11-22T02:22:59.579Z,49.80
2018-11-22T02:23:59.576Z,46.80
2018-11-22T02:24:59.458Z,49.00
2018-11-22T02:25:59.464Z,46.30
2018-11-22T02:26:59.336Z,49.50
2018-11-22T02:27:59.337Z,44.00
2018-11-22T02:28:59.337Z,50.30
2018-11-22T02:29:59.218Z,47.50
2018-11-22T02:30:59.219Z,48.30
2018-11-22T02:31:59.100Z,45.50
2018-11-22T02:32:59.097Z,48.60
2018-11-22T02:33:59.103Z,48.90
2018-11-22T02:34:58.975Z,46.80
2018-11-22T02:35:58.977Z,47.00
2018-11-22T02:36:58.856Z,48.00
2018-11-22T02:37:58.857Z,50.20
2018-11-22T02:38:58.857Z,46.90
2018-11-22T02:39:58.744Z,46.80
2018-11-22T02:40:58.736Z,47.70
2018-11-22T02:41:58.614Z,48.70
2018-11-22T02:42:58.616Z,47.40
2018-11-22T02:43:58.578Z,48.70
2018-11-22T02:44:58.492Z,48.60
2018-11-22T02:45:58.494Z,48.60
2018-11-22T02:46:58.372Z,45.20
2018-11-22T02:47:58.375Z,47.00
2018-11-22T02:48:58.251Z,48.00
2018-11-22T02:49:58.251Z,48.00
2018-11-22T02:50:58.253Z,45.60
2018-11-22T02:51:58.135Z,46.50
2018-11-22T02:52:58.131Z,48.50
2018-11-22T02:53:58.020Z,46.90
2018-11-22T02:54:58.012Z,45.50
2018-11-22T02:55:58.012Z,49.60
2018-11-22T02:56:57.891Z,47.30
2018-11-22T02:57:57.891Z,47.20
2018-11-22T02:58:57.771Z,45.80
2018-11-22T02:59:57.771Z,46.10
2018-11-22T03:00:57.772Z,48.30
2018-11-22T03:01:57.649Z,47.40
2018-11-22T03:02:57.649Z,48.50
2018-11-22T03:03:57.530Z,47.10
2018-11-22T03:04:57.531Z,46.10
2018-11-22T03:05:57.496Z,47.50
2018-11-22T03:06:57.414Z,46.70
2018-11-22T03:07:57.408Z,48.90
2018-11-22T03:08:57.290Z,50.20
2018-11-22T03:09:57.288Z,48.40
2018-11-22T03:10:57.174Z,47.10
2018-11-22T03:11:57.167Z,48.80
2018-11-22T03:12:57.168Z,46.50
2018-11-22T03:13:57.054Z,48.20
2018-11-22T03:14:57.048Z,47.80
2018-11-22T03:15:56.937Z,48.90
2018-11-22T03:16:56.927Z,47.60
2018-11-22T03:17:56.928Z,45.00
2018-11-22T03:18:56.806Z,47.70
2018-11-22T03:19:56.806Z,47.00
2018-11-22T03:20:56.687Z,48.00
2018-11-22T03:21:56.686Z,46.00
2018-11-22T03:22:56.685Z,45.70
2018-11-22T03:23:56.564Z,46.50
2018-11-22T03:24:56.566Z,47.10
2018-11-22T03:25:56.446Z,49.80
2018-11-22T03:26:56.443Z,46.00
2018-11-22T03:27:56.328Z,48.50
2018-11-22T03:28:56.324Z,46.50
2018-11-22T03:29:56.324Z,46.60
2018-11-22T03:30:56.206Z,46.70
2018-11-22T03:31:56.203Z,46.60
2018-11-22T03:32:56.083Z,48.70
2018-11-22T03:33:56.084Z,48.00
2018-11-22T03:34:56.083Z,48.20
2018-11-22T03:35:55.964Z,44.90
2018-11-22T03:36:55.962Z,47.40
2018-11-22T03:37:55.843Z,47.70
2018-11-22T03:38:55.843Z,50.10
2018-11-22T03:39:55.845Z,47.40
2018-11-22T03:40:55.721Z,45.80
2018-11-22T03:41:55.723Z,47.50
2018-11-22T03:42:55.605Z,46.70
2018-11-22T03:43:55.601Z,46.00
2018-11-22T03:44:55.606Z,49.30
2018-11-22T03:45:55.484Z,44.30
2018-11-22T03:46:55.481Z,47.50
2018-11-22T03:47:55.362Z,48.40
2018-11-22T03:48:55.361Z,48.10
2018-11-22T03:49:55.239Z,46.70
2018-11-22T03:50:55.240Z,48.40
2018-11-22T03:51:55.241Z,47.60
2018-11-22T03:52:55.128Z,47.10
2018-11-22T03:53:55.118Z,47.90
2018-11-22T03:54:55.000Z,45.60
2018-11-22T03:55:55.000Z,46.40
2018-11-22T03:56:54.996Z,47.10
2018-11-22T03:57:54.879Z,48.00
2018-11-22T03:58:54.880Z,44.00
2018-11-22T03:59:54.759Z,46.90
2018-11-22T04:00:54.758Z,49.50
2018-11-22T04:01:54.756Z,46.00
2018-11-22T04:02:54.639Z,48.00
2018-11-22T04:03:54.636Z,47.60
2018-11-22T04:04:54.519Z,47.70
2018-11-22T04:05:54.519Z,46.30
2018-11-22T04:06:54.521Z,47.50
2018-11-22T04:07:54.398Z,45.10
2018-11-22T04:08:54.398Z,44.80
2018-11-22T04:09:54.276Z,47.80
2018-11-22T04:10:54.277Z,46.90
2018-11-22T04:11:54.153Z,45.70
2018-11-22T04:12:54.156Z,46.70
2018-11-22T04:13:54.163Z,50.10
2018-11-22T04:14:54.047Z,47.70
2018-11-22T04:15:54.033Z,45.00
2018-11-22T04:16:53.913Z,48.70
2018-11-22T04:17:53.920Z,48.40
2018-11-22T04:18:53.919Z,49.60
2018-11-22T04:19:53.797Z,50.00
2018-11-22T04:20:53.793Z,47.00
2018-11-22T04:21:53.673Z,46.80
2018-11-22T04:22:53.673Z,48.80
2018-11-22T04:23:53.673Z,49.10
2018-11-22T04:24:53.555Z,51.30
2018-11-22T04:25:53.554Z,48.40
2018-11-22T04:26:53.433Z,49.70
2018-11-22T04:27:53.434Z,49.40
2018-11-22T04:28:53.432Z,47.10
2018-11-22T04:29:53.313Z,50.10
2018-11-22T04:30:53.312Z,50.80
2018-11-22T04:31:53.192Z,48.30
2018-11-22T04:32:53.191Z,49.90
2018-11-22T04:33:53.069Z,48.30
2018-11-22T04:34:53.070Z,49.60
2018-11-22T04:35:53.074Z,49.60
2018-11-22T04:36:52.952Z,50.10
2018-11-22T04:37:52.949Z,51.40
2018-11-22T04:38:52.829Z,46.40
2018-11-22T04:39:52.830Z,53.10
2018-11-22T04:40:52.830Z,51.50
2018-11-22T04:41:52.710Z,50.40
2018-11-22T04:42:52.714Z,51.90
2018-11-22T04:43:52.592Z,52.40
2018-11-22T04:44:52.588Z,49.70
2018-11-22T04:45:52.589Z,51.00
2018-11-22T04:46:52.467Z,51.50
2018-11-22T04:47:52.468Z,48.70
2018-11-22T04:48:52.348Z,50.70
2018-11-22T04:49:52.347Z,51.80
2018-11-22T04:50:52.310Z,51.40
2018-11-22T04:51:52.232Z,51.10
2018-11-22T04:52:52.225Z,49.80
2018-11-22T04:53:52.105Z,49.70
2018-11-22T04:54:52.107Z,51.80
2018-11-22T04:55:51.988Z,49.70
2018-11-22T04:56:51.991Z,48.90
2018-11-22T04:57:52.714Z,51.10
2018-11-22T04:58:51.863Z,47.70
2018-11-22T04:59:51.864Z,53.10
2018-11-22T05:00:51.748Z,53.60
2018-11-22T05:01:51.744Z,49.80
2018-11-22T05:02:51.745Z,49.20
2018-11-22T05:03:51.623Z,51.30
2018-11-22T05:04:51.628Z,51.30
2018-11-22T05:05:51.509Z,50.70
2018-11-22T05:06:51.506Z,51.70
2018-11-22T05:07:51.503Z,52.20
2018-11-22T05:08:51.661Z,49.20
2018-11-22T05:09:51.387Z,53.60
2018-11-22T05:10:51.264Z,51.80
2018-11-22T05:11:51.262Z,50.60
2018-11-22T05:12:51.143Z,49.50
2018-11-22T05:13:51.147Z,52.90
2018-11-22T05:14:51.141Z,49.70
2018-11-22T05:15:51.023Z,50.90
2018-11-22T05:16:51.022Z,49.10
2018-11-22T05:17:50.904Z,48.90
2018-11-22T05:18:50.907Z,52.70
2018-11-22T05:19:50.907Z,51.10
2018-11-22T05:20:50.781Z,52.60
2018-11-22T05:21:50.781Z,51.90
2018-11-22T05:22:50.660Z,51.70
2018-11-22T05:23:50.660Z,52.00
2018-11-22T05:24:50.666Z,52.10
2018-11-22T05:25:50.540Z,51.00
2018-11-22T05:26:50.539Z,52.50
2018-11-22T05:27:50.418Z,49.60
2018-11-22T05:28:50.418Z,51.30
2018-11-22T05:29:50.382Z,53.00
2018-11-22T05:30:50.301Z,53.10
2018-11-22T05:31:50.303Z,52.30
2018-11-22T05:32:50.180Z,49.60
2018-11-22T05:33:50.178Z,49.90
2018-11-22T05:34:50.058Z,47.80
2018-11-22T05:35:50.056Z,50.60
2018-11-22T05:36:50.063Z,52.50
2018-11-22T05:37:49.937Z,50.70
2018-11-22T05:38:49.942Z,51.30
2018-11-22T05:39:49.818Z,51.20
2018-11-22T05:40:49.819Z,48.80
2018-11-22T05:41:49.816Z,49.30
2018-11-22T05:42:49.699Z,48.80
2018-11-22T05:43:49.697Z,52.80
2018-11-22T05:44:49.575Z,49.70
2018-11-22T05:45:49.575Z,51.60
2018-11-22T05:46:49.573Z,46.90
2018-11-22T05:47:49.454Z,51.10
2018-11-22T05:48:49.458Z,49.40
2018-11-22T05:49:49.339Z,51.20
2018-11-22T05:50:49.339Z,48.50
2018-11-22T05:51:49.296Z,51.50
2018-11-22T05:52:49.211Z,51.10
2018-11-22T05:53:49.218Z,53.20
2018-11-22T05:54:49.092Z,51.10
2018-11-22T05:55:49.637Z,52.40
2018-11-22T05:56:48.973Z,48.50
2018-11-22T05:57:48.977Z,50.40
2018-11-22T05:58:48.972Z,49.40
2018-11-22T05:59:48.852Z,49.70
2018-11-22T06:00:48.855Z,49.70
2018-11-22T06:01:48.734Z,51.30
2018-11-22T06:02:48.732Z,49.00
2018-11-22T06:03:48.733Z,49.40
2018-11-22T06:04:48.610Z,50.50
2018-11-22T06:05:48.609Z,49.40
2018-11-22T06:06:48.490Z,48.80
2018-11-22T06:07:48.489Z,49.70
2018-11-22T06:08:48.452Z,46.40
2018-11-22T06:09:48.369Z,45.50
2018-11-22T06:10:48.369Z,47.70
2018-11-22T06:11:48.249Z,47.30
2018-11-22T06:12:48.249Z,48.30
2018-11-22T06:13:48.147Z,45.50
2018-11-22T06:14:48.130Z,49.30
2018-11-22T06:15:48.128Z,46.80
2018-11-22T06:16:48.009Z,45.70
2018-11-22T06:17:48.010Z,47.60
2018-11-22T06:18:47.888Z,45.40
2018-11-22T06:19:47.888Z,47.20
2018-11-22T06:20:47.886Z,46.50
2018-11-22T06:21:47.766Z,47.70
2018-11-22T06:22:47.765Z,48.50
2018-11-22T06:23:47.647Z,47.60
2018-11-22T06:24:47.646Z,49.30
2018-11-22T06:25:47.645Z,47.30
2018-11-22T06:26:47.526Z,45.90
2018-11-22T06:27:47.524Z,46.20
2018-11-22T06:28:47.404Z,46.20
2018-11-22T06:29:47.404Z,45.40
2018-11-22T06:30:47.284Z,45.30
2018-11-22T06:31:47.283Z,47.40
2018-11-22T06:32:47.285Z,44.80
2018-11-22T06:33:47.167Z,45.50
2018-11-22T06:34:47.164Z,46.80
2018-11-22T06:35:47.047Z,47.90
2018-11-22T06:36:47.045Z,48.10
2018-11-22T06:37:47.042Z,45.60
2018-11-22T06:38:46.924Z,44.60
2018-11-22T06:39:46.943Z,45.20
2018-11-22T06:40:46.805Z,47.50
2018-11-22T06:41:46.810Z,44.80
2018-11-22T06:42:46.802Z,44.00
2018-11-22T06:43:46.805Z,44.40
2018-11-22T06:44:46.763Z,44.40
2018-11-22T06:45:46.763Z,45.10
2018-11-22T06:46:46.560Z,44.60
2018-11-22T06:47:46.523Z,48.40
2018-11-22T06:48:46.440Z,44.80
2018-11-22T06:49:46.442Z,45.20
2018-11-22T06:50:46.320Z,44.60
2018-11-22T06:51:46.324Z,45.10
2018-11-22T06:52:46.203Z,45.40
2018-11-22T06:53:46.198Z,42.80
2018-11-22T06:54:46.197Z,44.80
2018-11-22T06:55:51.517Z,44.30
2018-11-22T06:56:46.079Z,45.50
2018-11-22T06:57:45.959Z,44.20
2018-11-22T06:58:45.960Z,45.10
2018-11-22T06:59:45.963Z,43.70
2018-11-22T07:00:45.839Z,45.80
2018-11-22T07:01:45.845Z,43.80
2018-11-22T07:02:45.716Z,43.60
2018-11-22T07:03:45.719Z,45.40
2018-11-22T07:04:45.717Z,44.40
2018-11-22T07:05:45.597Z,45.70
2018-11-22T07:06:45.596Z,42.30
2018-11-22T07:07:45.476Z,45.10
2018-11-22T07:08:45.474Z,41.70
2018-11-22T07:09:45.437Z,42.00
2018-11-22T07:10:45.355Z,42.70
2018-11-22T07:11:45.354Z,43.00
2018-11-22T07:12:45.235Z,44.10
2018-11-22T07:13:45.233Z,44.70
2018-11-22T07:14:45.114Z,46.50
2018-11-22T07:15:45.114Z,46.70
2018-11-22T07:16:45.113Z,44.90
2018-11-22T07:17:44.993Z,43.30
2018-11-22T07:18:44.997Z,43.80
2018-11-22T07:19:44.876Z,43.60
2018-11-22T07:20:44.873Z,43.90
2018-11-22T07:21:44.873Z,42.70
2018-11-22T07:22:44.753Z,42.20
2018-11-22T07:23:44.752Z,42.30
2018-11-22T07:24:44.641Z,43.20
2018-11-22T07:25:44.634Z,45.70
2018-11-22T07:26:44.633Z,43.00
2018-11-22T07:27:44.514Z,43.80
2018-11-22T07:28:44.514Z,44.40
2018-11-22T07:29:44.392Z,42.70
2018-11-22T07:30:44.389Z,44.30
2018-11-22T07:31:44.272Z,42.20
2018-11-22T07:32:44.268Z,41.60
2018-11-22T07:33:44.271Z,41.90
2018-11-22T07:34:44.154Z,41.20
2018-11-22T07:35:44.149Z,43.50
2018-11-22T07:36:44.032Z,44.30
2018-11-22T07:37:44.030Z,44.50
2018-11-22T07:38:44.028Z,40.40
2018-11-22T07:39:43.910Z,42.60
2018-11-22T07:40:43.908Z,39.20
2018-11-22T07:41:43.790Z,41.60
2018-11-22T07:42:47.124Z,41.80
2018-11-22T07:43:43.786Z,44.50
2018-11-22T07:44:43.667Z,42.60
2018-11-22T07:45:43.665Z,41.10
2018-11-22T07:46:43.544Z,41.40
2018-11-22T07:47:43.547Z,40.50
2018-11-22T07:48:43.545Z,41.90
2018-11-22T07:49:43.426Z,39.70
2018-11-22T07:50:43.426Z,44.50
2018-11-22T07:51:43.311Z,41.50
2018-11-22T07:52:43.308Z,42.20
2018-11-22T07:53:43.186Z,43.70
2018-11-22T07:54:43.184Z,42.70
2018-11-22T07:55:43.183Z,39.70
2018-11-22T07:56:43.065Z,40.30
2018-11-22T07:57:43.065Z,42.90
2018-11-22T07:58:42.948Z,41.80
2018-11-22T07:59:42.941Z,43.60
2018-11-22T08:00:42.943Z,40.20
2018-11-22T08:01:42.824Z,43.20
2018-11-22T08:02:42.822Z,40.50
2018-11-22T08:03:42.704Z,38.70
2018-11-22T08:04:42.702Z,50.30
2018-11-22T08:05:42.700Z,44.80
2018-11-22T08:06:42.580Z,41.30
2018-11-22T08:07:42.583Z,43.00
2018-11-22T08:08:42.461Z,40.80
2018-11-22T08:09:42.460Z,41.70
2018-11-22T08:10:42.462Z,43.00
2018-11-22T08:11:42.339Z,41.30
2018-11-22T08:12:42.398Z,40.90
2018-11-22T08:13:42.220Z,41.60
2018-11-22T08:14:42.220Z,42.00
2018-11-22T08:15:42.103Z,42.60
2018-11-22T08:16:42.101Z,39.90
2018-11-22T08:17:42.098Z,39.90
2018-11-22T08:18:41.978Z,40.40
2018-11-22T08:19:41.978Z,39.70
2018-11-22T08:20:41.859Z,40.00
2018-11-22T08:21:41.858Z,38.80
2018-11-22T08:22:41.868Z,41.00
2018-11-22T08:23:41.741Z,41.80
2018-11-22T08:24:41.746Z,42.10
2018-11-22T08:25:41.618Z,39.20
2018-11-22T08:26:41.618Z,42.00
2018-11-22T08:27:41.619Z,40.30
2018-11-22T08:28:41.503Z,38.90
2018-11-22T08:29:41.496Z,41.30
2018-11-22T08:30:41.376Z,39.30
2018-11-22T08:31:41.378Z,40.70
2018-11-22T08:32:41.384Z,41.60
2018-11-22T08:33:41.256Z,42.40
2018-11-22T08:34:41.256Z,39.60
2018-11-22T08:35:41.134Z,38.40
2018-11-22T08:36:41.134Z,39.10
2018-11-22T08:37:41.098Z,41.00
2018-11-22T08:38:41.017Z,41.80
2018-11-22T08:39:41.015Z,39.80
2018-11-22T08:40:40.892Z,41.60
2018-11-22T08:42:20.382Z,39.10
2018-11-22T08:43:20.375Z,40.30
2018-11-22T08:44:20.254Z,38.60
2018-11-22T08:45:20.251Z,40.00
2018-11-22T08:46:20.133Z,40.30
2018-11-22T08:47:20.132Z,42.90
2018-11-22T08:48:20.132Z,41.80
2018-11-22T08:49:20.018Z,37.70
2018-11-22T08:50:20.015Z,37.80
2018-11-22T08:51:19.892Z,38.40
2018-11-22T08:52:19.890Z,39.60
2018-11-22T08:53:19.892Z,39.50
2018-11-22T08:54:19.769Z,40.10
2018-11-22T08:55:19.769Z,39.50
2018-11-22T08:56:19.649Z,39.40
2018-11-22T08:57:19.648Z,39.20
2018-11-22T08:58:19.651Z,39.50
2018-11-22T08:59:19.530Z,39.50
2018-11-22T09:00:19.529Z,40.90
2018-11-22T09:01:19.419Z,38.90
2018-11-22T09:02:19.410Z,39.70
2018-11-22T09:03:19.381Z,40.00
2018-11-22T09:04:19.293Z,41.70
2018-11-22T09:05:19.286Z,41.00
2018-11-22T09:06:19.173Z,41.70
2018-11-22T09:07:19.169Z,39.00
2018-11-22T09:08:19.045Z,37.60
2018-11-22T09:09:19.049Z,36.20
2018-11-22T09:10:19.049Z,37.00
2018-11-22T09:11:18.925Z,40.20
2018-11-22T09:12:18.924Z,36.50
2018-11-22T09:13:18.803Z,38.00
2018-11-22T09:14:18.804Z,38.80
2018-11-22T09:15:18.803Z,36.80
2018-11-22T09:16:18.683Z,35.10
2018-11-22T09:17:18.687Z,39.60
2018-11-22T09:18:18.563Z,35.90
2018-11-22T09:19:18.564Z,37.50
2018-11-22T09:20:18.562Z,38.50
2018-11-22T09:21:18.444Z,37.50
2018-11-22T09:22:18.445Z,37.70
2018-11-22T09:23:18.324Z,35.40
2018-11-22T09:24:24.078Z,36.30
2018-11-22T09:25:18.323Z,36.20
2018-11-22T09:26:18.202Z,36.80
2018-11-22T09:27:18.204Z,41.30
2018-11-22T09:28:18.083Z,37.50
2018-11-22T09:29:18.082Z,35.60
2018-11-22T09:30:18.084Z,39.30
2018-11-22T09:31:17.960Z,38.20
2018-11-22T09:32:17.961Z,37.00
2018-11-22T09:33:17.838Z,36.90
2018-11-22T09:34:17.840Z,35.40
2018-11-22T09:35:17.904Z,37.40
2018-11-22T09:36:17.718Z,37.00
2018-11-22T09:37:17.717Z,37.90
2018-11-22T09:38:17.597Z,37.50
2018-11-22T09:39:17.602Z,35.30
2018-11-22T09:40:17.559Z,38.50
2018-11-22T09:41:17.476Z,34.80
2018-11-22T09:42:17.560Z,35.00
2018-11-22T09:43:17.358Z,35.90
2018-11-22T09:44:17.358Z,35.00
2018-11-22T09:45:17.318Z,36.70
2018-11-22T09:46:17.239Z,34.40
2018-11-22T09:47:17.235Z,34.40
2018-11-22T09:48:17.117Z,36.00
2018-11-22T09:49:17.115Z,34.90
2018-11-22T09:50:16.997Z,37.50
2018-11-22T09:51:17.007Z,34.00
2018-11-22T09:52:16.994Z,33.30
2018-11-22T09:53:16.878Z,35.60
2018-11-22T09:54:16.880Z,36.50
2018-11-22T09:55:16.753Z,34.60
2018-11-22T09:56:16.753Z,34.10
2018-11-22T09:57:16.753Z,38.50
2018-11-22T09:58:16.639Z,34.00
2018-11-22T09:59:16.701Z,35.70
2018-11-22T10:00:16.518Z,35.60
2018-11-22T10:01:16.512Z,33.30
2018-11-22T10:02:16.511Z,37.70
2018-11-22T10:03:16.522Z,33.80
2018-11-22T10:04:16.390Z,35.70
2018-11-22T10:05:16.486Z,35.00
2018-11-22T10:06:16.271Z,34.10
2018-11-22T10:07:16.270Z,33.40
2018-11-22T10:08:16.149Z,33.70
2018-11-22T10:09:16.202Z,33.00
2018-11-22T10:10:16.029Z,33.10
2018-11-22T10:11:16.028Z,37.40
2018-11-22T10:12:16.063Z,33.50
2018-11-22T10:13:15.909Z,32.90
2018-11-22T10:14:15.908Z,34.70
2018-11-22T10:15:15.787Z,34.10
2018-11-22T10:16:15.787Z,36.00
2018-11-22T10:17:15.790Z,32.90
2018-11-22T10:18:15.667Z,32.90
2018-11-22T10:19:15.668Z,33.70
2018-11-22T10:20:15.548Z,36.10
2018-11-22T10:21:15.547Z,34.20
2018-11-22T10:22:15.549Z,35.50
2018-11-22T10:23:15.429Z,35.30
2018-11-22T10:24:15.487Z,34.30
2018-11-22T10:25:15.307Z,34.00
2018-11-22T10:26:15.307Z,34.10
2018-11-22T10:27:15.309Z,35.50
2018-11-22T10:28:15.185Z,34.00
2018-11-22T10:29:15.193Z,33.40
2018-11-22T10:30:15.107Z,32.50
2018-11-22T10:31:15.065Z,32.00
2018-11-22T10:32:15.064Z,35.30
2018-11-22T10:33:14.943Z,31.20
2018-11-22T10:34:14.944Z,35.60
2018-11-22T10:35:14.883Z,35.80
2018-11-22T10:36:14.823Z,33.70
2018-11-22T10:37:14.822Z,34.80
2018-11-22T10:38:14.730Z,34.00
2018-11-22T10:39:14.796Z,33.30
2018-11-22T10:40:14.582Z,34.20
2018-11-22T10:41:14.583Z,34.00
2018-11-22T10:42:14.582Z,34.00
2018-11-22T10:43:14.467Z,34.60
2018-11-22T10:44:14.467Z,33.10
2018-11-22T10:45:14.344Z,31.10
2018-11-22T10:46:14.344Z,33.40
2018-11-22T10:47:14.345Z,32.30
2018-11-22T10:48:14.223Z,33.00
2018-11-22T10:49:14.222Z,34.10
2018-11-22T10:50:14.101Z,33.70
2018-11-22T10:51:14.103Z,35.30
2018-11-22T10:52:14.100Z,33.90
2018-11-22T10:53:13.987Z,34.30
2018-11-22T10:54:14.025Z,33.00
2018-11-22T10:55:13.871Z,33.60
2018-11-22T10:56:13.867Z,35.00
2018-11-22T10:57:13.862Z,34.30
2018-11-22T10:58:13.740Z,32.60
2018-11-22T10:59:13.741Z,35.10
2018-11-22T11:00:13.621Z,34.60
2018-11-22T11:01:13.619Z,34.50
2018-11-22T11:02:13.630Z,34.70
2018-11-22T11:03:13.503Z,33.70
2018-11-22T11:04:13.506Z,33.80
2018-11-22T11:05:13.377Z,35.00
2018-11-22T11:06:13.376Z,36.60
2018-11-22T11:07:13.380Z,35.00
2018-11-22T11:08:13.260Z,33.60
2018-11-22T11:09:13.257Z,33.20
2018-11-22T11:10:13.142Z,31.80
2018-11-22T11:11:13.139Z,31.30
2018-11-22T11:12:13.136Z,32.50
2018-11-22T11:13:13.023Z,32.00
2018-11-22T11:14:13.015Z,34.40
2018-11-22T11:15:12.904Z,32.40
2018-11-22T11:16:12.897Z,33.30
2018-11-22T11:17:12.900Z,34.20
2018-11-22T11:18:12.778Z,33.00
2018-11-22T11:19:12.775Z,32.70
2018-11-22T11:20:12.660Z,31.70
2018-11-22T11:21:12.655Z,35.00
2018-11-22T11:22:12.650Z,33.20
2018-11-22T11:23:12.537Z,32.70
2018-11-22T11:24:12.536Z,32.10
2018-11-22T11:25:12.414Z,31.60
2018-11-22T11:26:12.414Z,34.20
2018-11-22T11:27:12.410Z,32.90
2018-11-22T11:28:12.294Z,33.20
2018-11-22T11:29:12.838Z,33.50
2018-11-22T11:30:12.172Z,34.00
2018-11-22T11:31:12.173Z,32.00
2018-11-22T11:32:12.136Z,36.10
2018-11-22T11:33:12.053Z,32.20
2018-11-22T11:34:12.052Z,30.50
2018-11-22T11:35:11.931Z,31.60
2018-11-22T11:36:17.809Z,32.70
2018-11-22T11:37:11.931Z,32.50
2018-11-22T11:38:11.811Z,32.50
2018-11-22T11:39:11.810Z,32.20
2018-11-22T11:40:11.690Z,33.30
2018-11-22T11:41:11.690Z,32.70
2018-11-22T11:42:11.654Z,33.00
2018-11-22T11:43:11.574Z,33.50
2018-11-22T11:44:11.571Z,33.20
2018-11-22T11:45:11.449Z,32.30
2018-11-22T11:46:11.449Z,33.10
2018-11-22T11:47:11.446Z,33.80
2018-11-22T11:48:11.328Z,33.70
2018-11-22T11:49:11.331Z,29.90
2018-11-22T11:50:11.212Z,32.00
2018-11-22T11:51:11.208Z,30.90
2018-11-22T11:52:11.213Z,31.00
2018-11-22T11:53:11.092Z,29.90
2018-11-22T11:54:11.086Z,30.10
2018-11-22T11:55:10.968Z,29.50
2018-11-22T11:56:10.966Z,29.00
2018-11-22T11:57:10.967Z,28.10
2018-11-22T11:58:10.848Z,30.50
2018-11-22T11:59:10.847Z,27.10
2018-11-22T12:00:10.726Z,27.60
2018-11-22T12:01:10.728Z,27.00
2018-11-22T12:02:15.220Z,29.40
2018-11-22T12:03:10.607Z,27.90
2018-11-22T12:04:10.606Z,29.20
2018-11-22T12:05:10.486Z,29.20
2018-11-22T12:06:10.488Z,28.90
2018-11-22T12:07:10.491Z,31.60
2018-11-22T12:08:10.365Z,29.30
2018-11-22T12:09:10.366Z,28.40
2018-11-22T12:10:10.246Z,29.70
2018-11-22T12:11:10.244Z,29.50
2018-11-22T12:12:10.244Z,27.50
2018-11-22T12:13:10.125Z,29.50
2018-11-22T12:14:10.128Z,27.90
2018-11-22T12:15:10.004Z,28.20
2018-11-22T12:16:10.005Z,28.40
2018-11-22T12:17:10.005Z,28.20
2018-11-22T12:18:09.883Z,28.90
2018-11-22T12:19:09.889Z,27.60
2018-11-22T12:20:09.766Z,29.00
2018-11-22T12:21:09.762Z,27.60
2018-11-22T12:22:09.767Z,29.20
2018-11-22T12:23:09.645Z,28.30
2018-11-22T12:24:09.650Z,26.90
2018-11-22T12:25:09.525Z,28.40
2018-11-22T12:26:09.543Z,25.90
2018-11-22T12:27:09.534Z,28.60
2018-11-22T12:28:09.403Z,28.40
2018-11-22T12:29:09.400Z,29.20
2018-11-22T12:30:09.281Z,30.00
2018-11-22T12:31:09.284Z,27.50
2018-11-22T12:32:09.290Z,29.70
2018-11-22T12:33:09.164Z,28.60
2018-11-22T12:34:09.522Z,28.20
2018-11-22T12:35:09.039Z,26.60
2018-11-22T12:36:09.039Z,24.50
2018-11-22T12:37:09.039Z,23.50
2018-11-22T12:38:08.920Z,25.10
2018-11-22T12:39:08.919Z,25.50
2018-11-22T12:40:08.797Z,25.40
2018-11-22T12:41:08.803Z,24.50
2018-11-22T12:42:08.797Z,24.80
2018-11-22T12:43:08.925Z,21.90
2018-11-22T12:44:08.720Z,25.00
2018-11-22T12:45:08.763Z,25.20
2018-11-22T12:46:08.561Z,25.70
2018-11-22T12:47:08.576Z,24.30
2018-11-22T12:48:08.527Z,23.80
2018-11-22T12:49:08.480Z,24.30
2018-11-22T12:50:08.321Z,24.50
2018-11-22T12:51:09.012Z,24.90
2018-11-22T12:52:08.315Z,23.70