createdAt,value
2017-10-22T00:00:24.662Z,1.80
2017-10-22T00:02:52.979Z,2.20
2017-10-22T00:05:20.522Z,2.03
2017-10-22T00:07:48.043Z,1.70
2017-10-22T00:10:16.328Z,2.77
2017-10-22T00:12:44.642Z,1.63
2017-10-22T00:15:12.148Z,1.50
2017-10-22T00:17:39.692Z,1.87
2017-10-22T00:20:07.192Z,1.97
2017-10-22T00:22:35.461Z,2.17
2017-10-22T00:25:03.754Z,1.63
2017-10-22T00:27:32.026Z,1.30
2017-10-22T00:30:00.300Z,1.90
2017-10-22T00:32:28.615Z,1.50
2017-10-22T00:34:56.140Z,1.47
2017-10-22T00:37:23.672Z,1.47
2017-10-22T00:39:51.185Z,1.67
2017-10-22T00:42:18.692Z,1.43
2017-10-22T00:44:47.004Z,1.57
2017-10-22T00:47:14.514Z,1.83
2017-10-22T00:49:42.021Z,1.40
2017-10-22T00:52:10.324Z,1.70
2017-10-22T00:54:37.828Z,1.50
2017-10-22T00:57:06.109Z,2.40
2017-10-22T00:59:33.661Z,1.90
2017-10-22T01:02:01.173Z,1.47
2017-10-22T01:04:28.684Z,1.13
2017-10-22T01:06:56.216Z,1.77
2017-10-22T01:09:23.717Z,2.43
2017-10-22T01:11:51.984Z,1.93
2017-10-22T01:14:20.322Z,1.40
2017-10-22T01:16:47.838Z,1.60
2017-10-22T01:19:15.344Z,2.07
2017-10-22T01:21:42.893Z,1.27
2017-10-22T01:24:10.401Z,1.90
2017-10-22T01:26:37.917Z,1.60
2017-10-22T01:29:05.456Z,1.60
2017-10-22T01:31:32.974Z,2.33
2017-10-22T01:34:00.490Z,1.40
2017-10-22T01:36:28.033Z,1.20
2017-10-22T01:38:55.549Z,2.03
2017-10-22T01:41:23.069Z,1.13
2017-10-22T01:43:50.631Z,1.20
2017-10-22T01:46:18.600Z,1.97
2017-10-22T01:48:46.101Z,1.23
2017-10-22T01:51:13.638Z,1.70
2017-10-22T01:53:41.586Z,1.63
2017-10-22T01:56:09.088Z,1.27
2017-10-22T01:58:36.626Z,1.30
2017-10-22T02:01:04.133Z,1.67
2017-10-22T02:03:31.639Z,1.50
2017-10-22T02:05:59.184Z,1.30
2017-10-22T02:08:26.693Z,1.60
2017-10-22T02:10:54.198Z,1.10
2017-10-22T02:13:21.734Z,0.90
2017-10-22T02:15:50.005Z,1.50
2017-10-22T02:18:18.277Z,1.00
2017-10-22T02:20:46.589Z,1.57
2017-10-22T02:23:14.101Z,1.07
2017-10-22T02:25:41.621Z,1.40
2017-10-22T02:28:09.168Z,1.20
2017-10-22T02:30:36.692Z,1.27
2017-10-22T02:33:04.204Z,0.90
2017-10-22T02:35:31.753Z,1.00
2017-10-22T02:37:59.281Z,1.57
2017-10-22T02:40:26.797Z,1.30
2017-10-22T02:42:54.456Z,1.67
2017-10-22T02:45:21.968Z,1.77
2017-10-22T02:47:50.238Z,1.70
2017-10-22T02:50:18.543Z,1.47
2017-10-22T02:52:46.084Z,1.43
2017-10-22T02:55:13.597Z,1.23
2017-10-22T02:57:41.134Z,1.17
2017-10-22T03:00:08.651Z,1.30
2017-10-22T03:02:36.168Z,0.97
2017-10-22T03:05:04.286Z,1.10
2017-10-22T03:07:31.885Z,1.40
2017-10-22T03:09:59.408Z,1.40
2017-10-22T03:12:27.224Z,1.10
2017-10-22T03:14:55.086Z,1.30
2017-10-22T03:17:22.636Z,1.50
2017-10-22T03:19:50.183Z,2.40
2017-10-22T03:22:17.703Z,1.70
2017-10-22T03:24:45.984Z,1.47
2017-10-22T03:27:13.878Z,1.60
2017-10-22T03:29:41.428Z,1.43
2017-10-22T03:32:08.957Z,1.40
2017-10-22T03:34:37.265Z,1.20
2017-10-22T03:37:04.774Z,1.23
2017-10-22T03:39:32.619Z,1.07
2017-10-22T03:42:00.199Z,1.40
2017-10-22T03:44:27.721Z,1.17
2017-10-22T03:46:55.367Z,1.10
2017-10-22T03:49:23.673Z,1.00
2017-10-22T03:51:51.407Z,0.93
2017-10-22T03:54:19.732Z,1.20
2017-10-22T03:56:47.287Z,1.03
2017-10-22T03:59:14.921Z,1.10
2017-10-22T04:01:42.557Z,1.40
2017-10-22T04:04:10.230Z,1.20
2017-10-22T04:06:38.512Z,1.20
2017-10-22T04:09:06.826Z,0.93
2017-10-22T04:11:34.402Z,1.17
2017-10-22T04:14:02.051Z,1.20
2017-10-22T04:16:29.585Z,1.03
2017-10-22T04:18:57.195Z,1.27
2017-10-22T04:21:24.703Z,1.20
2017-10-22T04:23:52.229Z,1.50
2017-10-22T04:26:19.846Z,0.90
2017-10-22T04:28:47.354Z,1.17
2017-10-22T04:31:15.118Z,1.00
2017-10-22T04:33:42.656Z,1.00
2017-10-22T04:36:10.160Z,0.90
2017-10-22T04:38:38.511Z,1.10
2017-10-22T04:41:06.044Z,0.73
2017-10-22T04:43:33.686Z,1.53
2017-10-22T04:46:01.205Z,1.10
2017-10-22T04:48:28.746Z,1.10
2017-10-22T04:50:56.480Z,1.00
2017-10-22T04:53:23.989Z,1.03
2017-10-22T04:55:51.535Z,1.50
2017-10-22T04:58:19.045Z,2.03
2017-10-22T05:00:47.073Z,1.43
2017-10-22T05:03:14.796Z,1.30
2017-10-22T05:05:42.300Z,1.10
2017-10-22T05:08:09.805Z,1.10
2017-10-22T05:10:37.333Z,0.80
2017-10-22T05:13:04.839Z,1.73
2017-10-22T05:15:32.342Z,1.30
2017-10-22T05:17:59.874Z,1.07
2017-10-22T05:20:27.384Z,1.00
2017-10-22T05:22:54.895Z,1.00
2017-10-22T05:25:22.437Z,0.80
2017-10-22T05:27:49.937Z,0.87
2017-10-22T05:30:17.437Z,1.00
2017-10-22T05:32:44.969Z,1.10
2017-10-22T05:35:13.245Z,0.90
2017-10-22T05:37:41.517Z,2.03
2017-10-22T05:40:09.820Z,0.87
2017-10-22T05:42:37.317Z,1.43
2017-10-22T05:45:04.824Z,1.00
2017-10-22T05:47:33.133Z,1.13
2017-10-22T05:50:00.645Z,1.07
2017-10-22T05:52:28.150Z,1.40
2017-10-22T05:54:55.689Z,1.30
2017-10-22T05:57:23.225Z,3.23
2017-10-22T05:59:51.492Z,1.40
2017-10-22T06:02:19.023Z,1.17
2017-10-22T06:04:46.557Z,1.80
2017-10-22T06:07:14.064Z,1.30
2017-10-22T06:09:42.339Z,2.20
2017-10-22T06:12:09.869Z,1.10
2017-10-22T06:14:37.382Z,1.60
2017-10-22T06:17:04.924Z,1.40
2017-10-22T06:19:32.442Z,0.90
2017-10-22T06:21:59.940Z,1.00
2017-10-22T06:24:27.489Z,1.27
2017-10-22T06:26:54.988Z,1.27
2017-10-22T06:29:23.265Z,1.20
2017-10-22T06:31:51.571Z,1.10
2017-10-22T06:34:19.080Z,1.00
2017-10-22T06:36:46.591Z,1.40
2017-10-22T06:39:14.144Z,1.00
2017-10-22T06:41:41.651Z,1.53
2017-10-22T06:44:09.165Z,1.70
2017-10-22T06:46:36.716Z,1.10
2017-10-22T06:49:04.233Z,1.30
2017-10-22T06:51:31.746Z,1.10
2017-10-22T06:53:59.308Z,1.00
2017-10-22T06:56:26.813Z,1.40
2017-10-22T06:58:54.533Z,0.93
2017-10-22T07:01:22.065Z,0.93
2017-10-22T07:03:50.341Z,0.90
2017-10-22T07:06:18.657Z,1.33
2017-10-22T07:08:46.160Z,1.17
2017-10-22T07:11:13.676Z,1.07
2017-10-22T07:13:41.218Z,1.33
2017-10-22T07:16:08.736Z,1.30
2017-10-22T07:18:36.265Z,1.43
2017-10-22T07:21:03.829Z,0.90
2017-10-22T07:23:31.338Z,1.67
2017-10-22T07:25:58.839Z,1.97
2017-10-22T07:28:26.379Z,1.80
2017-10-22T07:30:53.900Z,1.30
2017-10-22T07:33:22.182Z,1.20
2017-10-22T07:35:51.368Z,1.43
2017-10-22T07:38:18.880Z,1.57
2017-10-22T07:40:46.384Z,1.33
2017-10-22T07:43:13.924Z,1.93
2017-10-22T07:45:41.428Z,1.07
2017-10-22T07:48:09.705Z,1.20
2017-10-22T07:50:37.248Z,1.63
2017-10-22T07:53:06.245Z,2.23
2017-10-22T07:55:33.753Z,1.67
2017-10-22T07:58:01.280Z,1.43
2017-10-22T08:00:29.554Z,1.53
2017-10-22T08:02:57.826Z,1.50
2017-10-22T08:05:26.134Z,2.00
2017-10-22T08:07:53.643Z,2.30
2017-10-22T08:10:21.148Z,2.97
2017-10-22T08:12:48.688Z,5.10
2017-10-22T08:15:16.958Z,1.60
2017-10-22T08:17:45.237Z,1.63
2017-10-22T08:20:13.546Z,1.30
2017-10-22T08:22:42.413Z,1.40
2017-10-22T08:25:11.275Z,1.57
2017-10-22T08:27:40.155Z,1.33
2017-10-22T08:30:09.017Z,1.40
2017-10-22T08:32:37.874Z,1.30
2017-10-22T08:35:06.752Z,1.37
2017-10-22T08:37:35.624Z,1.33
2017-10-22T08:40:04.473Z,1.43
2017-10-22T08:42:33.352Z,1.30
2017-10-22T08:45:02.208Z,1.07
2017-10-22T08:47:31.085Z,1.20
2017-10-22T08:49:59.987Z,1.57
2017-10-22T08:52:28.857Z,1.17
2017-10-22T08:54:57.729Z,1.10
2017-10-22T08:57:26.632Z,1.37
2017-10-22T08:59:55.493Z,0.90
2017-10-22T09:02:24.343Z,2.10
2017-10-22T09:04:51.894Z,2.10
2017-10-22T09:07:19.414Z,1.00
2017-10-22T09:09:46.916Z,1.20
2017-10-22T09:12:14.457Z,1.40
2017-10-22T09:14:41.966Z,1.00
2017-10-22T09:17:10.266Z,1.50
2017-10-22T09:19:37.778Z,1.37
2017-10-22T09:22:05.311Z,1.70
2017-10-22T09:24:32.874Z,1.40
2017-10-22T09:27:00.374Z,1.10
2017-10-22T09:29:27.907Z,1.40
2017-10-22T09:31:56.209Z,0.80
2017-10-22T09:34:24.473Z,1.30
2017-10-22T09:36:51.978Z,1.30
2017-10-22T09:39:19.613Z,2.43
2017-10-22T09:41:47.894Z,1.20
2017-10-22T09:44:16.160Z,1.20
2017-10-22T09:46:44.469Z,1.20
2017-10-22T09:49:11.980Z,1.17
2017-10-22T09:51:39.916Z,1.50
2017-10-22T09:54:07.447Z,1.10
2017-10-22T09:56:34.982Z,1.10
2017-10-22T09:59:02.492Z,1.37
2017-10-22T10:01:30.059Z,1.10
2017-10-22T10:03:57.583Z,0.90
2017-10-22T10:06:25.096Z,1.80
2017-10-22T10:08:52.633Z,0.87
2017-10-22T10:11:20.136Z,1.73
2017-10-22T10:13:47.686Z,1.03
2017-10-22T10:16:15.185Z,1.20
2017-10-22T10:18:42.700Z,1.73
2017-10-22T10:21:10.237Z,1.40
2017-10-22T10:23:38.531Z,1.40
2017-10-22T10:26:06.038Z,0.80
2017-10-22T10:28:33.582Z,1.13
2017-10-22T10:31:01.093Z,1.27
2017-10-22T10:33:28.600Z,1.10
2017-10-22T10:35:56.915Z,0.90
2017-10-22T10:38:24.421Z,1.00
2017-10-22T10:40:51.930Z,1.77
2017-10-22T10:43:19.469Z,1.07
2017-10-22T10:45:47.005Z,1.40
2017-10-22T10:48:15.306Z,1.60
2017-10-22T10:50:42.817Z,1.00
2017-10-22T10:53:10.327Z,0.70
2017-10-22T10:55:37.878Z,1.30
2017-10-22T10:58:06.153Z,1.23
2017-10-22T11:00:34.425Z,1.03
2017-10-22T11:03:01.953Z,1.00
2017-10-22T11:05:29.458Z,1.30
2017-10-22T11:07:56.980Z,0.80
2017-10-22T11:10:24.516Z,1.00
2017-10-22T11:12:52.049Z,1.30
2017-10-22T11:15:19.552Z,1.20
2017-10-22T11:17:47.056Z,1.33
2017-10-22T11:20:14.584Z,1.03
2017-10-22T11:22:42.081Z,1.00
2017-10-22T11:25:09.585Z,0.90
2017-10-22T11:27:37.113Z,1.20
2017-10-22T11:30:04.638Z,1.50
2017-10-22T11:32:32.929Z,0.90
2017-10-22T11:35:00.461Z,1.23
2017-10-22T11:37:28.153Z,1.53
2017-10-22T11:39:55.656Z,0.70
2017-10-22T11:42:23.182Z,1.00
2017-10-22T11:44:50.689Z,1.30
2017-10-22T11:47:18.205Z,1.43
2017-10-22T11:49:45.741Z,1.00
2017-10-22T11:52:14.049Z,1.27
2017-10-22T11:54:41.544Z,1.27
2017-10-22T11:57:09.068Z,1.03
2017-10-22T11:59:36.583Z,2.13
2017-10-22T12:02:04.870Z,1.60
2017-10-22T12:04:32.428Z,1.10
2017-10-22T12:06:59.945Z,1.23
2017-10-22T12:09:27.458Z,1.07
2017-10-22T12:11:55.748Z,1.50
2017-10-22T12:14:23.252Z,1.03
2017-10-22T12:16:50.765Z,1.37
2017-10-22T12:19:18.295Z,1.40
2017-10-22T12:21:46.567Z,1.30
2017-10-22T12:24:14.066Z,1.80
2017-10-22T12:26:41.597Z,0.90
2017-10-22T12:29:09.104Z,1.40
2017-10-22T12:31:36.618Z,1.13
2017-10-22T12:34:04.926Z,0.97
2017-10-22T12:36:32.430Z,1.30
2017-10-22T12:38:59.929Z,1.37
2017-10-22T12:41:27.461Z,1.17
2017-10-22T12:43:54.970Z,1.00
2017-10-22T12:46:22.486Z,1.23
2017-10-22T12:48:50.026Z,1.20
2017-10-22T12:51:17.529Z,1.00
2017-10-22T12:53:45.041Z,1.33
2017-10-22T12:56:12.577Z,1.40
2017-10-22T12:58:40.090Z,1.40
2017-10-22T13:01:08.371Z,1.20
2017-10-22T13:03:35.905Z,1.00
2017-10-22T13:06:03.413Z,0.73
2017-10-22T13:08:30.921Z,2.20
2017-10-22T13:10:58.454Z,1.20
2017-10-22T13:13:25.979Z,1.10
2017-10-22T13:15:53.501Z,1.10
2017-10-22T13:18:21.052Z,1.67
2017-10-22T13:20:48.557Z,1.17
2017-10-22T13:23:16.061Z,2.07
2017-10-22T13:25:43.593Z,1.00
2017-10-22T13:28:11.089Z,1.33
2017-10-22T13:30:38.588Z,1.87
2017-10-22T13:33:06.872Z,1.07
2017-10-22T13:35:34.365Z,1.70
2017-10-22T13:38:01.858Z,1.50
2017-10-22T13:40:29.394Z,1.60
2017-10-22T13:42:56.893Z,1.20
2017-10-22T13:45:25.834Z,1.37
2017-10-22T13:47:53.374Z,1.60
2017-10-22T13:50:20.906Z,0.90
2017-10-22T13:52:49.197Z,1.30
2017-10-22T13:55:16.729Z,1.23
2017-10-22T13:57:44.255Z,1.40
2017-10-22T14:00:11.760Z,1.90
2017-10-22T14:02:40.061Z,1.33
2017-10-22T14:05:07.578Z,2.53
2017-10-22T14:07:35.089Z,1.50
2017-10-22T14:10:02.638Z,1.87
2017-10-22T14:12:30.158Z,1.47
2017-10-22T14:14:57.672Z,1.53
2017-10-22T14:17:25.202Z,1.40
2017-10-22T14:19:53.486Z,1.57
2017-10-22T14:22:21.028Z,1.20
2017-10-22T14:24:48.577Z,1.90
2017-10-22T14:27:16.853Z,1.10
2017-10-22T14:29:44.362Z,1.23
2017-10-22T14:32:11.899Z,2.00
2017-10-22T14:34:39.397Z,1.13
2017-10-22T14:37:06.902Z,1.10
2017-10-22T14:39:35.204Z,1.30
2017-10-22T14:42:02.721Z,1.07
2017-10-22T14:44:30.232Z,1.10
2017-10-22T14:46:57.760Z,1.00
2017-10-22T14:49:26.057Z,1.40
2017-10-22T14:51:53.565Z,1.00
2017-10-22T14:54:21.087Z,1.03
2017-10-22T14:56:48.624Z,0.87
2017-10-22T14:59:16.163Z,1.57
2017-10-22T15:01:43.662Z,2.63
2017-10-22T15:04:11.208Z,0.90
2017-10-22T15:06:38.717Z,1.27
2017-10-22T15:09:06.221Z,0.87
2017-10-22T15:11:34.523Z,0.80
2017-10-22T15:14:02.033Z,1.10
2017-10-22T15:16:29.545Z,1.70
2017-10-22T15:18:57.077Z,1.90
2017-10-22T15:21:25.341Z,1.30
2017-10-22T15:23:53.621Z,1.10
2017-10-22T15:26:21.177Z,2.20
2017-10-22T15:28:49.448Z,1.17
2017-10-22T15:31:16.972Z,1.13
2017-10-22T15:33:44.511Z,0.90
2017-10-22T15:36:12.030Z,1.20
2017-10-22T15:38:40.301Z,1.40
2017-10-22T15:41:07.838Z,1.90
2017-10-22T15:43:35.860Z,1.50
2017-10-22T15:46:03.597Z,1.20
2017-10-22T15:48:34.688Z,1.23
2017-10-22T15:51:03.892Z,2.00
2017-10-22T15:53:33.058Z,2.37
2017-10-22T15:56:00.675Z,1.43
2017-10-22T15:58:28.190Z,1.40
2017-10-22T16:00:55.725Z,1.23
2017-10-22T16:03:24.032Z,1.70
2017-10-22T16:05:51.566Z,2.10
2017-10-22T16:08:19.076Z,1.37
2017-10-22T16:10:46.636Z,1.93
2017-10-22T16:13:14.145Z,1.53
2017-10-22T16:15:42.426Z,1.03
2017-10-22T16:18:09.960Z,1.03
2017-10-22T16:20:37.453Z,1.07
2017-10-22T16:23:05.718Z,0.70
2017-10-22T16:25:34.021Z,1.20
2017-10-22T16:28:01.522Z,0.90
2017-10-22T16:30:29.021Z,1.10
2017-10-22T16:32:56.555Z,1.03
2017-10-22T16:35:24.059Z,0.97
2017-10-22T16:37:51.574Z,1.33
2017-10-22T16:40:19.113Z,1.47
2017-10-22T16:42:46.809Z,1.23
2017-10-22T16:45:15.083Z,1.53
2017-10-22T16:47:43.394Z,1.27
2017-10-22T16:50:10.926Z,1.10
2017-10-22T16:52:38.428Z,0.80
2017-10-22T16:55:05.965Z,0.90
2017-10-22T16:57:33.487Z,1.20
2017-10-22T17:00:01.010Z,1.63
2017-10-22T17:02:28.548Z,1.00
2017-10-22T17:04:56.053Z,1.47
2017-10-22T17:07:23.569Z,1.03
2017-10-22T17:09:51.098Z,1.40
2017-10-22T17:12:19.405Z,1.00
2017-10-22T17:14:46.922Z,1.20
2017-10-22T17:17:14.463Z,1.33
2017-10-22T17:19:42.737Z,1.03
2017-10-22T17:22:10.248Z,0.90
2017-10-22T17:24:38.555Z,1.10
2017-10-22T17:27:06.082Z,1.23
2017-10-22T17:29:33.602Z,1.27
2017-10-22T17:32:01.175Z,1.00
2017-10-22T17:34:28.680Z,1.00
2017-10-22T17:36:56.190Z,1.13
2017-10-22T17:39:23.721Z,1.20
2017-10-22T17:41:51.218Z,1.13
2017-10-22T17:44:18.724Z,0.90
2017-10-22T17:46:46.308Z,1.90
2017-10-22T17:49:13.831Z,1.23
2017-10-22T17:51:41.372Z,0.90
2017-10-22T17:54:09.818Z,0.90
2017-10-22T17:56:37.429Z,0.93
2017-10-22T17:59:05.051Z,1.50
2017-10-22T18:01:32.597Z,1.17
2017-10-22T18:04:00.140Z,0.77
2017-10-22T18:06:27.712Z,1.00
2017-10-22T18:08:55.381Z,0.73
2017-10-22T18:11:22.959Z,1.07
2017-10-22T18:13:50.955Z,0.70
2017-10-22T18:16:18.714Z,1.10
2017-10-22T18:18:46.410Z,1.30
2017-10-22T18:21:14.827Z,1.20
2017-10-22T18:23:42.547Z,1.37
2017-10-22T18:26:10.181Z,1.20
2017-10-22T18:28:37.754Z,0.80
2017-10-22T18:31:06.122Z,0.90
2017-10-22T18:33:34.723Z,1.07
2017-10-22T18:36:02.415Z,1.10
2017-10-22T18:38:30.241Z,1.43
2017-10-22T18:40:57.862Z,1.50
2017-10-22T18:43:25.499Z,1.00
2017-10-22T18:45:54.180Z,1.10
2017-10-22T18:48:22.053Z,1.33
2017-10-22T18:50:49.925Z,1.47
2017-10-22T18:53:17.968Z,1.60
2017-10-22T18:55:46.059Z,1.43
2017-10-22T18:58:14.097Z,1.60
2017-10-22T19:00:42.118Z,1.67
2017-10-22T19:03:09.894Z,1.50
2017-10-22T19:05:37.661Z,1.57
2017-10-22T19:08:05.541Z,1.70
2017-10-22T19:10:33.095Z,1.40
2017-10-22T19:13:00.980Z,1.70
2017-10-22T19:15:29.444Z,1.90
2017-10-22T19:17:57.182Z,1.70
2017-10-22T19:20:24.958Z,2.27
2017-10-22T19:22:53.955Z,2.00
2017-10-22T19:25:21.595Z,1.60
2017-10-22T19:27:49.528Z,1.70
2017-10-22T19:30:17.308Z,1.60
2017-10-22T19:32:45.183Z,2.53
2017-10-22T19:35:13.283Z,2.00
2017-10-22T19:37:41.089Z,1.80
2017-10-22T19:40:09.833Z,2.60
2017-10-22T19:42:37.624Z,2.40
2017-10-22T19:45:05.556Z,1.67
2017-10-22T19:47:33.208Z,1.50
2017-10-22T19:50:01.898Z,1.87
2017-10-22T19:52:29.533Z,2.57
2017-10-22T19:54:57.990Z,1.87
2017-10-22T19:57:25.623Z,2.13
2017-10-22T19:59:53.313Z,2.17
2017-10-22T20:02:21.155Z,1.93
2017-10-22T20:04:48.790Z,2.00
2017-10-22T20:07:16.304Z,1.63
2017-10-22T20:09:43.809Z,2.13
2017-10-22T20:12:11.351Z,1.97
2017-10-22T20:14:39.642Z,2.00
2017-10-22T20:17:07.919Z,2.43
2017-10-22T20:19:36.250Z,3.63
2017-10-22T20:22:03.754Z,2.50
2017-10-22T20:24:31.478Z,1.93
2017-10-22T20:26:59.020Z,2.27
2017-10-22T20:29:26.578Z,2.10
2017-10-22T20:31:54.141Z,2.50
2017-10-22T20:34:21.732Z,2.47
2017-10-22T20:36:49.376Z,2.50
2017-10-22T20:39:17.148Z,3.10
2017-10-22T20:41:44.712Z,3.50
2017-10-22T20:44:12.274Z,2.90
2017-10-22T20:46:39.973Z,3.03
2017-10-22T20:49:08.409Z,3.30
2017-10-22T20:51:35.972Z,2.57
2017-10-22T20:54:03.561Z,3.10
2017-10-22T20:56:31.060Z,2.33
2017-10-22T20:58:58.697Z,2.83
2017-10-22T21:01:26.225Z,2.90
2017-10-22T21:03:53.788Z,2.67
2017-10-22T21:06:22.367Z,3.27
2017-10-22T21:08:49.874Z,3.20
2017-10-22T21:11:17.413Z,3.57
2017-10-22T21:13:45.732Z,3.17
2017-10-22T21:16:13.345Z,2.93
2017-10-22T21:18:40.855Z,2.73
2017-10-22T21:21:08.398Z,3.60
2017-10-22T21:23:35.900Z,2.97
2017-10-22T21:26:03.437Z,3.40
2017-10-22T21:28:31.840Z,3.27
2017-10-22T21:30:59.343Z,3.20
2017-10-22T21:33:26.844Z,3.23
2017-10-22T21:35:54.380Z,3.33
2017-10-22T21:38:21.957Z,3.23
2017-10-22T21:40:49.461Z,3.67
2017-10-22T21:43:16.999Z,2.90
2017-10-22T21:45:44.508Z,3.47
2017-10-22T21:48:12.024Z,2.90
2017-10-22T21:50:39.575Z,3.23
2017-10-22T21:53:07.069Z,3.50
2017-10-22T21:55:34.585Z,3.70
2017-10-22T21:58:02.888Z,3.10
2017-10-22T22:00:30.395Z,2.90
2017-10-22T22:02:57.906Z,3.40
2017-10-22T22:05:25.467Z,4.03
2017-10-22T22:07:52.961Z,3.73
2017-10-22T22:10:20.463Z,2.80
2017-10-22T22:12:48.018Z,3.63
2017-10-22T22:15:15.528Z,3.40
2017-10-22T22:17:43.054Z,4.17
2017-10-22T22:20:10.584Z,3.50
2017-10-22T22:22:38.128Z,3.27
2017-10-22T22:25:05.691Z,2.60
2017-10-22T22:27:33.205Z,2.57
2017-10-22T22:30:00.701Z,2.50
2017-10-22T22:32:28.229Z,2.67
2017-10-22T22:34:55.748Z,3.00
2017-10-22T22:37:23.243Z,3.47
2017-10-22T22:39:50.773Z,3.47
2017-10-22T22:42:19.093Z,2.70
2017-10-22T22:44:46.596Z,2.97
2017-10-22T22:47:14.133Z,4.77
2017-10-22T22:49:41.636Z,2.77
2017-10-22T22:52:09.132Z,3.20
2017-10-22T22:54:36.721Z,2.90
2017-10-22T22:57:04.221Z,2.60
2017-10-22T22:59:33.260Z,2.90
2017-10-22T23:02:00.798Z,2.87
2017-10-22T23:04:28.321Z,2.33
2017-10-22T23:06:55.832Z,2.53
2017-10-22T23:09:24.129Z,3.00
2017-10-22T23:11:51.646Z,2.50
2017-10-22T23:14:19.926Z,2.43
2017-10-22T23:16:47.474Z,2.77
2017-10-22T23:19:14.972Z,3.47
2017-10-22T23:21:43.235Z,2.27
2017-10-22T23:24:11.556Z,2.40
2017-10-22T23:26:39.057Z,2.53
2017-10-22T23:29:06.565Z,2.60
2017-10-22T23:31:34.112Z,2.00
2017-10-22T23:34:01.604Z,2.97
2017-10-22T23:36:29.620Z,2.40
2017-10-22T23:38:57.930Z,2.20
2017-10-22T23:41:25.446Z,3.00
2017-10-22T23:43:53.717Z,2.33
2017-10-22T23:46:21.513Z,1.90
2017-10-22T23:48:49.789Z,2.47
2017-10-22T23:51:17.313Z,3.20
2017-10-22T23:53:44.842Z,2.30
2017-10-22T23:56:12.345Z,2.13
2017-10-22T23:58:39.890Z,2.27
