createdAt,value
2022-12-14T00:01:45.044Z,24.27
2022-12-14T00:04:16.239Z,29.05
2022-12-14T00:06:43.092Z,24.40
2022-12-14T00:09:09.941Z,28.35
2022-12-14T00:11:36.788Z,29.77
2022-12-14T00:14:04.661Z,27.10
2022-12-14T00:16:34.376Z,29.02
2022-12-14T00:19:02.783Z,27.10
2022-12-14T00:21:29.756Z,28.67
2022-12-14T00:23:58.854Z,23.80
2022-12-14T00:26:28.895Z,29.02
2022-12-14T00:28:57.897Z,29.67
2022-12-14T00:31:25.574Z,28.65
2022-12-14T00:33:53.062Z,32.65
2022-12-14T00:36:20.442Z,32.85
2022-12-14T00:38:47.449Z,40.17
2022-12-14T00:41:14.427Z,36.58
2022-12-14T00:43:41.529Z,33.17
2022-12-14T00:46:08.656Z,32.38
2022-12-14T00:48:36.150Z,29.50
2022-12-14T00:51:03.554Z,38.88
2022-12-14T00:53:30.663Z,37.38
2022-12-14T00:55:57.772Z,32.58
2022-12-14T00:58:25.782Z,33.90
2022-12-14T01:01:07.934Z,33.42
2022-12-14T01:03:35.193Z,33.45
2022-12-14T01:06:02.654Z,35.08
2022-12-14T01:08:35.995Z,27.02
2022-12-14T01:11:07.820Z,30.90
2022-12-14T01:13:35.860Z,31.10
2022-12-14T01:16:08.943Z,30.40
2022-12-14T01:18:37.732Z,36.83
2022-12-14T01:21:13.602Z,34.67
2022-12-14T01:23:40.709Z,38.38
2022-12-14T01:26:07.609Z,35.47
2022-12-14T01:28:35.534Z,28.70
2022-12-14T01:31:10.518Z,43.67
2022-12-14T01:33:37.665Z,30.92
2022-12-14T01:36:10.310Z,29.05
2022-12-14T01:38:37.669Z,27.67
2022-12-14T01:41:05.979Z,32.92
2022-12-14T01:43:52.498Z,34.08
2022-12-14T01:46:38.741Z,27.65
2022-12-14T01:49:28.727Z,28.65
2022-12-14T01:52:11.693Z,33.95
2022-12-14T01:54:48.955Z,28.40
2022-12-14T01:57:19.365Z,29.85
2022-12-14T01:59:48.446Z,28.70
2022-12-14T02:02:18.023Z,32.28
2022-12-14T02:04:54.331Z,31.83
2022-12-14T02:07:23.041Z,30.17
2022-12-14T02:09:52.433Z,29.73
2022-12-14T02:12:35.056Z,27.63
2022-12-14T02:15:03.264Z,25.58
2022-12-14T02:17:30.271Z,29.42
2022-12-14T02:19:58.524Z,34.33
2022-12-14T02:22:52.742Z,26.60
2022-12-14T02:26:03.854Z,25.20
2022-12-14T02:29:07.666Z,24.77
2022-12-14T02:31:57.728Z,28.88
2022-12-14T02:34:24.571Z,27.40
2022-12-14T02:37:07.282Z,29.95
2022-12-14T02:39:52.720Z,28.33
2022-12-14T02:42:38.083Z,27.10
2022-12-14T02:45:43.235Z,29.88
2022-12-14T02:48:20.146Z,42.67
2022-12-14T02:51:26.022Z,44.25
2022-12-14T02:54:01.067Z,41.47
2022-12-14T02:56:44.566Z,40.90
2022-12-14T02:59:12.310Z,46.75
2022-12-14T03:01:41.965Z,52.15
2022-12-14T03:04:14.681Z,42.13
2022-12-14T03:07:02.756Z,35.72
2022-12-14T03:09:32.747Z,32.28
2022-12-14T03:12:10.226Z,42.50
2022-12-14T03:14:45.127Z,38.38
2022-12-14T03:17:19.970Z,46.08
2022-12-14T03:20:12.660Z,48.45
2022-12-14T03:22:51.110Z,52.15
2022-12-14T03:25:26.985Z,58.03
2022-12-14T03:28:03.164Z,42.80
2022-12-14T03:30:58.938Z,55.88
2022-12-14T03:33:22.639Z,64.57
2022-12-14T03:36:02.529Z,40.72
2022-12-14T03:38:32.754Z,42.55
2022-12-14T03:41:13.370Z,45.78
2022-12-14T03:43:58.260Z,55.58
2022-12-14T03:47:10.075Z,50.95
2022-12-14T03:50:09.231Z,50.10
2022-12-14T03:52:42.906Z,48.90
2022-12-14T03:55:31.016Z,51.70
2022-12-14T03:58:04.067Z,41.60
2022-12-14T04:00:37.516Z,46.65
2022-12-14T04:03:29.933Z,48.88
2022-12-14T04:06:09.203Z,50.58
2022-12-14T04:09:15.764Z,50.22
2022-12-14T04:12:11.770Z,41.17
2022-12-14T04:15:04.996Z,39.53
2022-12-14T04:18:11.365Z,60.33
2022-12-14T04:20:48.333Z,54.42
2022-12-14T04:23:40.681Z,41.67
2022-12-14T04:26:13.888Z,32.30
2022-12-14T04:29:19.562Z,38.17
2022-12-14T04:31:53.773Z,36.10
2022-12-14T04:34:24.568Z,40.33
2022-12-14T04:36:56.146Z,42.35
2022-12-14T04:39:36.009Z,33.25
2022-12-14T04:42:06.808Z,38.80
2022-12-14T04:44:40.391Z,34.25
2022-12-14T04:47:10.485Z,38.80
2022-12-14T04:49:45.430Z,28.10
2022-12-14T04:52:40.454Z,36.25
2022-12-14T04:55:38.798Z,31.98
2022-12-14T04:58:14.848Z,45.00
2022-12-14T05:01:16.711Z,35.95
2022-12-14T05:04:01.103Z,37.65
2022-12-14T05:07:00.053Z,37.85
2022-12-14T05:09:34.808Z,33.83
2022-12-14T05:12:20.300Z,29.10
2022-12-14T05:14:59.246Z,32.53
2022-12-14T05:17:27.244Z,31.77
2022-12-14T05:19:54.526Z,40.40
2022-12-14T05:22:21.724Z,32.17
2022-12-14T05:24:48.861Z,32.50
2022-12-14T05:27:15.997Z,35.35
2022-12-14T05:29:43.187Z,35.75
2022-12-14T05:32:13.087Z,37.33
2022-12-14T05:34:40.566Z,35.30
2022-12-14T05:37:09.567Z,34.08
2022-12-14T05:39:40.075Z,34.60
2022-12-14T05:42:07.001Z,30.38
2022-12-14T05:44:33.841Z,28.27
2022-12-14T05:47:00.976Z,32.90
2022-12-14T05:49:27.874Z,30.90
2022-12-14T05:51:54.816Z,28.90
2022-12-14T05:54:21.780Z,27.35
2022-12-14T05:56:48.720Z,28.35
2022-12-14T05:59:17.374Z,33.47
2022-12-14T06:01:45.648Z,35.15
2022-12-14T06:04:17.448Z,29.85
2022-12-14T06:06:44.700Z,28.25
2022-12-14T06:09:15.851Z,26.70
2022-12-14T06:11:44.216Z,28.58
2022-12-14T06:14:12.152Z,25.35
2022-12-14T06:16:44.713Z,29.05
2022-12-14T06:19:12.946Z,28.15
2022-12-14T06:21:41.766Z,33.45
2022-12-14T06:24:10.963Z,27.85
2022-12-14T06:26:41.795Z,28.38
2022-12-14T06:29:19.500Z,28.80
2022-12-14T06:31:49.228Z,27.15
2022-12-14T06:34:17.350Z,29.52
2022-12-14T06:36:44.433Z,27.00
2022-12-14T06:39:14.151Z,34.95
2022-12-14T06:41:41.402Z,42.60
2022-12-14T06:44:12.019Z,32.63
2022-12-14T06:46:41.037Z,48.63
2022-12-14T06:49:08.408Z,46.47
2022-12-14T06:51:42.086Z,45.80
2022-12-14T06:54:11.437Z,50.35
2022-12-14T06:56:39.201Z,45.50
2022-12-14T06:59:06.398Z,41.63
2022-12-14T07:01:33.508Z,46.10
2022-12-14T07:04:00.618Z,37.03
2022-12-14T07:06:33.208Z,42.85
2022-12-14T07:09:00.794Z,33.45
2022-12-14T07:11:29.570Z,40.03
2022-12-14T07:13:57.333Z,38.85
2022-12-14T07:16:26.219Z,31.48
2022-12-14T07:18:54.338Z,40.33
2022-12-14T07:21:23.004Z,33.15
2022-12-14T07:23:52.533Z,42.05
2022-12-14T07:26:23.885Z,33.67
2022-12-14T07:28:51.399Z,40.03
2022-12-14T07:31:21.631Z,40.78
2022-12-14T07:33:49.700Z,36.38
2022-12-14T07:36:19.516Z,37.17
2022-12-14T07:38:48.904Z,47.70
2022-12-14T07:41:22.643Z,59.28
2022-12-14T07:43:51.559Z,48.22
2022-12-14T07:46:21.585Z,54.80
2022-12-14T07:48:50.896Z,54.85
2022-12-14T07:51:20.965Z,47.33
2022-12-14T07:53:48.511Z,50.35
2022-12-14T07:56:18.984Z,48.80
2022-12-14T07:58:45.984Z,39.70
2022-12-14T08:01:14.680Z,47.28
2022-12-14T08:03:55.685Z,48.17
2022-12-14T08:06:24.505Z,37.05
2022-12-14T08:08:53.080Z,32.05
2022-12-14T08:11:22.433Z,28.75
2022-12-14T08:14:21.909Z,32.85
2022-12-14T08:16:50.377Z,37.95
2022-12-14T08:19:19.271Z,38.28
2022-12-14T08:21:46.266Z,38.40
2022-12-14T08:24:14.409Z,39.05
2022-12-14T08:26:41.326Z,55.10
2022-12-14T08:29:08.397Z,43.88
2022-12-14T08:31:35.382Z,44.70
2022-12-14T08:34:02.839Z,39.45
2022-12-14T08:36:33.298Z,42.00
2022-12-14T08:39:09.664Z,37.78
2022-12-14T08:41:36.696Z,43.97
2022-12-14T08:44:04.739Z,41.80
2022-12-14T08:46:34.819Z,40.50
2022-12-14T08:49:01.947Z,38.33
2022-12-14T08:51:29.731Z,41.85
2022-12-14T08:53:57.200Z,49.92
2022-12-14T08:56:27.013Z,40.40
2022-12-14T08:58:54.692Z,43.60
2022-12-14T09:01:33.305Z,40.10
2022-12-14T09:04:06.742Z,51.72
2022-12-14T09:06:36.062Z,44.58
2022-12-14T09:09:04.409Z,40.65
2022-12-14T09:11:31.282Z,39.65
2022-12-14T09:13:58.349Z,47.33
2022-12-14T09:16:28.878Z,45.63
2022-12-14T09:18:56.463Z,47.33
2022-12-14T09:21:24.166Z,40.55
2022-12-14T09:23:57.286Z,45.50
2022-12-14T09:26:26.617Z,44.08
2022-12-14T09:28:55.543Z,43.17
2022-12-14T09:31:24.536Z,46.35
2022-12-14T09:33:51.955Z,43.65
2022-12-14T09:36:24.386Z,45.08
2022-12-14T09:38:56.058Z,42.75
2022-12-14T09:42:01.032Z,50.92
2022-12-14T09:44:37.187Z,41.53
2022-12-14T09:47:26.986Z,40.22
2022-12-14T09:50:02.640Z,46.17
2022-12-14T09:52:59.064Z,43.22
2022-12-14T09:55:33.024Z,46.85
2022-12-14T09:58:16.767Z,55.03
2022-12-14T10:00:53.282Z,47.85
2022-12-14T10:03:36.594Z,41.70
2022-12-14T10:06:32.026Z,47.92
2022-12-14T10:09:17.671Z,35.45
2022-12-14T10:14:51.677Z,51.45
2022-12-14T10:17:38.303Z,43.10
2022-12-14T10:20:18.599Z,43.30
2022-12-14T10:22:49.877Z,44.30
2022-12-14T10:25:22.877Z,37.42
2022-12-14T10:28:10.783Z,33.75
2022-12-14T10:30:42.281Z,37.97
2022-12-14T10:33:29.564Z,27.08
2022-12-14T10:36:18.142Z,34.22
2022-12-14T10:39:07.660Z,20.85
2022-12-14T10:41:43.845Z,24.73
2022-12-14T10:44:50.206Z,27.77
2022-12-14T10:47:26.610Z,13.75
2022-12-14T10:50:15.961Z,18.60
2022-12-14T10:52:45.487Z,9.80
2022-12-14T10:55:24.843Z,6.80
2022-12-14T10:57:51.733Z,7.13
2022-12-14T11:00:23.459Z,3.55
2022-12-14T11:02:54.953Z,5.35
2022-12-14T11:05:37.097Z,7.30
2022-12-14T11:08:08.335Z,9.65
2022-12-14T11:10:39.658Z,3.08
2022-12-14T11:13:17.473Z,6.60
2022-12-14T11:15:49.810Z,4.13
2022-12-14T11:18:16.807Z,3.20
2022-12-14T11:20:54.158Z,2.83
2022-12-14T11:23:26.035Z,3.35
2022-12-14T11:25:59.502Z,4.03
2022-12-14T11:28:58.783Z,2.85
2022-12-14T11:31:38.134Z,2.22
2022-12-14T11:34:22.549Z,5.07
2022-12-14T11:36:50.236Z,4.72
2022-12-14T11:39:25.421Z,7.18
2022-12-14T11:42:02.496Z,2.35
2022-12-14T11:44:33.707Z,3.95
2022-12-14T11:47:00.693Z,3.97
2022-12-14T11:49:39.731Z,6.35
2022-12-14T11:52:18.427Z,3.63
2022-12-14T11:54:50.134Z,3.70
2022-12-14T11:57:30.094Z,4.20
2022-12-14T12:00:01.403Z,3.17
2022-12-14T12:02:33.516Z,7.63
2022-12-14T12:05:10.847Z,3.35
2022-12-14T12:07:40.633Z,4.00
2022-12-14T12:10:18.760Z,8.23
2022-12-14T12:13:09.062Z,4.72
2022-12-14T12:15:43.418Z,6.47
2022-12-14T12:18:27.458Z,6.68
2022-12-14T12:21:18.868Z,3.03
2022-12-14T12:24:15.134Z,5.70
2022-12-14T12:29:30.054Z,2.97
2022-12-14T12:31:58.909Z,4.25
2022-12-14T12:34:43.960Z,5.03
2022-12-14T12:37:28.260Z,5.70
2022-12-14T12:40:04.960Z,4.82
2022-12-14T12:42:45.997Z,5.43
2022-12-14T12:45:27.795Z,5.32
2022-12-14T12:48:19.633Z,6.22
2022-12-14T12:50:51.399Z,15.75
2022-12-14T12:53:28.443Z,10.30
2022-12-14T12:56:10.111Z,4.45
2022-12-14T12:58:39.384Z,6.15
2022-12-14T13:01:34.644Z,4.65
2022-12-14T13:04:10.444Z,6.53
2022-12-14T13:06:48.903Z,2.10
2022-12-14T13:09:45.200Z,1.65
2022-12-14T13:14:50.429Z,3.00
2022-12-14T13:17:43.718Z,3.67
2022-12-14T13:20:27.465Z,5.03
2022-12-14T13:22:55.208Z,2.78
2022-12-14T13:25:27.346Z,4.57
2022-12-14T13:27:59.829Z,3.63
2022-12-14T13:30:29.767Z,5.82
2022-12-14T13:33:25.419Z,4.20
2022-12-14T13:36:20.091Z,4.45
2022-12-14T13:39:24.377Z,4.22
2022-12-14T13:42:23.700Z,6.30
2022-12-14T13:45:00.580Z,6.75
2022-12-14T13:47:55.475Z,6.28
2022-12-14T13:50:37.075Z,4.35
2022-12-14T13:53:25.078Z,5.03
2022-12-14T13:55:55.773Z,7.50
2022-12-14T13:58:44.742Z,11.07
2022-12-14T14:01:14.782Z,8.07
2022-12-14T14:03:46.834Z,5.25
2022-12-14T14:06:36.005Z,5.38
2022-12-14T14:09:30.457Z,5.53
2022-12-14T14:12:34.161Z,4.75
2022-12-14T14:15:30.759Z,5.07
2022-12-14T14:18:07.032Z,4.70
2022-12-14T14:20:41.241Z,6.15
2022-12-14T14:23:14.310Z,5.03
2022-12-14T14:25:41.448Z,8.13
2022-12-14T14:28:15.240Z,6.43
2022-12-14T14:30:58.668Z,8.63
2022-12-14T14:33:54.913Z,9.57
2022-12-14T14:36:36.977Z,5.43
2022-12-14T14:39:31.224Z,8.60
2022-12-14T14:41:54.804Z,8.70
2022-12-14T14:45:08.245Z,4.65
2022-12-14T14:47:40.427Z,5.55
2022-12-14T14:50:30.311Z,7.25
2022-12-14T14:53:01.072Z,9.95
2022-12-14T14:55:53.378Z,8.40
2022-12-14T14:58:22.497Z,11.20
2022-12-14T15:01:02.769Z,8.07
2022-12-14T15:03:43.526Z,4.75
2022-12-14T15:06:21.474Z,10.13
2022-12-14T15:08:57.237Z,8.93
2022-12-14T15:11:26.869Z,6.60
2022-12-14T15:14:00.578Z,8.52
2022-12-14T15:16:32.399Z,7.20
2022-12-14T15:19:33.514Z,4.47
2022-12-14T15:22:05.702Z,4.63
2022-12-14T15:24:41.468Z,4.45
2022-12-14T15:27:25.648Z,4.43
2022-12-14T15:29:53.118Z,4.63
2022-12-14T15:32:22.844Z,5.22
2022-12-14T15:35:02.611Z,7.07
2022-12-14T15:37:41.903Z,9.10
2022-12-14T15:40:16.729Z,8.25
2022-12-14T15:42:53.887Z,12.95
2022-12-14T15:45:27.756Z,11.95
2022-12-14T15:47:55.111Z,8.60
2022-12-14T15:50:32.401Z,10.73
2022-12-14T15:53:24.948Z,7.70
2022-12-14T15:56:00.227Z,5.70
2022-12-14T15:58:35.004Z,7.15
2022-12-14T16:01:11.671Z,10.93
2022-12-14T16:03:43.442Z,11.13
2022-12-14T16:06:12.457Z,6.68
2022-12-14T16:08:51.892Z,6.40
2022-12-14T16:11:35.249Z,6.43
2022-12-14T16:14:07.700Z,8.15
2022-12-14T16:16:35.117Z,9.88
2022-12-14T16:19:25.830Z,5.70
2022-12-14T16:22:09.303Z,8.07
2022-12-14T16:24:38.674Z,6.57
2022-12-14T16:27:05.727Z,5.13
2022-12-14T16:29:34.400Z,8.73
2022-12-14T16:32:15.619Z,4.55
2022-12-14T16:34:48.186Z,6.53
2022-12-14T16:37:33.995Z,4.43
2022-12-14T16:40:01.792Z,6.07
2022-12-14T16:42:32.330Z,3.63
2022-12-14T16:44:59.504Z,2.55
2022-12-14T16:47:29.241Z,5.43
2022-12-14T16:49:59.913Z,4.05
2022-12-14T16:52:31.392Z,7.90
2022-12-14T16:55:15.092Z,6.97
2022-12-14T16:57:48.026Z,6.40
2022-12-14T17:00:30.659Z,4.95
2022-12-14T17:03:08.113Z,9.35
2022-12-14T17:05:39.819Z,9.05
2022-12-14T17:08:07.925Z,7.53
2022-12-14T17:10:35.843Z,5.05
2022-12-14T17:13:04.024Z,4.38
2022-12-14T17:15:34.552Z,4.70
2022-12-14T17:18:04.747Z,6.72
2022-12-14T17:20:39.367Z,4.63
2022-12-14T17:23:12.396Z,8.40
2022-12-14T17:25:44.605Z,10.48
2022-12-14T17:28:27.295Z,6.93
2022-12-14T17:30:57.787Z,3.03
2022-12-14T17:33:26.760Z,4.32
2022-12-14T17:35:55.770Z,3.47
2022-12-14T17:38:23.312Z,3.75
2022-12-14T17:40:51.876Z,5.53
2022-12-14T17:43:22.413Z,4.18
2022-12-14T17:45:49.717Z,3.03
2022-12-14T17:48:17.834Z,6.80
2022-12-14T17:50:47.995Z,4.97
2022-12-14T17:53:17.022Z,4.65
2022-12-14T17:55:44.589Z,3.80
2022-12-14T17:58:11.538Z,4.18
2022-12-14T18:00:57.571Z,4.30
2022-12-14T18:03:24.951Z,2.10
2022-12-14T18:05:52.620Z,5.50
2022-12-14T18:08:21.053Z,4.13
2022-12-14T18:10:53.964Z,7.25
2022-12-14T18:13:21.381Z,1.85
2022-12-14T18:15:54.053Z,6.05
2022-12-14T18:18:24.158Z,3.28
2022-12-14T18:20:54.034Z,5.30
2022-12-14T18:23:22.525Z,3.80
2022-12-14T18:25:55.088Z,1.77
2022-12-14T18:28:22.509Z,4.72
2022-12-14T18:31:09.024Z,7.50
2022-12-14T18:33:36.147Z,2.83
2022-12-14T18:36:03.199Z,4.75
2022-12-14T18:38:30.165Z,5.32
2022-12-14T18:40:58.898Z,1.80
2022-12-14T18:43:28.178Z,4.00
2022-12-14T18:45:56.582Z,6.47
2022-12-14T18:48:24.442Z,7.93
2022-12-14T18:50:53.245Z,9.88
2022-12-14T18:53:22.769Z,7.65
2022-12-14T18:55:50.388Z,8.20
2022-12-14T18:58:22.829Z,3.72
2022-12-14T19:00:52.038Z,6.38
2022-12-14T19:03:19.712Z,9.45
2022-12-14T19:05:47.560Z,3.40
2022-12-14T19:08:14.532Z,6.40
2022-12-14T19:10:44.476Z,9.43
2022-12-14T19:13:23.270Z,4.32
2022-12-14T19:15:52.572Z,7.30
2022-12-14T19:18:19.699Z,6.50
2022-12-14T19:20:49.599Z,4.82
2022-12-14T19:23:18.896Z,7.47
2022-12-14T19:25:46.639Z,4.07
2022-12-14T19:31:01.888Z,7.10
2022-12-14T19:33:30.151Z,5.57
2022-12-14T19:35:57.521Z,4.88
2022-12-14T19:38:24.555Z,3.63
2022-12-14T19:41:06.472Z,6.78
2022-12-14T19:43:34.515Z,7.00
2022-12-14T19:46:09.688Z,3.97
2022-12-14T19:48:38.269Z,2.20
2022-12-14T19:51:13.324Z,6.97
2022-12-14T19:53:42.744Z,3.17
2022-12-14T19:56:10.696Z,2.10
2022-12-14T19:58:37.573Z,3.95
2022-12-14T20:01:08.930Z,8.20
2022-12-14T20:03:37.532Z,4.75
2022-12-14T20:06:05.696Z,6.70
2022-12-14T20:08:33.571Z,4.50
2022-12-14T20:11:05.894Z,5.07
2022-12-14T20:13:33.421Z,7.82
2022-12-14T20:16:02.139Z,4.93
2022-12-14T20:18:30.518Z,7.63
2022-12-14T20:21:08.947Z,8.10
2022-12-14T20:23:37.843Z,3.97
2022-12-14T20:26:10.935Z,4.28
2022-12-14T20:28:37.890Z,5.68
2022-12-14T20:31:06.764Z,10.85
2022-12-14T20:33:34.675Z,4.35
2022-12-14T20:36:02.053Z,4.40
2022-12-14T20:38:29.063Z,5.20
2022-12-14T20:40:56.163Z,2.60
2022-12-14T20:43:23.523Z,6.60
2022-12-14T20:45:50.419Z,3.33
2022-12-14T20:48:17.262Z,5.70
2022-12-14T20:50:44.526Z,5.15
2022-12-14T20:53:18.117Z,7.65
2022-12-14T20:55:45.077Z,6.28
2022-12-14T20:58:12.068Z,6.03
2022-12-14T21:00:39.026Z,8.13
2022-12-14T21:03:06.166Z,6.80
2022-12-14T21:05:33.175Z,7.88
2022-12-14T21:08:00.091Z,12.10
2022-12-14T21:10:27.045Z,3.75
2022-12-14T21:12:53.971Z,6.45
2022-12-14T21:15:20.905Z,12.63
2022-12-14T21:17:47.812Z,14.65
2022-12-14T21:20:14.781Z,7.45
2022-12-14T21:22:41.728Z,7.05
2022-12-14T21:25:09.075Z,3.63
2022-12-14T21:27:38.823Z,5.90
2022-12-14T21:30:08.772Z,3.45
2022-12-14T21:32:38.519Z,9.38
2022-12-14T21:35:06.428Z,4.18
2022-12-14T21:37:33.392Z,4.18
2022-12-14T21:40:03.277Z,9.55
2022-12-14T21:42:30.218Z,7.80
2022-12-14T21:44:57.823Z,8.52
2022-12-14T21:47:27.463Z,3.75
2022-12-14T21:49:55.255Z,9.95
2022-12-14T21:52:25.140Z,3.78
2022-12-14T21:54:52.088Z,4.38
2022-12-14T21:57:40.245Z,2.35
2022-12-14T22:00:08.785Z,6.88
2022-12-14T22:02:42.408Z,4.87
2022-12-14T22:05:10.726Z,6.53
2022-12-14T22:07:37.891Z,5.15
2022-12-14T22:10:05.335Z,8.13
2022-12-14T22:12:32.285Z,5.47
2022-12-14T22:14:59.212Z,3.38
2022-12-14T22:17:26.187Z,7.10
2022-12-14T22:19:55.256Z,2.30
2022-12-14T22:22:22.688Z,4.70
2022-12-14T22:24:51.250Z,5.32
2022-12-14T22:27:18.722Z,7.40
2022-12-14T22:29:45.695Z,3.80
2022-12-14T22:32:13.060Z,5.63
2022-12-14T22:34:40.084Z,4.43
2022-12-14T22:37:07.094Z,4.50
2022-12-14T22:39:34.123Z,4.38
2022-12-14T22:42:01.065Z,7.32
2022-12-14T22:44:27.985Z,6.30
2022-12-14T22:46:55.072Z,1.58
2022-12-14T22:49:21.944Z,2.83
2022-12-14T22:51:48.870Z,7.10
2022-12-14T22:54:21.063Z,1.67
2022-12-14T22:56:53.809Z,11.10
2022-12-14T22:59:34.078Z,4.20
2022-12-14T23:02:01.142Z,4.65
2022-12-14T23:04:28.321Z,7.97
2022-12-14T23:06:55.666Z,9.10
2022-12-14T23:09:41.156Z,5.43
2022-12-14T23:12:26.479Z,6.20
2022-12-14T23:15:12.130Z,4.05
2022-12-14T23:17:57.709Z,3.10
2022-12-14T23:20:43.346Z,6.78
2022-12-14T23:23:29.344Z,7.70
2022-12-14T23:26:15.056Z,4.20
2022-12-14T23:29:00.501Z,7.68
2022-12-14T23:31:46.100Z,4.70
2022-12-14T23:34:31.781Z,7.40
2022-12-14T23:37:20.495Z,7.00
2022-12-14T23:40:06.526Z,6.78
2022-12-14T23:42:52.056Z,9.70
2022-12-14T23:45:37.607Z,5.63
2022-12-14T23:48:23.290Z,19.45
2022-12-14T23:51:08.873Z,6.63
2022-12-14T23:53:54.192Z,12.38
2022-12-14T23:56:39.914Z,4.43
