createdAt,value
2018-09-11T00:00:41.653Z,27.80
2018-09-11T00:03:11.038Z,27.80
2018-09-11T00:05:40.470Z,27.80
2018-09-11T00:08:09.887Z,27.80
2018-09-11T00:10:39.307Z,27.80
2018-09-11T00:13:08.697Z,27.80
2018-09-11T00:15:38.066Z,27.80
2018-09-11T00:18:07.495Z,27.80
2018-09-11T00:20:36.873Z,27.70
2018-09-11T00:23:06.317Z,27.80
2018-09-11T00:25:36.029Z,27.70
2018-09-11T00:28:05.451Z,27.70
2018-09-11T00:30:34.772Z,27.70
2018-09-11T00:33:04.260Z,27.70
2018-09-11T00:35:33.632Z,27.70
2018-09-11T00:38:03.046Z,27.70
2018-09-11T00:40:32.418Z,27.70
2018-09-11T00:43:01.724Z,27.70
2018-09-11T00:45:31.071Z,27.70
2018-09-11T00:48:00.471Z,27.70
2018-09-11T00:50:29.843Z,27.70
2018-09-11T00:52:59.203Z,27.60
2018-09-11T00:55:28.663Z,27.70
2018-09-11T00:57:58.011Z,27.60
2018-09-11T01:00:27.748Z,27.70
2018-09-11T01:02:57.192Z,27.70
2018-09-11T01:05:27.389Z,27.70
2018-09-11T01:07:57.690Z,27.70
2018-09-11T01:10:27.921Z,27.70
2018-09-11T01:12:57.680Z,27.70
2018-09-11T01:15:27.711Z,27.70
2018-09-11T01:17:57.764Z,27.60
2018-09-11T01:20:27.750Z,27.60
2018-09-11T01:22:57.920Z,27.60
2018-09-11T01:25:27.866Z,27.60
2018-09-11T01:27:58.384Z,27.60
2018-09-11T01:30:28.460Z,27.60
2018-09-11T01:32:58.707Z,27.60
2018-09-11T01:35:28.230Z,27.60
2018-09-11T01:37:57.726Z,27.60
2018-09-11T01:40:27.311Z,27.60
2018-09-11T01:42:57.758Z,27.60
2018-09-11T01:45:27.667Z,27.60
2018-09-11T01:47:57.202Z,27.60
2018-09-11T01:50:26.821Z,27.60
2018-09-11T01:52:56.402Z,27.60
2018-09-11T01:55:25.807Z,27.60
2018-09-11T01:57:55.422Z,27.60
2018-09-11T02:00:24.940Z,27.50
2018-09-11T02:02:54.349Z,27.60
2018-09-11T02:05:23.819Z,27.50
2018-09-11T02:07:53.239Z,27.50
2018-09-11T02:10:22.613Z,27.50
2018-09-11T02:12:51.987Z,27.50
2018-09-11T02:15:21.432Z,27.50
2018-09-11T02:17:50.953Z,27.50
2018-09-11T02:20:20.438Z,27.50
2018-09-11T02:22:49.799Z,27.50
2018-09-11T02:25:19.133Z,27.50
2018-09-11T02:27:48.688Z,27.50
2018-09-11T02:30:18.043Z,27.40
2018-09-11T02:32:47.407Z,27.40
2018-09-11T02:35:16.815Z,27.40
2018-09-11T02:37:46.157Z,27.40
2018-09-11T02:40:15.486Z,27.40
2018-09-11T02:42:44.990Z,27.50
2018-09-11T02:45:14.324Z,27.40
2018-09-11T02:47:43.679Z,27.40
2018-09-11T02:50:13.050Z,27.40
2018-09-11T02:52:42.417Z,27.40
2018-09-11T02:55:11.831Z,27.40
2018-09-11T02:57:41.185Z,27.40
2018-09-11T03:00:10.554Z,27.40
2018-09-11T03:02:39.893Z,27.40
2018-09-11T03:05:09.327Z,27.40
2018-09-11T03:07:38.707Z,27.40
2018-09-11T03:10:09.002Z,27.40
2018-09-11T03:12:38.382Z,27.40
2018-09-11T03:15:07.789Z,27.40
2018-09-11T03:17:37.167Z,27.40
2018-09-11T03:20:06.787Z,27.40
2018-09-11T03:22:36.168Z,27.30
2018-09-11T03:25:05.578Z,27.30
2018-09-11T03:27:34.951Z,27.30
2018-09-11T03:30:04.547Z,27.30
2018-09-11T03:32:33.919Z,27.30
2018-09-11T03:35:03.312Z,27.30
2018-09-11T03:37:32.728Z,27.30
2018-09-11T03:40:02.200Z,27.30
2018-09-11T03:42:31.606Z,27.30
2018-09-11T03:45:00.977Z,27.30
2018-09-11T03:47:30.408Z,27.30
2018-09-11T03:49:59.818Z,27.30
2018-09-11T03:52:29.326Z,27.30
2018-09-11T03:54:58.732Z,27.30
2018-09-11T03:57:28.074Z,27.30
2018-09-11T03:59:57.463Z,27.30
2018-09-11T04:02:26.945Z,27.20
2018-09-11T04:04:56.341Z,27.20
2018-09-11T04:07:25.840Z,27.20
2018-09-11T04:09:55.309Z,27.30
2018-09-11T04:12:24.818Z,27.20
2018-09-11T04:14:54.268Z,27.20
2018-09-11T04:17:27.753Z,27.20
2018-09-11T04:19:57.242Z,27.20
2018-09-11T04:22:26.772Z,27.20
2018-09-11T04:24:56.168Z,27.20
2018-09-11T04:27:25.546Z,27.20
2018-09-11T04:29:55.058Z,27.20
2018-09-11T04:32:24.556Z,27.20
2018-09-11T04:34:53.942Z,27.20
2018-09-11T04:37:23.298Z,27.20
2018-09-11T04:39:52.729Z,27.20
2018-09-11T04:42:22.079Z,27.20
2018-09-11T04:44:51.415Z,27.30
2018-09-11T04:47:20.826Z,27.30
2018-09-11T04:49:50.195Z,27.20
2018-09-11T04:52:19.702Z,27.20
2018-09-11T04:54:49.075Z,27.20
2018-09-11T04:57:18.477Z,27.20
2018-09-11T04:59:47.846Z,27.10
2018-09-11T05:02:17.271Z,27.20
2018-09-11T05:04:46.710Z,27.10
2018-09-11T05:07:16.048Z,27.20
2018-09-11T05:09:45.470Z,27.10
2018-09-11T05:12:15.012Z,27.10
2018-09-11T05:14:44.402Z,27.10
2018-09-11T05:17:13.891Z,27.10
2018-09-11T05:19:43.247Z,27.10
2018-09-11T05:22:12.736Z,27.10
2018-09-11T05:24:42.118Z,27.10
2018-09-11T05:27:11.602Z,27.10
2018-09-11T05:29:41.919Z,27.10
2018-09-11T05:32:12.188Z,27.00
2018-09-11T05:34:42.223Z,27.00
2018-09-11T05:37:11.748Z,27.00
2018-09-11T05:39:42.142Z,27.00
2018-09-11T05:42:11.638Z,27.00
2018-09-11T05:44:41.780Z,27.00
2018-09-11T05:47:11.666Z,27.00
2018-09-11T05:49:41.641Z,27.00
2018-09-11T05:52:12.058Z,27.00
2018-09-11T05:54:42.635Z,27.00
2018-09-11T05:57:12.914Z,27.10
2018-09-11T05:59:42.916Z,27.10
2018-09-11T06:02:12.904Z,27.10
2018-09-11T06:04:42.961Z,27.10
2018-09-11T06:07:12.498Z,27.00
2018-09-11T06:09:41.983Z,27.10
2018-09-11T06:12:13.118Z,27.10
2018-09-11T06:14:42.827Z,27.00
2018-09-11T06:17:13.180Z,27.00
2018-09-11T06:19:42.639Z,27.00
2018-09-11T06:22:12.472Z,27.00
2018-09-11T06:24:41.966Z,27.00
2018-09-11T06:27:11.727Z,27.00
2018-09-11T06:29:41.311Z,27.10
2018-09-11T06:32:10.749Z,27.10
2018-09-11T06:34:40.183Z,27.10
2018-09-11T06:37:09.643Z,27.10
2018-09-11T06:39:39.030Z,27.10
2018-09-11T06:42:08.412Z,27.10
2018-09-11T06:44:37.852Z,27.10
2018-09-11T06:47:07.327Z,27.10
2018-09-11T06:49:36.743Z,27.10
2018-09-11T06:52:06.138Z,27.10
2018-09-11T06:54:35.559Z,27.10
2018-09-11T06:57:05.451Z,27.10
2018-09-11T06:59:34.922Z,27.20
2018-09-11T07:02:04.307Z,27.20
2018-09-11T07:04:33.760Z,27.20
2018-09-11T07:07:03.194Z,27.20
2018-09-11T07:09:32.645Z,27.30
2018-09-11T07:12:02.109Z,27.30
2018-09-11T07:14:31.561Z,27.30
2018-09-11T07:17:01.010Z,27.30
2018-09-11T07:19:30.438Z,27.40
2018-09-11T07:21:59.995Z,27.30
2018-09-11T07:24:29.615Z,27.40
2018-09-11T07:26:58.986Z,27.40
2018-09-11T07:29:28.504Z,27.40
2018-09-11T07:31:57.874Z,27.50
2018-09-11T07:34:27.388Z,27.50
2018-09-11T07:36:56.798Z,27.50
2018-09-11T07:39:26.248Z,27.60
2018-09-11T07:41:55.640Z,27.60
2018-09-11T07:44:25.075Z,27.70
2018-09-11T07:46:54.453Z,27.70
2018-09-11T07:49:23.853Z,27.80
2018-09-11T07:51:53.221Z,27.80
2018-09-11T07:54:22.564Z,27.90
2018-09-11T07:56:51.938Z,27.90
2018-09-11T07:59:21.358Z,27.90
2018-09-11T08:01:50.727Z,28.00
2018-09-11T08:04:20.132Z,28.00
2018-09-11T08:06:49.762Z,28.00
2018-09-11T08:09:19.281Z,28.10
2018-09-11T08:11:49.057Z,28.20
2018-09-11T08:14:19.331Z,28.30
2018-09-11T08:16:48.989Z,28.30
2018-09-11T08:19:18.518Z,28.30
2018-09-11T08:21:48.501Z,28.40
2018-09-11T08:24:18.111Z,28.40
2018-09-11T08:26:47.706Z,28.50
2018-09-11T08:29:17.512Z,28.50
2018-09-11T08:31:46.944Z,28.50
2018-09-11T08:34:16.494Z,28.50
2018-09-11T08:36:45.976Z,28.50
2018-09-11T08:39:15.475Z,28.50
2018-09-11T08:41:44.956Z,28.50
2018-09-11T08:44:14.451Z,28.50
2018-09-11T08:46:43.947Z,28.60
2018-09-11T08:49:13.308Z,28.60
2018-09-11T08:51:42.739Z,28.70
2018-09-11T08:54:12.088Z,28.70
2018-09-11T08:56:41.543Z,28.70
2018-09-11T08:59:10.908Z,28.70
2018-09-11T09:01:40.231Z,28.70
2018-09-11T09:04:09.634Z,28.80
2018-09-11T09:06:38.981Z,28.70
2018-09-11T09:09:11.007Z,28.80
2018-09-11T09:11:40.836Z,28.80
2018-09-11T09:14:10.197Z,28.80
2018-09-11T09:16:39.624Z,28.90
2018-09-11T09:19:09.002Z,28.90
2018-09-11T09:21:38.383Z,28.90
2018-09-11T09:24:07.742Z,28.80
2018-09-11T09:26:37.180Z,28.80
2018-09-11T09:29:06.632Z,28.80
2018-09-11T09:31:36.075Z,28.80
2018-09-11T09:34:05.442Z,28.80
2018-09-11T09:36:35.013Z,28.80
2018-09-11T09:39:05.189Z,28.80
2018-09-11T09:41:34.831Z,28.80
2018-09-11T09:44:05.588Z,28.90
2018-09-11T09:46:35.110Z,28.80
2018-09-11T09:49:04.619Z,28.90
2018-09-11T09:51:34.094Z,28.90
2018-09-11T09:54:03.560Z,28.90
2018-09-11T09:56:33.045Z,28.90
2018-09-11T09:59:02.424Z,28.90
2018-09-11T10:01:36.903Z,28.90
2018-09-11T10:04:06.469Z,28.90
2018-09-11T10:06:36.031Z,28.80
2018-09-11T10:09:07.283Z,28.80
2018-09-11T10:11:36.770Z,28.80
2018-09-11T10:14:06.674Z,28.80
2018-09-11T10:16:36.146Z,28.70
2018-09-11T10:19:05.607Z,28.70
2018-09-11T10:21:35.005Z,28.70
2018-09-11T10:24:04.551Z,28.70
2018-09-11T10:26:33.955Z,28.70
2018-09-11T10:29:03.325Z,28.70
2018-09-11T10:31:32.752Z,28.70
2018-09-11T10:34:02.202Z,28.70
2018-09-11T10:36:32.198Z,28.70
2018-09-11T10:39:01.756Z,28.70
2018-09-11T10:41:31.365Z,28.60
2018-09-11T10:44:00.822Z,28.70
2018-09-11T10:46:30.265Z,28.60
2018-09-11T10:48:59.661Z,28.70
2018-09-11T10:51:29.666Z,28.70
2018-09-11T10:53:59.131Z,28.70
2018-09-11T10:56:28.978Z,28.70
2018-09-11T10:58:58.527Z,28.70
2018-09-11T11:01:27.947Z,28.70
2018-09-11T11:03:57.481Z,28.70
2018-09-11T11:06:26.801Z,28.70
2018-09-11T11:08:56.216Z,28.70
2018-09-11T11:11:25.686Z,28.60
2018-09-11T11:13:55.146Z,28.70
2018-09-11T11:16:24.573Z,28.60
2018-09-11T11:18:54.250Z,28.70
2018-09-11T11:21:23.724Z,28.60
2018-09-11T11:23:53.246Z,28.60
2018-09-11T11:26:22.710Z,28.60
2018-09-11T11:28:52.114Z,28.60
2018-09-11T11:31:21.599Z,28.60
2018-09-11T11:33:51.129Z,28.60
2018-09-11T11:36:20.803Z,28.60
2018-09-11T11:38:50.157Z,28.60
2018-09-11T11:41:20.134Z,28.60
2018-09-11T11:43:49.654Z,28.60
2018-09-11T11:46:19.007Z,28.60
2018-09-11T11:48:48.394Z,28.50
2018-09-11T11:51:17.783Z,28.50
2018-09-11T11:53:47.195Z,28.50
2018-09-11T11:56:16.585Z,28.50
2018-09-11T11:58:46.004Z,28.50
2018-09-11T12:01:15.597Z,28.50
2018-09-11T12:03:44.995Z,28.50
2018-09-11T12:06:14.415Z,28.50
2018-09-11T12:08:43.766Z,28.50
2018-09-11T12:11:13.179Z,28.50
2018-09-11T12:13:42.619Z,28.50
2018-09-11T12:16:12.086Z,28.40
2018-09-11T12:18:41.510Z,28.40
2018-09-11T12:21:10.949Z,28.40
2018-09-11T12:23:40.506Z,28.50
2018-09-11T12:26:09.962Z,28.50
2018-09-11T12:28:39.382Z,28.50
2018-09-11T12:31:08.982Z,28.50
2018-09-11T12:33:38.335Z,28.50
2018-09-11T12:36:07.929Z,28.50
2018-09-11T12:38:38.291Z,28.50
2018-09-11T12:41:07.729Z,28.50
2018-09-11T12:43:37.262Z,28.50
2018-09-11T12:46:06.848Z,28.60
2018-09-11T12:48:36.188Z,28.60
2018-09-11T12:51:05.551Z,28.60
2018-09-11T12:53:35.894Z,28.70
2018-09-11T12:56:05.515Z,28.70
2018-09-11T12:58:35.967Z,28.80
2018-09-11T13:01:06.225Z,28.80
2018-09-11T13:03:36.564Z,28.80
2018-09-11T13:06:06.066Z,28.80
2018-09-11T13:08:35.571Z,28.90
2018-09-11T13:11:05.028Z,28.90
2018-09-11T13:13:34.598Z,29.00
2018-09-11T13:16:05.772Z,29.00
2018-09-11T13:18:35.331Z,29.10
2018-09-11T13:21:04.863Z,29.20
2018-09-11T13:23:34.307Z,29.30
2018-09-11T13:26:04.138Z,29.40
2018-09-11T13:28:33.839Z,29.60
2018-09-11T13:31:03.910Z,29.70
2018-09-11T13:33:33.463Z,29.80
2018-09-11T13:36:03.491Z,29.90
2018-09-11T13:38:33.425Z,29.90
2018-09-11T13:41:03.756Z,30.10
2018-09-11T13:43:33.805Z,30.10
2018-09-11T13:46:05.215Z,30.10
2018-09-11T13:48:34.900Z,30.20
2018-09-11T13:51:05.407Z,30.20
2018-09-11T13:53:36.079Z,30.20
2018-09-11T13:56:06.624Z,30.20
2018-09-11T13:58:36.143Z,30.20
2018-09-11T14:01:05.785Z,30.30
2018-09-11T14:03:35.424Z,30.30
2018-09-11T14:06:05.102Z,30.30
2018-09-11T14:08:34.712Z,30.30
2018-09-11T14:11:04.297Z,30.40
2018-09-11T14:13:34.111Z,30.40
2018-09-11T14:16:03.865Z,30.50
2018-09-11T14:18:33.383Z,30.50
2018-09-11T14:21:03.022Z,30.50
2018-09-11T14:23:32.666Z,30.50
2018-09-11T14:26:02.136Z,30.40
2018-09-11T14:28:32.074Z,30.40
2018-09-11T14:31:01.663Z,30.40
2018-09-11T14:33:31.084Z,30.40
2018-09-11T14:36:01.165Z,30.30
2018-09-11T14:38:30.691Z,30.40
2018-09-11T14:41:00.154Z,30.30
2018-09-11T14:43:30.604Z,30.30
2018-09-11T14:45:59.965Z,30.30
2018-09-11T14:48:30.019Z,30.30
2018-09-11T14:50:59.549Z,30.30
2018-09-11T14:53:28.962Z,30.30
2018-09-11T14:55:58.846Z,30.30
2018-09-11T14:58:28.318Z,30.30
2018-09-11T15:00:57.744Z,30.30
2018-09-11T15:03:27.257Z,30.20
2018-09-11T15:05:56.824Z,30.20
2018-09-11T15:08:26.253Z,30.20
2018-09-11T15:10:55.639Z,30.10
2018-09-11T15:13:25.139Z,30.20
2018-09-11T15:15:54.478Z,30.20
2018-09-11T15:18:24.664Z,30.20
2018-09-11T15:20:54.856Z,30.20
2018-09-11T15:23:24.312Z,30.20
2018-09-11T15:25:53.758Z,30.20
2018-09-11T15:28:24.292Z,30.20
2018-09-11T15:30:53.813Z,30.20
2018-09-11T15:33:24.101Z,30.20
2018-09-11T15:35:53.517Z,30.20
2018-09-11T15:38:22.914Z,30.20
2018-09-11T15:40:52.324Z,30.20
2018-09-11T15:43:21.852Z,30.10
2018-09-11T15:45:51.431Z,30.20
2018-09-11T15:48:20.992Z,30.10
2018-09-11T15:50:50.750Z,30.10
2018-09-11T15:53:20.398Z,30.10
2018-09-11T15:55:50.029Z,30.10
2018-09-11T15:58:19.767Z,30.00
2018-09-11T16:00:49.755Z,30.00
2018-09-11T16:03:19.220Z,30.00
2018-09-11T16:05:48.691Z,30.00
2018-09-11T16:08:18.099Z,29.90
2018-09-11T16:10:47.418Z,29.90
2018-09-11T16:13:16.795Z,29.90
2018-09-11T16:15:47.147Z,29.90
2018-09-11T16:18:16.567Z,29.90
2018-09-11T16:20:46.482Z,29.90
2018-09-11T16:23:15.964Z,29.90
2018-09-11T16:25:45.491Z,29.90
2018-09-11T16:28:15.040Z,29.90
2018-09-11T16:30:44.579Z,29.80
2018-09-11T16:33:14.634Z,29.80
2018-09-11T16:35:44.352Z,29.80
2018-09-11T16:38:13.828Z,29.80
2018-09-11T16:40:43.204Z,29.80
2018-09-11T16:43:12.595Z,29.80
2018-09-11T16:45:41.961Z,29.80
2018-09-11T16:48:11.515Z,29.70
2018-09-11T16:50:40.889Z,29.70
2018-09-11T16:53:10.294Z,29.70
2018-09-11T16:55:39.765Z,29.70
2018-09-11T16:58:09.110Z,29.70
2018-09-11T17:00:38.576Z,29.70
2018-09-11T17:03:07.907Z,29.70
2018-09-11T17:05:37.445Z,29.70
2018-09-11T17:08:07.057Z,29.70
2018-09-11T17:10:36.528Z,29.70
2018-09-11T17:13:06.130Z,29.70
2018-09-11T17:15:35.542Z,29.70
2018-09-11T17:18:04.915Z,29.70
2018-09-11T17:20:34.330Z,29.70
2018-09-11T17:23:03.820Z,29.70
2018-09-11T17:25:33.291Z,29.70
2018-09-11T17:28:02.759Z,29.60
2018-09-11T17:30:32.094Z,29.60
2018-09-11T17:33:01.495Z,29.60
2018-09-11T17:35:30.935Z,29.60
2018-09-11T17:38:00.380Z,29.60
2018-09-11T17:40:29.805Z,29.60
2018-09-11T17:42:59.301Z,29.60
2018-09-11T17:45:28.871Z,29.60
2018-09-11T17:47:59.450Z,29.50
2018-09-11T17:50:29.040Z,29.50
2018-09-11T17:52:58.500Z,29.50
2018-09-11T17:55:27.925Z,29.40
2018-09-11T17:57:57.257Z,29.40
2018-09-11T18:00:26.722Z,29.40
2018-09-11T18:02:56.223Z,29.40
2018-09-11T18:05:25.742Z,29.40
2018-09-11T18:07:55.134Z,29.30
2018-09-11T18:10:24.634Z,29.30
2018-09-11T18:12:54.122Z,29.30
2018-09-11T18:15:23.742Z,29.30
2018-09-11T18:17:53.202Z,29.30
2018-09-11T18:20:22.775Z,29.30
2018-09-11T18:22:52.266Z,29.30
2018-09-11T18:25:21.804Z,29.20
2018-09-11T18:27:51.436Z,29.30
2018-09-11T18:30:20.957Z,29.20
2018-09-11T18:32:50.435Z,29.20
2018-09-11T18:35:20.067Z,29.20
2018-09-11T18:37:49.580Z,29.20
2018-09-11T18:40:19.135Z,29.20
2018-09-11T18:42:48.601Z,29.20
2018-09-11T18:45:18.447Z,29.20
2018-09-11T18:47:47.915Z,29.20
2018-09-11T18:50:17.379Z,29.10
2018-09-11T18:52:46.882Z,29.10
2018-09-11T18:55:17.264Z,29.10
2018-09-11T18:57:46.825Z,29.10
2018-09-11T19:00:16.349Z,29.10
2018-09-11T19:02:45.779Z,29.10
2018-09-11T19:05:15.312Z,29.00
2018-09-11T19:07:44.766Z,29.00
2018-09-11T19:10:14.279Z,29.00
2018-09-11T19:12:43.840Z,29.00
2018-09-11T19:15:13.383Z,29.00
2018-09-11T19:17:42.934Z,29.00
2018-09-11T19:20:12.439Z,29.00
2018-09-11T19:22:41.768Z,29.00
2018-09-11T19:25:11.187Z,28.90
2018-09-11T19:27:40.693Z,29.00
2018-09-11T19:30:11.360Z,28.90
2018-09-11T19:32:41.068Z,28.90
2018-09-11T19:35:10.449Z,28.90
2018-09-11T19:37:39.881Z,28.90
2018-09-11T19:40:09.376Z,28.90
2018-09-11T19:42:38.751Z,28.90
2018-09-11T19:45:08.260Z,28.90
2018-09-11T19:47:37.756Z,28.90
2018-09-11T19:50:07.638Z,28.80
2018-09-11T19:52:37.201Z,28.90
2018-09-11T19:55:06.730Z,28.80
2018-09-11T19:57:36.577Z,28.90
2018-09-11T20:00:07.096Z,28.80
2018-09-11T20:02:36.620Z,28.80
2018-09-11T20:05:06.265Z,28.80
2018-09-11T20:07:35.805Z,28.80
2018-09-11T20:10:05.543Z,28.80
2018-09-11T20:12:35.028Z,28.80
2018-09-11T20:15:04.846Z,28.80
2018-09-11T20:17:34.413Z,28.80
2018-09-11T20:20:03.841Z,28.80
2018-09-11T20:22:33.462Z,28.80
2018-09-11T20:25:02.993Z,28.80
2018-09-11T20:27:32.424Z,28.80
2018-09-11T20:30:02.831Z,28.70
2018-09-11T20:32:32.308Z,28.80
2018-09-11T20:35:01.851Z,28.70
2018-09-11T20:37:31.290Z,28.80
2018-09-11T20:40:01.256Z,28.80
2018-09-11T20:42:30.690Z,28.80
2018-09-11T20:45:00.326Z,28.70
2018-09-11T20:47:29.798Z,28.70
2018-09-11T20:49:59.348Z,28.70
2018-09-11T20:52:29.391Z,28.70
2018-09-11T20:54:59.864Z,28.70
2018-09-11T20:57:30.053Z,28.70
2018-09-11T20:59:59.527Z,28.70
2018-09-11T21:02:29.974Z,28.70
2018-09-11T21:04:59.611Z,28.70
2018-09-11T21:07:28.999Z,28.70
2018-09-11T21:09:58.895Z,28.70
2018-09-11T21:12:28.553Z,28.70
2018-09-11T21:14:58.015Z,28.70
2018-09-11T21:17:28.613Z,28.70
2018-09-11T21:19:58.060Z,28.70
2018-09-11T21:22:27.519Z,28.60
2018-09-11T21:24:56.938Z,28.60
2018-09-11T21:27:33.610Z,28.70
2018-09-11T21:30:03.048Z,28.60
2018-09-11T21:32:32.498Z,28.60
2018-09-11T21:35:01.943Z,28.70
2018-09-11T21:37:31.318Z,28.60
2018-09-11T21:40:00.718Z,28.60
2018-09-11T21:42:30.136Z,28.60
2018-09-11T21:45:00.482Z,28.60
2018-09-11T21:47:30.227Z,28.60
2018-09-11T21:50:00.379Z,28.60
2018-09-11T21:52:29.843Z,28.60
2018-09-11T21:54:59.362Z,28.60
2018-09-11T21:57:28.839Z,28.60
2018-09-11T21:59:58.264Z,28.60
2018-09-11T22:02:27.620Z,28.60
2018-09-11T22:04:57.041Z,28.60
2018-09-11T22:07:26.520Z,28.60
2018-09-11T22:09:55.978Z,28.60
2018-09-11T22:12:25.480Z,28.60
2018-09-11T22:14:54.963Z,28.60
2018-09-11T22:17:24.298Z,28.60
2018-09-11T22:19:53.783Z,28.60
2018-09-11T22:22:23.198Z,28.60
2018-09-11T22:24:52.682Z,28.60
2018-09-11T22:27:22.171Z,28.60
2018-09-11T22:29:51.537Z,28.60
2018-09-11T22:32:20.912Z,28.60
2018-09-11T22:34:50.273Z,28.60
2018-09-11T22:37:19.770Z,28.60
2018-09-11T22:39:49.244Z,28.60
2018-09-11T22:42:18.568Z,28.60
2018-09-11T22:44:47.992Z,28.50
2018-09-11T22:47:17.321Z,28.50
2018-09-11T22:49:46.639Z,28.60
2018-09-11T22:52:16.066Z,28.50
2018-09-11T22:54:45.458Z,28.50
2018-09-11T22:57:14.950Z,28.60
2018-09-11T22:59:44.351Z,28.50
2018-09-11T23:02:13.745Z,28.50
2018-09-11T23:04:43.099Z,28.50
2018-09-11T23:07:12.518Z,28.50
2018-09-11T23:09:41.889Z,28.50
2018-09-11T23:12:11.275Z,28.50
2018-09-11T23:14:40.719Z,28.50
2018-09-11T23:17:10.051Z,28.50
2018-09-11T23:19:39.434Z,28.50
2018-09-11T23:22:08.795Z,28.50
2018-09-11T23:24:38.263Z,28.50
2018-09-11T23:27:07.667Z,28.50
2018-09-11T23:29:37.062Z,28.50
2018-09-11T23:32:06.575Z,28.50
2018-09-11T23:34:35.972Z,28.50
2018-09-11T23:37:05.319Z,28.50
2018-09-11T23:39:34.754Z,28.50
2018-09-11T23:42:04.103Z,28.40
2018-09-11T23:44:33.523Z,28.40
2018-09-11T23:47:02.877Z,28.40
2018-09-11T23:49:32.238Z,28.40
2018-09-11T23:52:01.627Z,28.40
2018-09-11T23:54:31.041Z,28.30
2018-09-11T23:57:00.400Z,28.30
2018-09-11T23:59:29.782Z,28.30
