createdAt,value
2023-05-10T00:02:03.289Z,82.07
2023-05-10T00:04:30.418Z,81.39
2023-05-10T00:06:57.359Z,82.82
2023-05-10T00:09:24.081Z,82.43
2023-05-10T00:11:53.249Z,83.48
2023-05-10T00:14:27.443Z,82.82
2023-05-10T00:16:58.247Z,82.95
2023-05-10T00:19:26.313Z,83.20
2023-05-10T00:21:54.754Z,84.34
2023-05-10T00:24:22.839Z,84.13
2023-05-10T00:26:52.311Z,83.47
2023-05-10T00:29:21.086Z,82.80
2023-05-10T00:31:51.965Z,82.82
2023-05-10T00:34:20.211Z,82.80
2023-05-10T00:36:47.463Z,81.95
2023-05-10T00:39:14.465Z,81.62
2023-05-10T00:41:41.724Z,81.99
2023-05-10T00:44:08.796Z,81.64
2023-05-10T00:46:36.192Z,81.37
2023-05-10T00:49:03.522Z,81.51
2023-05-10T00:51:30.249Z,80.80
2023-05-10T00:53:59.999Z,80.26
2023-05-10T00:56:29.384Z,81.29
2023-05-10T00:58:56.772Z,81.96
2023-05-10T01:01:23.728Z,82.02
2023-05-10T01:03:52.136Z,81.31
2023-05-10T01:06:19.209Z,81.38
2023-05-10T01:08:46.242Z,81.39
2023-05-10T01:11:13.361Z,81.25
2023-05-10T01:13:43.398Z,81.79
2023-05-10T01:16:10.244Z,80.84
2023-05-10T01:18:42.373Z,81.36
2023-05-10T01:21:41.200Z,80.83
2023-05-10T01:24:10.821Z,82.87
2023-05-10T01:27:05.052Z,82.55
2023-05-10T01:29:46.690Z,83.36
2023-05-10T01:32:17.052Z,83.17
2023-05-10T01:35:11.382Z,81.75
2023-05-10T01:37:53.468Z,83.35
2023-05-10T01:40:38.037Z,82.96
2023-05-10T01:43:09.323Z,81.72
2023-05-10T01:46:11.648Z,82.02
2023-05-10T01:48:55.452Z,81.24
2023-05-10T01:51:25.253Z,82.40
2023-05-10T01:54:02.580Z,81.94
2023-05-10T01:56:31.846Z,82.16
2023-05-10T01:59:02.014Z,81.94
2023-05-10T02:01:29.048Z,81.32
2023-05-10T02:03:57.934Z,81.12
2023-05-10T02:06:25.889Z,81.51
2023-05-10T02:08:53.923Z,81.74
2023-05-10T02:11:22.078Z,81.05
2023-05-10T02:13:51.551Z,82.15
2023-05-10T02:16:23.016Z,82.47
2023-05-10T02:18:51.339Z,81.65
2023-05-10T02:21:18.486Z,81.39
2023-05-10T02:23:46.253Z,81.12
2023-05-10T02:26:15.059Z,80.22
2023-05-10T02:28:43.841Z,80.84
2023-05-10T02:31:11.628Z,80.71
2023-05-10T02:33:41.526Z,80.41
2023-05-10T02:36:11.289Z,80.38
2023-05-10T02:38:38.653Z,80.52
2023-05-10T02:41:06.765Z,81.51
2023-05-10T02:43:34.857Z,81.11
2023-05-10T02:46:01.832Z,81.93
2023-05-10T02:48:29.214Z,80.75
2023-05-10T02:51:01.642Z,80.66
2023-05-10T02:53:36.677Z,80.69
2023-05-10T02:56:08.157Z,79.50
2023-05-10T02:58:34.942Z,80.11
2023-05-10T03:01:01.946Z,80.65
2023-05-10T03:03:28.818Z,80.44
2023-05-10T03:05:56.899Z,80.24
2023-05-10T03:08:25.234Z,79.84
2023-05-10T03:11:03.248Z,79.53
2023-05-10T03:13:44.683Z,79.76
2023-05-10T03:16:17.779Z,79.04
2023-05-10T03:19:28.968Z,78.26
2023-05-10T03:22:00.219Z,79.00
2023-05-10T03:24:31.214Z,79.14
2023-05-10T03:27:03.856Z,79.11
2023-05-10T03:29:32.160Z,78.33
2023-05-10T03:32:00.709Z,77.85
2023-05-10T03:34:32.678Z,78.40
2023-05-10T03:36:59.520Z,77.98
2023-05-10T03:39:28.773Z,79.09
2023-05-10T03:41:58.709Z,78.72
2023-05-10T03:44:25.455Z,78.14
2023-05-10T03:46:52.183Z,77.45
2023-05-10T03:49:19.671Z,76.99
2023-05-10T03:51:46.972Z,74.62
2023-05-10T03:54:13.627Z,74.04
2023-05-10T03:56:41.585Z,72.27
2023-05-10T03:59:10.756Z,72.04
2023-05-10T04:01:38.182Z,71.69
2023-05-10T04:04:05.015Z,71.52
2023-05-10T04:06:33.021Z,71.78
2023-05-10T04:09:05.200Z,71.40
2023-05-10T04:11:31.970Z,71.73
2023-05-10T04:13:58.633Z,71.94
2023-05-10T04:16:25.495Z,74.43
2023-05-10T04:18:52.216Z,76.54
2023-05-10T04:21:18.975Z,76.55
2023-05-10T04:23:45.929Z,76.67
2023-05-10T04:26:13.024Z,77.98
2023-05-10T04:28:40.183Z,77.68
2023-05-10T04:31:08.952Z,77.89
2023-05-10T04:33:36.536Z,78.34
2023-05-10T04:36:04.121Z,78.70
2023-05-10T04:38:31.562Z,79.97
2023-05-10T04:41:09.241Z,80.62
2023-05-10T04:43:36.593Z,79.13
2023-05-10T04:46:03.611Z,79.83
2023-05-10T04:48:30.698Z,81.12
2023-05-10T04:50:57.455Z,81.22
2023-05-10T04:53:24.241Z,81.15
2023-05-10T04:55:51.013Z,79.43
2023-05-10T04:58:17.836Z,79.22
2023-05-10T05:00:45.327Z,74.29
2023-05-10T05:03:12.224Z,73.80
2023-05-10T05:05:39.108Z,75.43
2023-05-10T05:08:06.055Z,76.19
2023-05-10T05:10:33.225Z,76.11
2023-05-10T05:12:59.953Z,74.77
2023-05-10T05:15:26.983Z,75.39
2023-05-10T05:17:53.741Z,75.44
2023-05-10T05:20:21.184Z,74.94
2023-05-10T05:22:47.870Z,74.78
2023-05-10T05:25:14.949Z,73.57
2023-05-10T05:27:42.419Z,73.98
2023-05-10T05:30:09.667Z,73.76
2023-05-10T05:32:36.537Z,73.26
2023-05-10T05:35:03.548Z,73.60
2023-05-10T05:37:30.217Z,72.91
2023-05-10T05:39:57.374Z,73.02
2023-05-10T05:42:24.087Z,73.69
2023-05-10T05:44:52.435Z,72.53
2023-05-10T05:47:19.290Z,72.65
2023-05-10T05:49:48.604Z,72.54
2023-05-10T05:52:16.827Z,72.26
2023-05-10T05:54:50.766Z,71.61
2023-05-10T05:57:18.030Z,71.35
2023-05-10T05:59:45.465Z,71.59
2023-05-10T06:02:12.331Z,71.38
2023-05-10T06:04:41.535Z,71.47
2023-05-10T06:07:09.649Z,70.10
2023-05-10T06:09:36.885Z,70.11
2023-05-10T06:12:03.691Z,69.68
2023-05-10T06:14:30.688Z,71.02
2023-05-10T06:16:57.419Z,70.45
2023-05-10T06:19:24.134Z,70.33
2023-05-10T06:21:53.181Z,70.63
2023-05-10T06:24:21.014Z,68.94
2023-05-10T06:26:47.832Z,69.76
2023-05-10T06:29:16.490Z,69.12
2023-05-10T06:31:43.227Z,69.24
2023-05-10T06:34:10.420Z,69.42
2023-05-10T06:36:37.215Z,67.95
2023-05-10T06:39:04.438Z,69.73
2023-05-10T06:41:31.084Z,68.92
2023-05-10T06:43:57.701Z,69.21
2023-05-10T06:46:24.551Z,69.01
2023-05-10T06:48:51.652Z,68.86
2023-05-10T06:51:18.999Z,69.66
2023-05-10T06:53:45.667Z,68.94
2023-05-10T06:56:13.451Z,69.26
2023-05-10T06:58:40.632Z,68.09
2023-05-10T07:01:08.243Z,68.52
2023-05-10T07:03:35.213Z,68.75
2023-05-10T07:06:06.007Z,69.11
2023-05-10T07:08:33.018Z,68.88
2023-05-10T07:11:10.074Z,69.88
2023-05-10T07:13:37.459Z,69.63
2023-05-10T07:16:05.331Z,69.89
2023-05-10T07:18:32.235Z,70.41
2023-05-10T07:20:59.030Z,70.08
2023-05-10T07:23:26.113Z,69.72
2023-05-10T07:25:53.266Z,68.73
2023-05-10T07:28:20.807Z,68.75
2023-05-10T07:30:47.644Z,67.70
2023-05-10T07:33:16.154Z,69.47
2023-05-10T07:35:43.852Z,70.21
2023-05-10T07:38:12.085Z,71.33
2023-05-10T07:40:39.374Z,72.71
2023-05-10T07:43:06.214Z,72.97
2023-05-10T07:45:33.529Z,73.53
2023-05-10T07:48:00.538Z,73.37
2023-05-10T07:50:27.189Z,74.32
2023-05-10T07:52:53.905Z,74.04
2023-05-10T07:55:22.256Z,75.19
2023-05-10T07:57:49.008Z,74.23
2023-05-10T08:00:21.025Z,74.99
2023-05-10T08:02:48.602Z,75.70
2023-05-10T08:05:15.846Z,74.19
2023-05-10T08:07:43.541Z,75.27
2023-05-10T08:10:12.303Z,73.60
2023-05-10T08:12:39.746Z,73.77
2023-05-10T08:15:07.767Z,71.20
2023-05-10T08:17:37.230Z,71.59
2023-05-10T08:20:04.182Z,71.51
2023-05-10T08:22:31.291Z,68.71
2023-05-10T08:24:58.010Z,68.42
2023-05-10T08:27:24.678Z,68.53
2023-05-10T08:29:51.359Z,69.26
2023-05-10T08:32:18.792Z,67.85
2023-05-10T08:34:45.637Z,66.31
2023-05-10T08:37:14.576Z,66.99
2023-05-10T08:39:41.653Z,66.94
2023-05-10T08:42:10.350Z,66.64
2023-05-10T08:44:38.035Z,66.21
2023-05-10T08:47:10.428Z,64.83
2023-05-10T08:49:38.597Z,65.24
2023-05-10T08:52:08.064Z,65.86
2023-05-10T08:54:35.460Z,65.65
2023-05-10T08:57:05.084Z,65.66
2023-05-10T08:59:34.130Z,66.94
2023-05-10T09:02:02.602Z,65.40
2023-05-10T09:04:31.015Z,65.84
2023-05-10T09:06:58.377Z,63.86
2023-05-10T09:09:26.395Z,64.45
2023-05-10T09:11:54.416Z,63.46
2023-05-10T09:14:21.548Z,62.32
2023-05-10T09:16:48.522Z,61.47
2023-05-10T09:19:15.495Z,62.31
2023-05-10T09:21:42.232Z,60.75
2023-05-10T09:24:09.892Z,62.59
2023-05-10T09:26:46.481Z,63.60
2023-05-10T09:29:15.178Z,63.51
2023-05-10T09:31:55.605Z,62.18
2023-05-10T09:34:30.758Z,62.42
2023-05-10T09:37:02.535Z,64.01
2023-05-10T09:39:34.147Z,64.11
2023-05-10T09:42:04.718Z,63.55
2023-05-10T09:44:32.579Z,64.60
2023-05-10T09:46:59.622Z,66.25
2023-05-10T09:49:26.460Z,65.23
2023-05-10T09:52:07.374Z,67.10
2023-05-10T09:54:34.966Z,68.70
2023-05-10T09:57:02.348Z,69.05
2023-05-10T09:59:30.337Z,69.80
2023-05-10T10:01:58.957Z,70.58
2023-05-10T10:04:27.562Z,72.02
2023-05-10T10:07:04.804Z,70.05
2023-05-10T10:09:32.342Z,71.05
2023-05-10T10:12:00.177Z,72.62
2023-05-10T10:14:27.405Z,71.63
2023-05-10T10:17:06.644Z,73.14
2023-05-10T10:19:38.702Z,73.70
2023-05-10T10:22:06.700Z,75.39
2023-05-10T10:24:34.010Z,74.89
2023-05-10T10:27:37.754Z,76.27
2023-05-10T10:30:43.328Z,77.22
2023-05-10T10:33:27.887Z,77.92
2023-05-10T10:35:58.988Z,77.60
2023-05-10T10:38:25.883Z,76.30
2023-05-10T10:41:03.925Z,77.17
2023-05-10T10:43:31.381Z,76.96
2023-05-10T10:46:18.101Z,77.14
2023-05-10T10:49:09.154Z,77.28
2023-05-10T10:52:19.648Z,74.71
2023-05-10T10:55:01.191Z,75.84
2023-05-10T10:57:28.784Z,76.61
2023-05-10T11:00:38.814Z,75.59
2023-05-10T11:03:08.099Z,76.59
2023-05-10T11:05:45.889Z,76.17
2023-05-10T11:08:18.814Z,76.29
2023-05-10T11:11:08.273Z,75.52
2023-05-10T11:13:36.401Z,75.52
2023-05-10T11:16:15.533Z,75.52
2023-05-10T11:19:13.276Z,74.79
2023-05-10T11:22:05.846Z,75.81
2023-05-10T11:24:34.516Z,74.19
2023-05-10T11:27:01.942Z,75.66
2023-05-10T11:29:28.997Z,74.36
2023-05-10T11:31:59.356Z,75.13
2023-05-10T11:34:28.853Z,74.18
2023-05-10T11:36:57.229Z,73.42
2023-05-10T11:39:32.343Z,73.81
2023-05-10T11:42:00.118Z,75.21
2023-05-10T11:44:33.768Z,76.03
2023-05-10T11:47:04.281Z,75.68
2023-05-10T11:49:31.292Z,75.15
2023-05-10T11:52:08.343Z,77.00
2023-05-10T11:54:37.814Z,76.04
2023-05-10T11:57:04.825Z,75.34
2023-05-10T11:59:31.694Z,74.26
2023-05-10T12:01:58.572Z,75.81
2023-05-10T12:04:26.613Z,73.86
2023-05-10T12:06:53.401Z,75.02
2023-05-10T12:09:31.535Z,75.15
2023-05-10T12:12:03.595Z,75.46
2023-05-10T12:14:34.676Z,76.44
2023-05-10T12:17:01.471Z,74.21
2023-05-10T12:19:28.336Z,75.12
2023-05-10T12:21:55.302Z,74.23
2023-05-10T12:24:22.615Z,75.16
2023-05-10T12:26:49.445Z,74.88
2023-05-10T12:29:18.349Z,74.50
2023-05-10T12:31:55.993Z,75.38
2023-05-10T12:34:26.974Z,73.47
2023-05-10T12:36:55.659Z,74.83
2023-05-10T12:39:22.810Z,73.66
2023-05-10T12:41:49.567Z,74.83
2023-05-10T12:44:16.314Z,74.50
2023-05-10T12:46:44.641Z,73.53
2023-05-10T12:49:11.616Z,74.11
2023-05-10T12:51:38.285Z,73.34
2023-05-10T12:54:05.085Z,75.12
2023-05-10T12:56:31.726Z,74.82
2023-05-10T12:58:58.479Z,74.90
2023-05-10T13:01:25.294Z,73.96
2023-05-10T13:03:52.279Z,72.72
2023-05-10T13:06:18.974Z,72.80
2023-05-10T13:08:45.700Z,73.57
2023-05-10T13:11:12.499Z,72.46
2023-05-10T13:13:39.208Z,71.39
2023-05-10T13:16:06.421Z,72.36
2023-05-10T13:18:33.248Z,70.42
2023-05-10T13:20:59.945Z,70.37
2023-05-10T13:23:27.466Z,72.09
2023-05-10T13:25:54.127Z,71.17
2023-05-10T13:28:20.880Z,70.97
2023-05-10T13:30:47.584Z,69.68
2023-05-10T13:33:14.487Z,71.96
2023-05-10T13:35:41.188Z,72.33
2023-05-10T13:38:09.151Z,71.33
2023-05-10T13:40:36.951Z,70.48
2023-05-10T13:43:03.799Z,68.88
2023-05-10T13:45:30.520Z,69.64
2023-05-10T13:47:57.259Z,69.34
2023-05-10T13:50:24.357Z,68.96
2023-05-10T13:52:51.246Z,68.67
2023-05-10T13:55:18.346Z,70.56
2023-05-10T13:57:45.381Z,69.15
2023-05-10T14:00:12.896Z,70.03
2023-05-10T14:02:39.762Z,70.33
2023-05-10T14:05:06.870Z,68.21
2023-05-10T14:07:33.543Z,69.58
2023-05-10T14:10:00.388Z,68.88
2023-05-10T14:12:27.170Z,68.33
2023-05-10T14:14:53.862Z,67.95
2023-05-10T14:17:20.562Z,67.78
2023-05-10T14:19:47.485Z,65.86
2023-05-10T14:22:14.514Z,66.97
2023-05-10T14:24:41.191Z,66.15
2023-05-10T14:27:08.242Z,66.00
2023-05-10T14:29:34.970Z,66.93
2023-05-10T14:32:02.128Z,66.86
2023-05-10T14:34:28.774Z,67.68
2023-05-10T14:36:56.131Z,70.13
2023-05-10T14:39:23.817Z,69.05
2023-05-10T14:41:52.399Z,69.63
2023-05-10T14:44:19.562Z,69.83
2023-05-10T14:46:46.165Z,69.82
2023-05-10T14:49:12.900Z,67.86
2023-05-10T14:51:39.531Z,67.11
2023-05-10T14:54:06.455Z,66.82
2023-05-10T14:56:33.090Z,66.91
2023-05-10T14:59:01.195Z,67.43
2023-05-10T15:01:28.727Z,67.69
2023-05-10T15:03:56.654Z,67.61
2023-05-10T15:06:32.891Z,69.01
2023-05-10T15:09:00.113Z,67.39
2023-05-10T15:11:27.152Z,68.97
2023-05-10T15:13:54.583Z,69.13
2023-05-10T15:16:21.704Z,68.59
2023-05-10T15:18:49.439Z,70.08
2023-05-10T15:21:16.200Z,70.72
2023-05-10T15:23:42.961Z,71.00
2023-05-10T15:26:09.622Z,71.12
2023-05-10T15:28:36.312Z,72.04
2023-05-10T15:31:04.052Z,70.77
2023-05-10T15:33:30.888Z,71.96
2023-05-10T15:35:57.574Z,71.97
2023-05-10T15:38:24.197Z,71.90
2023-05-10T15:40:50.932Z,70.96
2023-05-10T15:43:19.166Z,70.24
2023-05-10T15:45:45.996Z,69.80
2023-05-10T15:48:12.669Z,71.55
2023-05-10T15:50:41.236Z,72.17
2023-05-10T15:53:08.056Z,70.02
2023-05-10T15:55:35.662Z,70.80
2023-05-10T15:58:02.397Z,70.31
2023-05-10T16:00:29.776Z,70.23
2023-05-10T16:02:56.567Z,71.27
2023-05-10T16:05:23.329Z,71.75
2023-05-10T16:07:50.067Z,72.37
2023-05-10T16:10:16.899Z,71.75
2023-05-10T16:12:43.570Z,72.46
2023-05-10T16:15:10.861Z,73.03
2023-05-10T16:17:37.768Z,74.32
2023-05-10T16:20:05.777Z,74.80
2023-05-10T16:22:32.712Z,73.82
2023-05-10T16:24:59.805Z,74.41
2023-05-10T16:27:28.780Z,73.76
2023-05-10T16:29:55.661Z,74.52
2023-05-10T16:32:22.478Z,74.40
2023-05-10T16:34:50.257Z,75.71
2023-05-10T16:37:17.534Z,76.94
2023-05-10T16:39:47.887Z,78.31
2023-05-10T16:42:15.101Z,79.06
2023-05-10T16:44:42.470Z,78.82
2023-05-10T16:47:09.461Z,78.58
2023-05-10T16:49:39.657Z,80.32
2023-05-10T16:52:08.513Z,79.76
2023-05-10T16:54:35.410Z,80.50
2023-05-10T16:57:02.436Z,81.92
2023-05-10T16:59:29.775Z,81.30
2023-05-10T17:01:56.593Z,82.86
2023-05-10T17:04:23.339Z,82.58
2023-05-10T17:06:50.260Z,82.59
2023-05-10T17:09:17.292Z,83.41
2023-05-10T17:11:44.390Z,83.11
2023-05-10T17:14:11.360Z,83.19
2023-05-10T17:16:38.324Z,83.63
2023-05-10T17:19:05.352Z,83.52
2023-05-10T17:21:32.117Z,83.99
2023-05-10T17:23:59.022Z,84.57
2023-05-10T17:26:27.652Z,84.76
2023-05-10T17:28:55.061Z,84.02
2023-05-10T17:31:22.231Z,84.32
2023-05-10T17:33:48.960Z,85.21
2023-05-10T17:36:15.683Z,85.33
2023-05-10T17:38:43.612Z,84.82
2023-05-10T17:41:10.517Z,84.49
2023-05-10T17:43:38.437Z,84.38
2023-05-10T17:46:05.213Z,83.70
2023-05-10T17:48:32.066Z,84.42
2023-05-10T17:50:58.798Z,84.45
2023-05-10T17:53:25.756Z,85.42
2023-05-10T17:55:52.730Z,86.00
2023-05-10T17:58:19.884Z,85.31
2023-05-10T18:00:46.717Z,85.14
2023-05-10T18:03:13.536Z,86.42
2023-05-10T18:05:40.505Z,86.85
2023-05-10T18:08:07.587Z,87.41
2023-05-10T18:10:34.467Z,88.07
2023-05-10T18:13:02.694Z,88.15
2023-05-10T18:15:29.540Z,88.41
2023-05-10T18:17:56.994Z,88.13
2023-05-10T18:20:23.897Z,87.73
2023-05-10T18:22:50.747Z,87.96
2023-05-10T18:25:17.941Z,88.49
2023-05-10T18:27:44.966Z,88.72
2023-05-10T18:30:12.805Z,88.76
2023-05-10T18:32:44.009Z,88.90
2023-05-10T18:35:29.453Z,89.07
2023-05-10T18:37:59.417Z,89.46
2023-05-10T18:40:34.985Z,89.27
2023-05-10T18:43:05.308Z,89.60
2023-05-10T18:45:41.533Z,89.44
2023-05-10T18:48:21.522Z,89.21
2023-05-10T18:50:57.959Z,89.24
2023-05-10T18:53:28.088Z,88.82
2023-05-10T18:56:08.956Z,87.79
2023-05-10T18:58:40.501Z,87.73
2023-05-10T19:01:12.108Z,88.33
2023-05-10T19:03:39.492Z,88.83
2023-05-10T19:06:16.966Z,88.85
2023-05-10T19:08:44.571Z,88.45
2023-05-10T19:11:11.512Z,88.93
2023-05-10T19:13:38.972Z,89.35
2023-05-10T19:16:10.701Z,89.20
2023-05-10T19:18:50.760Z,89.88
2023-05-10T19:21:19.510Z,89.34
2023-05-10T19:23:47.644Z,89.90
2023-05-10T19:26:17.263Z,89.04
2023-05-10T19:28:47.699Z,89.48
2023-05-10T19:31:17.931Z,89.53
2023-05-10T19:33:54.342Z,90.14
2023-05-10T19:36:22.439Z,90.18
2023-05-10T19:38:50.170Z,90.49
2023-05-10T19:41:27.717Z,90.72
2023-05-10T19:44:00.369Z,90.48
2023-05-10T19:46:34.818Z,90.59
2023-05-10T19:49:01.684Z,90.98
2023-05-10T19:51:28.629Z,90.54
2023-05-10T19:54:03.386Z,90.45
2023-05-10T19:56:42.029Z,90.88
2023-05-10T19:59:12.687Z,91.21
2023-05-10T20:01:41.437Z,91.38
2023-05-10T20:04:12.454Z,91.00
2023-05-10T20:06:40.568Z,90.94
2023-05-10T20:09:12.333Z,90.77
2023-05-10T20:11:43.735Z,90.05
2023-05-10T20:14:11.255Z,91.08
2023-05-10T20:16:38.528Z,90.71
2023-05-10T20:19:05.666Z,90.18
2023-05-10T20:21:41.709Z,90.14
2023-05-10T20:24:09.553Z,90.24
2023-05-10T20:26:36.286Z,90.00
2023-05-10T20:29:03.456Z,90.22
2023-05-10T20:31:30.501Z,90.53
2023-05-10T20:33:57.301Z,90.09
2023-05-10T20:36:27.436Z,90.33
2023-05-10T20:38:54.690Z,90.56
2023-05-10T20:41:21.781Z,90.47
2023-05-10T20:43:49.368Z,90.51
2023-05-10T20:46:17.456Z,91.08
2023-05-10T20:48:44.912Z,90.79
2023-05-10T20:51:19.391Z,91.10
2023-05-10T20:53:46.805Z,91.04
2023-05-10T20:56:14.568Z,91.02
2023-05-10T20:58:42.300Z,91.39
2023-05-10T21:01:18.337Z,92.09
2023-05-10T21:03:49.007Z,91.87
2023-05-10T21:06:22.308Z,91.77
2023-05-10T21:08:49.787Z,91.94
2023-05-10T21:11:16.964Z,92.11
2023-05-10T21:13:46.770Z,92.22
2023-05-10T21:16:13.804Z,91.78
2023-05-10T21:18:40.960Z,91.36
2023-05-10T21:21:08.744Z,91.20
2023-05-10T21:23:35.964Z,91.87
2023-05-10T21:26:06.007Z,91.82
2023-05-10T21:28:33.089Z,91.55
2023-05-10T21:30:59.963Z,92.15
2023-05-10T21:33:27.205Z,91.93
2023-05-10T21:35:55.247Z,91.98
2023-05-10T21:38:31.799Z,91.22
2023-05-10T21:40:59.014Z,91.78
2023-05-10T21:43:26.135Z,91.24
2023-05-10T21:45:54.001Z,91.24
2023-05-10T21:48:21.942Z,91.20
2023-05-10T21:50:50.461Z,91.22
2023-05-10T21:53:18.232Z,90.72
2023-05-10T21:55:45.881Z,90.95
2023-05-10T21:58:16.579Z,89.82
2023-05-10T22:00:44.474Z,89.67
2023-05-10T22:03:18.308Z,90.44
2023-05-10T22:05:52.041Z,90.53
2023-05-10T22:08:19.196Z,90.45
2023-05-10T22:10:46.086Z,90.88
2023-05-10T22:13:13.674Z,90.91
2023-05-10T22:15:40.614Z,90.90
2023-05-10T22:18:09.593Z,90.46
2023-05-10T22:20:41.111Z,89.84
2023-05-10T22:23:10.399Z,89.88
2023-05-10T22:25:37.698Z,88.72
2023-05-10T22:28:04.748Z,89.06
2023-05-10T22:30:41.066Z,88.41
2023-05-10T22:33:08.195Z,89.54
2023-05-10T22:35:38.056Z,88.96
2023-05-10T22:38:05.447Z,90.21
2023-05-10T22:40:33.046Z,89.56
2023-05-10T22:43:02.967Z,88.99
2023-05-10T22:45:30.717Z,89.13
2023-05-10T22:47:57.823Z,88.96
2023-05-10T22:50:25.702Z,89.23
2023-05-10T22:52:52.804Z,88.36
2023-05-10T22:55:20.408Z,87.85
2023-05-10T22:57:47.164Z,87.44
2023-05-10T23:00:17.277Z,87.62
2023-05-10T23:02:46.088Z,88.61
2023-05-10T23:05:13.961Z,88.50
2023-05-10T23:07:41.762Z,88.07
2023-05-10T23:10:15.522Z,89.25
2023-05-10T23:12:45.009Z,89.57
2023-05-10T23:15:14.661Z,87.39
2023-05-10T23:17:42.094Z,88.33
2023-05-10T23:20:16.183Z,86.88
2023-05-10T23:22:50.007Z,89.14
2023-05-10T23:25:27.440Z,88.61
2023-05-10T23:27:54.345Z,89.10
2023-05-10T23:30:21.436Z,88.05
2023-05-10T23:32:48.863Z,89.21
2023-05-10T23:35:16.428Z,89.33
2023-05-10T23:37:44.204Z,90.06
2023-05-10T23:40:11.608Z,90.10
2023-05-10T23:42:38.735Z,90.11
2023-05-10T23:45:11.510Z,88.44
2023-05-10T23:47:38.962Z,88.03
2023-05-10T23:50:06.903Z,88.78
2023-05-10T23:55:37.890Z,88.55
2023-05-10T23:58:05.842Z,87.82
