createdAt,value
2023-05-04T00:01:04.142Z,4.50
2023-05-04T00:03:32.112Z,4.47
2023-05-04T00:05:59.934Z,4.20
2023-05-04T00:08:27.638Z,4.60
2023-05-04T00:10:57.453Z,4.70
2023-05-04T00:13:25.291Z,4.20
2023-05-04T00:15:53.069Z,4.30
2023-05-04T00:18:20.855Z,4.93
2023-05-04T00:20:48.562Z,4.43
2023-05-04T00:23:16.295Z,3.93
2023-05-04T00:25:44.024Z,4.80
2023-05-04T00:28:13.358Z,4.37
2023-05-04T00:30:41.456Z,4.83
2023-05-04T00:33:09.193Z,4.03
2023-05-04T00:35:37.228Z,4.57
2023-05-04T00:38:05.181Z,4.47
2023-05-04T00:40:33.280Z,4.63
2023-05-04T00:43:01.016Z,4.53
2023-05-04T00:45:30.289Z,5.03
2023-05-04T00:47:58.121Z,3.93
2023-05-04T00:50:26.249Z,4.00
2023-05-04T00:52:56.370Z,4.83
2023-05-04T00:55:24.239Z,4.80
2023-05-04T00:57:52.372Z,4.30
2023-05-04T01:00:20.195Z,4.30
2023-05-04T01:02:50.655Z,4.30
2023-05-04T01:05:18.801Z,4.30
2023-05-04T01:07:53.090Z,3.90
2023-05-04T01:10:26.332Z,4.50
2023-05-04T01:13:01.901Z,4.47
2023-05-04T01:15:30.719Z,4.27
2023-05-04T01:17:59.881Z,4.20
2023-05-04T01:20:27.795Z,5.20
2023-05-04T01:22:57.206Z,4.90
2023-05-04T01:25:28.256Z,4.47
2023-05-04T01:28:00.580Z,4.37
2023-05-04T01:30:33.340Z,4.20
2023-05-04T01:33:02.247Z,4.57
2023-05-04T01:35:30.122Z,5.10
2023-05-04T01:38:00.886Z,4.87
2023-05-04T01:40:28.594Z,4.73
2023-05-04T01:42:56.310Z,4.87
2023-05-04T01:45:24.076Z,4.80
2023-05-04T01:47:51.861Z,4.57
2023-05-04T01:50:19.586Z,4.53
2023-05-04T01:52:47.300Z,4.07
2023-05-04T01:55:16.486Z,5.03
2023-05-04T01:57:44.211Z,4.53
2023-05-04T02:00:13.047Z,4.27
2023-05-04T02:02:40.829Z,4.10
2023-05-04T02:05:09.409Z,4.33
2023-05-04T02:07:37.814Z,4.40
2023-05-04T02:10:06.360Z,4.63
2023-05-04T02:12:35.838Z,4.30
2023-05-04T02:15:03.640Z,4.37
2023-05-04T02:17:31.476Z,4.30
2023-05-04T02:19:59.235Z,4.17
2023-05-04T02:22:27.219Z,4.60
2023-05-04T02:24:54.931Z,4.70
2023-05-04T02:27:22.658Z,4.03
2023-05-04T02:29:51.705Z,4.30
2023-05-04T02:32:19.435Z,4.23
2023-05-04T02:34:47.138Z,4.93
2023-05-04T02:37:14.847Z,4.23
2023-05-04T02:39:42.554Z,4.33
2023-05-04T02:42:10.678Z,5.63
2023-05-04T02:44:38.486Z,5.00
2023-05-04T02:47:07.600Z,4.90
2023-05-04T02:49:35.738Z,4.57
2023-05-04T02:52:03.521Z,5.17
2023-05-04T02:54:31.214Z,5.10
2023-05-04T02:56:58.957Z,4.63
2023-05-04T02:59:26.705Z,4.17
2023-05-04T03:01:54.523Z,4.60
2023-05-04T03:04:23.819Z,4.57
2023-05-04T03:06:51.537Z,5.03
2023-05-04T03:09:19.480Z,4.83
2023-05-04T03:11:47.190Z,5.03
2023-05-04T03:14:14.941Z,4.83
2023-05-04T03:16:42.687Z,5.00
2023-05-04T03:19:10.403Z,4.63
2023-05-04T03:21:39.465Z,5.40
2023-05-04T03:24:07.816Z,4.90
2023-05-04T03:26:35.985Z,5.03
2023-05-04T03:29:04.441Z,4.60
2023-05-04T03:31:32.306Z,5.77
2023-05-04T03:34:00.052Z,5.30
2023-05-04T03:36:27.860Z,5.40
2023-05-04T03:38:57.362Z,6.07
2023-05-04T03:41:25.093Z,5.03
2023-05-04T03:43:52.781Z,5.63
2023-05-04T03:46:20.556Z,5.60
2023-05-04T03:48:48.312Z,5.03
2023-05-04T03:51:16.148Z,5.63
2023-05-04T03:53:44.947Z,5.47
2023-05-04T03:56:14.198Z,5.30
2023-05-04T03:58:42.011Z,5.93
2023-05-04T04:01:09.850Z,5.43
2023-05-04T04:03:39.007Z,5.70
2023-05-04T04:06:08.571Z,5.23
2023-05-04T04:08:36.395Z,5.53
2023-05-04T04:11:04.162Z,5.23
2023-05-04T04:13:33.224Z,5.50
2023-05-04T04:16:01.112Z,5.67
2023-05-04T04:18:29.350Z,6.00
2023-05-04T04:20:57.174Z,5.70
2023-05-04T04:23:25.098Z,6.00
2023-05-04T04:25:53.839Z,6.30
2023-05-04T04:28:22.205Z,6.60
2023-05-04T04:30:51.595Z,6.80
2023-05-04T04:33:19.328Z,6.63
2023-05-04T04:35:48.218Z,5.80
2023-05-04T04:38:15.968Z,5.97
2023-05-04T04:40:43.704Z,6.23
2023-05-04T04:43:11.817Z,5.70
2023-05-04T04:45:41.228Z,6.37
2023-05-04T04:48:11.457Z,6.30
2023-05-04T04:50:40.135Z,6.73
2023-05-04T04:53:08.069Z,7.17
2023-05-04T04:55:35.850Z,7.00
2023-05-04T04:58:03.577Z,6.17
2023-05-04T05:00:31.316Z,5.50
2023-05-04T05:02:59.046Z,4.93
2023-05-04T05:05:29.642Z,5.50
2023-05-04T05:07:58.809Z,6.63
2023-05-04T05:10:26.804Z,18.07
2023-05-04T05:12:54.569Z,32.50
2023-05-04T05:15:22.368Z,10.53
2023-05-04T05:17:50.085Z,6.03
2023-05-04T05:20:17.836Z,5.33
2023-05-04T05:22:46.891Z,5.90
2023-05-04T05:25:14.629Z,5.67
2023-05-04T05:27:42.402Z,5.67
2023-05-04T05:30:11.315Z,5.77
2023-05-04T05:32:39.100Z,5.40
2023-05-04T05:35:08.038Z,5.20
2023-05-04T05:37:35.872Z,5.17
2023-05-04T05:40:07.868Z,5.70
2023-05-04T05:42:35.801Z,5.30
2023-05-04T05:45:04.618Z,5.53
2023-05-04T05:47:32.448Z,5.23
2023-05-04T05:50:00.194Z,5.57
2023-05-04T05:52:27.936Z,5.50
2023-05-04T05:54:55.774Z,5.37
2023-05-04T05:57:24.913Z,5.23
2023-05-04T05:59:52.652Z,5.27
2023-05-04T06:02:20.484Z,5.77
2023-05-04T06:04:48.496Z,5.30
2023-05-04T06:07:16.580Z,6.93
2023-05-04T06:09:44.351Z,5.43
2023-05-04T06:12:13.655Z,5.03
2023-05-04T06:14:42.805Z,4.67
2023-05-04T06:17:10.821Z,4.87
2023-05-04T06:19:39.229Z,4.40
2023-05-04T06:22:07.032Z,3.97
2023-05-04T06:24:34.767Z,16.30
2023-05-04T06:27:03.400Z,4.53
2023-05-04T06:29:31.305Z,4.00
2023-05-04T06:32:00.665Z,4.17
2023-05-04T06:34:29.559Z,3.90
2023-05-04T06:36:57.701Z,3.53
2023-05-04T06:39:25.434Z,4.40
2023-05-04T06:41:54.904Z,4.30
2023-05-04T06:44:22.796Z,4.43
2023-05-04T06:46:51.282Z,4.17
2023-05-04T06:49:20.372Z,4.97
2023-05-04T06:51:48.109Z,4.67
2023-05-04T06:54:15.820Z,3.93
2023-05-04T06:56:43.554Z,3.80
2023-05-04T06:59:11.286Z,3.23
2023-05-04T07:01:39.091Z,3.77
2023-05-04T07:04:07.094Z,3.07
2023-05-04T07:06:36.702Z,3.73
2023-05-04T07:09:04.534Z,3.40
2023-05-04T07:11:32.639Z,3.20
2023-05-04T07:14:00.381Z,3.37
2023-05-04T07:16:28.158Z,3.20
2023-05-04T07:18:55.896Z,2.93
2023-05-04T07:21:28.216Z,2.90
2023-05-04T07:23:58.225Z,2.90
2023-05-04T07:26:25.965Z,2.83
2023-05-04T07:28:53.684Z,2.97
2023-05-04T07:31:22.471Z,2.63
2023-05-04T07:33:50.526Z,3.57
2023-05-04T07:36:18.232Z,3.20
2023-05-04T07:38:45.935Z,3.07
2023-05-04T07:41:15.030Z,2.73
2023-05-04T07:43:42.735Z,2.80
2023-05-04T07:46:10.581Z,2.70
2023-05-04T07:48:38.714Z,2.97
2023-05-04T07:51:06.490Z,2.93
2023-05-04T07:53:34.197Z,3.40
2023-05-04T07:56:09.393Z,2.70
2023-05-04T07:58:38.592Z,2.77
2023-05-04T08:01:06.531Z,2.63
2023-05-04T08:03:34.271Z,2.83
2023-05-04T08:06:02.077Z,2.43
2023-05-04T08:08:29.876Z,2.33
2023-05-04T08:11:07.944Z,2.80
2023-05-04T08:13:46.179Z,3.07
2023-05-04T08:16:13.907Z,3.13
2023-05-04T08:18:41.931Z,2.30
2023-05-04T08:21:09.661Z,2.53
2023-05-04T08:23:37.347Z,2.50
2023-05-04T08:26:06.072Z,2.30
2023-05-04T08:28:38.589Z,2.60
2023-05-04T08:31:08.156Z,2.53
2023-05-04T08:33:35.926Z,2.60
2023-05-04T08:36:05.313Z,2.80
2023-05-04T08:38:33.423Z,3.73
2023-05-04T08:41:03.252Z,2.93
2023-05-04T08:43:31.216Z,2.67
2023-05-04T08:45:59.064Z,4.80
2023-05-04T08:48:28.609Z,2.83
2023-05-04T08:50:58.627Z,2.73
2023-05-04T08:53:27.765Z,2.67
2023-05-04T08:55:57.062Z,2.87
2023-05-04T08:58:26.025Z,2.70
2023-05-04T09:00:54.120Z,5.57
2023-05-04T09:03:22.717Z,2.73
2023-05-04T09:05:52.890Z,3.27
2023-05-04T09:08:21.067Z,3.57
2023-05-04T09:10:48.820Z,2.50
2023-05-04T09:13:17.047Z,2.40
2023-05-04T09:15:55.035Z,2.40
2023-05-04T09:18:23.170Z,2.80
2023-05-04T09:20:52.313Z,2.67
2023-05-04T09:23:22.463Z,2.23
2023-05-04T09:25:51.236Z,2.70
2023-05-04T09:28:20.041Z,3.07
2023-05-04T09:30:49.157Z,2.77
2023-05-04T09:33:17.090Z,2.63
2023-05-04T09:35:45.489Z,2.73
2023-05-04T09:38:26.732Z,3.13
2023-05-04T09:40:54.633Z,2.80
2023-05-04T09:43:23.183Z,2.67
2023-05-04T09:45:51.595Z,2.20
2023-05-04T09:48:20.584Z,2.50
2023-05-04T09:50:53.679Z,2.80
2023-05-04T09:53:25.009Z,2.70
2023-05-04T09:56:05.729Z,2.70
2023-05-04T09:58:35.355Z,2.40
2023-05-04T10:01:03.076Z,2.77
2023-05-04T10:03:31.246Z,2.70
2023-05-04T10:05:59.827Z,2.17
2023-05-04T10:08:29.615Z,2.43
2023-05-04T10:10:58.449Z,3.73
2023-05-04T10:13:27.131Z,3.60
2023-05-04T10:16:24.338Z,3.20
2023-05-04T10:19:07.897Z,4.53
2023-05-04T10:21:47.268Z,4.20
2023-05-04T10:24:34.129Z,3.83
2023-05-04T10:27:10.306Z,3.30
2023-05-04T10:29:39.391Z,4.20
2023-05-04T10:32:17.740Z,3.57
2023-05-04T10:34:45.689Z,3.90
2023-05-04T10:37:18.468Z,3.90
2023-05-04T10:39:54.069Z,3.70
2023-05-04T10:42:22.146Z,3.60
2023-05-04T10:44:55.159Z,3.80
2023-05-04T10:47:32.400Z,4.13
2023-05-04T10:50:05.161Z,4.20
2023-05-04T10:52:33.347Z,4.33
2023-05-04T10:55:04.185Z,4.20
2023-05-04T10:57:32.066Z,4.17
2023-05-04T11:00:00.114Z,4.03
2023-05-04T11:02:30.968Z,4.10
2023-05-04T11:05:04.246Z,5.10
2023-05-04T11:07:37.624Z,4.30
2023-05-04T11:10:09.486Z,4.40
2023-05-04T11:12:38.990Z,4.27
2023-05-04T11:15:08.669Z,4.30
2023-05-04T11:17:45.571Z,4.10
2023-05-04T11:20:20.879Z,4.10
2023-05-04T11:22:49.148Z,4.00
2023-05-04T11:25:19.711Z,4.07
2023-05-04T11:27:50.428Z,3.90
2023-05-04T11:30:18.218Z,3.30
2023-05-04T11:32:47.487Z,3.93
2023-05-04T11:35:17.240Z,4.60
2023-05-04T11:37:46.311Z,4.70
2023-05-04T11:40:16.493Z,4.50
2023-05-04T11:42:46.364Z,4.13
2023-05-04T11:45:18.135Z,4.07
2023-05-04T11:47:47.067Z,3.87
2023-05-04T11:50:16.263Z,3.80
2023-05-04T11:52:44.542Z,4.17
2023-05-04T11:55:13.422Z,5.07
2023-05-04T11:57:41.605Z,4.50
2023-05-04T12:00:12.348Z,4.27
2023-05-04T12:02:40.190Z,4.57
2023-05-04T12:05:14.805Z,4.60
2023-05-04T12:07:42.621Z,5.10
2023-05-04T12:10:11.008Z,4.70
2023-05-04T12:12:38.754Z,5.30
2023-05-04T12:15:07.477Z,5.43
2023-05-04T12:17:43.094Z,4.63
2023-05-04T12:20:11.590Z,4.27
2023-05-04T12:22:39.549Z,4.63
2023-05-04T12:25:09.313Z,3.87
2023-05-04T12:27:41.678Z,4.33
2023-05-04T12:30:11.153Z,4.37
2023-05-04T12:32:39.196Z,3.93
2023-05-04T12:35:09.283Z,4.07
2023-05-04T12:37:37.961Z,3.87
2023-05-04T12:40:21.006Z,4.73
2023-05-04T12:42:55.132Z,4.47
2023-05-04T12:45:23.298Z,4.50
2023-05-04T12:47:51.050Z,4.30
2023-05-04T12:50:20.196Z,5.60
2023-05-04T12:52:47.956Z,5.17
2023-05-04T12:55:15.694Z,4.90
2023-05-04T12:57:44.924Z,4.53
2023-05-04T13:00:13.945Z,3.60
2023-05-04T13:02:41.787Z,4.70
2023-05-04T13:05:09.720Z,4.43
2023-05-04T13:07:38.828Z,4.77
2023-05-04T13:10:07.427Z,3.80
2023-05-04T13:12:35.562Z,4.00
2023-05-04T13:15:03.854Z,4.00
2023-05-04T13:17:33.804Z,3.83
2023-05-04T13:20:05.914Z,4.20
2023-05-04T13:22:34.294Z,3.70
2023-05-04T13:25:03.448Z,3.67
2023-05-04T13:27:31.209Z,3.67
2023-05-04T13:30:01.238Z,3.83
2023-05-04T13:32:29.146Z,3.50
2023-05-04T13:34:57.063Z,3.73
2023-05-04T13:37:24.800Z,3.27
2023-05-04T13:39:52.540Z,2.87
2023-05-04T13:42:21.634Z,2.50
2023-05-04T13:44:49.383Z,2.53
2023-05-04T13:47:17.671Z,5.07
2023-05-04T13:49:45.697Z,3.93
2023-05-04T13:52:13.555Z,4.00
2023-05-04T13:54:41.394Z,3.63
2023-05-04T13:57:09.236Z,3.30
2023-05-04T13:59:38.313Z,3.70
2023-05-04T14:02:06.119Z,4.30
2023-05-04T14:04:33.947Z,3.80
2023-05-04T14:07:01.700Z,3.77
2023-05-04T14:09:29.505Z,3.00
2023-05-04T14:11:57.230Z,3.57
2023-05-04T14:14:24.990Z,3.20
2023-05-04T14:16:54.122Z,3.27
2023-05-04T14:19:21.861Z,3.30
2023-05-04T14:21:49.574Z,3.23
2023-05-04T14:24:17.384Z,2.67
2023-05-04T14:26:45.142Z,3.53
2023-05-04T14:29:12.864Z,3.07
2023-05-04T14:31:40.890Z,3.27
2023-05-04T14:34:10.059Z,3.27
2023-05-04T14:36:37.794Z,3.20
2023-05-04T14:39:05.594Z,3.10
2023-05-04T14:41:35.473Z,2.80
2023-05-04T14:44:03.204Z,2.87
2023-05-04T14:46:31.471Z,3.00
2023-05-04T14:49:00.126Z,2.67
2023-05-04T14:51:29.990Z,2.10
2023-05-04T14:53:59.613Z,2.87
2023-05-04T14:56:28.620Z,2.57
2023-05-04T14:58:57.255Z,2.33
2023-05-04T15:01:25.907Z,2.33
2023-05-04T15:03:53.841Z,2.13
2023-05-04T15:06:21.759Z,2.50
2023-05-04T15:08:50.855Z,2.40
2023-05-04T15:11:19.471Z,3.10
2023-05-04T15:13:47.227Z,1.87
2023-05-04T15:16:18.578Z,2.47
2023-05-04T15:18:46.348Z,1.97
2023-05-04T15:21:14.190Z,2.50
2023-05-04T15:23:41.925Z,2.73
2023-05-04T15:26:10.989Z,2.80
2023-05-04T15:28:38.754Z,2.60
2023-05-04T15:31:07.366Z,3.03
2023-05-04T15:33:35.083Z,3.90
2023-05-04T15:36:07.347Z,3.67
2023-05-04T15:38:35.194Z,3.53
2023-05-04T15:41:03.412Z,3.67
2023-05-04T15:43:32.589Z,3.30
2023-05-04T15:46:00.332Z,3.60
2023-05-04T15:48:28.470Z,3.50
2023-05-04T15:50:56.656Z,4.23
2023-05-04T15:53:24.396Z,3.43
2023-05-04T15:55:52.501Z,3.43
2023-05-04T15:58:20.279Z,3.20
2023-05-04T16:00:49.755Z,2.87
2023-05-04T16:03:17.674Z,2.53
2023-05-04T16:05:45.492Z,3.30
2023-05-04T16:08:13.237Z,2.93
2023-05-04T16:10:41.005Z,2.50
2023-05-04T16:13:10.627Z,2.53
2023-05-04T16:15:39.838Z,2.90
2023-05-04T16:18:08.943Z,2.67
2023-05-04T16:20:36.775Z,2.80
2023-05-04T16:23:04.478Z,3.77
2023-05-04T16:25:32.251Z,5.47
2023-05-04T16:27:59.998Z,2.40
2023-05-04T16:30:32.254Z,3.13
2023-05-04T16:33:00.167Z,2.43
2023-05-04T16:35:32.298Z,2.60
2023-05-04T16:38:00.337Z,2.57
2023-05-04T16:40:28.554Z,3.30
2023-05-04T16:42:56.265Z,2.87
2023-05-04T16:45:25.585Z,2.53
2023-05-04T16:47:53.383Z,2.87
2023-05-04T16:50:21.132Z,2.60
2023-05-04T16:52:50.245Z,2.67
2023-05-04T16:55:17.959Z,2.60
2023-05-04T16:57:45.894Z,2.43
2023-05-04T17:00:14.954Z,3.00
2023-05-04T17:02:42.824Z,2.37
2023-05-04T17:05:11.372Z,2.57
2023-05-04T17:07:40.107Z,2.70
2023-05-04T17:10:10.906Z,2.20
2023-05-04T17:12:38.942Z,2.30
2023-05-04T17:15:07.851Z,2.70
2023-05-04T17:17:35.606Z,2.60
2023-05-04T17:20:03.800Z,2.90
2023-05-04T17:22:31.707Z,2.80
2023-05-04T17:24:59.484Z,3.63
2023-05-04T17:27:28.597Z,2.30
2023-05-04T17:29:56.358Z,2.67
2023-05-04T17:32:24.129Z,2.23
2023-05-04T17:34:51.904Z,2.60
2023-05-04T17:37:19.758Z,2.57
2023-05-04T17:39:48.110Z,2.40
2023-05-04T17:42:17.131Z,2.30
2023-05-04T17:44:46.852Z,2.00
2023-05-04T17:47:14.621Z,1.90
2023-05-04T17:49:42.346Z,2.30
2023-05-04T17:52:11.925Z,1.80
2023-05-04T17:54:40.328Z,2.27
2023-05-04T17:57:08.046Z,1.80
2023-05-04T17:59:35.844Z,1.83
2023-05-04T18:02:05.006Z,1.77
2023-05-04T18:04:32.724Z,1.40
2023-05-04T18:07:00.504Z,1.30
2023-05-04T18:09:28.281Z,1.40
2023-05-04T18:11:56.982Z,1.50
2023-05-04T18:14:24.856Z,1.37
2023-05-04T18:16:52.607Z,1.37
2023-05-04T18:19:24.654Z,1.20
2023-05-04T18:21:52.613Z,1.43
2023-05-04T18:24:20.377Z,1.10
2023-05-04T18:26:48.301Z,1.00
2023-05-04T18:29:19.442Z,1.23
2023-05-04T18:31:47.726Z,1.10
2023-05-04T18:34:15.636Z,1.00
2023-05-04T18:36:45.603Z,1.23
2023-05-04T18:39:14.560Z,1.07
2023-05-04T18:41:42.309Z,1.53
2023-05-04T18:44:10.081Z,1.20
2023-05-04T18:46:37.827Z,1.20
2023-05-04T18:49:05.677Z,1.37
2023-05-04T18:51:33.733Z,1.37
2023-05-04T18:54:03.440Z,1.10
2023-05-04T18:56:31.451Z,1.23
2023-05-04T18:58:59.177Z,1.17
2023-05-04T19:01:27.838Z,1.17
2023-05-04T19:03:55.692Z,0.90
2023-05-04T19:06:23.522Z,1.20
2023-05-04T19:08:51.824Z,1.00
2023-05-04T19:11:21.570Z,1.37
2023-05-04T19:13:49.951Z,0.90
2023-05-04T19:16:17.821Z,0.90
2023-05-04T19:18:45.680Z,1.00
2023-05-04T19:21:13.564Z,1.20
2023-05-04T19:23:41.314Z,0.97
2023-05-04T19:26:09.277Z,1.30
2023-05-04T19:28:39.948Z,1.00
2023-05-04T19:31:07.860Z,1.00
2023-05-04T19:33:47.189Z,1.00
2023-05-04T19:36:16.065Z,1.20
2023-05-04T19:38:43.901Z,1.00
2023-05-04T19:41:11.682Z,1.37
2023-05-04T19:43:40.805Z,1.10
2023-05-04T19:46:08.655Z,1.00
2023-05-04T19:48:36.422Z,1.00
2023-05-04T19:51:04.887Z,0.90
2023-05-04T19:53:32.653Z,0.90
2023-05-04T19:56:00.373Z,1.10
2023-05-04T19:58:30.067Z,1.20
2023-05-04T20:00:59.233Z,1.17
2023-05-04T20:03:27.160Z,1.10
2023-05-04T20:05:55.574Z,1.10
2023-05-04T20:08:23.299Z,0.90
2023-05-04T20:10:51.051Z,1.10
2023-05-04T20:13:18.902Z,0.87
2023-05-04T20:15:46.815Z,1.20
2023-05-04T20:18:16.852Z,1.20
2023-05-04T20:20:44.961Z,1.83
2023-05-04T20:23:13.124Z,1.87
2023-05-04T20:25:41.228Z,1.60
2023-05-04T20:28:08.921Z,1.40
2023-05-04T20:30:36.834Z,1.20
2023-05-04T20:33:04.792Z,1.30
2023-05-04T20:35:34.000Z,1.30
2023-05-04T20:38:02.496Z,1.20
2023-05-04T20:40:30.310Z,1.30
2023-05-04T20:42:58.083Z,1.27
2023-05-04T20:45:25.877Z,1.37
2023-05-04T20:47:53.656Z,1.83
2023-05-04T20:50:21.612Z,1.63
2023-05-04T20:52:50.808Z,1.47
2023-05-04T20:55:18.864Z,1.30
2023-05-04T20:57:46.613Z,1.37
2023-05-04T21:00:15.479Z,1.57
2023-05-04T21:02:43.321Z,1.30
2023-05-04T21:05:11.407Z,1.47
2023-05-04T21:07:39.144Z,1.37
2023-05-04T21:10:09.980Z,1.70
2023-05-04T21:12:37.855Z,1.40
2023-05-04T21:15:06.353Z,1.70
2023-05-04T21:17:34.123Z,1.37
2023-05-04T21:20:01.931Z,1.40
2023-05-04T21:22:29.667Z,1.70
2023-05-04T21:24:57.420Z,1.60
2023-05-04T21:27:26.599Z,1.70
2023-05-04T21:29:54.382Z,1.80
2023-05-04T21:32:22.086Z,1.97
2023-05-04T21:34:53.042Z,1.80
2023-05-04T21:37:21.063Z,2.07
2023-05-04T21:39:48.916Z,1.87
2023-05-04T21:42:16.683Z,1.93
2023-05-04T21:44:45.792Z,2.10
2023-05-04T21:47:13.544Z,1.80
2023-05-04T21:49:41.322Z,1.90
2023-05-04T21:52:09.057Z,1.90
2023-05-04T21:54:37.307Z,2.00
2023-05-04T21:57:06.376Z,2.10
2023-05-04T21:59:34.070Z,2.30
2023-05-04T22:02:03.506Z,2.03
2023-05-04T22:04:31.618Z,2.33
2023-05-04T22:06:59.676Z,2.00
2023-05-04T22:09:29.162Z,2.00
2023-05-04T22:11:56.873Z,2.07
2023-05-04T22:14:24.585Z,1.93
2023-05-04T22:16:52.962Z,2.30
2023-05-04T22:19:22.096Z,2.23
2023-05-04T22:21:49.851Z,2.63
2023-05-04T22:24:17.613Z,2.80
2023-05-04T22:26:45.413Z,2.50
2023-05-04T22:29:13.169Z,2.60
2023-05-04T22:31:40.905Z,2.73
2023-05-04T22:34:09.060Z,2.70
2023-05-04T22:36:38.175Z,3.00
2023-05-04T22:39:05.954Z,2.83
2023-05-04T22:41:33.755Z,3.03
2023-05-04T22:44:01.474Z,3.00
2023-05-04T22:46:29.233Z,2.80
2023-05-04T22:48:56.971Z,3.17
2023-05-04T22:51:24.697Z,2.90
2023-05-04T22:53:53.776Z,3.27
2023-05-04T22:56:21.616Z,4.27
2023-05-04T22:58:49.312Z,5.30
2023-05-04T23:01:18.098Z,4.90
2023-05-04T23:03:46.377Z,5.20
2023-05-04T23:06:15.195Z,4.73
2023-05-04T23:08:43.154Z,5.27
2023-05-04T23:11:12.309Z,4.80
2023-05-04T23:13:40.087Z,4.90
2023-05-04T23:16:08.758Z,5.20
2023-05-04T23:18:36.614Z,4.60
2023-05-04T23:21:04.436Z,5.00
2023-05-04T23:23:32.191Z,4.83
2023-05-04T23:25:59.951Z,4.50
2023-05-04T23:28:29.033Z,4.87
2023-05-04T23:30:56.796Z,4.70
2023-05-04T23:33:24.625Z,4.70
2023-05-04T23:35:55.677Z,4.63
2023-05-04T23:38:23.861Z,4.53
2023-05-04T23:40:52.058Z,4.60
2023-05-04T23:43:19.758Z,4.60
2023-05-04T23:45:49.244Z,4.83
2023-05-04T23:48:16.987Z,4.87
2023-05-04T23:50:53.292Z,4.10
2023-05-04T23:53:21.366Z,5.63
2023-05-04T23:55:57.768Z,4.90
2023-05-04T23:58:25.802Z,5.07
