createdAt,value
2019-04-26T00:02:32.763Z,9.17
2019-04-26T00:05:38.900Z,11.03
2019-04-26T00:08:49.414Z,12.17
2019-04-26T00:12:12.920Z,10.93
2019-04-26T00:15:37.414Z,12.73
2019-04-26T00:18:43.287Z,11.83
2019-04-26T00:21:49.102Z,11.60
2019-04-26T00:24:55.460Z,12.03
2019-04-26T00:28:01.399Z,13.20
2019-04-26T00:31:07.355Z,16.03
2019-04-26T00:34:13.593Z,14.80
2019-04-26T00:37:20.186Z,12.10
2019-04-26T00:40:26.089Z,12.27
2019-04-26T00:43:32.127Z,12.57
2019-04-26T00:46:39.551Z,10.93
2019-04-26T00:49:46.540Z,11.83
2019-04-26T00:52:53.607Z,11.33
2019-04-26T00:56:00.383Z,12.67
2019-04-26T00:59:08.114Z,11.37
2019-04-26T01:02:20.579Z,12.43
2019-04-26T01:05:27.462Z,8.40
2019-04-26T01:08:33.216Z,10.20
2019-04-26T01:11:38.914Z,9.50
2019-04-26T01:14:44.828Z,10.17
2019-04-26T01:17:50.509Z,7.87
2019-04-26T01:20:59.208Z,11.23
2019-04-26T01:24:08.555Z,11.57
2019-04-26T01:27:19.457Z,9.37
2019-04-26T01:30:27.928Z,10.77
2019-04-26T01:33:36.395Z,9.10
2019-04-26T01:36:43.195Z,9.73
2019-04-26T01:39:55.451Z,9.67
2019-04-26T01:43:38.660Z,9.27
2019-04-26T01:46:47.104Z,10.20
2019-04-26T01:49:54.011Z,14.53
2019-04-26T01:53:01.193Z,10.30
2019-04-26T01:56:06.897Z,10.67
2019-04-26T01:59:15.223Z,16.87
2019-04-26T02:02:48.962Z,14.50
2019-04-26T02:05:55.936Z,12.17
2019-04-26T02:09:04.408Z,10.33
2019-04-26T02:12:12.077Z,10.70
2019-04-26T02:15:20.642Z,11.53
2019-04-26T02:18:27.333Z,12.13
2019-04-26T02:21:38.785Z,10.00
2019-04-26T02:24:46.744Z,13.07
2019-04-26T02:27:52.523Z,10.87
2019-04-26T02:30:58.779Z,15.13
2019-04-26T02:34:06.145Z,12.27
2019-04-26T02:37:14.776Z,10.33
2019-04-26T02:40:20.591Z,12.50
2019-04-26T02:43:29.644Z,17.53
2019-04-26T02:46:54.166Z,10.60
2019-04-26T02:50:04.476Z,12.43
2019-04-26T02:53:29.551Z,14.43
2019-04-26T02:56:40.097Z,15.83
2019-04-26T02:59:49.776Z,14.33
2019-04-26T03:03:06.076Z,14.80
2019-04-26T03:06:12.891Z,13.00
2019-04-26T03:09:20.140Z,14.60
2019-04-26T03:12:30.943Z,18.77
2019-04-26T03:16:01.554Z,15.80
2019-04-26T03:19:34.084Z,17.87
2019-04-26T03:23:20.096Z,19.10
2019-04-26T03:26:37.425Z,22.47
2019-04-26T03:30:18.774Z,13.50
2019-04-26T03:33:54.820Z,13.27
2019-04-26T03:37:26.836Z,12.73
2019-04-26T03:40:45.751Z,16.03
2019-04-26T03:44:04.542Z,14.70
2019-04-26T03:47:15.760Z,18.27
2019-04-26T03:50:28.642Z,15.37
2019-04-26T03:53:48.457Z,21.47
2019-04-26T03:57:24.659Z,17.63
2019-04-26T04:00:50.009Z,18.47
2019-04-26T04:04:01.589Z,16.30
2019-04-26T04:07:11.033Z,26.63
2019-04-26T04:10:21.242Z,24.47
2019-04-26T04:13:51.401Z,21.07
2019-04-26T04:17:23.335Z,21.47
2019-04-26T04:21:03.415Z,19.90
2019-04-26T04:24:19.017Z,17.03
2019-04-26T04:27:39.324Z,19.10
2019-04-26T04:31:13.819Z,23.10
2019-04-26T04:34:26.702Z,16.27
2019-04-26T04:37:52.708Z,16.70
2019-04-26T04:41:28.502Z,17.27
2019-04-26T04:45:06.854Z,20.23
2019-04-26T04:48:34.568Z,23.23
2019-04-26T04:52:07.975Z,21.93
2019-04-26T04:55:25.682Z,24.10
2019-04-26T04:58:42.971Z,25.33
2019-04-26T05:02:23.403Z,19.03
2019-04-26T05:05:49.050Z,22.70
2019-04-26T05:09:12.202Z,20.00
2019-04-26T05:12:39.224Z,26.40
2019-04-26T05:16:26.435Z,27.60
2019-04-26T05:20:00.438Z,26.10
2019-04-26T05:23:59.801Z,23.20
2019-04-26T05:27:46.888Z,29.07
2019-04-26T05:31:32.128Z,24.80
2019-04-26T05:34:56.954Z,22.47
2019-04-26T05:38:22.932Z,23.70
2019-04-26T05:42:31.933Z,19.47
2019-04-26T05:46:35.885Z,18.83
2019-04-26T05:50:56.563Z,14.07
2019-04-26T05:54:45.905Z,21.07
2019-04-26T05:58:32.524Z,20.23
2019-04-26T06:02:11.761Z,16.37
2019-04-26T06:05:43.736Z,22.40
2019-04-26T06:09:43.215Z,19.00
2019-04-26T06:13:46.252Z,21.07
2019-04-26T06:17:46.356Z,19.77
2019-04-26T06:21:06.942Z,23.13
2019-04-26T06:24:53.978Z,20.90
2019-04-26T06:28:05.865Z,17.00
2019-04-26T06:31:17.786Z,21.30
2019-04-26T06:34:55.656Z,19.80
2019-04-26T06:38:57.802Z,21.07
2019-04-26T06:42:27.866Z,20.50
2019-04-26T06:46:23.359Z,22.47
2019-04-26T06:49:55.284Z,19.20
2019-04-26T06:53:15.153Z,22.57
2019-04-26T06:56:52.118Z,20.30
2019-04-26T07:00:25.526Z,21.33
2019-04-26T07:04:00.010Z,20.40
2019-04-26T07:07:37.732Z,16.27
2019-04-26T07:11:32.861Z,19.10
2019-04-26T07:15:30.606Z,21.77
2019-04-26T07:18:56.062Z,19.23
2019-04-26T07:22:49.532Z,16.67
2019-04-26T07:26:40.384Z,20.23
2019-04-26T07:30:23.951Z,19.17
2019-04-26T07:34:07.807Z,19.80
2019-04-26T07:37:39.197Z,18.30
2019-04-26T07:41:16.802Z,20.10
2019-04-26T07:44:54.893Z,21.80
2019-04-26T07:48:45.748Z,20.37
2019-04-26T07:52:30.192Z,20.93
2019-04-26T07:56:09.304Z,22.93
2019-04-26T07:59:45.436Z,21.80
2019-04-26T08:03:28.652Z,24.30
2019-04-26T08:06:50.770Z,19.57
2019-04-26T08:10:14.765Z,18.57
2019-04-26T08:13:23.621Z,16.40
2019-04-26T08:16:44.201Z,15.07
2019-04-26T08:20:00.989Z,14.27
2019-04-26T08:23:35.041Z,16.80
2019-04-26T08:26:22.908Z,15.33
2019-04-26T08:29:33.314Z,16.90
2019-04-26T08:32:46.771Z,18.13
2019-04-26T08:35:56.036Z,17.63
2019-04-26T08:39:05.962Z,18.20
2019-04-26T08:42:19.984Z,23.13
2019-04-26T08:45:44.125Z,17.80
2019-04-26T08:49:13.115Z,17.70
2019-04-26T08:52:23.499Z,18.87
2019-04-26T08:55:32.094Z,14.07
2019-04-26T08:58:41.811Z,22.53
2019-04-26T09:02:02.384Z,19.30
2019-04-26T09:05:21.019Z,23.50
2019-04-26T09:08:30.565Z,22.63
2019-04-26T09:11:38.814Z,25.17
2019-04-26T09:14:49.612Z,27.17
2019-04-26T09:17:55.323Z,23.30
2019-04-26T09:21:01.647Z,22.63
2019-04-26T09:24:17.279Z,21.33
2019-04-26T09:27:48.125Z,24.10
2019-04-26T09:31:15.342Z,27.70
2019-04-26T09:34:21.039Z,17.47
2019-04-26T09:37:27.561Z,19.57
2019-04-26T09:40:33.304Z,27.40
2019-04-26T09:43:47.361Z,20.63
2019-04-26T09:47:12.005Z,20.93
2019-04-26T09:50:27.571Z,20.73
2019-04-26T09:53:33.266Z,16.43
2019-04-26T09:56:39.812Z,23.03
2019-04-26T09:59:45.593Z,26.37
2019-04-26T10:02:53.544Z,24.83
2019-04-26T10:06:00.081Z,19.17
2019-04-26T10:09:12.912Z,25.87
2019-04-26T10:12:48.579Z,22.63
2019-04-26T10:16:05.589Z,20.37
2019-04-26T10:19:15.381Z,19.83
2019-04-26T10:22:23.261Z,22.07
2019-04-26T10:25:30.094Z,27.67
2019-04-26T10:28:35.733Z,20.77
2019-04-26T10:31:41.787Z,21.83
2019-04-26T10:34:48.925Z,24.80
2019-04-26T10:37:55.945Z,19.93
2019-04-26T10:41:02.556Z,23.40
2019-04-26T10:44:08.217Z,27.83
2019-04-26T10:47:15.805Z,17.23
2019-04-26T10:50:21.831Z,24.87
2019-04-26T10:53:53.949Z,25.87
2019-04-26T10:57:13.632Z,22.30
2019-04-26T11:00:27.093Z,19.10
2019-04-26T11:03:35.002Z,23.67
2019-04-26T11:06:40.885Z,20.97
2019-04-26T11:09:47.292Z,20.10
2019-04-26T11:12:54.463Z,27.10
2019-04-26T11:16:02.388Z,23.47
2019-04-26T11:19:11.826Z,21.30
2019-04-26T11:22:28.634Z,26.07
2019-04-26T11:25:28.159Z,21.27
2019-04-26T11:28:34.530Z,18.23
2019-04-26T11:31:40.304Z,28.50
2019-04-26T11:34:46.011Z,30.37
2019-04-26T11:37:55.186Z,21.83
2019-04-26T11:41:06.160Z,25.97
2019-04-26T11:44:07.695Z,24.77
2019-04-26T11:47:14.265Z,23.63
2019-04-26T11:50:20.750Z,26.90
2019-04-26T11:53:26.765Z,22.67
2019-04-26T11:56:34.009Z,24.97
2019-04-26T11:59:40.091Z,27.20
2019-04-26T12:02:46.251Z,23.13
2019-04-26T12:06:24.765Z,21.13
2019-04-26T12:09:37.490Z,27.03
2019-04-26T12:12:47.087Z,25.43
2019-04-26T12:15:51.832Z,21.97
2019-04-26T12:18:58.252Z,28.50
2019-04-26T12:22:08.211Z,21.23
2019-04-26T12:25:12.443Z,25.47
2019-04-26T12:28:19.701Z,27.20
2019-04-26T12:31:25.349Z,29.90
2019-04-26T12:34:31.786Z,30.67
2019-04-26T12:37:37.448Z,27.10
2019-04-26T12:40:46.118Z,26.90
2019-04-26T12:43:54.502Z,29.70
2019-04-26T12:47:17.911Z,23.30
2019-04-26T12:50:24.626Z,26.93
2019-04-26T12:53:31.185Z,24.83
2019-04-26T12:56:38.632Z,24.20
2019-04-26T12:59:44.691Z,28.03
2019-04-26T13:02:54.230Z,28.70
2019-04-26T13:05:59.138Z,26.83
2019-04-26T13:09:07.944Z,28.93
2019-04-26T13:12:26.023Z,30.73
2019-04-26T13:16:06.632Z,27.87
2019-04-26T13:19:16.061Z,32.30
2019-04-26T13:22:20.397Z,27.20
2019-04-26T13:25:27.868Z,25.10
2019-04-26T13:28:34.474Z,30.27
2019-04-26T13:31:40.172Z,29.10
2019-04-26T13:34:46.715Z,34.70
2019-04-26T13:37:52.423Z,26.77
2019-04-26T13:40:59.814Z,33.63
2019-04-26T13:44:06.430Z,34.63
2019-04-26T13:47:28.970Z,34.30
2019-04-26T13:50:38.771Z,32.20
2019-04-26T13:53:44.792Z,37.83
2019-04-26T13:56:50.516Z,40.60
2019-04-26T13:59:57.262Z,27.70
2019-04-26T14:03:03.348Z,27.90
2019-04-26T14:06:09.966Z,30.27
2019-04-26T14:09:16.406Z,36.37
2019-04-26T14:12:22.056Z,37.80
2019-04-26T14:15:28.683Z,29.70
2019-04-26T14:18:38.539Z,29.80
2019-04-26T14:21:41.914Z,30.80
2019-04-26T14:24:58.541Z,27.17
2019-04-26T14:28:05.341Z,25.97
2019-04-26T14:31:12.204Z,31.43
2019-04-26T14:34:19.114Z,36.57
2019-04-26T14:37:24.972Z,30.80
2019-04-26T14:40:30.659Z,35.10
2019-04-26T14:43:41.006Z,29.17
2019-04-26T14:46:48.980Z,28.53
2019-04-26T14:49:53.387Z,35.90
2019-04-26T14:53:02.480Z,30.90
2019-04-26T14:56:08.448Z,29.97
2019-04-26T14:59:15.187Z,32.40
2019-04-26T15:02:47.422Z,30.10
2019-04-26T15:06:16.928Z,25.73
2019-04-26T15:09:30.250Z,37.47
2019-04-26T15:12:29.325Z,32.77
2019-04-26T15:15:35.195Z,27.63
2019-04-26T15:18:44.494Z,31.90
2019-04-26T15:21:52.892Z,25.13
2019-04-26T15:25:03.434Z,30.27
2019-04-26T15:28:11.953Z,30.07
2019-04-26T15:31:21.566Z,27.73
2019-04-26T15:34:28.434Z,24.50
2019-04-26T15:37:34.151Z,29.27
2019-04-26T15:41:11.509Z,32.37
2019-04-26T15:44:28.184Z,26.73
2019-04-26T15:47:52.357Z,24.10
2019-04-26T15:50:59.128Z,24.77
2019-04-26T15:54:04.812Z,25.47
2019-04-26T15:57:12.303Z,18.87
2019-04-26T16:00:18.913Z,28.07
2019-04-26T16:03:25.268Z,26.20
2019-04-26T16:06:32.259Z,22.57
2019-04-26T16:09:42.345Z,31.93
2019-04-26T16:12:52.356Z,28.93
2019-04-26T16:15:58.184Z,31.07
2019-04-26T16:19:04.021Z,37.10
2019-04-26T16:22:09.705Z,29.73
2019-04-26T16:25:16.922Z,34.30
2019-04-26T16:28:42.991Z,31.93
2019-04-26T16:32:09.710Z,33.13
2019-04-26T16:35:18.340Z,42.00
2019-04-26T16:38:36.813Z,34.03
2019-04-26T16:41:42.591Z,33.00
2019-04-26T16:44:48.310Z,28.47
2019-04-26T16:47:53.963Z,30.57
2019-04-26T16:51:01.030Z,23.10
2019-04-26T16:54:10.815Z,38.03
2019-04-26T16:57:16.228Z,31.17
2019-04-26T17:00:31.797Z,33.03
2019-04-26T17:03:30.682Z,34.07
2019-04-26T17:06:44.435Z,28.47
2019-04-26T17:09:57.940Z,33.87
2019-04-26T17:12:54.400Z,36.47
2019-04-26T17:16:00.328Z,32.17
2019-04-26T17:19:06.876Z,29.43
2019-04-26T17:22:23.259Z,30.83
2019-04-26T17:25:48.751Z,34.13
2019-04-26T17:28:55.611Z,34.77
2019-04-26T17:32:02.551Z,33.03
2019-04-26T17:35:08.709Z,34.47
2019-04-26T17:38:14.386Z,35.77
2019-04-26T17:41:20.108Z,31.03
2019-04-26T17:44:26.842Z,36.70
2019-04-26T17:47:36.725Z,33.30
2019-04-26T17:50:42.352Z,25.80
2019-04-26T17:53:50.657Z,31.60
2019-04-26T17:56:57.977Z,31.83
2019-04-26T18:00:07.984Z,33.57
2019-04-26T18:03:14.985Z,29.10
2019-04-26T18:06:29.475Z,32.23
2019-04-26T18:09:41.681Z,35.63
2019-04-26T18:12:40.766Z,32.73
2019-04-26T18:15:48.360Z,23.13
2019-04-26T18:19:16.826Z,28.63
2019-04-26T18:22:34.574Z,29.93
2019-04-26T18:25:41.236Z,27.83
2019-04-26T18:28:51.858Z,32.23
2019-04-26T18:31:54.831Z,31.53
2019-04-26T18:35:02.157Z,29.77
2019-04-26T18:38:12.654Z,27.40
2019-04-26T18:41:16.957Z,28.23
2019-04-26T18:44:35.901Z,24.10
2019-04-26T18:47:34.987Z,25.80
2019-04-26T18:50:41.611Z,27.97
2019-04-26T18:54:09.193Z,24.63
2019-04-26T18:57:17.157Z,24.70
2019-04-26T19:00:29.175Z,31.23
2019-04-26T19:03:35.591Z,27.00
2019-04-26T19:06:42.320Z,30.97
2019-04-26T19:09:58.744Z,24.67
2019-04-26T19:13:00.059Z,23.30
2019-04-26T19:16:28.455Z,30.03
2019-04-26T19:19:53.355Z,21.57
2019-04-26T19:23:02.970Z,20.27
2019-04-26T19:26:09.444Z,24.93
2019-04-26T19:29:27.412Z,27.03
2019-04-26T19:32:26.535Z,19.40
2019-04-26T19:35:33.741Z,20.97
2019-04-26T19:38:43.761Z,26.70
2019-04-26T19:41:51.964Z,17.50
2019-04-26T19:45:11.906Z,22.63
2019-04-26T19:48:12.484Z,18.03
2019-04-26T19:51:52.186Z,22.53
2019-04-26T19:55:24.059Z,21.67
2019-04-26T19:58:32.077Z,20.60
2019-04-26T20:01:38.036Z,22.13
2019-04-26T20:04:44.441Z,20.97
2019-04-26T20:07:51.872Z,23.27
2019-04-26T20:10:57.903Z,12.87
2019-04-26T20:14:04.395Z,19.87
2019-04-26T20:17:13.163Z,14.60
2019-04-26T20:20:21.423Z,13.57
2019-04-26T20:23:25.631Z,17.80
2019-04-26T20:26:32.227Z,17.10
2019-04-26T20:29:40.796Z,13.50
2019-04-26T20:32:47.018Z,16.10
2019-04-26T20:35:53.038Z,14.13
2019-04-26T20:38:59.153Z,15.20
2019-04-26T20:42:04.843Z,13.33
2019-04-26T20:45:16.574Z,17.17
2019-04-26T20:48:21.361Z,10.60
2019-04-26T20:51:28.015Z,14.93
2019-04-26T20:54:34.605Z,13.00
2019-04-26T20:57:42.753Z,14.60
2019-04-26T21:00:54.102Z,8.83
2019-04-26T21:03:55.798Z,14.53
2019-04-26T21:07:02.424Z,13.10
2019-04-26T21:10:14.566Z,16.60
2019-04-26T21:13:17.197Z,9.73
2019-04-26T21:16:23.719Z,13.20
2019-04-26T21:19:32.742Z,15.70
2019-04-26T21:22:38.486Z,16.70
2019-04-26T21:26:16.622Z,17.37
2019-04-26T21:29:45.086Z,16.80
2019-04-26T21:33:09.861Z,15.87
2019-04-26T21:36:45.910Z,23.73
2019-04-26T21:40:10.068Z,18.83
2019-04-26T21:43:16.806Z,26.00
2019-04-26T21:46:23.013Z,29.33
2019-04-26T21:49:29.626Z,31.90
2019-04-26T21:52:36.328Z,26.90
2019-04-26T21:55:43.478Z,23.90
2019-04-26T21:58:50.179Z,30.77
2019-04-26T22:01:59.144Z,24.53
2019-04-26T22:05:08.076Z,22.37
2019-04-26T22:08:16.959Z,25.07
2019-04-26T22:11:23.162Z,25.63
2019-04-26T22:14:34.134Z,19.23
2019-04-26T22:17:41.659Z,18.77
2019-04-26T22:20:57.093Z,20.40
2019-04-26T22:24:23.348Z,17.47
2019-04-26T22:27:30.235Z,20.53
2019-04-26T22:30:35.949Z,14.93
2019-04-26T22:33:42.872Z,19.03
2019-04-26T22:36:50.583Z,17.87
2019-04-26T22:39:56.354Z,18.63
2019-04-26T22:43:16.242Z,14.87
2019-04-26T22:46:49.323Z,15.30
2019-04-26T22:49:54.580Z,15.53
2019-04-26T22:53:01.101Z,13.57
2019-04-26T22:56:07.315Z,11.77
2019-04-26T22:59:14.001Z,12.30
2019-04-26T23:02:25.342Z,16.30
2019-04-26T23:05:30.626Z,10.53
2019-04-26T23:08:38.262Z,13.40
2019-04-26T23:11:47.108Z,10.67
2019-04-26T23:15:13.292Z,11.03
2019-04-26T23:18:53.843Z,8.83
2019-04-26T23:22:00.327Z,10.63
2019-04-26T23:25:06.840Z,11.23
2019-04-26T23:28:14.384Z,12.37
2019-04-26T23:31:20.102Z,10.27
2019-04-26T23:34:26.668Z,14.50
2019-04-26T23:37:33.366Z,10.53
2019-04-26T23:40:39.922Z,11.07
2019-04-26T23:43:45.579Z,13.23
2019-04-26T23:46:54.977Z,11.40
2019-04-26T23:49:59.378Z,9.63
2019-04-26T23:53:06.069Z,12.27
2019-04-26T23:56:16.246Z,14.73
2019-04-26T23:59:20.840Z,13.33
