createdAt,value
2018-08-18T00:00:49.122Z,1016.53
2018-08-18T00:01:49.121Z,1016.51
2018-08-18T00:02:49.335Z,1016.56
2018-08-18T00:03:49.125Z,1016.53
2018-08-18T00:04:49.127Z,1016.53
2018-08-18T00:05:49.128Z,1016.54
2018-08-18T00:06:49.354Z,1016.57
2018-08-18T00:07:49.131Z,1016.53
2018-08-18T00:08:49.336Z,1016.54
2018-08-18T00:09:49.164Z,1016.57
2018-08-18T00:10:49.349Z,1016.60
2018-08-18T00:11:49.148Z,1016.61
2018-08-18T00:12:49.138Z,1016.59
2018-08-18T00:13:49.140Z,1016.58
2018-08-18T00:14:49.142Z,1016.59
2018-08-18T00:15:49.345Z,1016.58
2018-08-18T00:16:49.168Z,1016.56
2018-08-18T00:17:49.349Z,1016.57
2018-08-18T00:18:49.149Z,1016.61
2018-08-18T00:19:49.147Z,1016.57
2018-08-18T00:20:49.166Z,1016.57
2018-08-18T00:21:49.151Z,1016.56
2018-08-18T00:22:49.164Z,1016.57
2018-08-18T00:23:49.155Z,1016.53
2018-08-18T00:24:49.165Z,1016.52
2018-08-18T00:25:49.156Z,1016.49
2018-08-18T00:26:49.160Z,1016.51
2018-08-18T00:27:49.363Z,1016.49
2018-08-18T00:28:49.160Z,1016.50
2018-08-18T00:29:49.167Z,1016.53
2018-08-18T00:30:49.376Z,1016.54
2018-08-18T00:31:49.165Z,1016.51
2018-08-18T00:32:49.175Z,1016.51
2018-08-18T00:33:49.167Z,1016.55
2018-08-18T00:34:49.172Z,1016.58
2018-08-18T00:35:49.386Z,1016.55
2018-08-18T00:36:49.183Z,1016.57
2018-08-18T00:37:49.174Z,1016.54
2018-08-18T00:38:49.175Z,1016.58
2018-08-18T00:39:49.375Z,1016.56
2018-08-18T00:40:49.378Z,1016.57
2018-08-18T00:41:49.180Z,1016.57
2018-08-18T00:42:49.180Z,1016.60
2018-08-18T00:43:49.179Z,1016.65
2018-08-18T00:44:49.183Z,1016.63
2018-08-18T00:45:49.182Z,1016.65
2018-08-18T00:46:49.387Z,1016.63
2018-08-18T00:47:49.236Z,1016.63
2018-08-18T00:48:49.199Z,1016.61
2018-08-18T00:49:49.397Z,1016.59
2018-08-18T00:50:49.191Z,1016.56
2018-08-18T00:51:49.191Z,1016.57
2018-08-18T00:52:49.192Z,1016.57
2018-08-18T00:53:49.207Z,1016.55
2018-08-18T00:54:49.224Z,1016.53
2018-08-18T00:55:49.206Z,1016.56
2018-08-18T00:56:49.409Z,1016.56
2018-08-18T00:57:49.198Z,1016.55
2018-08-18T00:58:49.401Z,1016.55
2018-08-18T00:59:49.209Z,1016.56
2018-08-18T01:00:49.200Z,1016.57
2018-08-18T01:01:49.419Z,1016.57
2018-08-18T01:02:49.406Z,1016.58
2018-08-18T01:03:49.203Z,1016.62
2018-08-18T01:04:49.423Z,1016.59
2018-08-18T01:05:49.407Z,1016.62
2018-08-18T01:06:49.218Z,1016.61
2018-08-18T01:07:49.407Z,1016.61
2018-08-18T01:08:49.219Z,1016.61
2018-08-18T01:09:49.222Z,1016.64
2018-08-18T01:10:49.477Z,1016.63
2018-08-18T01:11:49.353Z,1016.65
2018-08-18T01:12:49.324Z,1016.65
2018-08-18T01:13:49.378Z,1016.65
2018-08-18T01:14:49.321Z,1016.67
2018-08-18T01:15:49.438Z,1016.66
2018-08-18T01:16:49.234Z,1016.67
2018-08-18T01:17:49.218Z,1016.69
2018-08-18T01:18:49.220Z,1016.67
2018-08-18T01:19:49.219Z,1016.69
2018-08-18T01:20:49.236Z,1016.68
2018-08-18T01:21:49.221Z,1016.69
2018-08-18T01:22:49.233Z,1016.72
2018-08-18T01:23:49.428Z,1016.78
2018-08-18T01:24:49.439Z,1016.78
2018-08-18T01:25:49.429Z,1016.78
2018-08-18T01:26:49.229Z,1016.73
2018-08-18T01:27:49.229Z,1016.72
2018-08-18T01:28:49.436Z,1016.74
2018-08-18T01:29:49.434Z,1016.75
2018-08-18T01:30:49.246Z,1016.75
2018-08-18T01:31:49.245Z,1016.73
2018-08-18T01:32:49.232Z,1016.78
2018-08-18T01:33:49.246Z,1016.77
2018-08-18T01:34:49.238Z,1016.77
2018-08-18T01:35:49.439Z,1016.79
2018-08-18T01:36:49.237Z,1016.83
2018-08-18T01:37:49.250Z,1016.82
2018-08-18T01:38:49.243Z,1016.84
2018-08-18T01:39:49.447Z,1016.81
2018-08-18T01:40:49.242Z,1016.83
2018-08-18T01:41:49.244Z,1016.78
2018-08-18T01:42:49.243Z,1016.80
2018-08-18T01:43:49.297Z,1016.81
2018-08-18T01:44:49.259Z,1016.81
2018-08-18T01:45:49.263Z,1016.85
2018-08-18T01:46:49.252Z,1016.85
2018-08-18T01:47:49.248Z,1016.88
2018-08-18T01:48:49.249Z,1016.87
2018-08-18T01:49:49.474Z,1016.88
2018-08-18T01:50:49.252Z,1016.92
2018-08-18T01:51:49.251Z,1016.89
2018-08-18T01:52:49.264Z,1016.88
2018-08-18T01:53:49.470Z,1016.88
2018-08-18T01:54:49.271Z,1016.84
2018-08-18T01:55:49.469Z,1016.91
2018-08-18T01:56:49.267Z,1016.90
2018-08-18T01:57:49.463Z,1016.87
2018-08-18T01:58:49.261Z,1016.88
2018-08-18T01:59:49.270Z,1016.87
2018-08-18T02:00:49.262Z,1016.88
2018-08-18T02:01:49.273Z,1016.86
2018-08-18T02:02:49.286Z,1016.82
2018-08-18T02:03:49.264Z,1016.84
2018-08-18T02:04:49.473Z,1016.87
2018-08-18T02:05:49.499Z,1016.89
2018-08-18T02:06:49.277Z,1016.89
2018-08-18T02:07:49.285Z,1016.86
2018-08-18T02:08:49.286Z,1016.85
2018-08-18T02:09:49.487Z,1016.88
2018-08-18T02:10:49.275Z,1016.88
2018-08-18T02:11:49.271Z,1016.88
2018-08-18T02:12:49.271Z,1016.86
2018-08-18T02:13:49.275Z,1016.89
2018-08-18T02:14:49.273Z,1016.90
2018-08-18T02:15:49.284Z,1016.86
2018-08-18T02:16:49.296Z,1016.88
2018-08-18T02:17:49.277Z,1016.88
2018-08-18T02:18:49.295Z,1016.86
2018-08-18T02:19:49.486Z,1016.85
2018-08-18T02:20:49.295Z,1016.84
2018-08-18T02:21:49.280Z,1016.83
2018-08-18T02:22:49.284Z,1016.83
2018-08-18T02:23:49.289Z,1016.88
2018-08-18T02:24:49.285Z,1016.85
2018-08-18T02:25:49.280Z,1016.84
2018-08-18T02:26:49.314Z,1016.87
2018-08-18T02:27:49.283Z,1016.87
2018-08-18T02:28:49.307Z,1016.82
2018-08-18T02:29:49.286Z,1016.86
2018-08-18T02:30:49.287Z,1016.83
2018-08-18T02:31:49.288Z,1016.81
2018-08-18T02:32:49.287Z,1016.85
2018-08-18T02:33:49.294Z,1016.81
2018-08-18T02:34:49.493Z,1016.81
2018-08-18T02:35:49.505Z,1016.90
2018-08-18T02:36:49.293Z,1016.86
2018-08-18T02:37:49.495Z,1016.85
2018-08-18T02:38:49.497Z,1016.89
2018-08-18T02:39:49.295Z,1016.88
2018-08-18T02:40:49.294Z,1016.83
2018-08-18T02:41:49.509Z,1016.89
2018-08-18T02:42:49.308Z,1016.86
2018-08-18T02:43:49.309Z,1016.87
2018-08-18T02:44:49.304Z,1016.90
2018-08-18T02:45:49.504Z,1016.91
2018-08-18T02:46:49.303Z,1016.92
2018-08-18T02:47:49.503Z,1016.85
2018-08-18T02:48:49.313Z,1016.90
2018-08-18T02:49:49.313Z,1016.92
2018-08-18T02:50:49.305Z,1016.89
2018-08-18T02:51:49.322Z,1016.92
2018-08-18T02:52:49.308Z,1016.91
2018-08-18T02:53:49.333Z,1016.95
2018-08-18T02:54:49.349Z,1016.92
2018-08-18T02:55:49.309Z,1016.89
2018-08-18T02:56:49.346Z,1016.89
2018-08-18T02:57:49.513Z,1016.87
2018-08-18T02:58:49.325Z,1016.91
2018-08-18T02:59:49.328Z,1016.91
2018-08-18T03:00:49.313Z,1016.95
2018-08-18T03:01:49.344Z,1016.91
2018-08-18T03:02:49.315Z,1016.96
2018-08-18T03:03:49.519Z,1016.95
2018-08-18T03:04:49.330Z,1016.99
2018-08-18T03:05:49.327Z,1017.01
2018-08-18T03:06:49.318Z,1017.00
2018-08-18T03:07:49.349Z,1017.01
2018-08-18T03:08:49.323Z,1016.96
2018-08-18T03:09:49.333Z,1016.97
2018-08-18T03:10:49.523Z,1016.98
2018-08-18T03:11:49.321Z,1016.98
2018-08-18T03:12:49.336Z,1016.98
2018-08-18T03:13:49.333Z,1016.98
2018-08-18T03:14:49.323Z,1017.03
2018-08-18T03:15:49.333Z,1017.00
2018-08-18T03:16:49.336Z,1017.01
2018-08-18T03:17:49.341Z,1017.00
2018-08-18T03:18:49.326Z,1017.06
2018-08-18T03:19:49.341Z,1017.06
2018-08-18T03:20:49.327Z,1017.04
2018-08-18T03:21:49.328Z,1017.02
2018-08-18T03:22:49.340Z,1016.96
2018-08-18T03:23:49.334Z,1017.05
2018-08-18T03:24:49.538Z,1017.04
2018-08-18T03:25:49.534Z,1017.02
2018-08-18T03:26:49.341Z,1017.05
2018-08-18T03:27:49.331Z,1017.05
2018-08-18T03:28:49.341Z,1017.06
2018-08-18T03:29:49.334Z,1017.06
2018-08-18T03:30:49.349Z,1017.02
2018-08-18T03:31:49.567Z,1017.06
2018-08-18T03:32:49.553Z,1017.08
2018-08-18T03:33:49.337Z,1017.07
2018-08-18T03:34:49.366Z,1017.09
2018-08-18T03:35:49.351Z,1017.06
2018-08-18T03:36:49.540Z,1017.09
2018-08-18T03:37:49.337Z,1017.09
2018-08-18T03:38:49.340Z,1017.11
2018-08-18T03:39:49.552Z,1017.12
2018-08-18T03:40:49.340Z,1017.11
2018-08-18T03:41:49.544Z,1017.10
2018-08-18T03:42:49.354Z,1017.12
2018-08-18T03:43:49.546Z,1017.12
2018-08-18T03:44:49.544Z,1017.13
2018-08-18T03:45:49.343Z,1017.12
2018-08-18T03:46:49.547Z,1017.11
2018-08-18T03:47:49.357Z,1017.14
2018-08-18T03:48:49.359Z,1017.15
2018-08-18T03:49:49.347Z,1017.17
2018-08-18T03:50:49.346Z,1017.17
2018-08-18T03:51:49.358Z,1017.20
2018-08-18T03:52:49.571Z,1017.17
2018-08-18T03:53:49.551Z,1017.18
2018-08-18T03:54:49.551Z,1017.17
2018-08-18T03:55:49.350Z,1017.19
2018-08-18T03:56:49.368Z,1017.16
2018-08-18T03:57:49.360Z,1017.16
2018-08-18T03:58:49.351Z,1017.16
2018-08-18T03:59:49.350Z,1017.16
2018-08-18T04:00:49.372Z,1017.15
2018-08-18T04:01:49.404Z,1017.16
2018-08-18T04:02:49.573Z,1017.16
2018-08-18T04:03:49.355Z,1017.18
2018-08-18T04:04:49.352Z,1017.17
2018-08-18T04:05:49.556Z,1017.18
2018-08-18T04:06:49.355Z,1017.20
2018-08-18T04:07:49.354Z,1017.20
2018-08-18T04:08:49.357Z,1017.22
2018-08-18T04:09:49.557Z,1017.24
2018-08-18T04:10:49.560Z,1017.23
2018-08-18T04:11:49.358Z,1017.23
2018-08-18T04:12:49.356Z,1017.25
2018-08-18T04:13:49.575Z,1017.22
2018-08-18T04:14:49.360Z,1017.22
2018-08-18T04:15:49.358Z,1017.26
2018-08-18T04:16:49.572Z,1017.25
2018-08-18T04:17:49.362Z,1017.25
2018-08-18T04:18:49.625Z,1017.26
2018-08-18T04:19:49.392Z,1017.26
2018-08-18T04:20:49.563Z,1017.29
2018-08-18T04:21:49.591Z,1017.26
2018-08-18T04:22:49.394Z,1017.27
2018-08-18T04:23:49.568Z,1017.32
2018-08-18T04:24:49.393Z,1017.29
2018-08-18T04:25:49.362Z,1017.31
2018-08-18T04:26:49.363Z,1017.30
2018-08-18T04:27:49.364Z,1017.36
2018-08-18T04:28:49.376Z,1017.33
2018-08-18T04:29:49.566Z,1017.34
2018-08-18T04:30:49.565Z,1017.36
2018-08-18T04:31:49.369Z,1017.32
2018-08-18T04:32:49.380Z,1017.33
2018-08-18T04:33:49.363Z,1017.32
2018-08-18T04:34:49.367Z,1017.33
2018-08-18T04:35:49.364Z,1017.38
2018-08-18T04:36:49.368Z,1017.35
2018-08-18T04:37:49.366Z,1017.37
2018-08-18T04:38:49.367Z,1017.36
2018-08-18T04:39:49.568Z,1017.40
2018-08-18T04:40:49.378Z,1017.42
2018-08-18T04:41:49.572Z,1017.43
2018-08-18T04:42:49.368Z,1017.42
2018-08-18T04:43:49.590Z,1017.42
2018-08-18T04:44:49.570Z,1017.42
2018-08-18T04:45:49.573Z,1017.45
2018-08-18T04:46:49.381Z,1017.44
2018-08-18T04:47:49.372Z,1017.45
2018-08-18T04:48:49.584Z,1017.41
2018-08-18T04:49:49.382Z,1017.41
2018-08-18T04:50:49.372Z,1017.40
2018-08-18T04:51:49.577Z,1017.41
2018-08-18T04:52:49.392Z,1017.47
2018-08-18T04:53:49.386Z,1017.41
2018-08-18T04:54:49.392Z,1017.46
2018-08-18T04:55:49.573Z,1017.42
2018-08-18T04:56:49.408Z,1017.44
2018-08-18T04:57:49.398Z,1017.44
2018-08-18T04:58:49.375Z,1017.44
2018-08-18T04:59:49.593Z,1017.48
2018-08-18T05:00:49.375Z,1017.50
2018-08-18T05:01:49.607Z,1017.42
2018-08-18T05:02:49.393Z,1017.47
2018-08-18T05:03:49.381Z,1017.47
2018-08-18T05:04:49.397Z,1017.51
2018-08-18T05:05:49.376Z,1017.50
2018-08-18T05:06:49.377Z,1017.48
2018-08-18T05:07:49.395Z,1017.55
2018-08-18T05:08:49.405Z,1017.51
2018-08-18T05:09:49.390Z,1017.48
2018-08-18T05:10:49.413Z,1017.48
2018-08-18T05:11:49.607Z,1017.50
2018-08-18T05:12:49.380Z,1017.49
2018-08-18T05:13:49.392Z,1017.51
2018-08-18T05:14:49.412Z,1017.52
2018-08-18T05:15:49.398Z,1017.52
2018-08-18T05:16:49.384Z,1017.53
2018-08-18T05:17:49.383Z,1017.54
2018-08-18T05:18:49.434Z,1017.54
2018-08-18T05:19:49.382Z,1017.53
2018-08-18T05:20:49.586Z,1017.52
2018-08-18T05:21:49.400Z,1017.55
2018-08-18T05:22:49.394Z,1017.53
2018-08-18T05:23:49.385Z,1017.57
2018-08-18T05:24:49.386Z,1017.55
2018-08-18T05:25:49.419Z,1017.52
2018-08-18T05:26:49.399Z,1017.54
2018-08-18T05:27:49.387Z,1017.53
2018-08-18T05:28:49.397Z,1017.56
2018-08-18T05:29:49.387Z,1017.58
2018-08-18T05:30:49.399Z,1017.56
2018-08-18T05:31:49.387Z,1017.57
2018-08-18T05:32:49.605Z,1017.59
2018-08-18T05:33:49.405Z,1017.61
2018-08-18T05:34:49.389Z,1017.62
2018-08-18T05:35:49.389Z,1017.65
2018-08-18T05:36:49.592Z,1017.66
2018-08-18T05:37:49.400Z,1017.63
2018-08-18T05:38:49.392Z,1017.65
2018-08-18T05:39:49.392Z,1017.60
2018-08-18T05:40:49.609Z,1017.62
2018-08-18T05:41:49.395Z,1017.61
2018-08-18T05:42:49.392Z,1017.56
2018-08-18T05:43:49.405Z,1017.58
2018-08-18T05:44:49.611Z,1017.61
2018-08-18T05:45:49.411Z,1017.64
2018-08-18T05:46:49.425Z,1017.62
2018-08-18T05:47:49.405Z,1017.62
2018-08-18T05:48:49.608Z,1017.59
2018-08-18T05:49:49.400Z,1017.59
2018-08-18T05:50:49.614Z,1017.64
2018-08-18T05:51:49.412Z,1017.61
2018-08-18T05:52:49.415Z,1017.58
2018-08-18T05:53:49.412Z,1017.62
2018-08-18T05:54:49.632Z,1017.64
2018-08-18T05:55:49.401Z,1017.65
2018-08-18T05:56:49.405Z,1017.68
2018-08-18T05:57:49.401Z,1017.69
2018-08-18T05:58:49.418Z,1017.72
2018-08-18T05:59:49.748Z,1017.71
2018-08-18T06:00:49.417Z,1017.75
2018-08-18T06:01:49.407Z,1017.73
2018-08-18T06:02:49.610Z,1017.72
2018-08-18T06:03:49.619Z,1017.73
2018-08-18T06:04:49.429Z,1017.76
2018-08-18T06:05:49.428Z,1017.74
2018-08-18T06:06:49.410Z,1017.76
2018-08-18T06:07:49.410Z,1017.78
2018-08-18T06:08:49.424Z,1017.81
2018-08-18T06:09:49.412Z,1017.83
2018-08-18T06:10:49.426Z,1017.81
2018-08-18T06:11:49.415Z,1017.80
2018-08-18T06:12:49.432Z,1017.82
2018-08-18T06:13:49.428Z,1017.80
2018-08-18T06:14:49.641Z,1017.78
2018-08-18T06:15:49.618Z,1017.81
2018-08-18T06:16:49.430Z,1017.79
2018-08-18T06:17:49.420Z,1017.85
2018-08-18T06:18:49.425Z,1017.82
2018-08-18T06:19:49.422Z,1017.81
2018-08-18T06:20:49.435Z,1017.83
2018-08-18T06:21:49.429Z,1017.83
2018-08-18T06:22:49.638Z,1017.86
2018-08-18T06:23:49.633Z,1017.87
2018-08-18T06:24:49.629Z,1017.85
2018-08-18T06:25:49.632Z,1017.85
2018-08-18T06:26:49.432Z,1017.85
2018-08-18T06:27:49.441Z,1017.92
2018-08-18T06:28:49.443Z,1017.88
2018-08-18T06:29:49.636Z,1017.87
2018-08-18T06:30:49.450Z,1017.85
2018-08-18T06:31:49.446Z,1017.84
2018-08-18T06:32:49.436Z,1017.88
2018-08-18T06:33:49.449Z,1017.88
2018-08-18T06:34:49.491Z,1017.90
2018-08-18T06:35:49.644Z,1017.94
2018-08-18T06:36:49.440Z,1017.91
2018-08-18T06:37:49.454Z,1017.94
2018-08-18T06:38:49.455Z,1017.92
2018-08-18T06:39:49.472Z,1017.95
2018-08-18T06:40:49.448Z,1017.96
2018-08-18T06:41:49.666Z,1017.97
2018-08-18T06:42:49.451Z,1017.97
2018-08-18T06:43:49.468Z,1017.99
2018-08-18T06:44:49.474Z,1017.95
2018-08-18T06:45:49.673Z,1017.94
2018-08-18T06:46:49.685Z,1017.97
2018-08-18T06:47:49.478Z,1017.99
2018-08-18T06:48:49.460Z,1017.95
2018-08-18T06:49:49.471Z,1017.94
2018-08-18T06:50:49.462Z,1017.93
2018-08-18T06:51:49.462Z,1017.98
2018-08-18T06:52:49.481Z,1017.98
2018-08-18T06:53:49.681Z,1018.02
2018-08-18T06:54:49.555Z,1018.07
2018-08-18T06:55:49.685Z,1018.08
2018-08-18T06:56:49.694Z,1018.11
2018-08-18T06:57:49.496Z,1018.12
2018-08-18T06:58:49.705Z,1018.06
2018-08-18T06:59:49.496Z,1018.05
2018-08-18T07:00:49.488Z,1018.04
2018-08-18T07:01:49.494Z,1018.06
2018-08-18T07:02:49.496Z,1018.11
2018-08-18T07:03:49.482Z,1018.06
2018-08-18T07:04:49.517Z,1018.06
2018-08-18T07:05:49.500Z,1018.06
2018-08-18T07:06:49.504Z,1018.07
2018-08-18T07:07:49.490Z,1018.09
2018-08-18T07:08:49.511Z,1018.07
2018-08-18T07:09:49.496Z,1018.04
2018-08-18T07:10:49.501Z,1018.02
2018-08-18T07:11:49.700Z,1017.98
2018-08-18T07:12:49.703Z,1018.02
2018-08-18T07:13:49.503Z,1018.01
2018-08-18T07:14:49.507Z,1018.01
2018-08-18T07:15:49.722Z,1018.00
2018-08-18T07:16:49.523Z,1018.00
2018-08-18T07:17:49.511Z,1018.03
2018-08-18T07:18:49.540Z,1018.04
2018-08-18T07:19:49.517Z,1018.01
2018-08-18T07:20:49.516Z,1017.99
2018-08-18T07:21:49.530Z,1017.96
2018-08-18T07:22:49.538Z,1017.99
2018-08-18T07:23:49.534Z,1018.00
2018-08-18T07:24:49.525Z,1017.99
2018-08-18T07:25:49.540Z,1018.02
2018-08-18T07:26:49.746Z,1018.04
2018-08-18T07:27:49.734Z,1018.06
2018-08-18T07:28:49.894Z,1018.08
2018-08-18T07:29:49.748Z,1018.07
2018-08-18T07:30:49.740Z,1018.09
2018-08-18T07:31:49.554Z,1018.08
2018-08-18T07:32:49.558Z,1018.10
2018-08-18T07:33:49.542Z,1018.06
2018-08-18T07:34:49.549Z,1018.09
2018-08-18T07:35:49.548Z,1018.09
2018-08-18T07:36:49.552Z,1018.10
2018-08-18T07:37:49.577Z,1018.11
2018-08-18T07:38:49.759Z,1018.10
2018-08-18T07:39:49.567Z,1018.09
2018-08-18T07:40:49.581Z,1018.07
2018-08-18T07:41:49.590Z,1018.10
2018-08-18T07:42:49.582Z,1018.09
2018-08-18T07:43:49.783Z,1018.10
2018-08-18T07:44:49.787Z,1018.09
2018-08-18T07:45:49.585Z,1018.10
2018-08-18T07:46:49.577Z,1018.13
2018-08-18T07:47:49.793Z,1018.10
2018-08-18T07:48:49.608Z,1018.11
2018-08-18T07:49:49.785Z,1018.10
2018-08-18T07:50:49.596Z,1018.09
2018-08-18T07:51:49.798Z,1018.05
2018-08-18T07:52:49.603Z,1018.08
2018-08-18T07:53:49.593Z,1018.06
2018-08-18T07:54:49.594Z,1018.07
2018-08-18T07:55:49.796Z,1018.07
2018-08-18T07:56:49.626Z,1018.10
2018-08-18T07:57:49.611Z,1018.10
2018-08-18T07:58:49.805Z,1018.13
2018-08-18T07:59:49.701Z,1018.10
2018-08-18T08:00:49.807Z,1018.16
2018-08-18T08:01:49.639Z,1018.19
2018-08-18T08:02:49.608Z,1018.19
2018-08-18T08:03:49.614Z,1018.15
2018-08-18T08:04:49.629Z,1018.12
2018-08-18T08:05:49.914Z,1018.19
2018-08-18T08:06:49.630Z,1018.19
2018-08-18T08:07:49.621Z,1018.17
2018-08-18T08:08:49.634Z,1018.13
2018-08-18T08:09:49.830Z,1018.19
2018-08-18T08:10:49.832Z,1018.18
2018-08-18T08:11:49.659Z,1018.20
2018-08-18T08:12:49.672Z,1018.24
2018-08-18T08:13:49.652Z,1018.29
2018-08-18T08:14:49.852Z,1018.25
2018-08-18T08:15:49.849Z,1018.23
2018-08-18T08:16:49.649Z,1018.28
2018-08-18T08:17:49.649Z,1018.27
2018-08-18T08:18:49.652Z,1018.26
2018-08-18T08:19:49.672Z,1018.31
2018-08-18T08:20:49.658Z,1018.29
2018-08-18T08:21:49.663Z,1018.35
2018-08-18T08:22:49.667Z,1018.34
2018-08-18T08:23:49.681Z,1018.33
2018-08-18T08:24:49.876Z,1018.34
2018-08-18T08:25:49.676Z,1018.31
2018-08-18T08:26:49.885Z,1018.32
2018-08-18T08:27:49.685Z,1018.35
2018-08-18T08:28:49.689Z,1018.38
2018-08-18T08:29:49.692Z,1018.30
2018-08-18T08:30:49.697Z,1018.30
2018-08-18T08:31:49.706Z,1018.31
2018-08-18T08:32:49.700Z,1018.33
2018-08-18T08:33:49.704Z,1018.33
2018-08-18T08:34:49.911Z,1018.30
2018-08-18T08:35:49.711Z,1018.30
2018-08-18T08:36:49.857Z,1018.30
2018-08-18T08:37:49.719Z,1018.36
2018-08-18T08:38:49.727Z,1018.39
2018-08-18T08:39:49.726Z,1018.43
2018-08-18T08:40:49.738Z,1018.45
2018-08-18T08:41:49.736Z,1018.42
2018-08-18T08:42:49.763Z,1018.42
2018-08-18T08:43:49.751Z,1018.46
2018-08-18T08:44:49.757Z,1018.48
2018-08-18T08:45:49.766Z,1018.44
2018-08-18T08:46:49.758Z,1018.45
2018-08-18T08:47:49.769Z,1018.39
2018-08-18T08:48:49.790Z,1018.40
2018-08-18T08:49:49.795Z,1018.45
2018-08-18T08:50:49.767Z,1018.40
2018-08-18T08:51:49.773Z,1018.43
2018-08-18T08:52:49.786Z,1018.44
2018-08-18T08:53:49.791Z,1018.45
2018-08-18T08:54:49.795Z,1018.43
2018-08-18T08:55:50.000Z,1018.46
2018-08-18T08:56:49.794Z,1018.45
2018-08-18T08:57:49.805Z,1018.36
2018-08-18T08:58:50.053Z,1018.44
2018-08-18T08:59:49.833Z,1018.50
2018-08-18T09:00:49.812Z,1018.54
2018-08-18T09:01:49.814Z,1018.55
2018-08-18T09:02:49.834Z,1018.52
2018-08-18T09:03:49.822Z,1018.44
2018-08-18T09:04:50.028Z,1018.41
2018-08-18T09:05:49.832Z,1018.38
2018-08-18T09:06:49.838Z,1018.36
2018-08-18T09:07:49.864Z,1018.35
2018-08-18T09:08:49.852Z,1018.38
2018-08-18T09:09:49.863Z,1018.38
2018-08-18T09:10:49.854Z,1018.33
2018-08-18T09:11:50.072Z,1018.33
2018-08-18T09:12:50.064Z,1018.38
2018-08-18T09:13:49.875Z,1018.34
2018-08-18T09:14:49.868Z,1018.29
2018-08-18T09:15:49.888Z,1018.32
2018-08-18T09:16:49.876Z,1018.27
2018-08-18T09:17:49.878Z,1018.34
2018-08-18T09:18:49.886Z,1018.32
2018-08-18T09:19:50.104Z,1018.33
2018-08-18T09:20:49.910Z,1018.29
2018-08-18T09:21:50.116Z,1018.29
2018-08-18T09:22:50.116Z,1018.31
2018-08-18T09:23:49.904Z,1018.26
2018-08-18T09:24:49.907Z,1018.24
2018-08-18T09:25:49.951Z,1018.23
2018-08-18T09:26:50.150Z,1018.24
2018-08-18T09:27:49.917Z,1018.22
2018-08-18T09:28:49.934Z,1018.21
2018-08-18T09:29:49.955Z,1018.23
2018-08-18T09:30:49.953Z,1018.25
2018-08-18T09:31:49.932Z,1018.25
2018-08-18T09:32:49.935Z,1018.24
2018-08-18T09:33:49.941Z,1018.27
2018-08-18T09:34:49.943Z,1018.28
2018-08-18T09:35:49.956Z,1018.28
2018-08-18T09:36:49.948Z,1018.20
2018-08-18T09:37:49.964Z,1018.19
2018-08-18T09:38:49.957Z,1018.16
2018-08-18T09:39:50.162Z,1018.19
2018-08-18T09:40:49.964Z,1018.14
2018-08-18T09:41:50.179Z,1018.15
2018-08-18T09:42:49.971Z,1018.12
2018-08-18T09:43:50.001Z,1018.07
2018-08-18T09:44:49.977Z,1018.11
2018-08-18T09:45:49.991Z,1018.07
2018-08-18T09:46:49.983Z,1018.11
2018-08-18T09:47:49.986Z,1018.15
2018-08-18T09:48:49.988Z,1018.14
2018-08-18T09:49:50.195Z,1018.15
2018-08-18T09:50:49.995Z,1018.13
2018-08-18T09:51:50.009Z,1018.11
2018-08-18T09:52:50.003Z,1018.10
2018-08-18T09:53:50.010Z,1018.10
2018-08-18T09:54:50.245Z,1018.11
2018-08-18T09:55:50.037Z,1018.11
2018-08-18T09:56:50.020Z,1018.09
2018-08-18T09:57:50.021Z,1018.08
2018-08-18T09:58:50.235Z,1018.10
2018-08-18T09:59:50.025Z,1018.12
2018-08-18T10:00:50.030Z,1018.12
2018-08-18T10:01:50.046Z,1018.12
2018-08-18T10:02:50.046Z,1018.12
2018-08-18T10:03:50.049Z,1018.14
2018-08-18T10:04:50.244Z,1018.10
2018-08-18T10:05:50.246Z,1018.09
2018-08-18T10:06:50.049Z,1018.09
2018-08-18T10:07:50.051Z,1018.05
2018-08-18T10:08:50.054Z,1018.05
2018-08-18T10:09:50.270Z,1018.05
2018-08-18T10:10:50.062Z,1018.04
2018-08-18T10:11:50.074Z,1018.05
2018-08-18T10:12:50.078Z,1018.06
2018-08-18T10:13:50.083Z,1018.03
2018-08-18T10:14:50.073Z,1018.05
2018-08-18T10:15:50.077Z,1018.03
2018-08-18T10:16:50.079Z,1018.05
2018-08-18T10:17:50.083Z,1018.03
2018-08-18T10:18:50.099Z,1018.03
2018-08-18T10:19:50.102Z,1018.05
2018-08-18T10:20:50.305Z,1018.04
2018-08-18T10:21:50.096Z,1018.04
2018-08-18T10:22:50.129Z,1018.00
2018-08-18T10:23:50.135Z,1018.02
2018-08-18T10:24:50.118Z,1017.99
2018-08-18T10:25:50.121Z,1017.98
2018-08-18T10:26:50.114Z,1018.01
2018-08-18T10:27:50.120Z,1017.91
2018-08-18T10:28:50.148Z,1017.93
2018-08-18T10:29:50.131Z,1017.97
2018-08-18T10:30:50.148Z,1017.97
2018-08-18T10:31:50.129Z,1018.00
2018-08-18T10:32:50.364Z,1017.97
2018-08-18T10:33:50.136Z,1018.03
2018-08-18T10:34:50.139Z,1017.94
2018-08-18T10:35:50.351Z,1017.98
2018-08-18T10:36:50.157Z,1017.94
2018-08-18T10:37:50.360Z,1017.95
2018-08-18T10:38:50.180Z,1017.92
2018-08-18T10:39:50.157Z,1017.87
2018-08-18T10:40:50.164Z,1017.89
2018-08-18T10:41:50.176Z,1017.89
2018-08-18T10:42:50.364Z,1017.92
2018-08-18T10:43:50.166Z,1017.90
2018-08-18T10:44:50.168Z,1017.94
2018-08-18T10:45:50.187Z,1017.92
2018-08-18T10:46:50.379Z,1017.93
2018-08-18T10:47:50.177Z,1017.91
2018-08-18T10:48:50.181Z,1017.89
2018-08-18T10:49:50.187Z,1017.89
2018-08-18T10:50:50.190Z,1017.86
2018-08-18T10:51:50.207Z,1017.91
2018-08-18T10:52:50.197Z,1017.87
2018-08-18T10:53:50.200Z,1017.89
2018-08-18T10:54:50.403Z,1017.88
2018-08-18T10:55:50.423Z,1017.88
2018-08-18T10:56:50.409Z,1017.88
2018-08-18T10:57:50.212Z,1017.86
2018-08-18T10:58:50.216Z,1017.85
2018-08-18T10:59:50.233Z,1017.83
2018-08-18T11:00:50.230Z,1017.81
2018-08-18T11:01:50.438Z,1017.84
2018-08-18T11:02:50.432Z,1017.85
2018-08-18T11:03:50.299Z,1017.85
2018-08-18T11:04:50.233Z,1017.82
2018-08-18T11:05:50.248Z,1017.85
2018-08-18T11:06:50.242Z,1017.86
2018-08-18T11:07:50.243Z,1017.81
2018-08-18T11:08:50.247Z,1017.86
2018-08-18T11:09:50.463Z,1017.83
2018-08-18T11:10:50.256Z,1017.85
2018-08-18T11:11:50.515Z,1017.84
2018-08-18T11:12:50.270Z,1017.85
2018-08-18T11:13:50.293Z,1017.85
2018-08-18T11:14:50.280Z,1017.83
2018-08-18T11:15:50.284Z,1017.85
2018-08-18T11:16:50.271Z,1017.82
2018-08-18T11:17:50.487Z,1017.83
2018-08-18T11:18:50.297Z,1017.81
2018-08-18T11:19:50.484Z,1017.82
2018-08-18T11:20:50.285Z,1017.87
2018-08-18T11:21:50.557Z,1017.90
2018-08-18T11:22:50.294Z,1017.88
2018-08-18T11:23:50.296Z,1017.94
2018-08-18T11:24:50.310Z,1017.87
2018-08-18T11:25:50.315Z,1017.88
2018-08-18T11:26:50.317Z,1017.87
2018-08-18T11:27:50.521Z,1017.86
2018-08-18T11:28:50.664Z,1017.86
2018-08-18T11:29:50.329Z,1017.83
2018-08-18T11:30:50.334Z,1017.78
2018-08-18T11:31:50.555Z,1017.80
2018-08-18T11:32:50.346Z,1017.78
2018-08-18T11:33:50.542Z,1017.82
2018-08-18T11:34:50.347Z,1017.81
2018-08-18T11:35:50.537Z,1017.79
2018-08-18T11:36:50.540Z,1017.78
2018-08-18T11:37:50.547Z,1017.79
2018-08-18T11:38:50.372Z,1017.82
2018-08-18T11:39:50.373Z,1017.82
2018-08-18T11:40:50.556Z,1017.77
2018-08-18T11:41:50.367Z,1017.83
2018-08-18T11:42:50.371Z,1017.77
2018-08-18T11:43:50.363Z,1017.76
2018-08-18T11:44:50.567Z,1017.75
2018-08-18T11:45:50.370Z,1017.74
2018-08-18T11:46:50.650Z,1017.71
2018-08-18T11:47:50.389Z,1017.67
2018-08-18T11:48:50.390Z,1017.72
2018-08-18T11:49:50.393Z,1017.67
2018-08-18T11:50:50.589Z,1017.65
2018-08-18T11:51:50.389Z,1017.67
2018-08-18T11:52:50.392Z,1017.66
2018-08-18T11:53:50.396Z,1017.65
2018-08-18T11:54:50.400Z,1017.66
2018-08-18T11:55:50.414Z,1017.62
2018-08-18T11:56:50.409Z,1017.66
2018-08-18T11:57:50.409Z,1017.59
2018-08-18T11:58:50.422Z,1017.58
2018-08-18T11:59:50.624Z,1017.60
2018-08-18T12:00:50.422Z,1017.56
2018-08-18T12:01:50.491Z,1017.57
2018-08-18T12:02:50.431Z,1017.56
2018-08-18T12:03:50.445Z,1017.54
2018-08-18T12:04:50.433Z,1017.53
2018-08-18T12:05:50.455Z,1017.53