createdAt,value
2018-03-22T00:00:18.799Z,37.00
2018-03-22T00:01:18.989Z,33.70
2018-03-22T00:02:18.714Z,42.80
2018-03-22T00:03:18.683Z,41.00
2018-03-22T00:04:18.635Z,31.80
2018-03-22T00:05:18.598Z,34.40
2018-03-22T00:06:18.571Z,37.10
2018-03-22T00:07:18.474Z,37.60
2018-03-22T00:08:18.445Z,38.30
2018-03-22T00:09:18.432Z,40.20
2018-03-22T00:10:18.409Z,34.30
2018-03-22T00:11:18.353Z,42.10
2018-03-22T00:12:18.271Z,39.50
2018-03-22T00:13:18.234Z,36.20
2018-03-22T00:14:18.190Z,40.40
2018-03-22T00:15:18.169Z,35.80
2018-03-22T00:16:18.125Z,37.80
2018-03-22T00:17:18.082Z,35.80
2018-03-22T00:18:18.034Z,40.30
2018-03-22T00:19:18.014Z,41.10
2018-03-22T00:20:17.978Z,37.00
2018-03-22T00:21:17.924Z,37.80
2018-03-22T00:22:17.875Z,44.00
2018-03-22T00:23:17.818Z,39.90
2018-03-22T00:24:17.827Z,42.00
2018-03-22T00:25:17.752Z,38.30
2018-03-22T00:26:17.719Z,40.70
2018-03-22T00:27:17.659Z,41.10
2018-03-22T00:28:17.686Z,43.10
2018-03-22T00:29:17.590Z,37.50
2018-03-22T00:30:17.587Z,43.90
2018-03-22T00:31:17.553Z,41.80
2018-03-22T00:32:17.464Z,40.10
2018-03-22T00:33:17.447Z,42.60
2018-03-22T00:34:17.400Z,40.90
2018-03-22T00:35:17.325Z,40.90
2018-03-22T00:36:17.351Z,41.30
2018-03-22T00:37:17.256Z,41.90
2018-03-22T00:38:17.211Z,38.40
2018-03-22T00:39:17.196Z,44.00
2018-03-22T00:40:17.135Z,36.10
2018-03-22T00:41:17.099Z,42.20
2018-03-22T00:42:17.056Z,42.90
2018-03-22T00:43:17.013Z,41.10
2018-03-22T00:44:16.961Z,39.60
2018-03-22T00:45:16.934Z,43.40
2018-03-22T00:46:16.919Z,38.70
2018-03-22T00:47:16.880Z,39.70
2018-03-22T00:48:16.822Z,42.20
2018-03-22T00:49:16.786Z,40.50
2018-03-22T00:50:16.736Z,45.10
2018-03-22T00:51:16.684Z,36.40
2018-03-22T00:52:16.640Z,37.80
2018-03-22T00:53:16.614Z,39.30
2018-03-22T00:54:16.570Z,34.20
2018-03-22T00:55:16.531Z,41.00
2018-03-22T00:56:16.478Z,40.60
2018-03-22T00:57:16.465Z,43.60
2018-03-22T00:58:16.409Z,38.00
2018-03-22T00:59:16.355Z,39.80
2018-03-22T01:00:16.340Z,42.00
2018-03-22T01:01:16.292Z,41.40
2018-03-22T01:02:16.228Z,43.80
2018-03-22T01:03:16.231Z,42.40
2018-03-22T01:04:16.169Z,37.70
2018-03-22T01:05:16.136Z,40.90
2018-03-22T01:06:16.074Z,41.30
2018-03-22T01:07:16.069Z,38.30
2018-03-22T01:08:16.007Z,40.50
2018-03-22T01:09:15.958Z,41.50
2018-03-22T01:10:15.934Z,49.10
2018-03-22T01:11:15.866Z,46.90
2018-03-22T01:12:15.831Z,44.40
2018-03-22T01:13:15.803Z,54.60
2018-03-22T01:14:15.750Z,41.20
2018-03-22T01:15:15.770Z,44.40
2018-03-22T01:16:15.695Z,56.00
2018-03-22T01:17:15.643Z,43.90
2018-03-22T01:18:15.614Z,52.80
2018-03-22T01:19:15.579Z,44.00
2018-03-22T01:20:15.525Z,44.50
2018-03-22T01:21:15.461Z,44.00
2018-03-22T01:22:15.478Z,46.10
2018-03-22T01:23:15.407Z,47.20
2018-03-22T01:24:15.348Z,45.10
2018-03-22T01:25:15.324Z,49.40
2018-03-22T01:26:15.305Z,43.70
2018-03-22T01:27:15.246Z,49.00
2018-03-22T01:28:15.175Z,46.10
2018-03-22T01:29:15.145Z,48.60
2018-03-22T01:30:15.148Z,43.60
2018-03-22T01:31:15.105Z,45.30
2018-03-22T01:32:15.043Z,40.20
2018-03-22T01:33:15.008Z,43.10
2018-03-22T01:34:14.977Z,48.10
2018-03-22T01:35:14.892Z,42.10
2018-03-22T01:36:14.880Z,41.10
2018-03-22T01:37:14.810Z,46.60
2018-03-22T01:38:14.774Z,42.30
2018-03-22T01:39:14.755Z,46.40
2018-03-22T01:40:14.714Z,39.40
2018-03-22T01:41:14.672Z,40.70
2018-03-22T01:42:14.638Z,35.50
2018-03-22T01:43:14.591Z,30.50
2018-03-22T01:44:14.533Z,37.90
2018-03-22T01:45:14.511Z,29.00
2018-03-22T01:46:14.451Z,29.30
2018-03-22T01:47:14.421Z,33.50
2018-03-22T01:48:14.394Z,32.80
2018-03-22T01:49:14.347Z,31.90
2018-03-22T01:50:14.295Z,32.70
2018-03-22T01:51:14.248Z,32.40
2018-03-22T01:52:14.206Z,29.60
2018-03-22T01:53:14.167Z,30.30
2018-03-22T01:54:14.143Z,38.10
2018-03-22T01:55:14.099Z,33.20
2018-03-22T01:56:14.044Z,32.10
2018-03-22T01:57:14.006Z,31.30
2018-03-22T01:58:14.650Z,30.70
2018-03-22T01:59:14.648Z,29.70
2018-03-22T02:00:13.893Z,32.90
2018-03-22T02:01:14.443Z,28.10
2018-03-22T02:02:14.648Z,30.40
2018-03-22T02:03:13.767Z,36.70
2018-03-22T02:04:13.723Z,34.40
2018-03-22T02:05:13.692Z,29.10
2018-03-22T02:06:13.685Z,32.40
2018-03-22T02:07:13.623Z,34.70
2018-03-22T02:08:13.563Z,32.30
2018-03-22T02:09:13.517Z,32.70
2018-03-22T02:10:13.514Z,35.80
2018-03-22T02:11:13.472Z,39.30
2018-03-22T02:12:13.440Z,36.30
2018-03-22T02:13:13.373Z,38.60
2018-03-22T02:14:13.317Z,37.90
2018-03-22T02:15:13.359Z,34.60
2018-03-22T02:16:13.297Z,38.90
2018-03-22T02:17:13.231Z,37.20
2018-03-22T02:18:13.169Z,35.90
2018-03-22T02:19:13.132Z,36.40
2018-03-22T02:20:13.074Z,36.30
2018-03-22T02:21:13.046Z,33.40
2018-03-22T02:22:13.014Z,34.50
2018-03-22T02:23:13.000Z,37.60
2018-03-22T02:24:12.906Z,33.60
2018-03-22T02:25:12.873Z,34.80
2018-03-22T02:26:12.823Z,35.10
2018-03-22T02:27:12.788Z,33.20
2018-03-22T02:28:12.814Z,35.70
2018-03-22T02:29:12.707Z,39.20
2018-03-22T02:30:12.667Z,42.20
2018-03-22T02:31:12.628Z,38.90
2018-03-22T02:32:12.592Z,39.20
2018-03-22T02:33:12.560Z,33.70
2018-03-22T02:34:12.532Z,45.80
2018-03-22T02:35:12.468Z,42.50
2018-03-22T02:36:12.423Z,37.40
2018-03-22T02:37:12.379Z,43.50
2018-03-22T02:38:12.353Z,37.60
2018-03-22T02:39:12.305Z,36.20
2018-03-22T02:40:12.266Z,39.20
2018-03-22T02:41:12.256Z,41.40
2018-03-22T02:42:12.197Z,36.10
2018-03-22T02:43:12.141Z,36.90
2018-03-22T02:44:12.102Z,38.50
2018-03-22T02:45:12.062Z,34.20
2018-03-22T02:46:12.204Z,36.90
2018-03-22T02:47:11.993Z,39.40
2018-03-22T02:48:11.944Z,37.90
2018-03-22T02:49:11.908Z,38.20
2018-03-22T02:50:11.872Z,35.40
2018-03-22T02:51:11.908Z,34.70
2018-03-22T02:52:11.798Z,32.80
2018-03-22T02:53:11.750Z,34.60
2018-03-22T02:54:11.704Z,37.10
2018-03-22T02:55:11.669Z,34.50
2018-03-22T02:56:11.619Z,36.70
2018-03-22T02:57:11.579Z,30.60
2018-03-22T02:58:11.544Z,34.00
2018-03-22T02:59:11.515Z,34.60
2018-03-22T03:00:11.465Z,38.20
2018-03-22T03:01:11.420Z,31.60
2018-03-22T03:02:11.386Z,41.70
2018-03-22T03:03:11.345Z,47.90
2018-03-22T03:04:11.297Z,43.40
2018-03-22T03:05:11.256Z,40.10
2018-03-22T03:06:11.221Z,40.20
2018-03-22T03:07:11.185Z,40.20
2018-03-22T03:08:11.157Z,45.50
2018-03-22T03:09:11.101Z,39.10
2018-03-22T03:10:11.077Z,41.40
2018-03-22T03:11:11.027Z,45.60
2018-03-22T03:12:10.999Z,44.90
2018-03-22T03:13:10.937Z,43.10
2018-03-22T03:14:10.920Z,56.60
2018-03-22T03:15:10.855Z,49.10
2018-03-22T03:16:10.812Z,48.60
2018-03-22T03:17:10.771Z,44.30
2018-03-22T03:18:10.738Z,42.10
2018-03-22T03:19:10.694Z,42.50
2018-03-22T03:20:10.670Z,42.30
2018-03-22T03:21:10.606Z,44.20
2018-03-22T03:22:10.569Z,39.40
2018-03-22T03:23:10.552Z,40.30
2018-03-22T03:24:10.522Z,45.60
2018-03-22T03:25:10.451Z,43.20
2018-03-22T03:26:10.436Z,43.10
2018-03-22T03:27:10.394Z,47.10
2018-03-22T03:28:10.355Z,43.50
2018-03-22T03:29:10.309Z,42.40
2018-03-22T03:30:10.262Z,40.30
2018-03-22T03:31:10.234Z,40.10
2018-03-22T03:32:10.178Z,43.60
2018-03-22T03:33:10.128Z,42.90
2018-03-22T03:34:10.104Z,40.60
2018-03-22T03:35:10.044Z,44.30
2018-03-22T03:36:10.018Z,46.70
2018-03-22T03:37:09.962Z,39.60
2018-03-22T03:38:09.930Z,44.30
2018-03-22T03:39:09.899Z,40.00
2018-03-22T03:40:09.841Z,45.20
2018-03-22T03:41:09.815Z,44.00
2018-03-22T03:42:09.759Z,49.20
2018-03-22T03:43:09.721Z,45.20
2018-03-22T03:44:09.700Z,46.10
2018-03-22T03:45:09.646Z,50.20
2018-03-22T03:46:09.593Z,42.00
2018-03-22T03:47:09.580Z,44.30
2018-03-22T03:48:09.518Z,42.90
2018-03-22T03:49:09.484Z,48.40
2018-03-22T03:50:09.436Z,54.50
2018-03-22T03:51:09.402Z,43.50
2018-03-22T03:52:09.357Z,47.40
2018-03-22T03:53:09.309Z,45.10
2018-03-22T03:54:09.282Z,48.50
2018-03-22T03:55:09.235Z,41.60
2018-03-22T03:56:09.239Z,48.00
2018-03-22T03:57:09.173Z,44.00
2018-03-22T03:58:09.112Z,40.30
2018-03-22T03:59:09.093Z,46.40
2018-03-22T04:00:09.039Z,40.00
2018-03-22T04:01:09.519Z,45.50
2018-03-22T04:02:08.954Z,48.70
2018-03-22T04:03:08.908Z,41.50
2018-03-22T04:04:08.892Z,47.00
2018-03-22T04:05:08.847Z,46.80
2018-03-22T04:06:08.794Z,38.20
2018-03-22T04:07:08.762Z,38.70
2018-03-22T04:08:08.749Z,54.30
2018-03-22T04:09:08.701Z,46.70
2018-03-22T04:10:08.636Z,43.60
2018-03-22T04:11:08.595Z,46.50
2018-03-22T04:12:08.545Z,45.70
2018-03-22T04:13:08.517Z,43.70
2018-03-22T04:14:08.465Z,43.10
2018-03-22T04:15:08.449Z,44.40
2018-03-22T04:16:08.383Z,47.00
2018-03-22T04:17:08.364Z,39.70
2018-03-22T04:18:08.298Z,42.60
2018-03-22T04:19:08.268Z,47.00
2018-03-22T04:20:08.241Z,45.00
2018-03-22T04:21:08.181Z,42.10
2018-03-22T04:22:08.139Z,42.80
2018-03-22T04:23:08.105Z,37.80
2018-03-22T04:24:08.063Z,39.50
2018-03-22T04:25:08.032Z,40.70
2018-03-22T04:26:07.992Z,45.50
2018-03-22T04:27:07.945Z,40.00
2018-03-22T04:28:07.944Z,44.60
2018-03-22T04:29:07.859Z,41.20
2018-03-22T04:30:07.825Z,42.00
2018-03-22T04:31:07.841Z,43.50
2018-03-22T04:32:07.737Z,41.10
2018-03-22T04:33:07.709Z,41.90
2018-03-22T04:34:07.659Z,45.30
2018-03-22T04:35:07.637Z,41.90
2018-03-22T04:36:07.583Z,42.30
2018-03-22T04:37:07.575Z,46.50
2018-03-22T04:38:07.497Z,45.40
2018-03-22T04:39:07.455Z,48.30
2018-03-22T04:40:07.418Z,46.50
2018-03-22T04:41:07.455Z,51.30
2018-03-22T04:42:07.355Z,42.50
2018-03-22T04:43:07.323Z,46.40
2018-03-22T04:44:07.257Z,48.10
2018-03-22T04:45:07.221Z,46.70
2018-03-22T04:46:07.180Z,52.40
2018-03-22T04:47:07.125Z,44.90
2018-03-22T04:48:07.086Z,43.90
2018-03-22T04:49:07.051Z,42.90
2018-03-22T04:50:07.006Z,41.80
2018-03-22T04:51:06.997Z,50.30
2018-03-22T04:52:06.929Z,49.00
2018-03-22T04:53:06.896Z,43.90
2018-03-22T04:54:06.848Z,41.60
2018-03-22T04:55:06.843Z,47.50
2018-03-22T04:56:06.787Z,44.50
2018-03-22T04:57:06.727Z,43.50
2018-03-22T04:58:06.683Z,53.80
2018-03-22T04:59:06.663Z,44.30
2018-03-22T05:00:06.611Z,46.30
2018-03-22T05:01:06.563Z,40.30
2018-03-22T05:02:06.524Z,47.70
2018-03-22T05:03:06.481Z,46.20
2018-03-22T05:04:06.456Z,42.20
2018-03-22T05:05:06.442Z,45.20
2018-03-22T05:06:06.382Z,41.80
2018-03-22T05:07:06.316Z,43.30
2018-03-22T05:08:06.283Z,46.40
2018-03-22T05:09:06.242Z,40.30
2018-03-22T05:10:06.202Z,38.10
2018-03-22T05:11:06.206Z,46.20
2018-03-22T05:12:06.129Z,38.60
2018-03-22T05:13:06.083Z,49.70
2018-03-22T05:14:06.038Z,40.60
2018-03-22T05:15:06.013Z,42.20
2018-03-22T05:16:05.996Z,43.60
2018-03-22T05:17:05.962Z,43.30
2018-03-22T05:18:05.906Z,45.00
2018-03-22T05:19:05.867Z,39.90
2018-03-22T05:20:05.794Z,37.20
2018-03-22T05:21:05.781Z,43.20
2018-03-22T05:22:05.717Z,39.20
2018-03-22T05:23:05.680Z,41.10
2018-03-22T05:24:05.634Z,36.80
2018-03-22T05:25:05.637Z,37.60
2018-03-22T05:26:05.556Z,38.80
2018-03-22T05:27:05.530Z,43.40
2018-03-22T05:28:05.487Z,43.80
2018-03-22T05:29:05.439Z,39.50
2018-03-22T05:30:05.407Z,41.20
2018-03-22T05:31:05.359Z,41.50
2018-03-22T05:32:05.309Z,41.80
2018-03-22T05:33:05.268Z,42.40
2018-03-22T05:34:05.253Z,43.10
2018-03-22T05:35:05.187Z,40.30
2018-03-22T05:36:05.148Z,39.70
2018-03-22T05:37:05.120Z,43.20
2018-03-22T05:38:05.141Z,45.20
2018-03-22T05:39:05.286Z,48.70
2018-03-22T05:40:05.027Z,47.30
2018-03-22T05:41:04.963Z,44.00
2018-03-22T05:42:04.925Z,47.90
2018-03-22T05:43:04.865Z,48.90
2018-03-22T05:44:04.842Z,46.50
2018-03-22T05:45:04.844Z,47.30
2018-03-22T05:46:04.761Z,44.40
2018-03-22T05:47:06.637Z,43.60
2018-03-22T05:48:05.135Z,44.80
2018-03-22T05:49:05.137Z,48.40
2018-03-22T05:50:04.616Z,42.80
2018-03-22T05:51:04.547Z,46.70
2018-03-22T05:52:04.508Z,40.20
2018-03-22T05:53:04.497Z,47.00
2018-03-22T05:54:04.524Z,43.60
2018-03-22T05:55:04.427Z,43.10
2018-03-22T05:56:04.362Z,45.80
2018-03-22T05:57:04.308Z,44.40
2018-03-22T05:58:04.292Z,47.30
2018-03-22T05:59:04.282Z,53.20
2018-03-22T06:00:04.210Z,51.10
2018-03-22T06:01:04.168Z,47.20
2018-03-22T06:02:04.099Z,43.20
2018-03-22T06:03:04.134Z,47.80
2018-03-22T06:04:04.027Z,50.20
2018-03-22T06:05:03.994Z,48.60
2018-03-22T06:06:03.948Z,54.20
2018-03-22T06:07:03.938Z,47.50
2018-03-22T06:08:03.922Z,60.20
2018-03-22T06:09:03.837Z,53.30
2018-03-22T06:10:03.809Z,45.80
2018-03-22T06:11:03.768Z,48.80
2018-03-22T06:12:03.706Z,50.80
2018-03-22T06:13:03.657Z,54.50
2018-03-22T06:14:03.612Z,51.30
2018-03-22T06:15:03.572Z,49.10
2018-03-22T06:16:03.533Z,57.80
2018-03-22T06:17:03.489Z,56.10
2018-03-22T06:18:03.450Z,50.60
2018-03-22T06:19:03.409Z,51.10
2018-03-22T06:20:03.370Z,54.40
2018-03-22T06:21:03.328Z,53.70
2018-03-22T06:22:03.288Z,52.70
2018-03-22T06:23:03.248Z,50.30
2018-03-22T06:24:03.205Z,55.30
2018-03-22T06:25:03.167Z,57.40
2018-03-22T06:26:03.381Z,53.10
2018-03-22T06:27:03.090Z,57.60
2018-03-22T06:28:03.045Z,53.00
2018-03-22T06:29:03.370Z,54.90
2018-03-22T06:30:02.965Z,57.10
2018-03-22T06:31:02.922Z,48.90
2018-03-22T06:32:03.492Z,62.20
2018-03-22T06:33:02.839Z,53.80
2018-03-22T06:34:02.795Z,57.70
2018-03-22T06:35:02.759Z,58.00
2018-03-22T06:36:02.719Z,57.70
2018-03-22T06:37:02.676Z,58.90
2018-03-22T06:38:02.647Z,58.90
2018-03-22T06:39:02.594Z,61.60
2018-03-22T06:40:02.557Z,59.90
2018-03-22T06:41:02.511Z,65.20
2018-03-22T06:42:02.473Z,66.00
2018-03-22T06:43:02.429Z,60.90
2018-03-22T06:44:02.387Z,63.50
2018-03-22T06:45:02.348Z,68.20
2018-03-22T06:46:02.312Z,64.10
2018-03-22T06:47:02.269Z,73.40
2018-03-22T06:48:02.231Z,71.60
2018-03-22T06:49:02.188Z,74.40
2018-03-22T06:50:02.144Z,78.10
2018-03-22T06:51:02.101Z,73.80
2018-03-22T06:52:02.062Z,71.30
2018-03-22T06:53:02.018Z,79.00
2018-03-22T06:54:01.978Z,83.40
2018-03-22T06:55:01.941Z,76.10
2018-03-22T06:56:01.897Z,78.60
2018-03-22T06:57:01.892Z,72.30
2018-03-22T06:58:01.819Z,74.10
2018-03-22T06:59:01.785Z,70.20
2018-03-22T07:00:01.732Z,78.20
2018-03-22T07:01:01.694Z,76.80
2018-03-22T07:02:01.647Z,81.10
2018-03-22T07:03:01.609Z,93.30
2018-03-22T07:04:01.568Z,83.90
2018-03-22T07:05:01.528Z,74.90
2018-03-22T07:06:01.491Z,83.40
2018-03-22T07:07:01.446Z,84.20
2018-03-22T07:08:01.404Z,86.40
2018-03-22T07:09:01.363Z,87.70
2018-03-22T07:10:01.324Z,81.60
2018-03-22T07:11:01.283Z,91.20
2018-03-22T07:12:01.241Z,85.10
2018-03-22T07:13:01.199Z,81.20
2018-03-22T07:14:01.164Z,83.90
2018-03-22T07:15:01.117Z,90.30
2018-03-22T07:16:01.078Z,89.20
2018-03-22T07:17:01.035Z,86.80
2018-03-22T07:18:00.996Z,93.10
2018-03-22T07:19:00.951Z,92.70
2018-03-22T07:20:00.911Z,89.40
2018-03-22T07:21:00.869Z,91.20
2018-03-22T07:22:00.829Z,86.30
2018-03-22T07:23:00.796Z,95.50
2018-03-22T07:24:00.752Z,114.20
2018-03-22T07:25:00.707Z,87.90
2018-03-22T07:26:00.670Z,106.10
2018-03-22T07:27:00.922Z,105.60
2018-03-22T07:28:00.583Z,94.30
2018-03-22T07:29:00.542Z,91.50
2018-03-22T07:30:00.500Z,88.90
2018-03-22T07:31:00.460Z,85.10
2018-03-22T07:32:00.535Z,88.30
2018-03-22T07:33:00.376Z,89.50
2018-03-22T07:34:00.368Z,112.70
2018-03-22T07:35:00.543Z,102.80
2018-03-22T07:36:00.254Z,114.90
2018-03-22T07:37:00.214Z,110.70
2018-03-22T07:38:00.170Z,119.80
2018-03-22T07:39:00.136Z,109.50
2018-03-22T07:40:00.107Z,115.80
2018-03-22T07:41:00.049Z,104.00
2018-03-22T07:42:00.007Z,113.20
2018-03-22T07:42:59.969Z,107.90
2018-03-22T07:43:59.928Z,114.00
2018-03-22T07:44:59.884Z,113.70
2018-03-22T07:45:59.844Z,102.40
2018-03-22T07:46:59.803Z,112.30
2018-03-22T07:47:59.764Z,107.00
2018-03-22T07:48:59.719Z,114.50
2018-03-22T07:49:59.680Z,114.50
2018-03-22T07:50:59.641Z,99.60
2018-03-22T07:51:59.600Z,98.30
2018-03-22T07:52:59.557Z,100.00
2018-03-22T07:53:59.524Z,93.10
2018-03-22T07:54:59.474Z,93.60
2018-03-22T07:55:59.435Z,89.80
2018-03-22T07:56:59.389Z,82.60
2018-03-22T07:58:00.016Z,96.90
2018-03-22T07:58:59.318Z,91.50
2018-03-22T07:59:59.272Z,86.80
2018-03-22T08:00:59.240Z,82.40
2018-03-22T08:01:59.191Z,82.50
2018-03-22T08:02:59.148Z,68.10
2018-03-22T08:03:59.106Z,80.80
2018-03-22T08:04:59.067Z,74.30
2018-03-22T08:05:59.034Z,82.30
2018-03-22T08:06:58.990Z,77.90
2018-03-22T08:07:58.946Z,80.90
2018-03-22T08:08:58.900Z,84.40
2018-03-22T08:09:58.862Z,85.80
2018-03-22T08:10:58.820Z,79.40
2018-03-22T08:11:58.777Z,67.80
2018-03-22T08:12:58.739Z,77.40
2018-03-22T08:13:58.700Z,82.40
2018-03-22T08:14:58.659Z,81.60
2018-03-22T08:15:58.617Z,84.80
2018-03-22T08:16:58.575Z,76.40
2018-03-22T08:17:58.534Z,66.30
2018-03-22T08:18:58.494Z,73.90
2018-03-22T08:19:58.456Z,68.70
2018-03-22T08:20:58.412Z,63.30
2018-03-22T08:21:58.371Z,62.70
2018-03-22T08:22:58.329Z,72.60
2018-03-22T08:23:58.291Z,62.20
2018-03-22T08:24:58.249Z,65.10
2018-03-22T08:25:58.207Z,60.30
2018-03-22T08:26:58.170Z,56.10
2018-03-22T08:27:58.127Z,64.50
2018-03-22T08:28:58.086Z,61.70
2018-03-22T08:29:58.045Z,54.40
2018-03-22T08:30:57.999Z,52.80
2018-03-22T08:31:57.964Z,55.10
2018-03-22T08:32:57.936Z,55.70
2018-03-22T08:33:57.882Z,52.30
2018-03-22T08:34:57.870Z,52.90
2018-03-22T08:35:57.802Z,46.20
2018-03-22T08:36:57.759Z,46.10
2018-03-22T08:37:57.718Z,43.30
2018-03-22T08:38:57.680Z,44.50
2018-03-22T08:39:57.640Z,43.80
2018-03-22T08:40:57.597Z,48.80
2018-03-22T08:41:57.558Z,41.40
2018-03-22T08:42:57.527Z,43.20
2018-03-22T08:43:57.474Z,42.20
2018-03-22T08:44:57.432Z,42.70
2018-03-22T08:45:57.392Z,41.10
2018-03-22T08:46:57.353Z,38.30
2018-03-22T08:47:57.311Z,42.30
2018-03-22T08:48:57.269Z,40.30
2018-03-22T08:49:57.230Z,38.70
2018-03-22T08:50:57.194Z,37.20
2018-03-22T08:51:57.150Z,33.20
2018-03-22T08:52:57.110Z,36.10
2018-03-22T08:53:57.068Z,30.90
2018-03-22T08:54:57.028Z,34.70
2018-03-22T08:55:56.988Z,39.40
2018-03-22T08:56:56.947Z,35.50
2018-03-22T08:57:56.906Z,38.30
2018-03-22T08:58:56.866Z,41.20
2018-03-22T08:59:56.828Z,31.30
2018-03-22T09:00:56.782Z,32.40
2018-03-22T09:01:56.750Z,33.60
2018-03-22T09:02:56.703Z,31.30
2018-03-22T09:03:56.665Z,26.50
2018-03-22T09:04:56.623Z,29.10
2018-03-22T09:05:56.582Z,25.90
2018-03-22T09:06:56.543Z,32.50
2018-03-22T09:07:56.499Z,33.20
2018-03-22T09:08:56.466Z,28.50
2018-03-22T09:09:56.425Z,27.60
2018-03-22T09:10:56.414Z,32.30
2018-03-22T09:11:56.341Z,30.00
2018-03-22T09:12:56.298Z,28.10
2018-03-22T09:13:56.258Z,32.40
2018-03-22T09:14:56.217Z,27.70
2018-03-22T09:15:56.178Z,30.90
2018-03-22T09:16:56.137Z,30.60
2018-03-22T09:17:56.097Z,30.40
2018-03-22T09:18:56.058Z,31.10
2018-03-22T09:19:56.016Z,27.50
2018-03-22T09:20:55.974Z,27.60
2018-03-22T09:21:55.935Z,30.90
2018-03-22T09:22:55.896Z,25.00
2018-03-22T09:23:55.854Z,27.60
2018-03-22T09:24:55.817Z,31.10
2018-03-22T09:25:55.772Z,27.40
2018-03-22T09:26:55.733Z,26.80
2018-03-22T09:27:55.742Z,25.80
2018-03-22T09:28:55.652Z,28.60
2018-03-22T09:29:55.610Z,27.20
2018-03-22T09:30:55.570Z,28.70
2018-03-22T09:31:55.533Z,28.40
2018-03-22T09:32:55.492Z,29.00
2018-03-22T09:33:55.452Z,31.10
2018-03-22T09:34:55.452Z,29.20
2018-03-22T09:35:55.372Z,28.50
2018-03-22T09:36:55.331Z,26.10
2018-03-22T09:37:55.290Z,27.40
2018-03-22T09:38:56.124Z,21.30
2018-03-22T09:39:55.210Z,26.50
2018-03-22T09:40:55.164Z,27.70
2018-03-22T09:41:55.156Z,24.40
2018-03-22T09:42:55.091Z,22.20
2018-03-22T09:43:55.050Z,24.20
2018-03-22T09:44:55.010Z,23.20
2018-03-22T09:45:54.971Z,20.90
2018-03-22T09:46:54.929Z,22.30
2018-03-22T09:47:54.890Z,19.40
2018-03-22T09:48:54.858Z,22.50
2018-03-22T09:49:54.809Z,21.10
2018-03-22T09:50:54.772Z,24.60
2018-03-22T09:51:54.826Z,22.40
2018-03-22T09:52:54.691Z,18.00
2018-03-22T09:53:54.651Z,20.90
2018-03-22T09:54:54.610Z,23.20
2018-03-22T09:55:54.571Z,25.10
2018-03-22T09:56:54.571Z,20.30
2018-03-22T09:57:54.492Z,24.90
2018-03-22T09:58:54.457Z,20.90
2018-03-22T09:59:54.412Z,22.90
2018-03-22T10:00:54.368Z,20.40
2018-03-22T10:01:54.334Z,21.20
2018-03-22T10:02:54.294Z,21.00
2018-03-22T10:03:54.250Z,20.50
2018-03-22T10:04:54.210Z,17.60
2018-03-22T10:05:54.171Z,18.40
2018-03-22T10:06:54.130Z,24.00
2018-03-22T10:07:54.086Z,25.40
2018-03-22T10:08:54.053Z,20.70
2018-03-22T10:09:54.009Z,24.00
2018-03-22T10:10:53.970Z,20.40
2018-03-22T10:11:53.927Z,21.30
2018-03-22T10:12:53.893Z,26.50
2018-03-22T10:13:53.850Z,24.10
2018-03-22T10:14:53.825Z,25.00
2018-03-22T10:15:53.770Z,21.20
2018-03-22T10:16:53.729Z,22.90
2018-03-22T10:17:53.687Z,24.10
2018-03-22T10:18:53.650Z,23.50
2018-03-22T10:19:53.609Z,25.30
2018-03-22T10:20:53.568Z,25.00
2018-03-22T10:21:53.531Z,21.20
2018-03-22T10:22:53.491Z,23.60
2018-03-22T10:23:53.449Z,25.00
2018-03-22T10:24:53.410Z,24.80
2018-03-22T10:25:53.369Z,23.00
2018-03-22T10:26:53.331Z,23.90
2018-03-22T10:27:53.289Z,24.60
2018-03-22T10:28:53.249Z,25.60
2018-03-22T10:29:53.211Z,26.00
2018-03-22T10:30:53.170Z,23.50
2018-03-22T10:31:53.127Z,23.70
2018-03-22T10:32:53.088Z,22.30
2018-03-22T10:33:53.047Z,24.20
2018-03-22T10:34:53.013Z,22.50
2018-03-22T10:35:52.989Z,24.90
2018-03-22T10:36:52.930Z,24.80
2018-03-22T10:37:52.886Z,23.70
2018-03-22T10:38:52.850Z,24.00
2018-03-22T10:39:52.815Z,25.20
2018-03-22T10:40:52.769Z,24.90
2018-03-22T10:41:52.730Z,22.10
2018-03-22T10:42:52.689Z,22.40
2018-03-22T10:43:52.648Z,20.40
2018-03-22T10:44:52.611Z,23.00
2018-03-22T10:45:52.570Z,24.60
2018-03-22T10:46:52.528Z,24.30
2018-03-22T10:47:52.494Z,22.70
2018-03-22T10:48:52.450Z,23.00
2018-03-22T10:49:52.410Z,23.90
2018-03-22T10:50:52.518Z,25.70
2018-03-22T10:51:52.353Z,28.20
2018-03-22T10:52:52.288Z,26.90
2018-03-22T10:53:52.249Z,27.70
2018-03-22T10:54:52.211Z,24.30
2018-03-22T10:55:52.171Z,26.10
2018-03-22T10:56:52.129Z,27.00
2018-03-22T10:57:52.090Z,29.80
2018-03-22T10:58:52.049Z,29.90
2018-03-22T10:59:52.010Z,31.60
2018-03-22T11:00:51.968Z,27.20
2018-03-22T11:01:51.931Z,27.60
2018-03-22T11:02:51.888Z,27.40
2018-03-22T11:03:51.848Z,30.70
2018-03-22T11:04:51.807Z,28.30
2018-03-22T11:05:51.789Z,31.10
2018-03-22T11:06:51.733Z,35.10
2018-03-22T11:07:51.697Z,30.80
2018-03-22T11:08:51.650Z,27.40
2018-03-22T11:09:51.621Z,29.10
2018-03-22T11:10:51.569Z,29.40
2018-03-22T11:11:51.530Z,30.00
2018-03-22T11:12:51.489Z,29.90
2018-03-22T11:13:51.458Z,27.70
2018-03-22T11:14:51.409Z,25.60
2018-03-22T11:15:51.364Z,29.10
2018-03-22T11:16:51.328Z,28.80
2018-03-22T11:17:51.293Z,28.50
2018-03-22T11:18:51.250Z,28.80
2018-03-22T11:19:51.213Z,26.70
2018-03-22T11:20:51.171Z,31.50
2018-03-22T11:21:51.134Z,31.80
2018-03-22T11:22:51.094Z,27.20
2018-03-22T11:23:51.050Z,35.00
2018-03-22T11:24:51.009Z,31.90
2018-03-22T11:25:50.972Z,29.60
2018-03-22T11:26:50.931Z,31.80
2018-03-22T11:27:50.892Z,30.10
2018-03-22T11:28:50.850Z,27.70
2018-03-22T11:29:50.810Z,29.80
2018-03-22T11:30:50.773Z,26.10
2018-03-22T11:31:50.751Z,28.70
2018-03-22T11:32:50.692Z,30.10
2018-03-22T11:33:50.651Z,27.80
2018-03-22T11:34:50.614Z,27.10
2018-03-22T11:35:50.575Z,26.60
2018-03-22T11:36:50.533Z,28.20
2018-03-22T11:37:50.488Z,31.70
2018-03-22T11:38:50.454Z,27.80
2018-03-22T11:39:50.417Z,28.10
2018-03-22T11:40:50.375Z,28.40
2018-03-22T11:41:50.334Z,27.80
2018-03-22T11:42:50.292Z,31.70
2018-03-22T11:43:50.254Z,27.80
2018-03-22T11:44:50.214Z,27.20
2018-03-22T11:45:50.175Z,26.80
2018-03-22T11:46:50.134Z,30.30
2018-03-22T11:47:50.094Z,31.70
2018-03-22T11:48:50.057Z,31.30
2018-03-22T11:49:50.016Z,29.40
2018-03-22T11:50:50.022Z,26.30
2018-03-22T11:51:49.936Z,25.20
2018-03-22T11:52:49.899Z,27.50
2018-03-22T11:53:49.880Z,24.10
2018-03-22T11:54:49.817Z,22.70
2018-03-22T11:55:49.776Z,24.70
2018-03-22T11:56:49.738Z,23.40
2018-03-22T11:57:49.696Z,24.40
2018-03-22T11:58:49.661Z,24.20
2018-03-22T11:59:49.618Z,28.30
2018-03-22T12:00:49.579Z,24.20
2018-03-22T12:01:49.542Z,27.00
2018-03-22T12:02:49.500Z,26.90
2018-03-22T12:03:49.460Z,25.80
2018-03-22T12:04:49.419Z,24.30
2018-03-22T12:05:49.380Z,24.10
2018-03-22T12:06:49.347Z,20.40
2018-03-22T12:07:49.302Z,25.50
2018-03-22T12:08:49.260Z,23.20
2018-03-22T12:09:49.227Z,25.20
2018-03-22T12:10:49.188Z,24.10
2018-03-22T12:11:49.144Z,23.80
2018-03-22T12:12:49.109Z,26.10
2018-03-22T12:13:49.063Z,29.20
2018-03-22T12:14:49.025Z,24.50
2018-03-22T12:15:48.987Z,24.10
2018-03-22T12:16:48.945Z,23.80
2018-03-22T12:17:48.907Z,24.50
2018-03-22T12:18:48.869Z,23.10
2018-03-22T12:19:48.822Z,27.40
2018-03-22T12:20:48.789Z,72.40
2018-03-22T12:21:48.748Z,87.70
2018-03-22T12:22:48.716Z,36.30
2018-03-22T12:23:48.668Z,27.60
2018-03-22T12:24:48.629Z,24.90
2018-03-22T12:25:48.585Z,24.50
2018-03-22T12:26:48.551Z,24.40
2018-03-22T12:27:48.526Z,25.30
2018-03-22T12:28:48.473Z,25.70
2018-03-22T12:29:48.442Z,25.50
2018-03-22T12:30:48.413Z,28.30
2018-03-22T12:31:48.354Z,24.70
2018-03-22T12:32:48.314Z,23.00
2018-03-22T12:33:48.280Z,23.80
2018-03-22T12:34:48.238Z,21.30
2018-03-22T12:35:48.219Z,22.20
2018-03-22T12:36:48.158Z,21.10
2018-03-22T12:37:48.117Z,22.30
2018-03-22T12:38:48.082Z,21.50
2018-03-22T12:39:48.042Z,21.60
2018-03-22T12:40:48.002Z,20.90
2018-03-22T12:41:47.986Z,20.20
2018-03-22T12:42:47.924Z,21.00
2018-03-22T12:43:47.886Z,22.70
2018-03-22T12:44:47.860Z,18.70
2018-03-22T12:45:47.806Z,21.30
2018-03-22T12:46:47.769Z,18.20
2018-03-22T12:47:47.729Z,20.60
2018-03-22T12:48:47.689Z,20.60
2018-03-22T12:49:47.654Z,19.10
2018-03-22T12:50:47.619Z,20.10
2018-03-22T12:51:47.572Z,19.10