createdAt,value
2022-09-28T00:00:59.167Z,9.23
2022-09-28T00:03:25.673Z,10.77
2022-09-28T00:05:52.066Z,9.90
2022-09-28T00:08:18.699Z,8.57
2022-09-28T00:10:46.312Z,8.98
2022-09-28T00:13:12.723Z,10.38
2022-09-28T00:15:39.203Z,9.13
2022-09-28T00:18:05.690Z,10.35
2022-09-28T00:20:32.109Z,9.20
2022-09-28T00:22:58.666Z,9.55
2022-09-28T00:25:25.149Z,11.25
2022-09-28T00:27:51.617Z,9.15
2022-09-28T00:30:18.219Z,9.30
2022-09-28T00:32:44.597Z,10.07
2022-09-28T00:35:11.053Z,10.73
2022-09-28T00:37:37.478Z,10.60
2022-09-28T00:40:04.241Z,11.73
2022-09-28T00:42:30.659Z,12.50
2022-09-28T00:44:58.397Z,13.07
2022-09-28T00:47:37.972Z,14.50
2022-09-28T00:50:28.809Z,15.13
2022-09-28T00:53:14.495Z,14.10
2022-09-28T00:55:54.773Z,17.33
2022-09-28T00:58:27.451Z,19.98
2022-09-28T01:00:56.327Z,19.58
2022-09-28T01:03:23.124Z,21.60
2022-09-28T01:05:51.651Z,21.77
2022-09-28T01:08:21.090Z,22.23
2022-09-28T01:10:48.985Z,20.83
2022-09-28T01:13:17.841Z,24.38
2022-09-28T01:16:01.335Z,23.63
2022-09-28T01:18:36.477Z,23.65
2022-09-28T01:21:16.656Z,24.52
2022-09-28T01:24:09.605Z,23.15
2022-09-28T01:26:54.457Z,24.92
2022-09-28T01:29:36.963Z,23.05
2022-09-28T01:32:16.988Z,22.15
2022-09-28T01:35:06.161Z,21.38
2022-09-28T01:37:49.257Z,23.15
2022-09-28T01:40:16.591Z,20.77
2022-09-28T01:42:46.810Z,20.65
2022-09-28T01:45:23.559Z,20.58
2022-09-28T01:47:50.929Z,20.05
2022-09-28T01:50:22.473Z,20.02
2022-09-28T01:52:57.877Z,17.60
2022-09-28T01:55:27.681Z,20.52
2022-09-28T01:58:17.625Z,19.30
2022-09-28T02:00:49.311Z,19.83
2022-09-28T02:03:20.497Z,21.55
2022-09-28T02:05:54.761Z,17.60
2022-09-28T02:08:35.114Z,18.83
2022-09-28T02:11:15.765Z,18.58
2022-09-28T02:13:46.985Z,18.25
2022-09-28T02:19:01.016Z,19.23
2022-09-28T02:21:46.213Z,17.73
2022-09-28T02:24:21.531Z,18.92
2022-09-28T02:26:49.930Z,16.98
2022-09-28T02:29:16.941Z,18.65
2022-09-28T02:31:43.874Z,16.05
2022-09-28T02:34:10.414Z,16.98
2022-09-28T02:36:37.208Z,19.70
2022-09-28T02:39:03.685Z,17.38
2022-09-28T02:42:32.253Z,18.23
2022-09-28T02:45:16.430Z,17.55
2022-09-28T02:48:04.494Z,17.80
2022-09-28T02:50:57.479Z,16.38
2022-09-28T02:53:50.053Z,17.55
2022-09-28T02:56:25.589Z,17.70
2022-09-28T02:59:22.240Z,17.30
2022-09-28T03:02:16.867Z,18.48
2022-09-28T03:04:53.785Z,16.63
2022-09-28T03:07:29.888Z,17.73
2022-09-28T03:10:11.842Z,19.15
2022-09-28T03:12:39.456Z,19.25
2022-09-28T03:15:11.134Z,18.15
2022-09-28T03:17:37.860Z,17.75
2022-09-28T03:20:05.540Z,19.45
2022-09-28T03:22:31.982Z,16.83
2022-09-28T03:24:58.375Z,18.25
2022-09-28T03:27:24.747Z,17.33
2022-09-28T03:29:54.217Z,17.30
2022-09-28T03:32:20.627Z,15.98
2022-09-28T03:34:47.143Z,14.57
2022-09-28T03:37:13.573Z,15.30
2022-09-28T03:39:39.953Z,14.05
2022-09-28T03:42:06.614Z,14.60
2022-09-28T03:44:33.039Z,12.25
2022-09-28T03:46:59.514Z,13.30
2022-09-28T03:49:25.950Z,11.60
2022-09-28T03:51:52.372Z,12.98
2022-09-28T03:54:19.039Z,12.30
2022-09-28T03:56:45.497Z,13.52
2022-09-28T03:59:11.938Z,10.55
2022-09-28T04:01:38.505Z,10.93
2022-09-28T04:04:05.337Z,10.02
2022-09-28T04:06:31.771Z,10.60
2022-09-28T04:08:58.319Z,10.00
2022-09-28T04:11:24.752Z,10.27
2022-09-28T04:13:51.160Z,9.32
2022-09-28T04:16:18.522Z,9.75
2022-09-28T04:18:45.021Z,9.05
2022-09-28T04:21:12.902Z,7.28
2022-09-28T04:23:40.002Z,8.25
2022-09-28T04:26:10.279Z,7.65
2022-09-28T04:28:55.166Z,7.55
2022-09-28T04:31:23.501Z,7.70
2022-09-28T04:33:50.084Z,6.97
2022-09-28T04:36:16.598Z,6.63
2022-09-28T04:38:53.264Z,8.70
2022-09-28T04:41:22.392Z,7.15
2022-09-28T04:43:49.732Z,8.60
2022-09-28T04:46:16.786Z,7.32
2022-09-28T04:48:43.272Z,7.30
2022-09-28T04:51:09.703Z,6.00
2022-09-28T04:53:36.160Z,6.18
2022-09-28T04:56:08.019Z,5.93
2022-09-28T04:58:35.478Z,6.85
2022-09-28T05:01:06.726Z,7.63
2022-09-28T05:06:01.421Z,6.80
2022-09-28T05:08:28.423Z,7.50
2022-09-28T05:10:59.758Z,8.02
2022-09-28T05:13:27.476Z,7.65
2022-09-28T05:15:58.826Z,7.63
2022-09-28T05:18:26.200Z,6.65
2022-09-28T05:20:52.664Z,7.80
2022-09-28T05:23:19.376Z,10.50
2022-09-28T05:25:45.878Z,7.15
2022-09-28T05:28:12.291Z,7.75
2022-09-28T05:30:38.935Z,7.97
2022-09-28T05:33:05.423Z,8.18
2022-09-28T05:35:31.883Z,8.80
2022-09-28T05:38:04.387Z,7.93
2022-09-28T05:40:31.425Z,7.05
2022-09-28T05:43:02.111Z,7.82
2022-09-28T05:45:29.403Z,9.93
2022-09-28T05:47:56.654Z,7.88
2022-09-28T05:50:23.390Z,7.70
2022-09-28T05:53:07.169Z,8.73
2022-09-28T05:55:35.329Z,8.43
2022-09-28T05:58:04.237Z,7.13
2022-09-28T06:00:32.380Z,7.82
2022-09-28T06:03:09.194Z,7.43
2022-09-28T06:05:36.839Z,7.78
2022-09-28T06:08:05.179Z,7.22
2022-09-28T06:10:32.812Z,7.47
2022-09-28T06:12:59.391Z,8.25
2022-09-28T06:15:28.634Z,7.28
2022-09-28T06:17:58.993Z,6.88
2022-09-28T06:20:31.139Z,7.20
2022-09-28T06:22:57.515Z,7.00
2022-09-28T06:25:24.903Z,7.07
2022-09-28T06:27:55.356Z,6.85
2022-09-28T06:30:24.146Z,6.97
2022-09-28T06:32:53.771Z,6.70
2022-09-28T06:35:21.375Z,8.52
2022-09-28T06:37:48.177Z,7.13
2022-09-28T06:40:15.175Z,7.68
2022-09-28T06:42:41.734Z,6.57
2022-09-28T06:45:08.498Z,6.57
2022-09-28T06:47:35.292Z,7.88
2022-09-28T06:50:01.769Z,7.70
2022-09-28T06:52:28.167Z,7.75
2022-09-28T06:54:54.560Z,7.47
2022-09-28T06:57:20.937Z,6.32
2022-09-28T06:59:47.348Z,6.43
2022-09-28T07:02:14.455Z,6.75
2022-09-28T07:04:42.542Z,6.38
2022-09-28T07:07:10.582Z,6.13
2022-09-28T07:09:42.228Z,7.40
2022-09-28T07:12:13.119Z,6.15
2022-09-28T07:14:47.889Z,5.53
2022-09-28T07:17:15.130Z,6.78
2022-09-28T07:19:42.145Z,6.00
2022-09-28T07:22:08.550Z,5.18
2022-09-28T07:24:35.157Z,5.57
2022-09-28T07:27:05.027Z,5.55
2022-09-28T07:29:31.398Z,7.25
2022-09-28T07:31:57.799Z,6.03
2022-09-28T07:34:24.241Z,6.65
2022-09-28T07:36:51.868Z,7.18
2022-09-28T07:39:18.271Z,5.50
2022-09-28T07:41:44.677Z,5.13
2022-09-28T07:44:11.256Z,5.68
2022-09-28T07:46:38.052Z,5.50
2022-09-28T07:49:09.949Z,7.43
2022-09-28T07:51:38.779Z,4.15
2022-09-28T07:54:06.490Z,4.55
2022-09-28T07:56:34.760Z,4.60
2022-09-28T07:59:01.278Z,4.30
2022-09-28T08:01:27.909Z,4.13
2022-09-28T08:03:56.196Z,4.40
2022-09-28T08:06:23.224Z,4.47
2022-09-28T08:08:50.289Z,4.78
2022-09-28T08:11:18.699Z,4.03
2022-09-28T08:13:46.399Z,4.45
2022-09-28T08:16:13.576Z,4.63
2022-09-28T08:18:40.170Z,3.65
2022-09-28T08:21:25.137Z,3.97
2022-09-28T08:23:51.868Z,3.63
2022-09-28T08:26:18.321Z,3.00
2022-09-28T08:28:46.661Z,3.95
2022-09-28T08:31:13.309Z,3.72
2022-09-28T08:33:42.035Z,3.03
2022-09-28T08:36:10.179Z,3.75
2022-09-28T08:38:36.596Z,3.17
2022-09-28T08:41:15.497Z,3.40
2022-09-28T08:44:00.613Z,3.70
2022-09-28T08:46:33.529Z,4.82
2022-09-28T08:49:38.990Z,3.08
2022-09-28T08:52:11.833Z,3.60
2022-09-28T08:54:46.031Z,3.63
2022-09-28T08:57:19.007Z,3.00
2022-09-28T08:59:54.125Z,2.65
2022-09-28T09:02:27.281Z,3.00
2022-09-28T09:04:54.674Z,3.60
2022-09-28T09:07:24.096Z,3.38
2022-09-28T09:10:08.719Z,3.05
2022-09-28T09:12:48.758Z,2.70
2022-09-28T09:15:43.293Z,3.05
2022-09-28T09:18:22.346Z,2.80
2022-09-28T09:20:56.392Z,2.92
2022-09-28T09:23:37.185Z,4.80
2022-09-28T09:26:24.609Z,2.47
2022-09-28T09:29:13.718Z,2.97
2022-09-28T09:31:50.592Z,2.75
2022-09-28T09:34:45.090Z,3.08
2022-09-28T09:37:48.076Z,4.07
2022-09-28T09:40:30.623Z,2.42
2022-09-28T09:43:10.693Z,2.97
2022-09-28T09:45:59.467Z,3.53
2022-09-28T09:48:46.684Z,2.30
2022-09-28T09:51:24.905Z,3.97
2022-09-28T09:53:59.986Z,3.17
2022-09-28T09:56:34.513Z,6.47
2022-09-28T09:59:24.419Z,3.42
2022-09-28T10:01:53.424Z,4.50
2022-09-28T10:04:35.005Z,2.50
2022-09-28T10:07:05.671Z,2.63
2022-09-28T10:09:42.835Z,2.88
2022-09-28T10:12:12.124Z,2.67
2022-09-28T10:14:38.569Z,3.83
2022-09-28T10:17:05.341Z,2.90
2022-09-28T10:19:33.603Z,4.50
2022-09-28T10:22:04.413Z,3.63
2022-09-28T10:24:42.191Z,3.78
2022-09-28T10:27:14.830Z,3.20
2022-09-28T10:30:10.318Z,2.90
2022-09-28T10:32:40.062Z,3.47
2022-09-28T10:35:18.711Z,3.50
2022-09-28T10:37:52.183Z,3.45
2022-09-28T10:40:40.049Z,3.88
2022-09-28T10:43:18.284Z,4.25
2022-09-28T10:45:45.001Z,3.28
2022-09-28T10:48:20.877Z,3.95
2022-09-28T10:51:05.583Z,3.75
2022-09-28T10:53:32.150Z,4.20
2022-09-28T10:56:04.792Z,3.60
2022-09-28T10:58:40.389Z,4.65
2022-09-28T11:01:11.459Z,3.28
2022-09-28T11:03:56.330Z,3.38
2022-09-28T11:06:36.890Z,6.22
2022-09-28T11:09:07.354Z,3.95
2022-09-28T11:11:41.885Z,4.35
2022-09-28T11:14:21.136Z,3.63
2022-09-28T11:16:47.589Z,3.42
2022-09-28T11:19:20.609Z,3.88
2022-09-28T11:21:47.022Z,4.72
2022-09-28T11:24:19.036Z,8.13
2022-09-28T11:26:49.547Z,3.47
2022-09-28T11:29:41.618Z,3.80
2022-09-28T11:32:12.494Z,3.67
2022-09-28T11:34:59.019Z,4.53
2022-09-28T11:37:57.647Z,4.65
2022-09-28T11:40:47.916Z,4.18
2022-09-28T11:43:36.144Z,4.60
2022-09-28T11:46:20.490Z,4.30
2022-09-28T11:48:55.392Z,4.10
2022-09-28T11:51:27.464Z,4.00
2022-09-28T11:53:59.594Z,4.82
2022-09-28T11:56:28.701Z,5.68
2022-09-28T11:59:18.027Z,4.80
2022-09-28T12:01:49.309Z,5.63
2022-09-28T12:04:18.591Z,4.78
2022-09-28T12:06:52.040Z,3.88
2022-09-28T12:09:37.964Z,4.00
2022-09-28T12:12:17.099Z,5.50
2022-09-28T12:14:45.538Z,4.57
2022-09-28T12:17:26.625Z,4.70
2022-09-28T12:22:31.520Z,3.05
2022-09-28T12:24:59.215Z,4.25
2022-09-28T12:27:38.539Z,3.65
2022-09-28T12:30:13.994Z,4.60
2022-09-28T12:32:49.320Z,3.72
2022-09-28T12:35:52.844Z,4.25
2022-09-28T12:39:17.574Z,4.68
2022-09-28T12:42:11.042Z,5.18
2022-09-28T12:44:59.845Z,4.50
2022-09-28T12:47:59.798Z,4.28
2022-09-28T12:51:09.157Z,4.10
2022-09-28T12:54:02.735Z,4.45
2022-09-28T12:56:50.066Z,5.97
2022-09-28T12:59:25.250Z,5.72
2022-09-28T13:01:57.364Z,4.28
2022-09-28T13:04:39.124Z,4.05
2022-09-28T13:07:08.672Z,3.90
2022-09-28T13:10:06.242Z,4.05
2022-09-28T13:12:38.520Z,4.15
2022-09-28T13:15:29.259Z,3.58
2022-09-28T13:18:17.225Z,4.00
2022-09-28T13:21:26.193Z,3.85
2022-09-28T13:24:08.788Z,3.90
2022-09-28T13:26:46.188Z,5.00
2022-09-28T13:29:15.915Z,7.25
2022-09-28T13:31:55.250Z,3.70
2022-09-28T13:34:26.245Z,4.10
2022-09-28T13:39:58.865Z,4.30
2022-09-28T13:42:44.155Z,4.40
2022-09-28T13:45:22.906Z,5.03
2022-09-28T13:47:52.422Z,3.53
2022-09-28T13:50:37.488Z,3.92
2022-09-28T13:53:25.586Z,4.38
2022-09-28T13:56:29.748Z,4.10
2022-09-28T13:59:22.783Z,4.30
2022-09-28T14:02:22.973Z,5.25
2022-09-28T14:04:54.930Z,4.30
2022-09-28T14:07:46.118Z,4.00
2022-09-28T14:10:20.880Z,6.57
2022-09-28T14:12:54.889Z,5.45
2022-09-28T14:15:30.234Z,3.78
2022-09-28T14:18:21.270Z,4.18
2022-09-28T14:21:02.881Z,4.00
2022-09-28T14:23:38.166Z,3.92
2022-09-28T14:26:41.884Z,4.93
2022-09-28T14:29:28.611Z,4.47
2022-09-28T14:31:58.213Z,3.17
2022-09-28T14:34:43.468Z,4.22
2022-09-28T14:37:49.620Z,5.97
2022-09-28T14:40:49.624Z,5.40
2022-09-28T14:43:35.254Z,4.25
2022-09-28T14:46:11.264Z,4.13
2022-09-28T14:49:22.865Z,4.20
2022-09-28T14:51:55.854Z,4.55
2022-09-28T14:54:24.501Z,3.50
2022-09-28T14:56:54.117Z,4.30
2022-09-28T14:59:25.741Z,4.72
2022-09-28T15:02:01.256Z,4.97
2022-09-28T15:04:30.704Z,4.90
2022-09-28T15:07:01.192Z,4.45
2022-09-28T15:09:30.650Z,5.82
2022-09-28T15:12:00.700Z,5.10
2022-09-28T15:14:32.834Z,4.13
2022-09-28T15:17:02.854Z,4.80
2022-09-28T15:19:41.375Z,4.63
2022-09-28T15:22:16.384Z,5.18
2022-09-28T15:24:46.398Z,5.97
2022-09-28T15:27:18.980Z,5.35
2022-09-28T15:30:03.197Z,4.75
2022-09-28T15:32:31.661Z,5.15
2022-09-28T15:35:11.747Z,5.38
2022-09-28T15:37:40.649Z,5.65
2022-09-28T15:40:14.916Z,6.63
2022-09-28T15:42:41.455Z,5.85
2022-09-28T15:45:13.625Z,4.70
2022-09-28T15:47:41.632Z,6.20
2022-09-28T15:50:21.956Z,6.68
2022-09-28T15:52:57.257Z,7.85
2022-09-28T15:55:44.121Z,5.70
2022-09-28T15:58:16.552Z,5.20
2022-09-28T16:00:45.084Z,5.18
2022-09-28T16:03:22.869Z,5.93
2022-09-28T16:06:10.243Z,5.93
2022-09-28T16:08:38.064Z,4.65
2022-09-28T16:11:37.942Z,5.60
2022-09-28T16:14:16.207Z,6.85
2022-09-28T16:16:48.371Z,6.70
2022-09-28T16:19:27.661Z,6.38
2022-09-28T16:21:59.418Z,5.30
2022-09-28T16:24:30.357Z,5.55
2022-09-28T16:30:24.874Z,5.25
2022-09-28T16:32:58.926Z,5.78
2022-09-28T16:35:28.459Z,5.90
2022-09-28T16:38:09.005Z,6.38
2022-09-28T16:40:39.800Z,6.82
2022-09-28T16:43:08.105Z,6.50
2022-09-28T16:45:35.211Z,6.10
2022-09-28T16:48:02.944Z,7.20
2022-09-28T16:50:29.331Z,7.57
2022-09-28T16:53:32.737Z,10.73
2022-09-28T16:56:00.223Z,6.45
2022-09-28T16:58:27.738Z,6.82
2022-09-28T17:00:54.765Z,7.00
2022-09-28T17:03:23.341Z,7.32
2022-09-28T17:05:51.078Z,6.53
2022-09-28T17:08:21.640Z,7.57
2022-09-28T17:13:40.901Z,7.25
2022-09-28T17:16:13.095Z,6.57
2022-09-28T17:18:40.131Z,7.32
2022-09-28T17:21:11.752Z,7.65
2022-09-28T17:23:38.187Z,7.32
2022-09-28T17:26:05.459Z,9.13
2022-09-28T17:28:33.913Z,9.40
2022-09-28T17:31:01.006Z,7.15
2022-09-28T17:33:28.202Z,6.68
2022-09-28T17:36:00.546Z,7.85
2022-09-28T17:38:27.257Z,8.55
2022-09-28T17:40:53.779Z,8.20
2022-09-28T17:43:22.113Z,7.85
2022-09-28T17:45:50.328Z,9.00
2022-09-28T17:48:22.846Z,9.40
2022-09-28T17:50:49.354Z,10.75
2022-09-28T17:53:15.861Z,8.02
2022-09-28T17:55:43.147Z,10.50
2022-09-28T17:58:22.152Z,10.00
2022-09-28T18:00:50.781Z,8.90
2022-09-28T18:03:22.386Z,8.95
2022-09-28T18:05:53.589Z,10.45
2022-09-28T18:08:21.452Z,10.30
2022-09-28T18:10:47.890Z,10.80
2022-09-28T18:13:14.980Z,10.82
2022-09-28T18:15:41.780Z,10.18
2022-09-28T18:18:09.566Z,11.32
2022-09-28T18:20:37.092Z,10.98
2022-09-28T18:23:03.714Z,12.02
2022-09-28T18:25:30.125Z,10.85
2022-09-28T18:27:57.496Z,11.68
2022-09-28T18:30:24.720Z,11.27
2022-09-28T18:32:51.357Z,11.32
2022-09-28T18:35:22.613Z,10.90
2022-09-28T18:37:49.920Z,10.75
2022-09-28T18:40:16.354Z,11.13
2022-09-28T18:42:42.786Z,11.40
2022-09-28T18:45:13.749Z,10.82
2022-09-28T18:47:40.296Z,11.10
2022-09-28T18:50:07.209Z,11.98
2022-09-28T18:52:37.820Z,12.95
2022-09-28T18:55:06.052Z,13.55
2022-09-28T18:57:35.617Z,12.30
2022-09-28T19:00:07.126Z,12.73
2022-09-28T19:02:33.730Z,11.48
2022-09-28T19:05:00.229Z,12.00
2022-09-28T19:07:27.364Z,11.80
2022-09-28T19:09:54.058Z,12.18
2022-09-28T19:12:20.845Z,11.75
2022-09-28T19:14:47.284Z,12.40
2022-09-28T19:17:13.729Z,11.57
2022-09-28T19:19:42.591Z,12.23
2022-09-28T19:22:09.122Z,11.13
2022-09-28T19:24:35.766Z,11.88
2022-09-28T19:27:02.352Z,8.90
2022-09-28T19:29:28.955Z,11.90
2022-09-28T19:31:56.660Z,10.57
2022-09-28T19:34:26.901Z,11.48
2022-09-28T19:36:53.310Z,11.20
2022-09-28T19:39:19.791Z,11.75
2022-09-28T19:41:52.406Z,13.07
2022-09-28T19:44:27.192Z,10.57
2022-09-28T19:47:04.743Z,12.65
2022-09-28T19:49:37.054Z,11.32
2022-09-28T19:52:15.581Z,12.68
2022-09-28T19:54:44.935Z,12.18
2022-09-28T19:57:14.374Z,12.07
2022-09-28T19:59:40.833Z,12.20
2022-09-28T20:02:08.009Z,11.48
2022-09-28T20:04:34.754Z,11.40
2022-09-28T20:07:01.676Z,12.40
2022-09-28T20:09:28.122Z,14.32
2022-09-28T20:11:54.979Z,13.00
2022-09-28T20:14:23.429Z,12.48
2022-09-28T20:16:52.329Z,11.90
2022-09-28T20:19:21.439Z,12.73
2022-09-28T20:21:48.307Z,11.57
2022-09-28T20:24:16.973Z,11.25
2022-09-28T20:26:44.568Z,12.65
2022-09-28T20:29:11.386Z,11.00
2022-09-28T20:31:37.955Z,11.82
2022-09-28T20:34:05.657Z,10.75
2022-09-28T20:36:32.342Z,11.23
2022-09-28T20:39:02.773Z,11.57
2022-09-28T20:41:36.479Z,11.27
2022-09-28T20:44:05.998Z,11.82
2022-09-28T20:46:34.072Z,11.40
2022-09-28T20:49:00.763Z,11.07
2022-09-28T20:51:27.289Z,10.40
2022-09-28T20:53:56.394Z,11.32
2022-09-28T20:56:31.547Z,11.10
2022-09-28T20:58:58.014Z,10.68
2022-09-28T21:01:26.867Z,11.20
2022-09-28T21:04:01.678Z,12.07
2022-09-28T21:06:33.819Z,12.82
2022-09-28T21:09:00.517Z,14.93
2022-09-28T21:11:28.558Z,11.82
2022-09-28T21:14:00.105Z,12.75
2022-09-28T21:16:28.758Z,12.80
2022-09-28T21:18:55.732Z,11.88
2022-09-28T21:21:23.630Z,12.98
2022-09-28T21:23:54.412Z,14.02
2022-09-28T21:26:25.909Z,13.35
2022-09-28T21:28:57.824Z,10.82
2022-09-28T21:31:28.756Z,12.77
2022-09-28T21:33:56.747Z,10.40
2022-09-28T21:36:23.244Z,12.57
2022-09-28T21:38:49.745Z,13.05
2022-09-28T21:41:16.407Z,12.27
2022-09-28T21:43:42.861Z,10.95
2022-09-28T21:46:09.927Z,11.90
2022-09-28T21:48:36.396Z,11.43
2022-09-28T21:51:05.427Z,12.43
2022-09-28T21:53:37.010Z,13.57
2022-09-28T21:56:05.621Z,13.15
2022-09-28T21:58:33.945Z,14.73
2022-09-28T22:01:13.071Z,12.88
2022-09-28T22:03:39.664Z,13.35
2022-09-28T22:06:06.558Z,14.45
2022-09-28T22:08:33.646Z,13.00
2022-09-28T22:11:08.427Z,12.10
2022-09-28T22:13:40.801Z,11.20
2022-09-28T22:16:08.235Z,11.18
2022-09-28T22:18:35.241Z,11.85
2022-09-28T22:21:12.020Z,13.18
2022-09-28T22:23:39.747Z,12.48
2022-09-28T22:26:08.037Z,11.43
2022-09-28T22:28:34.652Z,12.75
2022-09-28T22:31:01.167Z,11.48
2022-09-28T22:33:27.724Z,10.40
2022-09-28T22:35:54.896Z,11.38
2022-09-28T22:38:23.220Z,11.98
2022-09-28T22:40:55.426Z,12.15
2022-09-28T22:43:23.686Z,10.73
2022-09-28T22:45:50.444Z,10.38
2022-09-28T22:48:17.289Z,11.35
2022-09-28T22:50:51.069Z,11.25
2022-09-28T22:53:18.380Z,12.60
2022-09-28T22:55:44.779Z,16.15
2022-09-28T22:58:12.652Z,13.35
2022-09-28T23:00:39.681Z,11.05
2022-09-28T23:03:06.163Z,10.63
2022-09-28T23:05:33.012Z,12.38
2022-09-28T23:07:59.426Z,12.18
2022-09-28T23:10:25.834Z,11.93
2022-09-28T23:12:55.131Z,11.23
2022-09-28T23:15:22.701Z,11.65
2022-09-28T23:17:52.821Z,11.70
2022-09-28T23:20:23.587Z,11.35
2022-09-28T23:22:50.011Z,12.35
2022-09-28T23:25:18.375Z,11.27
2022-09-28T23:27:49.556Z,11.65
2022-09-28T23:32:43.476Z,11.30
2022-09-28T23:35:10.523Z,11.85
2022-09-28T23:37:37.646Z,10.77
2022-09-28T23:40:05.695Z,11.98
2022-09-28T23:42:32.421Z,11.93
2022-09-28T23:44:58.828Z,12.23
2022-09-28T23:47:25.271Z,11.63
2022-09-28T23:49:51.681Z,11.48
2022-09-28T23:52:18.072Z,12.27
2022-09-28T23:54:44.599Z,12.63
2022-09-28T23:57:10.980Z,11.38
2022-09-28T23:59:37.445Z,10.95
