createdAt,value
2023-03-06T00:01:39.396Z,99.9
2023-03-06T00:03:45.681Z,99.9
2023-03-06T00:05:54.807Z,99.9
2023-03-06T00:12:13.383Z,99.9
2023-03-06T00:14:19.593Z,99.9
2023-03-06T00:16:25.893Z,99.9
2023-03-06T00:18:31.997Z,99.9
2023-03-06T00:20:41.141Z,99.9
2023-03-06T00:24:53.533Z,99.9
2023-03-06T00:26:59.823Z,99.9
2023-03-06T00:31:12.200Z,99.9
2023-03-06T00:33:18.378Z,99.9
2023-03-06T00:39:39.864Z,99.9
2023-03-06T00:42:03.929Z,99.9
2023-03-06T00:44:10.131Z,99.9
2023-03-06T00:46:16.345Z,99.9
2023-03-06T00:48:25.403Z,99.9
2023-03-06T00:50:31.606Z,99.9
2023-03-06T00:52:37.826Z,99.9
2023-03-06T00:54:43.985Z,99.9
2023-03-06T01:03:11.685Z,1
2023-03-06T01:05:17.847Z,1
2023-03-06T01:07:24.024Z,1
2023-03-06T01:09:30.252Z,1
2023-03-06T01:11:36.430Z,1
2023-03-06T01:13:42.593Z,1
2023-03-06T01:17:57.987Z,1
2023-03-06T01:20:04.066Z,1
2023-03-06T01:22:10.232Z,1
2023-03-06T01:28:28.798Z,1
2023-03-06T01:32:45.662Z,1
2023-03-06T01:34:51.798Z,1
2023-03-06T01:36:57.968Z,1
2023-03-06T01:40:08.701Z,1
2023-03-06T01:50:42.636Z,1
2023-03-06T01:52:48.788Z,1
2023-03-06T01:54:54.976Z,1
2023-03-06T02:03:22.621Z,1
2023-03-06T02:05:28.803Z,1
2023-03-06T02:09:41.196Z,1
2023-03-06T02:18:08.826Z,4.1
2023-03-06T02:22:21.214Z,51.9
2023-03-06T02:28:39.716Z,96.9
2023-03-06T02:30:48.835Z,98.3
2023-03-06T02:32:54.979Z,99
2023-03-06T02:36:05.692Z,99.5
2023-03-06T02:38:11.857Z,99.9
2023-03-06T02:42:24.214Z,99.9
2023-03-06T02:44:33.292Z,99.9
2023-03-06T02:48:45.647Z,99.9
2023-03-06T02:50:51.866Z,99.9
2023-03-06T02:52:57.997Z,99.9
2023-03-06T02:59:19.437Z,92.5
2023-03-06T03:01:25.730Z,77.9
2023-03-06T03:07:44.177Z,24.6
2023-03-06T03:09:50.383Z,13.8
2023-03-06T03:11:56.561Z,1
2023-03-06T03:16:11.910Z,1
2023-03-06T03:18:18.021Z,1
2023-03-06T03:26:42.784Z,1
2023-03-06T03:34:08.830Z,1
2023-03-06T03:36:15.007Z,1
2023-03-06T03:38:21.193Z,1
2023-03-06T03:40:27.408Z,1
2023-03-06T03:42:36.504Z,1
2023-03-06T03:44:42.744Z,1
2023-03-06T03:46:48.922Z,1
2023-03-06T03:48:55.102Z,1
2023-03-06T03:51:01.281Z,1
2023-03-06T03:55:13.669Z,1
2023-03-06T03:59:28.982Z,1
2023-03-06T04:01:35.196Z,1
2023-03-06T04:03:41.384Z,1
2023-03-06T04:05:47.573Z,1
2023-03-06T04:07:53.974Z,1
2023-03-06T04:09:59.996Z,1
2023-03-06T04:12:09.144Z,1
2023-03-06T04:14:15.306Z,1
2023-03-06T04:16:21.542Z,1
2023-03-06T04:18:27.684Z,1
2023-03-06T04:20:33.897Z,1
2023-03-06T04:22:40.098Z,99.6
2023-03-06T04:24:46.300Z,99.8
2023-03-06T04:33:31.712Z,99.9
2023-03-06T04:35:38.023Z,99.9
2023-03-06T04:39:53.245Z,99.9
2023-03-06T04:41:59.447Z,1
2023-03-06T04:44:05.663Z,1
2023-03-06T04:46:11.864Z,1
2023-03-06T04:54:39.647Z,1
2023-03-06T04:58:52.085Z,1
2023-03-06T05:03:04.483Z,53.3
2023-03-06T05:05:10.673Z,73.2
2023-03-06T05:09:26.026Z,99.5
2023-03-06T05:11:32.223Z,99.6
2023-03-06T05:19:57.044Z,99.9
2023-03-06T05:22:03.270Z,99.9
2023-03-06T05:24:12.332Z,99.9
2023-03-06T05:28:24.743Z,99.9
2023-03-06T05:29:29.305Z,99.9
2023-03-06T05:33:41.711Z,99.9
2023-03-06T05:37:57.004Z,99.9
2023-03-06T05:40:03.243Z,99.9
2023-03-06T05:42:09.420Z,99.9
2023-03-06T05:46:21.872Z,99.9
2023-03-06T05:48:28.012Z,99.9
2023-03-06T05:50:34.205Z,99.9
2023-03-06T05:54:49.531Z,99.9
2023-03-06T05:56:55.701Z,1
2023-03-06T05:59:01.902Z,1
2023-03-06T06:01:08.116Z,1
2023-03-06T06:03:14.328Z,1
2023-03-06T06:05:20.522Z,1
2023-03-06T06:07:29.602Z,1
2023-03-06T06:11:42.067Z,1
2023-03-06T06:18:00.627Z,99.9
2023-03-06T06:22:15.932Z,99.9
2023-03-06T06:24:22.143Z,99.9
2023-03-06T06:26:28.365Z,99.9
2023-03-06T06:27:32.929Z,99.9
2023-03-06T06:29:39.123Z,99.9
2023-03-06T06:31:45.327Z,99.9
2023-03-06T06:33:51.542Z,99.9
2023-03-06T06:36:00.651Z,99.9
2023-03-06T06:38:06.839Z,99.9
2023-03-06T06:40:13.079Z,99.9
2023-03-06T06:42:30.997Z,99.9
2023-03-06T06:44:25.488Z,99.9
2023-03-06T06:47:19.215Z,99.9
2023-03-06T06:48:37.931Z,99.9
2023-03-06T06:50:47.076Z,78.3
2023-03-06T06:52:53.245Z,54.7
2023-03-06T06:54:59.460Z,49
2023-03-06T06:57:05.686Z,13.2
2023-03-06T06:59:17.028Z,1
2023-03-06T07:03:24.339Z,1
2023-03-06T07:07:39.744Z,1
2023-03-06T07:09:45.892Z,1
2023-03-06T07:11:52.122Z,1
2023-03-06T07:13:58.379Z,1
2023-03-06T07:16:04.634Z,1
2023-03-06T07:18:10.817Z,1
2023-03-06T07:20:19.961Z,1
2023-03-06T07:22:26.171Z,1
2023-03-06T07:24:32.404Z,99.6
2023-03-06T07:27:46.971Z,99.8
2023-03-06T07:29:49.426Z,99.8
2023-03-06T07:31:55.711Z,99.8
2023-03-06T07:36:13.847Z,99.9
2023-03-06T07:38:18.790Z,99.9
2023-03-06T07:40:25.044Z,99.9
2023-03-06T07:42:31.238Z,99.9
2023-03-06T07:44:37.581Z,99.1
2023-03-06T07:48:52.871Z,82.8
2023-03-06T07:50:59.121Z,96.5
2023-03-06T07:53:05.353Z,97.7
2023-03-06T07:57:17.864Z,98.7
2023-03-06T07:59:24.106Z,99.2
2023-03-06T08:01:30.242Z,99.6
2023-03-06T08:03:39.487Z,69.1
2023-03-06T08:07:51.885Z,59.9
2023-03-06T08:09:58.175Z,1
2023-03-06T08:12:04.405Z,1
2023-03-06T08:14:10.651Z,1
2023-03-06T08:16:17.029Z,1
2023-03-06T08:18:26.143Z,1
2023-03-06T08:22:38.625Z,1
2023-03-06T08:25:02.514Z,1
2023-03-06T08:27:08.719Z,1
2023-03-06T08:29:14.887Z,1
2023-03-06T08:33:30.242Z,1
2023-03-06T08:35:36.513Z,1
2023-03-06T08:41:55.319Z,1
2023-03-06T08:44:01.500Z,1
2023-03-06T08:46:10.546Z,1
2023-03-06T08:48:16.732Z,1
2023-03-06T08:52:29.067Z,1
2023-03-06T08:54:35.267Z,1
2023-03-06T09:05:09.039Z,1
2023-03-06T09:07:15.217Z,1
2023-03-06T09:09:21.436Z,1
2023-03-06T09:11:27.654Z,1
2023-03-06T09:13:33.817Z,1
2023-03-06T09:15:42.831Z,1
2023-03-06T09:19:55.230Z,1
2023-03-06T09:23:05.929Z,1
2023-03-06T09:27:18.334Z,1
2023-03-06T09:29:27.376Z,1
2023-03-06T09:31:33.562Z,1
2023-03-06T09:33:39.774Z,1
2023-03-06T09:35:46.000Z,1
2023-03-06T09:37:52.177Z,99.6
2023-03-06T09:39:58.385Z,99.8
2023-03-06T09:42:04.593Z,99.8
2023-03-06T09:44:13.606Z,99.8
2023-03-06T09:46:19.966Z,99.8
2023-03-06T09:48:26.097Z,99.8
2023-03-06T09:52:38.602Z,99.9
2023-03-06T09:54:44.735Z,99.9
2023-03-06T09:56:50.947Z,99.9
2023-03-06T09:59:00.118Z,99.9
2023-03-06T10:01:06.179Z,99.9
2023-03-06T10:03:12.505Z,99.9
2023-03-06T10:09:31.075Z,99.9
2023-03-06T10:11:37.247Z,99.9
2023-03-06T10:13:46.264Z,99.9
2023-03-06T10:15:52.640Z,99.9
2023-03-06T10:17:58.704Z,99.9
2023-03-06T10:21:18.657Z,99.9
2023-03-06T10:29:38.535Z,99.9
2023-03-06T10:33:49.586Z,99.9
2023-03-06T10:35:55.947Z,99.9
2023-03-06T10:38:02.050Z,99.9
2023-03-06T10:40:08.579Z,99.9
2023-03-06T10:42:17.348Z,99.9
2023-03-06T10:44:23.655Z,99.9
2023-03-06T10:46:29.921Z,99.9
2023-03-06T10:48:36.135Z,99.9
2023-03-06T10:50:42.325Z,99.9
2023-03-06T10:52:48.598Z,99.9
2023-03-06T10:54:54.856Z,99.9
2023-03-06T10:57:03.927Z,99.9
2023-03-06T10:59:10.190Z,99.9
2023-03-06T11:01:16.479Z,99.9
2023-03-06T11:03:22.720Z,99.9
2023-03-06T11:05:29.000Z,99.9
2023-03-06T11:07:35.270Z,99.9
2023-03-06T11:09:41.513Z,99.9
2023-03-06T11:11:50.585Z,99.9
2023-03-06T11:13:56.855Z,99.9
2023-03-06T11:17:07.638Z,99.9
2023-03-06T11:19:13.908Z,99.9
2023-03-06T11:21:20.151Z,99.9
2023-03-06T11:23:26.439Z,99.9
2023-03-06T11:25:35.525Z,99.9
2023-03-06T11:27:42.602Z,99.9
2023-03-06T11:29:48.055Z,99.9
2023-03-06T11:31:54.301Z,99.9
2023-03-06T11:34:00.548Z,99.9
2023-03-06T11:36:06.811Z,99.9
2023-03-06T11:38:13.098Z,99.9
2023-03-06T11:42:28.398Z,99.9
2023-03-06T11:44:34.659Z,99.9
2023-03-06T11:48:47.165Z,99.9
2023-03-06T11:55:08.853Z,99.9
2023-03-06T11:57:15.031Z,99.9
2023-03-06T11:59:21.291Z,99.9
2023-03-06T12:01:27.571Z,99.9
2023-03-06T12:03:33.835Z,99.9
2023-03-06T12:05:40.168Z,99.9
2023-03-06T12:07:46.388Z,99.9
2023-03-06T12:09:55.450Z,99.9
2023-03-06T12:12:01.724Z,99.9
2023-03-06T12:14:08.862Z,99.9
2023-03-06T12:18:38.004Z,99.9
2023-03-06T12:22:57.928Z,99.9
2023-03-06T12:24:59.628Z,99.9
2023-03-06T12:27:05.905Z,99.9
2023-03-06T12:29:12.172Z,99.9
2023-03-06T12:37:40.081Z,99.9
2023-03-06T12:39:46.336Z,99.9
2023-03-06T12:41:52.609Z,99.9
2023-03-06T12:43:58.869Z,99.9
2023-03-06T12:50:17.680Z,99.9
2023-03-06T12:52:30.378Z,99.9
2023-03-06T12:54:33.031Z,99.9
2023-03-06T12:56:39.300Z,99.9
2023-03-06T12:58:45.592Z,99.9
2023-03-06T13:00:55.332Z,99.9
2023-03-06T13:02:58.153Z,99.9
2023-03-06T13:07:13.532Z,99.9
2023-03-06T13:09:19.801Z,99.9
2023-03-06T13:18:49.454Z,99.9
2023-03-06T13:20:58.569Z,99.9
2023-03-06T13:23:04.838Z,99.9
2023-03-06T13:25:11.109Z,99.9
2023-03-06T13:27:17.396Z,99.9
2023-03-06T13:29:23.686Z,99.9
2023-03-06T13:33:36.224Z,99.9
2023-03-06T13:37:52.098Z,99.9
2023-03-06T13:42:06.192Z,99.9
2023-03-06T13:48:41.646Z,99.9
2023-03-06T13:50:35.624Z,99.9
2023-03-06T13:54:48.151Z,99.9
2023-03-06T13:56:55.272Z,99.9
2023-03-06T13:59:00.705Z,99.9
2023-03-06T14:01:06.988Z,99.9
2023-03-06T14:05:22.406Z,99.9
2023-03-06T14:07:28.592Z,99.9
2023-03-06T14:09:34.857Z,99.9
2023-03-06T14:14:51.942Z,99.9
2023-03-06T14:16:58.223Z,99.9
2023-03-06T14:19:07.710Z,99.9
2023-03-06T14:21:13.576Z,99.9
2023-03-06T14:23:19.806Z,99.9
2023-03-06T14:25:26.079Z,99.9
2023-03-06T14:27:32.450Z,99.9
2023-03-06T14:29:38.662Z,99.9
2023-03-06T14:31:44.907Z,99.9
2023-03-06T14:33:53.972Z,99.9
2023-03-06T14:36:00.386Z,99.9
2023-03-06T14:38:06.591Z,99.9
2023-03-06T14:40:12.848Z,99.9
2023-03-06T14:46:31.654Z,99.9
2023-03-06T14:48:40.721Z,99.9
2023-03-06T14:50:46.938Z,99.9
2023-03-06T14:52:53.215Z,99.9
2023-03-06T14:54:59.480Z,99.9
2023-03-06T15:08:44.398Z,99.9
2023-03-06T15:10:50.652Z,99.9
2023-03-06T15:12:56.910Z,99.9
2023-03-06T15:15:03.172Z,99.9
2023-03-06T15:17:12.236Z,99.9
2023-03-06T15:19:18.469Z,99.9
2023-03-06T15:21:24.717Z,99.9
2023-03-06T15:23:30.954Z,99.9
2023-03-06T15:29:49.700Z,96.7
2023-03-06T15:31:58.781Z,98.2
2023-03-06T15:34:04.940Z,98.7
2023-03-06T15:38:17.384Z,72.8
2023-03-06T15:48:51.286Z,1
2023-03-06T15:50:57.524Z,1
2023-03-06T15:53:03.656Z,1
2023-03-06T15:55:09.842Z,14.2
2023-03-06T15:59:22.229Z,1
2023-03-06T16:01:31.218Z,8.4
2023-03-06T16:03:37.486Z,1
2023-03-06T16:14:24.894Z,1
2023-03-06T16:16:31.098Z,1
2023-03-06T16:18:37.279Z,1
2023-03-06T16:31:17.603Z,1
2023-03-06T16:37:36.331Z,1
2023-03-06T16:41:48.785Z,1
2023-03-06T16:43:57.883Z,1
2023-03-06T16:46:04.226Z,1
2023-03-06T16:48:10.443Z,1
2023-03-06T16:50:16.743Z,1
2023-03-06T16:54:29.196Z,1
2023-03-06T16:58:44.467Z,1
2023-03-06T17:00:50.743Z,1
2023-03-06T17:02:57.039Z,1
2023-03-06T17:04:01.527Z,1
2023-03-06T17:06:07.825Z,1
2023-03-06T17:08:14.084Z,1
2023-03-06T17:10:20.353Z,1
2023-03-06T17:12:29.537Z,1
2023-03-06T17:14:35.811Z,1
2023-03-06T17:16:42.096Z,1
2023-03-06T17:18:48.285Z,1
2023-03-06T17:23:00.736Z,1
2023-03-06T17:25:06.893Z,1
2023-03-06T17:27:15.974Z,1
2023-03-06T17:29:22.244Z,1
2023-03-06T17:31:28.608Z,1
2023-03-06T17:37:47.249Z,35.1
2023-03-06T17:42:02.706Z,75.4
2023-03-06T17:46:15.324Z,96.4
2023-03-06T17:48:21.502Z,97.6
2023-03-06T17:50:27.756Z,98.1
2023-03-06T17:52:34.059Z,98.6
2023-03-06T17:54:40.295Z,99.2
2023-03-06T17:56:49.482Z,99.6
2023-03-06T17:58:55.724Z,99.9
2023-03-06T18:02:06.744Z,99.9
2023-03-06T18:06:18.910Z,99.9
2023-03-06T18:08:25.192Z,99.9
2023-03-06T18:10:34.348Z,99.9
2023-03-06T18:12:40.562Z,99.9
2023-03-06T18:14:46.810Z,99.9
2023-03-06T18:16:53.137Z,99.9
2023-03-06T18:18:59.235Z,99.9
2023-03-06T18:21:05.524Z,99.9
2023-03-06T18:23:11.661Z,99.9
2023-03-06T18:27:26.907Z,99.9
2023-03-06T18:29:33.216Z,99.9
2023-03-06T18:31:39.413Z,99.9
2023-03-06T18:33:45.542Z,99.9
2023-03-06T18:35:51.828Z,99.9
2023-03-06T18:37:58.040Z,99.9
2023-03-06T18:40:07.832Z,99.9
2023-03-06T18:48:32.060Z,99.9
2023-03-06T18:56:59.924Z,99.9
2023-03-06T18:59:06.186Z,99.9
2023-03-06T19:02:16.940Z,99.9
2023-03-06T19:06:29.461Z,99.9
2023-03-06T19:08:38.641Z,99.9
2023-03-06T19:10:44.925Z,99.9
2023-03-06T19:12:51.174Z,99.9
2023-03-06T19:14:57.430Z,99.9
2023-03-06T19:19:09.963Z,99.9
2023-03-06T19:21:16.248Z,99.9
2023-03-06T19:25:31.644Z,99.9
2023-03-06T19:27:37.901Z,99.9
2023-03-06T19:31:50.466Z,99.9
2023-03-06T19:33:56.787Z,99.9
2023-03-06T19:38:12.114Z,99.9
2023-03-06T19:40:18.383Z,99.9
2023-03-06T19:42:24.620Z,99.9
2023-03-06T19:44:30.884Z,99.9
2023-03-06T19:46:37.147Z,99.9
2023-03-06T19:48:44.957Z,99.9
2023-03-06T19:50:51.191Z,99.9
2023-03-06T19:53:00.360Z,99.9
2023-03-06T19:55:06.605Z,99.9
2023-03-06T19:57:12.827Z,99.9
2023-03-06T19:59:32.841Z,99.9
2023-03-06T20:01:39.155Z,99.9
2023-03-06T20:03:45.349Z,99.9
2023-03-06T20:05:54.526Z,99.9
2023-03-06T20:08:00.774Z,99.9
2023-03-06T20:10:07.078Z,99.9
2023-03-06T20:12:13.294Z,99.9
2023-03-06T20:14:19.514Z,99.9
2023-03-06T20:18:32.026Z,99.9
2023-03-06T20:20:41.227Z,99.9
2023-03-06T20:22:47.404Z,99.9
2023-03-06T20:24:53.644Z,99.9
2023-03-06T20:26:59.896Z,99.9
2023-03-06T20:29:06.145Z,99.9
2023-03-06T20:33:18.631Z,99.9
2023-03-06T20:35:27.799Z,1
2023-03-06T20:37:34.045Z,1
2023-03-06T20:41:46.517Z,1
2023-03-06T20:43:52.773Z,1
2023-03-06T20:45:59.027Z,1
2023-03-06T20:48:05.270Z,1
2023-03-06T20:52:20.617Z,1
2023-03-06T20:54:26.854Z,1
2023-03-06T20:55:31.420Z,1
2023-03-06T20:57:37.675Z,1
2023-03-06T20:59:43.907Z,1
2023-03-06T21:01:50.191Z,15.8
2023-03-06T21:03:59.266Z,21.4
2023-03-06T21:10:18.006Z,53.5
2023-03-06T21:12:24.246Z,53.7
2023-03-06T21:14:30.484Z,63.7
2023-03-06T21:16:36.798Z,92.7
2023-03-06T21:18:45.866Z,96.7
2023-03-06T21:20:52.093Z,97.8
2023-03-06T21:22:58.346Z,98.2
2023-03-06T21:25:04.606Z,98.7
2023-03-06T21:27:10.848Z,99.2
2023-03-06T21:29:17.086Z,99.6
2023-03-06T21:35:38.750Z,99.9
2023-03-06T21:41:57.466Z,99.9
2023-03-06T21:44:03.719Z,99.9
2023-03-06T21:46:10.017Z,99.9
2023-03-06T21:48:19.131Z,99.9
2023-03-06T21:50:25.393Z,99.9
2023-03-06T21:52:31.667Z,99.9
2023-03-06T21:53:36.225Z,99.9
2023-03-06T21:57:48.739Z,99.9
2023-03-06T22:02:04.142Z,99.9
2023-03-06T22:04:10.337Z,99.9
2023-03-06T22:06:16.600Z,99.9
2023-03-06T22:08:22.847Z,99.9
2023-03-06T22:10:29.084Z,99.9
2023-03-06T22:12:35.268Z,99.9
2023-03-06T22:14:41.545Z,99.9
2023-03-06T22:16:50.599Z,99.9
2023-03-06T22:18:56.740Z,99.9
2023-03-06T22:21:02.926Z,99.9
2023-03-06T22:23:09.184Z,99.9
2023-03-06T22:27:21.621Z,99.9
2023-03-06T22:29:27.884Z,99.9
2023-03-06T22:31:38.748Z,99.9
2023-03-06T22:35:49.588Z,99.9
2023-03-06T22:37:55.985Z,99.9
2023-03-06T22:40:02.048Z,99.9
2023-03-06T22:42:08.295Z,99.9
2023-03-06T22:46:23.818Z,99.9
2023-03-06T22:48:30.060Z,99.9
2023-03-06T22:50:36.290Z,99.9
2023-03-06T22:53:47.168Z,99.9
2023-03-06T22:55:53.422Z,99.9
2023-03-06T23:00:08.781Z,99.9
2023-03-06T23:02:15.096Z,99.9
2023-03-06T23:04:21.366Z,83.9
2023-03-06T23:12:46.416Z,18.5
2023-03-06T23:19:08.154Z,1
2023-03-06T23:23:20.719Z,1
2023-03-06T23:25:27.008Z,1
2023-03-06T23:27:33.278Z,1
2023-03-06T23:29:42.360Z,1
2023-03-06T23:31:48.619Z,1
2023-03-06T23:38:07.111Z,1
2023-03-06T23:42:19.659Z,1
2023-03-06T23:44:28.839Z,1
2023-03-06T23:46:35.172Z,1
2023-03-06T23:48:41.393Z,1
2023-03-06T23:53:07.519Z,1
2023-03-06T23:55:13.700Z,1
2023-03-06T23:57:22.899Z,1
2023-03-06T23:59:29.170Z,1
