createdAt,value
2022-09-13T01:11:00.619Z,80.57
2022-09-13T01:13:33.838Z,80.65
2022-09-13T01:16:06.235Z,80.67
2022-09-13T01:18:35.458Z,80.59
2022-09-13T01:21:38.056Z,80.01
2022-09-13T01:24:52.281Z,80.17
2022-09-13T01:28:11.943Z,80.19
2022-09-13T01:30:52.526Z,79.64
2022-09-13T01:33:44.422Z,79.53
2022-09-13T01:37:10.059Z,79.69
2022-09-13T01:40:09.765Z,79.28
2022-09-13T01:43:06.496Z,79.14
2022-09-13T01:45:45.926Z,79.14
2022-09-13T01:48:24.468Z,79.20
2022-09-13T01:51:03.693Z,79.04
2022-09-13T01:53:37.083Z,79.11
2022-09-13T01:56:17.091Z,78.94
2022-09-13T01:58:50.523Z,78.82
2022-09-13T02:01:23.581Z,78.71
2022-09-13T02:04:01.936Z,78.85
2022-09-13T02:06:36.434Z,78.62
2022-09-13T02:09:20.702Z,78.22
2022-09-13T02:12:02.280Z,78.41
2022-09-13T02:14:37.264Z,78.22
2022-09-13T02:17:09.703Z,78.36
2022-09-13T02:19:45.690Z,77.96
2022-09-13T02:22:43.037Z,78.17
2022-09-13T02:25:18.077Z,77.60
2022-09-13T02:27:51.534Z,77.74
2022-09-13T02:30:22.764Z,77.72
2022-09-13T02:32:58.351Z,77.20
2022-09-13T02:35:35.315Z,77.42
2022-09-13T02:38:07.518Z,77.28
2022-09-13T02:40:42.506Z,76.71
2022-09-13T02:43:18.581Z,77.00
2022-09-13T02:46:06.974Z,76.68
2022-09-13T02:48:45.094Z,76.54
2022-09-13T02:51:22.573Z,76.29
2022-09-13T02:53:58.226Z,76.04
2022-09-13T02:56:38.257Z,76.00
2022-09-13T02:59:16.121Z,75.62
2022-09-13T03:01:51.121Z,75.50
2022-09-13T03:04:20.734Z,75.57
2022-09-13T03:06:57.801Z,75.47
2022-09-13T03:09:29.951Z,75.07
2022-09-13T03:12:13.558Z,75.00
2022-09-13T03:14:50.062Z,75.13
2022-09-13T03:17:38.336Z,74.35
2022-09-13T03:20:13.792Z,74.49
2022-09-13T03:23:13.443Z,74.40
2022-09-13T03:26:06.046Z,74.24
2022-09-13T03:28:43.935Z,74.30
2022-09-13T03:31:21.421Z,74.18
2022-09-13T03:33:56.871Z,73.77
2022-09-13T03:36:33.681Z,73.58
2022-09-13T03:39:15.590Z,73.17
2022-09-13T03:41:51.561Z,73.12
2022-09-13T03:44:24.645Z,73.11
2022-09-13T03:46:58.021Z,72.89
2022-09-13T03:49:29.602Z,72.71
2022-09-13T03:51:59.925Z,72.61
2022-09-13T03:54:33.381Z,72.54
2022-09-13T03:57:10.297Z,72.04
2022-09-13T03:59:41.129Z,71.99
2022-09-13T04:02:12.269Z,71.70
2022-09-13T04:04:45.382Z,71.80
2022-09-13T04:07:16.519Z,71.51
2022-09-13T04:09:53.239Z,71.48
2022-09-13T04:12:28.854Z,71.53
2022-09-13T04:14:58.043Z,71.64
2022-09-13T04:17:27.135Z,70.84
2022-09-13T04:19:58.445Z,70.45
2022-09-13T04:22:27.566Z,70.56
2022-09-13T04:25:02.113Z,70.19
2022-09-13T04:27:36.144Z,69.54
2022-09-13T04:30:15.314Z,69.05
2022-09-13T04:32:45.931Z,69.29
2022-09-13T04:35:17.530Z,69.48
2022-09-13T04:37:46.767Z,69.20
2022-09-13T04:40:17.528Z,69.24
2022-09-13T04:42:46.734Z,68.91
2022-09-13T04:45:15.819Z,69.06
2022-09-13T04:47:44.999Z,69.12
2022-09-13T04:50:14.790Z,68.79
2022-09-13T04:52:43.990Z,68.46
2022-09-13T04:55:13.159Z,67.96
2022-09-13T04:57:43.849Z,67.41
2022-09-13T05:00:13.512Z,67.42
2022-09-13T05:02:42.560Z,67.47
2022-09-13T05:05:12.121Z,67.32
2022-09-13T05:07:41.608Z,67.18
2022-09-13T05:10:12.765Z,66.90
2022-09-13T05:12:45.792Z,66.61
2022-09-13T05:15:16.114Z,66.58
2022-09-13T05:17:45.615Z,66.35
2022-09-13T05:20:14.709Z,66.07
2022-09-13T05:22:43.970Z,65.81
2022-09-13T05:25:13.112Z,64.93
2022-09-13T05:27:46.573Z,65.06
2022-09-13T05:30:17.413Z,64.80
2022-09-13T05:32:49.855Z,65.00
2022-09-13T05:35:23.440Z,64.14
2022-09-13T05:37:52.820Z,63.76
2022-09-13T05:40:22.035Z,63.17
2022-09-13T05:42:51.315Z,62.45
2022-09-13T05:45:22.010Z,61.81
2022-09-13T05:47:53.855Z,62.16
2022-09-13T05:50:53.942Z,62.25
2022-09-13T05:53:12.101Z,61.13
2022-09-13T05:55:41.243Z,61.48
2022-09-13T05:58:10.440Z,61.22
2022-09-13T06:00:43.719Z,59.62
2022-09-13T06:03:12.990Z,59.22
2022-09-13T06:05:42.205Z,59.02
2022-09-13T06:08:11.525Z,58.08
2022-09-13T06:10:40.800Z,58.48
2022-09-13T06:13:13.001Z,58.76
2022-09-13T06:15:45.404Z,57.91
2022-09-13T06:18:16.584Z,58.28
2022-09-13T06:20:49.619Z,58.21
2022-09-13T06:23:20.951Z,58.37
2022-09-13T06:25:52.780Z,58.62
2022-09-13T06:28:25.755Z,58.30
2022-09-13T06:31:04.842Z,57.14
2022-09-13T06:33:37.339Z,57.19
2022-09-13T06:36:09.805Z,57.58
2022-09-13T06:38:39.263Z,57.72
2022-09-13T06:41:11.043Z,56.83
2022-09-13T06:43:40.678Z,56.66
2022-09-13T06:46:15.590Z,54.72
2022-09-13T06:48:46.618Z,53.89
2022-09-13T06:51:21.108Z,53.50
2022-09-13T06:53:52.244Z,54.53
2022-09-13T06:56:23.357Z,54.23
2022-09-13T06:58:57.206Z,54.93
2022-09-13T07:01:30.247Z,54.31
2022-09-13T07:04:02.144Z,54.59
2022-09-13T07:06:33.578Z,54.32
2022-09-13T07:09:03.940Z,53.14
2022-09-13T07:11:35.162Z,53.36
2022-09-13T07:14:05.269Z,53.78
2022-09-13T07:16:38.664Z,53.84
2022-09-13T07:19:10.949Z,53.94
2022-09-13T07:21:40.474Z,53.55
2022-09-13T07:24:09.966Z,53.17
2022-09-13T07:26:39.369Z,51.50
2022-09-13T07:29:12.391Z,51.83
2022-09-13T07:31:44.673Z,51.70
2022-09-13T07:34:16.158Z,51.20
2022-09-13T07:36:50.970Z,49.69
2022-09-13T07:39:23.285Z,50.45
2022-09-13T07:41:57.326Z,49.63
2022-09-13T07:44:27.169Z,50.16
2022-09-13T07:47:09.283Z,49.51
2022-09-13T07:49:39.711Z,49.42
2022-09-13T07:52:11.773Z,48.22
2022-09-13T07:54:42.874Z,48.64
2022-09-13T07:57:16.098Z,50.03
2022-09-13T07:59:48.057Z,49.43
2022-09-13T08:02:28.153Z,49.25
2022-09-13T08:04:57.362Z,48.91
2022-09-13T08:07:28.689Z,48.80
2022-09-13T08:10:00.163Z,49.51
2022-09-13T08:12:38.196Z,49.71
2022-09-13T08:15:08.315Z,48.43
2022-09-13T08:17:47.176Z,49.06
2022-09-13T08:20:21.324Z,48.90
2022-09-13T08:22:50.542Z,49.48
2022-09-13T08:25:22.485Z,49.19
2022-09-13T08:27:51.852Z,49.18
2022-09-13T08:30:21.104Z,48.54
2022-09-13T08:32:53.899Z,48.75
2022-09-13T08:35:23.334Z,49.46
2022-09-13T08:37:52.751Z,49.50
2022-09-13T08:43:26.690Z,49.74
2022-09-13T08:46:07.950Z,49.45
2022-09-13T08:48:44.520Z,49.51
2022-09-13T08:51:30.292Z,49.36
2022-09-13T08:54:04.430Z,49.62
2022-09-13T08:56:44.275Z,48.70
2022-09-13T08:59:35.243Z,49.16
2022-09-13T09:02:18.946Z,49.42
2022-09-13T09:04:54.853Z,49.99
2022-09-13T09:07:29.158Z,49.89
2022-09-13T09:10:03.077Z,50.24
2022-09-13T09:12:39.787Z,49.37
2022-09-13T09:15:17.703Z,48.90
2022-09-13T09:17:57.362Z,48.34
2022-09-13T09:20:33.535Z,48.93
2022-09-13T09:23:09.784Z,48.41
2022-09-13T09:25:40.877Z,48.37
2022-09-13T09:28:15.623Z,48.15
2022-09-13T09:30:53.209Z,48.66
2022-09-13T09:33:40.844Z,48.83
2022-09-13T09:36:22.932Z,49.28
2022-09-13T09:38:52.430Z,49.55
2022-09-13T09:41:29.368Z,49.56
2022-09-13T09:44:03.862Z,49.52
2022-09-13T09:46:36.200Z,49.64
2022-09-13T09:49:35.634Z,49.16
2022-09-13T09:52:09.181Z,49.08
2022-09-13T09:54:42.108Z,48.71
2022-09-13T09:57:12.003Z,48.92
2022-09-13T09:59:41.139Z,49.03
2022-09-13T10:02:18.654Z,48.83
2022-09-13T10:04:58.601Z,49.35
2022-09-13T10:07:33.055Z,49.13
2022-09-13T10:10:04.936Z,49.35
2022-09-13T10:12:37.180Z,49.70
2022-09-13T10:15:20.981Z,49.93
2022-09-13T10:18:04.634Z,49.85
2022-09-13T10:20:35.502Z,49.74
2022-09-13T10:23:37.265Z,49.04
2022-09-13T10:26:10.867Z,50.15
2022-09-13T10:28:46.670Z,50.06
2022-09-13T10:31:17.713Z,50.68
2022-09-13T10:33:58.817Z,50.16
2022-09-13T10:36:51.710Z,50.07
2022-09-13T10:39:25.295Z,50.27
2022-09-13T10:42:18.714Z,49.96
2022-09-13T10:44:55.861Z,50.36
2022-09-13T10:47:30.635Z,50.24
2022-09-13T10:50:21.473Z,50.49
2022-09-13T10:52:57.874Z,50.47
2022-09-13T10:55:35.192Z,50.57
2022-09-13T10:58:20.813Z,50.66
2022-09-13T11:01:40.654Z,50.53
2022-09-13T11:04:38.498Z,50.14
2022-09-13T11:07:26.759Z,49.99
