createdAt,value
2023-04-04T09:59:52.219Z,0.53
2023-04-04T10:02:19.485Z,0.47
2023-04-04T10:04:48.900Z,0.63
2023-04-04T10:07:18.725Z,0.60
2023-04-04T10:09:48.364Z,0.50
2023-04-04T10:12:17.337Z,0.60
2023-04-04T10:14:44.820Z,0.30
2023-04-04T10:17:13.522Z,0.50
2023-04-04T10:19:41.652Z,0.50
2023-04-04T10:22:09.941Z,0.40
2023-04-04T10:24:36.858Z,0.63
2023-04-04T10:27:04.036Z,0.70
2023-04-04T10:29:32.484Z,0.70
2023-04-04T10:32:06.693Z,0.60
2023-04-04T10:34:40.979Z,0.73
2023-04-04T10:37:27.149Z,0.70
2023-04-04T10:40:00.618Z,1.07
2023-04-04T10:42:33.397Z,1.00
2023-04-04T10:45:17.013Z,1.30
2023-04-04T10:47:48.331Z,2.40
2023-04-04T10:50:15.841Z,2.70
2023-04-04T10:52:44.659Z,4.67
2023-04-04T10:55:13.665Z,3.73
2023-04-04T10:57:47.648Z,2.30
2023-04-04T11:00:19.443Z,1.67
2023-04-04T11:02:58.122Z,1.20
2023-04-04T11:05:37.509Z,0.90
2023-04-04T11:08:09.813Z,1.07
2023-04-04T11:10:38.953Z,0.70
2023-04-04T11:13:14.144Z,0.87
2023-04-04T11:15:57.938Z,0.70
2023-04-04T11:18:40.528Z,1.00
2023-04-04T11:21:24.149Z,0.80
2023-04-04T11:24:01.064Z,0.70
2023-04-04T11:26:28.182Z,0.60
2023-04-04T11:29:04.369Z,1.20
2023-04-04T11:31:38.056Z,1.20
2023-04-04T11:34:10.109Z,0.80
2023-04-04T11:36:37.221Z,0.80
2023-04-04T11:39:05.939Z,0.67
2023-04-04T11:42:03.933Z,1.00
2023-04-04T11:44:32.465Z,1.20
2023-04-04T11:47:05.083Z,2.43
2023-04-04T11:49:37.460Z,2.80
2023-04-04T11:52:12.832Z,2.60
2023-04-04T11:54:41.689Z,1.60
2023-04-04T11:57:12.485Z,0.90
2023-04-04T11:59:44.601Z,1.10
2023-04-04T12:02:13.151Z,0.60
2023-04-04T12:04:43.729Z,0.93
2023-04-04T12:07:15.546Z,0.70
2023-04-04T12:09:45.706Z,1.40
2023-04-04T12:12:16.563Z,1.30
2023-04-04T12:14:43.963Z,1.07
2023-04-04T12:17:11.397Z,1.20
2023-04-04T12:19:40.261Z,1.00
2023-04-04T12:22:08.521Z,0.90
2023-04-04T12:24:38.519Z,1.20
2023-04-04T12:27:06.584Z,1.33
2023-04-04T12:29:36.379Z,1.07
2023-04-04T12:32:04.851Z,0.83
2023-04-04T12:34:42.655Z,0.80
2023-04-04T12:37:16.220Z,0.73
2023-04-04T12:39:51.236Z,0.50
2023-04-04T12:42:25.161Z,0.90
2023-04-04T12:44:53.979Z,0.83
2023-04-04T12:47:22.476Z,0.80
2023-04-04T12:49:52.717Z,0.90
2023-04-04T12:52:32.996Z,0.87
2023-04-04T12:55:09.430Z,0.80
2023-04-04T12:57:39.545Z,0.60
2023-04-04T13:00:09.058Z,0.70
2023-04-04T13:02:37.881Z,0.93
2023-04-04T13:05:07.556Z,0.90
2023-04-04T13:07:43.188Z,1.07
2023-04-04T13:10:15.054Z,0.83
2023-04-04T13:13:02.516Z,0.70
2023-04-04T13:15:50.669Z,0.63
2023-04-04T13:18:22.782Z,0.70
2023-04-04T13:20:51.300Z,0.60
2023-04-04T13:23:18.610Z,0.80
2023-04-04T13:25:45.625Z,0.40
2023-04-04T13:28:13.006Z,0.47
2023-04-04T13:30:43.705Z,0.43
2023-04-04T13:33:11.256Z,0.50
2023-04-04T13:35:39.158Z,0.40
2023-04-04T13:38:06.979Z,0.40
2023-04-04T13:40:33.911Z,0.47
2023-04-04T13:43:00.949Z,0.50
2023-04-04T13:45:27.913Z,0.70
2023-04-04T13:47:54.953Z,0.60
2023-04-04T13:50:22.957Z,0.43
2023-04-04T13:52:54.028Z,0.30
2023-04-04T13:55:21.922Z,0.50
2023-04-04T13:57:50.713Z,0.50
2023-04-04T14:00:18.143Z,0.43
2023-04-04T14:02:45.077Z,0.60
2023-04-04T14:05:32.605Z,0.40
2023-04-04T14:08:19.488Z,0.40
2023-04-04T14:11:06.530Z,0.43
2023-04-04T14:13:53.507Z,0.53
2023-04-04T14:16:40.454Z,0.43
2023-04-04T14:19:27.318Z,0.63
2023-04-04T14:22:14.471Z,0.80
2023-04-04T14:25:01.345Z,0.60
2023-04-04T14:27:48.554Z,0.90
2023-04-04T14:30:36.064Z,0.70
2023-04-04T14:33:23.278Z,0.50
2023-04-04T14:36:10.135Z,0.40
2023-04-04T14:38:57.277Z,0.90
2023-04-04T14:41:44.176Z,0.50
2023-04-04T14:44:32.465Z,0.63
2023-04-04T14:47:20.375Z,0.60
2023-04-04T14:50:07.302Z,0.40
2023-04-04T14:52:54.183Z,0.47
2023-04-04T14:55:41.639Z,0.50
2023-04-04T14:58:28.763Z,0.57
2023-04-04T15:01:15.758Z,0.43
2023-04-04T15:04:02.599Z,0.50
2023-04-04T15:06:49.733Z,0.60
2023-04-04T15:09:37.492Z,0.67
2023-04-04T15:12:25.920Z,0.30
2023-04-04T15:15:12.740Z,0.50
2023-04-04T15:18:00.625Z,0.63
2023-04-04T15:20:47.786Z,0.57
2023-04-04T15:23:34.791Z,0.60
2023-04-04T15:26:21.624Z,0.57
2023-04-04T15:29:08.536Z,0.60
2023-04-04T15:31:55.434Z,0.70
2023-04-04T15:34:42.359Z,0.60
2023-04-04T15:37:29.305Z,0.43
2023-04-04T15:40:16.215Z,0.33
2023-04-04T15:43:03.220Z,0.60
2023-04-04T15:45:50.202Z,0.53
2023-04-04T15:48:37.025Z,0.50
2023-04-04T15:51:24.577Z,0.50
2023-04-04T15:54:14.626Z,0.70
2023-04-04T15:57:01.677Z,0.60
2023-04-04T15:59:48.558Z,0.80
2023-04-04T16:02:35.977Z,0.70
2023-04-04T16:05:23.087Z,0.60
2023-04-04T16:08:09.934Z,0.70
2023-04-04T16:10:56.819Z,1.03
2023-04-04T16:13:44.149Z,1.00
2023-04-04T16:16:31.010Z,0.77
2023-04-04T16:19:20.881Z,0.87
2023-04-04T16:22:07.741Z,0.70
2023-04-04T16:24:54.643Z,0.40
2023-04-04T16:27:41.450Z,0.40
2023-04-04T16:30:29.073Z,0.53
2023-04-04T16:33:15.896Z,0.77
2023-04-04T16:36:02.753Z,0.50
2023-04-04T16:38:49.684Z,0.60
2023-04-04T16:41:36.550Z,0.63
2023-04-04T16:44:23.448Z,0.67
2023-04-04T16:47:11.102Z,0.70
2023-04-04T16:49:59.255Z,0.70
2023-04-04T16:52:46.186Z,0.73
2023-04-04T16:55:33.028Z,0.67
2023-04-04T16:58:19.914Z,0.60
2023-04-04T17:01:06.895Z,0.60
2023-04-04T17:03:53.890Z,0.50
2023-04-04T17:06:40.867Z,1.23
2023-04-04T17:09:27.903Z,0.80
2023-04-04T17:12:16.211Z,0.73
2023-04-04T17:15:03.502Z,0.77
2023-04-04T17:17:50.762Z,0.67
2023-04-04T17:20:38.282Z,1.00
2023-04-04T17:23:25.388Z,0.87
2023-04-04T17:26:12.330Z,0.60
2023-04-04T17:28:59.133Z,1.03
2023-04-04T17:31:46.080Z,0.87
2023-04-04T17:34:32.930Z,1.10
2023-04-04T17:37:20.050Z,0.90
2023-04-04T17:40:06.988Z,0.87
2023-04-04T17:42:54.135Z,0.80
2023-04-04T17:45:42.640Z,0.90
2023-04-04T17:48:29.826Z,0.80
2023-04-04T17:51:16.731Z,1.00
2023-04-04T17:54:03.984Z,1.03
2023-04-04T17:56:50.978Z,0.80
2023-04-04T17:59:38.332Z,0.90
2023-04-04T18:02:25.603Z,1.00
2023-04-04T18:05:12.799Z,1.07
2023-04-04T18:07:59.894Z,1.07
2023-04-04T18:10:47.178Z,1.00
2023-04-04T18:13:34.268Z,0.93
2023-04-04T18:16:21.453Z,1.00
2023-04-04T18:19:08.348Z,1.00
2023-04-04T18:21:55.639Z,1.00
2023-04-04T18:24:42.513Z,1.00
2023-04-04T18:27:29.838Z,0.80
2023-04-04T18:30:16.798Z,1.00
2023-04-04T18:33:04.125Z,0.93
2023-04-04T18:35:53.110Z,0.90
2023-04-04T18:38:40.184Z,0.80
2023-04-04T18:41:27.106Z,0.80
2023-04-04T18:44:14.104Z,1.27
2023-04-04T18:47:01.072Z,1.10
2023-04-04T18:49:51.151Z,0.73
2023-04-04T18:52:38.605Z,1.27
2023-04-04T18:55:25.946Z,1.00
2023-04-04T18:58:12.751Z,1.23
2023-04-04T19:01:00.174Z,1.03
2023-04-04T19:03:47.180Z,0.90
2023-04-04T19:06:34.713Z,1.13
2023-04-04T19:09:24.022Z,1.17
2023-04-04T19:12:13.013Z,0.97
2023-04-04T19:14:59.948Z,1.80
2023-04-04T19:17:47.440Z,1.60
2023-04-04T19:20:34.493Z,1.57
2023-04-04T19:23:21.643Z,1.43
2023-04-04T19:26:08.589Z,1.40
2023-04-04T19:28:55.657Z,1.27
2023-04-04T19:31:44.474Z,1.30
2023-04-04T19:34:31.322Z,1.60
2023-04-04T19:37:18.331Z,1.40
2023-04-04T19:40:05.620Z,1.50
2023-04-04T19:42:52.525Z,1.30
2023-04-04T19:46:07.256Z,1.90
2023-04-04T19:49:00.146Z,1.63
2023-04-04T19:51:47.382Z,2.20
2023-04-04T19:54:34.304Z,2.17
2023-04-04T19:57:26.665Z,2.40
2023-04-04T20:00:17.740Z,2.67
2023-04-04T20:03:09.362Z,2.30
2023-04-04T20:05:56.212Z,2.23
2023-04-04T20:08:44.039Z,2.37
2023-04-04T20:11:32.856Z,1.63
2023-04-04T20:14:27.966Z,1.70
2023-04-04T20:17:14.954Z,1.60
2023-04-04T20:20:01.823Z,1.33
2023-04-04T20:22:48.657Z,1.30
2023-04-04T20:26:04.355Z,1.27
2023-04-04T20:28:51.262Z,1.23
2023-04-04T20:31:38.522Z,1.27
2023-04-04T20:34:26.878Z,1.20
2023-04-04T20:37:13.828Z,1.23
2023-04-04T20:40:16.504Z,1.00
2023-04-04T20:43:04.046Z,0.73
2023-04-04T20:46:03.350Z,1.17
2023-04-04T20:48:58.202Z,1.30
2023-04-04T20:51:52.803Z,1.17
2023-04-04T20:54:39.785Z,1.00
2023-04-04T20:57:26.700Z,1.10
2023-04-04T21:00:13.591Z,1.00
2023-04-04T21:03:00.671Z,1.07
2023-04-04T21:05:52.823Z,0.90
2023-04-04T21:08:39.747Z,1.03
2023-04-04T21:11:26.716Z,0.90
2023-04-04T21:14:14.991Z,1.00
2023-04-04T21:17:02.187Z,1.30
2023-04-04T21:19:49.203Z,0.90
2023-04-04T21:22:36.185Z,1.00
2023-04-04T21:25:38.474Z,0.80
2023-04-04T21:28:25.876Z,0.97
2023-04-04T21:31:12.681Z,0.93
2023-04-04T21:34:03.324Z,1.20
2023-04-04T21:36:50.262Z,1.07
2023-04-04T21:39:45.483Z,1.10
2023-04-04T21:42:32.350Z,0.93
2023-04-04T21:45:19.234Z,0.90
2023-04-04T21:48:06.232Z,0.83
2023-04-04T21:50:53.033Z,0.93
2023-04-04T21:53:41.971Z,0.90
2023-04-04T21:56:29.001Z,0.90
2023-04-04T21:59:15.941Z,0.87
2023-04-04T22:02:02.788Z,1.00
2023-04-04T22:04:49.949Z,0.80
2023-04-04T22:07:36.911Z,0.80
2023-04-04T22:10:26.637Z,1.10
2023-04-04T22:13:13.845Z,0.90
2023-04-04T22:16:01.383Z,1.63
2023-04-04T22:18:52.164Z,0.80
2023-04-04T22:21:45.877Z,1.40
2023-04-04T22:24:32.853Z,0.83
2023-04-04T22:27:20.050Z,0.70
2023-04-04T22:30:07.074Z,0.97
2023-04-04T22:32:54.007Z,0.73
2023-04-04T22:35:41.259Z,0.83
2023-04-04T22:38:28.173Z,0.80
2023-04-04T22:41:17.035Z,1.00
2023-04-04T22:44:03.876Z,0.83
2023-04-04T22:46:50.738Z,0.80
2023-04-04T22:49:37.873Z,0.77
2023-04-04T22:52:25.020Z,0.80
2023-04-04T22:55:12.908Z,1.00
2023-04-04T22:58:00.005Z,0.80
2023-04-04T23:00:46.912Z,0.80
2023-04-04T23:03:34.099Z,1.00
2023-04-04T23:06:21.144Z,1.10
2023-04-04T23:09:08.260Z,0.83
2023-04-04T23:11:55.117Z,0.87
2023-04-04T23:14:42.239Z,0.70
2023-04-04T23:17:29.864Z,1.10
2023-04-04T23:20:19.002Z,0.83
2023-04-04T23:23:05.910Z,0.80
2023-04-04T23:25:52.826Z,0.80
2023-04-04T23:28:40.374Z,0.87
2023-04-04T23:31:27.600Z,0.87
2023-04-04T23:34:17.042Z,0.80
2023-04-04T23:37:04.420Z,0.60
2023-04-04T23:39:51.467Z,0.67
2023-04-04T23:42:38.388Z,0.90
2023-04-04T23:45:25.658Z,0.60
2023-04-04T23:48:12.710Z,0.67
2023-04-04T23:50:59.639Z,0.80
2023-04-04T23:53:46.657Z,0.70
2023-04-04T23:56:33.689Z,0.90
2023-04-04T23:59:20.623Z,0.90
