createdAt,value
2018-08-03T00:01:51.681Z,2.47
2018-08-03T00:04:20.974Z,2.30
2018-08-03T00:06:50.573Z,2.43
2018-08-03T00:09:20.195Z,2.00
2018-08-03T00:11:49.819Z,2.30
2018-08-03T00:14:19.574Z,2.27
2018-08-03T00:16:49.147Z,2.10
2018-08-03T00:19:18.776Z,2.40
2018-08-03T00:21:48.388Z,2.23
2018-08-03T00:24:17.979Z,2.10
2018-08-03T00:26:47.698Z,2.60
2018-08-03T00:29:17.310Z,2.00
2018-08-03T00:31:46.907Z,2.03
2018-08-03T00:34:16.665Z,2.27
2018-08-03T00:36:46.429Z,2.33
2018-08-03T00:39:16.748Z,2.13
2018-08-03T00:41:46.394Z,2.17
2018-08-03T00:44:15.951Z,2.30
2018-08-03T00:46:45.529Z,2.30
2018-08-03T00:49:15.175Z,2.23
2018-08-03T00:51:45.055Z,2.30
2018-08-03T00:54:14.666Z,1.87
2018-08-03T00:56:44.305Z,2.23
2018-08-03T00:59:14.497Z,2.23
2018-08-03T01:01:44.091Z,2.17
2018-08-03T01:04:14.077Z,2.23
2018-08-03T01:06:44.494Z,1.97
2018-08-03T01:09:15.184Z,2.50
2018-08-03T01:11:44.943Z,1.70
2018-08-03T01:14:14.655Z,2.50
2018-08-03T01:16:44.304Z,2.20
2018-08-03T01:19:15.110Z,2.40
2018-08-03T01:21:45.704Z,2.00
2018-08-03T01:24:15.273Z,2.17
2018-08-03T01:26:44.853Z,2.30
2018-08-03T01:29:14.407Z,2.13
2018-08-03T01:31:44.049Z,1.93
2018-08-03T01:34:13.285Z,2.03
2018-08-03T01:36:43.244Z,2.30
2018-08-03T01:39:12.891Z,2.37
2018-08-03T01:41:43.332Z,1.97
2018-08-03T01:44:13.056Z,2.07
2018-08-03T01:46:42.705Z,2.20
2018-08-03T01:49:12.311Z,2.10
2018-08-03T01:51:43.524Z,2.23
2018-08-03T01:54:13.239Z,2.00
2018-08-03T01:56:42.803Z,2.10
2018-08-03T01:59:12.461Z,2.20
2018-08-03T02:01:42.080Z,2.53
2018-08-03T02:04:11.676Z,2.40
2018-08-03T02:06:43.184Z,2.50
2018-08-03T02:09:12.824Z,2.43
2018-08-03T02:11:42.090Z,2.00
2018-08-03T02:14:11.711Z,2.30
2018-08-03T02:16:41.326Z,2.03
2018-08-03T02:19:10.930Z,2.10
2018-08-03T02:21:41.799Z,2.20
2018-08-03T02:24:11.366Z,2.20
2018-08-03T02:26:41.068Z,1.80
2018-08-03T02:29:10.661Z,2.20
2018-08-03T02:31:40.294Z,2.17
2018-08-03T02:34:09.978Z,2.20
2018-08-03T02:36:41.106Z,1.90
2018-08-03T02:39:12.081Z,2.00
2018-08-03T02:41:41.682Z,2.43
2018-08-03T02:44:11.223Z,2.07
2018-08-03T02:46:40.834Z,2.07
2018-08-03T02:49:10.408Z,2.37
2018-08-03T02:51:40.916Z,2.27
2018-08-03T02:54:10.509Z,2.30
2018-08-03T02:56:40.220Z,2.07
2018-08-03T02:59:09.829Z,2.43
2018-08-03T03:01:39.469Z,1.90
2018-08-03T03:04:09.084Z,2.80
2018-08-03T03:06:38.748Z,2.10
2018-08-03T03:09:11.292Z,2.10
2018-08-03T03:11:40.934Z,2.40
2018-08-03T03:14:10.526Z,2.00
2018-08-03T03:16:40.080Z,2.03
2018-08-03T03:19:09.622Z,1.90
2018-08-03T03:21:40.385Z,2.27
2018-08-03T03:24:09.985Z,2.27
2018-08-03T03:26:39.626Z,2.10
2018-08-03T03:29:09.201Z,1.80
2018-08-03T03:31:38.518Z,2.40
2018-08-03T03:34:08.136Z,2.13
2018-08-03T03:36:37.961Z,2.20
2018-08-03T03:39:12.388Z,2.30
2018-08-03T03:41:42.257Z,2.40
2018-08-03T03:44:11.902Z,2.00
2018-08-03T03:46:41.571Z,2.23
2018-08-03T03:49:11.159Z,2.33
2018-08-03T03:51:42.303Z,2.23
2018-08-03T03:54:11.922Z,2.60
2018-08-03T03:56:41.531Z,2.20
2018-08-03T03:59:11.160Z,2.03
2018-08-03T04:01:40.831Z,2.30
2018-08-03T04:04:10.418Z,2.73
2018-08-03T04:06:41.586Z,2.40
2018-08-03T04:09:12.779Z,2.27
2018-08-03T04:11:42.268Z,2.53
2018-08-03T04:14:11.941Z,2.93
2018-08-03T04:16:41.542Z,2.03
2018-08-03T04:19:11.688Z,2.43
2018-08-03T04:21:42.224Z,2.73
2018-08-03T04:24:24.596Z,2.23
2018-08-03T04:26:53.836Z,2.63
2018-08-03T04:29:23.763Z,2.67
2018-08-03T04:31:53.834Z,2.30
2018-08-03T04:34:23.965Z,2.80
2018-08-03T04:36:53.583Z,2.50
2018-08-03T04:39:23.822Z,2.27
2018-08-03T04:41:53.554Z,2.40
2018-08-03T04:44:23.301Z,2.50
2018-08-03T04:46:53.490Z,2.87
2018-08-03T04:49:24.652Z,2.67
2018-08-03T04:51:54.535Z,2.70
2018-08-03T04:54:24.448Z,2.30
2018-08-03T04:56:53.976Z,2.70
2018-08-03T04:59:23.716Z,2.87
2018-08-03T05:01:54.091Z,2.20
2018-08-03T05:04:23.712Z,2.40
2018-08-03T05:06:53.446Z,2.97
2018-08-03T05:09:23.142Z,2.37
2018-08-03T05:11:52.718Z,2.73
2018-08-03T05:14:22.374Z,2.47
2018-08-03T05:16:52.243Z,2.70
2018-08-03T05:19:21.810Z,2.87
2018-08-03T05:21:51.421Z,2.77
2018-08-03T05:24:21.086Z,2.60
2018-08-03T05:26:50.655Z,2.33
2018-08-03T05:29:20.273Z,2.53
2018-08-03T05:31:49.863Z,2.53
2018-08-03T05:34:19.487Z,2.17
2018-08-03T05:36:49.029Z,2.77
2018-08-03T05:39:18.598Z,2.63
2018-08-03T05:41:48.161Z,2.33
2018-08-03T05:44:17.800Z,2.13
2018-08-03T05:46:47.424Z,2.00
2018-08-03T05:49:17.091Z,2.33
2018-08-03T05:51:46.722Z,2.30
2018-08-03T05:54:16.278Z,2.27
2018-08-03T05:56:45.851Z,2.00
2018-08-03T05:59:15.494Z,2.37
2018-08-03T06:01:45.047Z,2.00
2018-08-03T06:04:14.685Z,2.07
2018-08-03T06:06:44.424Z,2.20
2018-08-03T06:09:14.053Z,1.73
2018-08-03T06:11:43.655Z,2.20
2018-08-03T06:14:13.226Z,2.47
2018-08-03T06:16:42.801Z,2.70
2018-08-03T06:19:12.384Z,1.87
2018-08-03T06:21:43.149Z,2.20
2018-08-03T06:24:12.766Z,1.77
2018-08-03T06:26:42.365Z,2.17
2018-08-03T06:29:11.956Z,2.40
2018-08-03T06:31:41.621Z,2.00
2018-08-03T06:34:11.258Z,1.80
2018-08-03T06:36:42.335Z,2.47
2018-08-03T06:39:12.216Z,2.27
2018-08-03T06:41:42.457Z,2.20
2018-08-03T06:44:12.019Z,2.23
2018-08-03T06:46:41.689Z,1.87
2018-08-03T06:49:11.307Z,2.03
2018-08-03T06:51:42.143Z,1.83
2018-08-03T06:54:11.757Z,2.13
2018-08-03T06:56:41.334Z,2.10
2018-08-03T06:59:10.944Z,1.93
2018-08-03T07:01:40.604Z,2.00
2018-08-03T07:04:10.306Z,1.70
2018-08-03T07:06:41.207Z,2.07
2018-08-03T07:09:12.452Z,1.90
2018-08-03T07:11:42.074Z,2.13
2018-08-03T07:14:11.705Z,1.70
2018-08-03T07:16:41.295Z,2.00
2018-08-03T07:19:10.927Z,2.10
2018-08-03T07:21:42.398Z,2.13
2018-08-03T07:24:12.086Z,2.17
2018-08-03T07:26:41.308Z,2.07
2018-08-03T07:29:10.872Z,1.67
2018-08-03T07:31:40.491Z,2.20
2018-08-03T07:34:10.243Z,2.13
2018-08-03T07:36:40.979Z,2.10
2018-08-03T07:39:10.628Z,1.93
2018-08-03T07:41:40.301Z,1.90
2018-08-03T07:44:09.898Z,1.97
2018-08-03T07:46:39.535Z,1.93
2018-08-03T07:49:09.180Z,1.80
2018-08-03T07:51:39.377Z,1.80
2018-08-03T07:54:09.056Z,1.90
2018-08-03T07:56:38.606Z,1.73
2018-08-03T07:59:08.172Z,2.00
2018-08-03T08:01:37.963Z,1.70
2018-08-03T08:04:07.603Z,1.90
2018-08-03T08:06:40.481Z,1.83
2018-08-03T08:09:11.961Z,1.90
2018-08-03T08:11:42.134Z,1.70
2018-08-03T08:14:12.055Z,1.80
2018-08-03T08:16:42.889Z,2.07
2018-08-03T08:19:12.715Z,1.57
2018-08-03T08:21:43.115Z,1.77
2018-08-03T08:24:12.881Z,1.60
2018-08-03T08:26:42.533Z,1.70
2018-08-03T08:29:12.143Z,1.57
2018-08-03T08:31:41.805Z,1.50
2018-08-03T08:34:11.481Z,1.83
2018-08-03T08:36:42.742Z,1.53
2018-08-03T08:39:13.922Z,1.60
2018-08-03T08:41:43.931Z,1.67
2018-08-03T08:44:14.353Z,1.67
2018-08-03T08:46:44.148Z,1.80
2018-08-03T08:49:13.933Z,1.43
2018-08-03T08:51:44.196Z,1.90
2018-08-03T08:54:13.982Z,1.60
2018-08-03T08:56:43.574Z,1.63
2018-08-03T08:59:13.343Z,1.63
2018-08-03T09:01:43.058Z,1.73
2018-08-03T09:04:12.877Z,1.80
2018-08-03T09:06:44.172Z,1.53
2018-08-03T09:09:13.848Z,1.47
2018-08-03T09:11:43.500Z,1.53
2018-08-03T09:14:13.269Z,1.63
2018-08-03T09:16:42.852Z,1.70
2018-08-03T09:19:12.456Z,1.60
2018-08-03T09:21:43.787Z,1.60
2018-08-03T09:24:13.465Z,1.70
2018-08-03T09:26:43.221Z,1.87
2018-08-03T09:29:12.879Z,1.70
2018-08-03T09:31:42.733Z,1.57
2018-08-03T09:34:12.303Z,1.83
2018-08-03T09:36:43.965Z,2.20
2018-08-03T09:39:13.570Z,1.70
2018-08-03T09:41:43.433Z,1.80
2018-08-03T09:44:13.262Z,1.50
2018-08-03T09:46:43.289Z,1.70
2018-08-03T09:49:12.999Z,1.77
2018-08-03T09:51:44.173Z,1.37
2018-08-03T09:54:14.023Z,1.60
2018-08-03T09:56:44.010Z,1.70
2018-08-03T09:59:13.643Z,1.53
2018-08-03T10:01:44.024Z,1.60
2018-08-03T10:04:13.589Z,1.60
2018-08-03T10:06:45.061Z,1.70
2018-08-03T10:09:14.742Z,1.50
2018-08-03T10:11:44.905Z,1.70
2018-08-03T10:14:14.959Z,1.70
2018-08-03T10:16:45.056Z,1.67
2018-08-03T10:19:14.757Z,1.40
2018-08-03T10:21:45.410Z,1.30
2018-08-03T10:24:15.121Z,1.77
2018-08-03T10:26:45.269Z,1.50
2018-08-03T10:29:15.043Z,1.53
2018-08-03T10:31:45.417Z,1.60
2018-08-03T10:34:16.084Z,1.80
2018-08-03T10:36:46.559Z,1.50
2018-08-03T10:39:16.214Z,1.47
2018-08-03T10:41:46.567Z,1.70
2018-08-03T10:44:16.236Z,1.50
2018-08-03T10:46:46.465Z,1.60
2018-08-03T10:49:16.245Z,1.93
2018-08-03T10:51:46.231Z,1.87
2018-08-03T10:54:16.158Z,1.43
2018-08-03T10:56:47.250Z,1.87
2018-08-03T10:59:16.964Z,2.00
2018-08-03T11:01:47.385Z,1.50
2018-08-03T11:04:17.071Z,1.33
2018-08-03T11:06:47.216Z,1.60
2018-08-03T11:09:16.944Z,1.57
2018-08-03T11:11:47.265Z,1.60
2018-08-03T11:14:17.030Z,1.73
2018-08-03T11:16:47.363Z,1.93
2018-08-03T11:19:17.261Z,1.53
2018-08-03T11:21:47.367Z,1.47
2018-08-03T11:24:16.786Z,1.53
2018-08-03T11:26:46.902Z,1.90
2018-08-03T11:29:16.649Z,1.63
2018-08-03T11:31:46.823Z,1.90
2018-08-03T11:34:16.584Z,2.00
2018-08-03T11:36:46.669Z,2.00
2018-08-03T11:39:16.402Z,1.97
2018-08-03T11:41:46.470Z,2.03
2018-08-03T11:44:16.651Z,2.20
2018-08-03T11:46:46.712Z,1.70
2018-08-03T11:49:16.682Z,2.07
2018-08-03T11:51:46.931Z,2.00
2018-08-03T11:54:16.524Z,1.80
2018-08-03T11:56:46.496Z,1.90
2018-08-03T11:59:16.226Z,1.80
2018-08-03T12:01:46.075Z,1.80
2018-08-03T12:04:16.025Z,1.90
2018-08-03T12:06:45.822Z,1.90
2018-08-03T12:09:15.476Z,1.80
2018-08-03T12:11:45.176Z,2.03
2018-08-03T12:14:20.935Z,1.90
2018-08-03T12:16:51.624Z,2.13
2018-08-03T12:19:21.345Z,1.90
2018-08-03T12:21:51.799Z,1.80
2018-08-03T12:24:21.608Z,1.73
2018-08-03T12:26:52.058Z,1.93
2018-08-03T12:29:21.712Z,1.70
2018-08-03T12:31:52.340Z,2.00
2018-08-03T12:34:22.182Z,1.93
2018-08-03T12:36:52.543Z,2.00
2018-08-03T12:39:22.579Z,1.90
2018-08-03T12:41:52.721Z,2.00
2018-08-03T12:44:22.344Z,1.70
2018-08-03T12:46:52.683Z,1.80
2018-08-03T12:49:23.023Z,2.10
2018-08-03T12:51:53.392Z,1.90
2018-08-03T12:54:23.008Z,1.83
2018-08-03T12:56:53.705Z,1.93
2018-08-03T12:59:23.310Z,1.77
2018-08-03T13:02:06.969Z,2.10
2018-08-03T13:04:36.574Z,2.12
2018-08-03T13:07:06.246Z,1.90
2018-08-03T13:09:35.835Z,1.70
2018-08-03T13:12:06.008Z,1.92
2018-08-03T13:14:35.628Z,1.85
2018-08-03T13:17:05.224Z,2.10
2018-08-03T13:19:34.815Z,2.00
2018-08-03T13:22:04.538Z,2.17
2018-08-03T13:24:34.137Z,1.72
2018-08-03T13:27:03.813Z,1.60
2018-08-03T13:29:33.529Z,1.98
2018-08-03T13:32:04.216Z,2.00
2018-08-03T13:34:33.839Z,2.10
2018-08-03T13:37:03.675Z,1.98
2018-08-03T13:39:33.624Z,1.90
2018-08-03T13:42:03.445Z,2.05
2018-08-03T13:44:33.430Z,1.92
2018-08-03T13:47:03.309Z,1.95
2018-08-03T13:49:33.049Z,1.90
2018-08-03T13:52:03.299Z,1.85
2018-08-03T13:54:33.717Z,1.98
2018-08-03T13:57:03.498Z,1.65
2018-08-03T13:59:33.281Z,1.90
2018-08-03T14:02:29.179Z,1.98
2018-08-03T14:04:59.258Z,2.05
2018-08-03T14:07:29.380Z,1.82
2018-08-03T14:10:01.304Z,1.85
2018-08-03T14:12:31.090Z,1.65
2018-08-03T14:15:00.815Z,1.52
2018-08-03T14:17:30.597Z,2.00
2018-08-03T14:20:01.104Z,2.20
2018-08-03T14:22:31.246Z,1.95
2018-08-03T14:25:00.993Z,2.13
2018-08-03T14:27:30.696Z,1.90
2018-08-03T14:30:00.381Z,1.90
2018-08-03T14:32:30.308Z,2.20
2018-08-03T14:35:01.060Z,2.10
2018-08-03T14:37:30.820Z,1.93
2018-08-03T14:40:00.517Z,1.60
2018-08-03T14:42:30.317Z,1.90
2018-08-03T14:45:00.095Z,2.00
2018-08-03T14:47:30.133Z,1.73
2018-08-03T14:50:01.249Z,1.80
2018-08-03T14:52:30.677Z,1.80
2018-08-03T14:55:00.434Z,1.90
2018-08-03T14:57:30.111Z,1.80
2018-08-03T15:00:00.623Z,1.83
2018-08-03T15:02:30.154Z,2.20
2018-08-03T15:05:01.218Z,1.87
2018-08-03T15:07:30.809Z,1.80
2018-08-03T15:10:00.823Z,2.00
2018-08-03T15:12:30.483Z,2.10
2018-08-03T15:15:01.082Z,2.00
2018-08-03T15:17:30.894Z,1.80
2018-08-03T15:20:01.812Z,2.07
2018-08-03T15:22:31.565Z,1.87
2018-08-03T15:25:01.444Z,1.90
2018-08-03T15:27:31.564Z,1.90
2018-08-03T15:30:01.820Z,2.63
2018-08-03T15:32:31.762Z,2.03
2018-08-03T15:35:02.668Z,2.13
2018-08-03T15:37:32.483Z,1.90
2018-08-03T15:40:03.306Z,2.03
2018-08-03T15:42:33.017Z,2.03
2018-08-03T15:45:02.454Z,1.90
2018-08-03T15:47:32.322Z,1.97
2018-08-03T15:50:03.554Z,1.90
2018-08-03T15:52:33.319Z,2.00
2018-08-03T15:55:03.256Z,2.23
2018-08-03T15:57:33.024Z,2.20
2018-08-03T16:00:04.330Z,2.00
2018-08-03T16:02:34.011Z,1.90
2018-08-03T16:05:05.288Z,1.83
2018-08-03T16:07:34.983Z,2.40
2018-08-03T16:10:04.345Z,2.00
2018-08-03T16:12:33.961Z,2.10
2018-08-03T16:15:04.551Z,2.20
2018-08-03T16:17:34.201Z,1.97
2018-08-03T16:20:04.767Z,2.03
2018-08-03T16:22:34.390Z,1.90
2018-08-03T16:25:06.469Z,1.70
2018-08-03T16:27:36.194Z,1.77
2018-08-03T16:30:07.936Z,2.00
2018-08-03T16:32:37.554Z,1.90
2018-08-03T16:35:08.322Z,1.90
2018-08-03T16:37:38.591Z,1.90
2018-08-03T16:40:09.778Z,1.70
2018-08-03T16:42:40.850Z,1.90
2018-08-03T16:45:11.181Z,2.00
2018-08-03T16:47:41.148Z,2.47
2018-08-03T16:50:10.820Z,1.90
2018-08-03T16:52:40.820Z,2.13
2018-08-03T16:55:10.626Z,2.00
2018-08-03T16:57:41.418Z,2.20
2018-08-03T17:00:11.193Z,2.07
2018-08-03T17:02:42.298Z,1.80
2018-08-03T17:05:12.100Z,2.03
2018-08-03T17:07:41.807Z,2.40
2018-08-03T17:10:11.544Z,2.00
2018-08-03T17:12:42.399Z,2.40
2018-08-03T17:15:12.171Z,2.20
2018-08-03T17:17:41.880Z,2.23
2018-08-03T17:20:11.646Z,2.13
2018-08-03T17:22:41.364Z,3.37
2018-08-03T17:25:10.990Z,3.03
2018-08-03T17:27:42.744Z,2.50
2018-08-03T17:30:12.155Z,2.70
2018-08-03T17:32:41.917Z,1.93
2018-08-03T17:35:11.342Z,2.30
2018-08-03T17:37:41.200Z,2.30
2018-08-03T17:40:10.871Z,2.17
2018-08-03T17:42:41.921Z,2.37
2018-08-03T17:45:11.524Z,2.00
2018-08-03T17:47:41.214Z,2.33
2018-08-03T17:50:10.949Z,2.27
2018-08-03T17:52:44.653Z,2.37
2018-08-03T17:55:14.297Z,1.87
2018-08-03T17:57:44.640Z,2.20
2018-08-03T18:00:14.279Z,2.13
2018-08-03T18:02:44.472Z,1.70
2018-08-03T18:05:14.279Z,2.00
2018-08-03T18:07:44.011Z,2.03
2018-08-03T18:10:13.725Z,2.53
2018-08-03T18:12:44.304Z,2.30
2018-08-03T18:15:14.010Z,2.30
2018-08-03T18:17:43.749Z,1.70
2018-08-03T18:20:13.429Z,2.47
2018-08-03T18:22:43.033Z,2.00
2018-08-03T18:25:12.653Z,2.20
2018-08-03T18:27:43.214Z,1.80
2018-08-03T18:30:13.151Z,1.90
2018-08-03T18:32:42.896Z,1.93
2018-08-03T18:35:12.559Z,1.90
2018-08-03T18:37:42.171Z,2.07
2018-08-03T18:40:11.966Z,2.00
2018-08-03T18:42:42.497Z,2.47
2018-08-03T18:45:12.341Z,2.10
2018-08-03T18:47:42.087Z,1.90
2018-08-03T18:50:12.186Z,2.20
2018-08-03T18:52:41.871Z,2.03
2018-08-03T18:55:13.345Z,2.00
2018-08-03T18:57:43.407Z,1.90
2018-08-03T19:00:13.125Z,1.90
2018-08-03T19:02:42.780Z,2.40
2018-08-03T19:05:12.863Z,2.30
2018-08-03T19:07:42.585Z,2.43
2018-08-03T19:10:12.616Z,2.50
2018-08-03T19:12:43.237Z,1.87
2018-08-03T19:15:13.466Z,2.00
2018-08-03T19:17:43.157Z,2.30
2018-08-03T19:20:13.212Z,1.70
2018-08-03T19:22:42.870Z,1.90
2018-08-03T19:25:13.323Z,2.10
2018-08-03T19:27:44.163Z,2.00
2018-08-03T19:30:14.347Z,2.07
2018-08-03T19:32:44.061Z,1.80
2018-08-03T19:35:13.697Z,2.33
2018-08-03T19:37:43.367Z,2.10
2018-08-03T19:40:12.957Z,2.20
2018-08-03T19:42:43.261Z,2.00
2018-08-03T19:45:12.979Z,2.23
2018-08-03T19:47:42.568Z,2.70
2018-08-03T19:50:12.187Z,2.43
2018-08-03T19:52:41.868Z,2.00
2018-08-03T19:55:11.418Z,2.67
2018-08-03T19:57:41.913Z,2.00
2018-08-03T20:00:13.107Z,2.20
2018-08-03T20:02:42.721Z,2.50
2018-08-03T20:05:12.430Z,2.30
2018-08-03T20:07:42.061Z,2.40
2018-08-03T20:10:11.672Z,2.47
2018-08-03T20:12:42.324Z,2.30
2018-08-03T20:15:12.022Z,2.23
2018-08-03T20:17:41.789Z,2.27
2018-08-03T20:20:11.604Z,2.73
2018-08-03T20:22:41.371Z,2.13
2018-08-03T20:25:12.258Z,2.40
2018-08-03T20:27:43.787Z,2.70
2018-08-03T20:30:14.244Z,2.30
2018-08-03T20:32:44.008Z,2.40
2018-08-03T20:35:13.770Z,2.40
2018-08-03T20:37:43.490Z,2.47
2018-08-03T20:40:13.519Z,2.23
2018-08-03T20:42:44.094Z,2.50
2018-08-03T20:45:14.007Z,2.37
2018-08-03T20:47:43.665Z,2.60
2018-08-03T20:50:13.194Z,2.37
2018-08-03T20:52:42.921Z,2.80
2018-08-03T20:55:12.840Z,2.70
2018-08-03T20:57:43.925Z,2.80
2018-08-03T21:00:13.743Z,3.40
2018-08-03T21:02:43.736Z,3.27
2018-08-03T21:05:13.446Z,3.70
2018-08-03T21:07:43.167Z,3.33
2018-08-03T21:10:14.017Z,3.07
2018-08-03T21:12:44.483Z,2.60
2018-08-03T21:15:14.554Z,2.33
2018-08-03T21:17:44.551Z,2.47
2018-08-03T21:20:14.226Z,2.50
2018-08-03T21:22:44.176Z,2.50
2018-08-03T21:25:14.457Z,2.50
2018-08-03T21:27:45.222Z,2.57
2018-08-03T21:30:15.084Z,2.53
2018-08-03T21:32:44.738Z,2.47
2018-08-03T21:35:14.815Z,2.50
2018-08-03T21:37:44.771Z,2.67
2018-08-03T21:40:14.416Z,2.50
2018-08-03T21:42:44.297Z,3.10
2018-08-03T21:45:13.922Z,2.40
2018-08-03T21:47:43.623Z,2.90
2018-08-03T21:50:13.251Z,3.10
2018-08-03T21:52:42.912Z,2.50
2018-08-03T21:55:13.179Z,2.90
2018-08-03T21:57:44.095Z,3.23
2018-08-03T22:00:19.383Z,2.70
2018-08-03T22:02:49.253Z,2.30
2018-08-03T22:05:18.952Z,3.47
2018-08-03T22:07:48.895Z,3.13
2018-08-03T22:10:18.612Z,3.03
2018-08-03T22:12:48.297Z,2.57
2018-08-03T22:15:17.910Z,3.00
2018-08-03T22:17:47.557Z,2.63
2018-08-03T22:20:17.250Z,3.13
2018-08-03T22:22:46.867Z,2.87
2018-08-03T22:25:16.528Z,3.27
2018-08-03T22:27:46.136Z,3.10
2018-08-03T22:30:16.203Z,3.40
2018-08-03T22:32:45.940Z,2.73
2018-08-03T22:35:15.473Z,3.30
2018-08-03T22:37:45.201Z,3.57
2018-08-03T22:40:14.879Z,3.80
2018-08-03T22:42:44.663Z,3.57
2018-08-03T22:45:14.297Z,3.27
2018-08-03T22:47:43.884Z,2.57
2018-08-03T22:50:13.508Z,2.73
2018-08-03T22:52:43.121Z,2.90
2018-08-03T22:55:12.733Z,2.83
2018-08-03T22:57:42.967Z,3.03
2018-08-03T23:00:12.627Z,3.97
2018-08-03T23:02:42.262Z,4.33
2018-08-03T23:05:11.910Z,4.30
2018-08-03T23:07:41.543Z,4.40
2018-08-03T23:10:11.156Z,3.70
2018-08-03T23:12:41.912Z,3.70
2018-08-03T23:15:11.544Z,3.60
2018-08-03T23:17:41.153Z,3.20
2018-08-03T23:20:10.738Z,3.13
2018-08-03T23:22:40.080Z,3.00
2018-08-03T23:25:09.771Z,3.00
2018-08-03T23:27:41.160Z,3.17
2018-08-03T23:30:11.594Z,6.70
2018-08-03T23:32:42.145Z,6.67
2018-08-03T23:35:12.074Z,4.97
2018-08-03T23:37:42.284Z,3.93
2018-08-03T23:40:11.673Z,2.70
2018-08-03T23:42:42.977Z,3.10
2018-08-03T23:45:12.802Z,3.03
2018-08-03T23:47:42.749Z,2.80
2018-08-03T23:50:16.195Z,3.37
2018-08-03T23:52:46.859Z,3.87
2018-08-03T23:55:16.788Z,3.60
2018-08-03T23:57:46.968Z,3.50
