createdAt,value
2019-05-03T00:03:01.714Z,39.10
2019-05-03T00:07:59.788Z,38.70
2019-05-03T00:12:55.858Z,41.27
2019-05-03T00:17:52.723Z,45.90
2019-05-03T00:22:48.494Z,49.97
2019-05-03T00:32:40.111Z,47.73
2019-05-03T00:37:37.691Z,50.37
2019-05-03T00:42:33.883Z,53.90
2019-05-03T00:47:30.023Z,51.67
2019-05-03T00:52:26.118Z,48.13
2019-05-03T00:57:22.727Z,57.20
2019-05-03T01:02:18.913Z,52.73
2019-05-03T01:07:14.721Z,48.30
2019-05-03T01:12:12.560Z,52.23
2019-05-03T01:17:08.395Z,47.70
2019-05-03T01:22:04.230Z,48.63
2019-05-03T01:27:01.987Z,43.17
2019-05-03T01:31:57.846Z,44.20
2019-05-03T01:41:49.247Z,55.53
2019-05-03T01:46:45.139Z,51.63
2019-05-03T01:51:54.626Z,49.40
2019-05-03T01:56:58.786Z,54.90
2019-05-03T02:01:51.649Z,54.17
2019-05-03T02:06:47.390Z,60.07
2019-05-03T02:11:44.541Z,59.53
2019-05-03T02:16:42.015Z,55.47
2019-05-03T02:21:37.961Z,56.60
2019-05-03T02:26:33.641Z,59.20
2019-05-03T02:31:32.539Z,54.37
2019-05-03T02:36:27.754Z,64.80
2019-05-03T02:41:23.803Z,65.43
2019-05-03T02:46:28.505Z,66.87
2019-05-03T02:51:26.091Z,69.60
2019-05-03T02:56:25.350Z,70.83
2019-05-03T03:01:20.347Z,72.80
2019-05-03T03:06:17.629Z,72.30
2019-05-03T03:11:15.615Z,75.97
2019-05-03T03:16:11.827Z,70.77
2019-05-03T03:21:10.864Z,72.17
2019-05-03T03:31:08.724Z,72.00
2019-05-03T03:36:32.034Z,80.30
2019-05-03T03:41:05.818Z,77.87
2019-05-03T03:46:01.380Z,72.43
2019-05-03T03:50:58.370Z,77.77
2019-05-03T03:55:56.371Z,71.27
2019-05-03T04:00:51.997Z,78.00
2019-05-03T04:05:47.858Z,72.83
2019-05-03T04:10:46.315Z,73.57
2019-05-03T04:15:45.330Z,69.83
2019-05-03T04:20:41.395Z,72.67
2019-05-03T04:25:37.379Z,60.07
2019-05-03T04:30:33.161Z,60.50
2019-05-03T04:35:29.023Z,56.63
2019-05-03T04:40:25.906Z,52.33
2019-05-03T04:45:22.279Z,54.17
2019-05-03T04:50:17.949Z,54.03
2019-05-03T04:55:15.975Z,59.23
2019-05-03T05:00:11.951Z,52.30
2019-05-03T05:05:08.208Z,54.27
2019-05-03T05:10:05.796Z,53.93
2019-05-03T05:15:05.108Z,46.03
2019-05-03T05:20:05.367Z,45.03
2019-05-03T05:25:04.495Z,51.63
2019-05-03T05:30:01.893Z,45.30
2019-05-03T05:34:57.565Z,46.07
2019-05-03T05:39:55.034Z,45.10
2019-05-03T05:44:50.855Z,41.17
2019-05-03T05:49:51.643Z,41.67
2019-05-03T05:55:04.666Z,37.33
2019-05-03T06:00:11.341Z,35.77
2019-05-03T06:05:07.111Z,37.47
2019-05-03T06:10:09.113Z,40.60
2019-05-03T06:15:07.605Z,37.87
2019-05-03T06:20:16.005Z,37.87
2019-05-03T06:25:26.449Z,36.43
2019-05-03T06:30:24.907Z,39.13
2019-05-03T06:35:21.164Z,35.33
2019-05-03T06:40:17.296Z,35.63
2019-05-03T06:45:15.095Z,39.27
2019-05-03T06:50:10.976Z,34.23
2019-05-03T06:55:10.505Z,37.43
2019-05-03T07:00:13.061Z,38.10
2019-05-03T07:05:25.699Z,35.13
2019-05-03T07:10:24.935Z,38.67
2019-05-03T07:15:21.734Z,40.67
2019-05-03T07:20:17.419Z,42.43
2019-05-03T07:25:14.929Z,39.77
2019-05-03T07:30:10.925Z,39.17
2019-05-03T07:35:07.169Z,44.23
2019-05-03T07:40:04.722Z,40.00
2019-05-03T07:45:00.765Z,16.10
2019-05-03T07:49:56.473Z,19.83
2019-05-03T07:54:52.437Z,20.17
2019-05-03T07:59:48.233Z,12.60
2019-05-03T08:04:44.519Z,17.40
2019-05-03T08:09:40.948Z,11.93
2019-05-03T08:14:40.195Z,8.97
2019-05-03T08:19:36.203Z,11.80
2019-05-03T08:24:32.139Z,10.90
2019-05-03T08:29:28.793Z,10.40
2019-05-03T08:34:26.905Z,10.07
2019-05-03T08:39:25.283Z,7.13
2019-05-03T08:44:21.343Z,7.50
2019-05-03T08:49:17.020Z,8.40
2019-05-03T08:54:15.054Z,8.23
2019-05-03T08:59:11.800Z,8.20
2019-05-03T09:04:07.554Z,7.20
2019-05-03T09:09:06.839Z,9.60
2019-05-03T09:14:14.949Z,8.10
2019-05-03T09:19:11.805Z,8.53
2019-05-03T09:24:07.750Z,8.57
2019-05-03T09:29:05.555Z,8.37
2019-05-03T09:34:01.602Z,11.97
2019-05-03T09:38:57.984Z,8.43
2019-05-03T09:43:55.438Z,8.33
2019-05-03T09:48:58.511Z,8.03
2019-05-03T09:53:52.606Z,11.53
2019-05-03T09:58:48.437Z,8.30
2019-05-03T10:03:45.198Z,8.15
2019-05-03T10:08:42.281Z,9.03
2019-05-03T10:13:41.785Z,10.00
2019-05-03T10:18:37.754Z,9.80
2019-05-03T10:23:35.978Z,9.73
2019-05-03T10:28:31.781Z,7.27
2019-05-03T10:33:45.826Z,6.97
2019-05-03T10:38:41.636Z,5.03
2019-05-03T10:43:39.349Z,3.73
2019-05-03T10:48:36.060Z,3.17
2019-05-03T10:53:36.938Z,3.43
2019-05-03T10:58:32.909Z,3.85
2019-05-03T11:03:30.069Z,2.80
2019-05-03T11:08:26.456Z,2.52
2019-05-03T11:13:22.504Z,2.33
2019-05-03T11:18:18.895Z,1.62
2019-05-03T11:23:14.899Z,1.82
2019-05-03T11:28:12.579Z,2.40
2019-05-03T11:33:15.154Z,2.20
2019-05-03T11:38:16.193Z,1.85
2019-05-03T11:43:12.169Z,1.82
2019-05-03T11:48:09.022Z,2.15
2019-05-03T11:53:05.123Z,2.77
2019-05-03T11:58:05.510Z,2.17
2019-05-03T12:03:04.852Z,1.62
2019-05-03T12:08:02.351Z,1.80
2019-05-03T12:13:04.907Z,1.87
2019-05-03T12:18:06.529Z,2.00
2019-05-03T12:23:06.184Z,2.00
2019-05-03T12:28:01.783Z,2.12
2019-05-03T12:32:57.562Z,1.87
2019-05-03T12:37:55.607Z,1.92
2019-05-03T12:42:51.291Z,2.27
2019-05-03T12:47:47.222Z,2.83
2019-05-03T12:52:50.552Z,2.60
2019-05-03T12:57:42.362Z,3.42
2019-05-03T13:02:40.629Z,3.05
2019-05-03T13:07:45.581Z,2.65
2019-05-03T13:12:52.152Z,2.95
2019-05-03T13:17:41.128Z,3.00
2019-05-03T13:22:38.117Z,3.20
2019-05-03T13:27:34.953Z,3.50
2019-05-03T13:32:31.551Z,4.20
2019-05-03T13:37:27.622Z,4.30
2019-05-03T13:42:23.400Z,3.93
2019-05-03T13:47:19.402Z,5.00
2019-05-03T13:52:15.080Z,4.80
2019-05-03T13:57:11.046Z,4.90
2019-05-03T14:02:15.000Z,5.23
2019-05-03T14:07:05.125Z,4.77
2019-05-03T14:12:01.669Z,5.53
2019-05-03T14:16:57.770Z,5.33
2019-05-03T14:21:55.423Z,4.53
2019-05-03T14:26:52.287Z,5.27
2019-05-03T14:31:48.015Z,4.87
2019-05-03T14:36:44.944Z,5.30
2019-05-03T14:41:40.891Z,5.33
2019-05-03T14:46:38.692Z,6.53
2019-05-03T14:51:34.952Z,7.17
2019-05-03T14:56:34.800Z,7.90
2019-05-03T15:01:34.624Z,6.37
2019-05-03T15:06:31.212Z,6.20
2019-05-03T15:11:27.119Z,6.37
2019-05-03T15:16:25.030Z,4.97
2019-05-03T15:21:21.059Z,5.83
2019-05-03T15:26:17.307Z,7.97
2019-05-03T15:31:15.848Z,6.97
2019-05-03T15:36:11.530Z,8.27
2019-05-03T15:41:07.339Z,6.30
2019-05-03T15:46:05.325Z,6.13
2019-05-03T15:55:57.842Z,5.23
2019-05-03T16:00:55.400Z,5.37
2019-05-03T16:05:51.833Z,6.57
2019-05-03T16:10:48.153Z,5.70
2019-05-03T16:15:44.695Z,5.17
2019-05-03T16:20:40.496Z,9.13
2019-05-03T16:25:38.288Z,4.80
2019-05-03T16:30:36.637Z,6.23
2019-05-03T16:35:34.950Z,5.80
2019-05-03T16:40:30.636Z,5.57
2019-05-03T16:45:26.656Z,5.83
2019-05-03T16:50:22.416Z,5.30
2019-05-03T16:55:18.218Z,5.20
2019-05-03T17:00:15.346Z,5.80
2019-05-03T17:05:20.784Z,6.90
2019-05-03T17:10:25.574Z,7.80
2019-05-03T17:15:21.667Z,9.00
2019-05-03T17:20:18.543Z,6.00
2019-05-03T17:25:15.086Z,8.27
2019-05-03T17:30:11.214Z,7.23
2019-05-03T17:35:07.163Z,5.67
2019-05-03T17:40:08.011Z,11.83
2019-05-03T17:45:05.558Z,7.80
2019-05-03T17:50:05.300Z,7.67
2019-05-03T17:55:04.931Z,5.33
2019-05-03T18:00:04.240Z,6.33
2019-05-03T18:05:20.282Z,6.23
2019-05-03T18:10:17.572Z,7.00
2019-05-03T18:15:14.823Z,7.20
2019-05-03T18:20:10.699Z,7.33
2019-05-03T18:25:08.617Z,7.70
2019-05-03T18:30:05.109Z,5.57
2019-05-03T18:35:04.778Z,6.80
2019-05-03T18:40:00.795Z,5.60
2019-05-03T18:45:00.912Z,7.37
2019-05-03T18:49:57.567Z,6.57
2019-05-03T18:54:55.163Z,9.57
2019-05-03T18:59:51.027Z,9.20
2019-05-03T19:04:54.425Z,13.77
2019-05-03T19:10:08.181Z,9.10
2019-05-03T19:15:05.442Z,10.20
2019-05-03T19:20:02.137Z,8.30
2019-05-03T19:24:57.904Z,9.00
2019-05-03T19:29:55.476Z,6.90
2019-05-03T19:34:51.648Z,8.73
2019-05-03T19:39:48.422Z,8.33
2019-05-03T19:44:45.377Z,7.03
2019-05-03T19:49:42.051Z,7.77
2019-05-03T19:54:37.735Z,7.13
2019-05-03T19:59:50.320Z,10.73
2019-05-03T20:05:06.018Z,9.47
2019-05-03T20:10:05.109Z,8.33
2019-05-03T20:15:01.189Z,27.17
2019-05-03T20:19:56.887Z,8.27
2019-05-03T20:24:52.833Z,9.97
2019-05-03T20:29:48.551Z,8.77
2019-05-03T20:34:45.669Z,7.60
2019-05-03T20:39:41.544Z,7.17
2019-05-03T20:44:46.540Z,12.47
2019-05-03T20:49:42.344Z,7.00
2019-05-03T20:54:38.093Z,9.93
2019-05-03T20:59:44.444Z,9.67
2019-05-03T21:04:31.635Z,9.70
2019-05-03T21:09:27.312Z,9.07
2019-05-03T21:14:24.488Z,10.33
2019-05-03T21:19:24.653Z,9.00
2019-05-03T21:24:32.163Z,8.77
2019-05-03T21:29:28.057Z,11.70
2019-05-03T21:34:25.201Z,27.73
2019-05-03T21:39:21.053Z,17.20
2019-05-03T21:44:30.177Z,8.27
2019-05-03T21:49:28.081Z,12.90
2019-05-03T21:54:24.623Z,10.07
2019-05-03T21:59:20.440Z,9.57
2019-05-03T22:04:16.451Z,11.37
2019-05-03T22:09:12.225Z,11.03
2019-05-03T22:14:10.046Z,10.73
2019-05-03T22:19:05.839Z,9.53
2019-05-03T22:24:06.296Z,10.80
2019-05-03T22:29:02.137Z,8.57
2019-05-03T22:33:58.800Z,9.63
2019-05-03T22:38:54.699Z,8.80
2019-05-03T22:43:54.602Z,8.67
2019-05-03T22:48:51.631Z,11.10
2019-05-03T22:53:48.405Z,10.87
2019-05-03T22:58:45.726Z,10.13
2019-05-03T23:03:44.590Z,11.20
2019-05-03T23:08:40.006Z,11.40
2019-05-03T23:13:35.851Z,8.37
2019-05-03T23:18:32.838Z,10.93
2019-05-03T23:28:44.652Z,10.60
2019-05-03T23:33:40.420Z,8.53
2019-05-03T23:38:36.741Z,8.23
2019-05-03T23:43:32.472Z,11.20
2019-05-03T23:48:29.820Z,8.87
2019-05-03T23:53:25.510Z,9.43
2019-05-03T23:58:24.665Z,9.97
