createdAt,value
2022-11-14T00:19:41.421Z,54.9
2022-11-14T00:39:41.408Z,55.0
2022-11-14T00:59:41.333Z,55.1
2022-11-14T01:19:41.343Z,55.2
2022-11-14T01:39:41.427Z,55.3
2022-11-14T01:59:41.267Z,55.4
2022-11-14T02:19:41.273Z,55.4
2022-11-14T02:39:41.312Z,55.4
2022-11-14T02:59:41.222Z,55.5
2022-11-14T03:19:41.189Z,55.5
2022-11-14T03:39:41.168Z,55.6
2022-11-14T03:59:41.150Z,55.6
2022-11-14T04:19:41.111Z,55.6
2022-11-14T04:39:41.080Z,55.4
2022-11-14T04:59:41.075Z,55.4
2022-11-14T05:19:41.115Z,55.4
2022-11-14T05:39:41.029Z,55.3
2022-11-14T05:59:41.031Z,55.2
2022-11-14T06:19:40.997Z,55.1
2022-11-14T06:39:40.939Z,55.3
2022-11-14T06:59:40.955Z,55.1
2022-11-14T07:19:41.001Z,55.3
2022-11-14T07:39:40.899Z,55.4
2022-11-14T07:59:40.829Z,55.5
2022-11-14T08:19:40.979Z,55.5
2022-11-14T08:39:40.924Z,55.5
2022-11-14T08:59:40.795Z,55.5
2022-11-14T09:19:40.740Z,55.5
2022-11-14T09:39:40.715Z,55.6
2022-11-14T09:59:40.731Z,55.6
2022-11-14T10:19:40.709Z,55.7
2022-11-14T10:39:40.679Z,55.7
2022-11-14T10:59:40.624Z,55.8
2022-11-14T11:19:40.614Z,55.8
2022-11-14T11:39:40.565Z,54.7
2022-11-14T11:59:40.538Z,55.4
2022-11-14T12:19:40.535Z,55.4
2022-11-14T12:39:40.483Z,55.3
2022-11-14T12:59:40.470Z,55.7
2022-11-14T13:19:40.431Z,55.8
2022-11-14T13:39:40.414Z,55.9
2022-11-14T13:59:40.444Z,55.8
2022-11-14T14:19:40.359Z,55.8
2022-11-14T14:39:40.361Z,56.0
2022-11-14T14:59:40.320Z,56.0
2022-11-14T15:19:40.323Z,56.1
2022-11-14T15:39:40.315Z,56.2
2022-11-14T15:59:40.281Z,56.1
2022-11-14T16:19:40.239Z,56.3
2022-11-14T16:39:40.191Z,56.3
2022-11-14T16:59:40.196Z,56.5
2022-11-14T17:19:40.140Z,56.5
2022-11-14T17:39:40.146Z,56.7
2022-11-14T17:59:40.087Z,56.7
2022-11-14T18:19:40.076Z,56.7
2022-11-14T18:39:40.063Z,56.5
2022-11-14T18:59:40.064Z,56.4
2022-11-14T19:19:39.998Z,56.4
2022-11-14T19:39:39.950Z,56.2
2022-11-14T19:59:40.026Z,56.1
2022-11-14T20:19:39.943Z,55.9
2022-11-14T20:39:39.969Z,55.3
2022-11-14T20:59:39.904Z,55.1
2022-11-14T21:19:39.928Z,55.4
2022-11-14T21:39:39.869Z,56.0
2022-11-14T21:59:39.842Z,56.2
2022-11-14T22:19:39.893Z,56.3
2022-11-14T22:39:39.741Z,56.4
2022-11-14T22:59:39.713Z,56.6
2022-11-14T23:19:39.689Z,56.6
2022-11-14T23:39:39.708Z,56.7
2022-11-14T23:59:39.657Z,56.8
