createdAt,value
2022-10-23T00:01:45.166Z,100.00
2022-10-23T00:04:17.460Z,100.00
2022-10-23T00:06:45.584Z,100.00
2022-10-23T00:09:17.553Z,100.00
2022-10-23T00:11:50.247Z,100.00
2022-10-23T00:14:23.001Z,100.00
2022-10-23T00:16:51.086Z,100.00
2022-10-23T00:19:19.184Z,100.00
2022-10-23T00:21:46.801Z,100.00
2022-10-23T00:24:14.686Z,100.00
2022-10-23T00:26:42.419Z,100.00
2022-10-23T00:29:12.421Z,100.00
2022-10-23T00:32:05.538Z,100.00
2022-10-23T00:34:33.540Z,100.00
2022-10-23T00:37:01.024Z,100.00
2022-10-23T00:39:28.893Z,100.00
2022-10-23T00:41:56.901Z,100.00
2022-10-23T00:44:24.495Z,100.00
2022-10-23T00:46:51.984Z,100.00
2022-10-23T00:49:20.518Z,100.00
2022-10-23T00:51:55.974Z,100.00
2022-10-23T00:54:27.579Z,100.00
2022-10-23T00:57:01.978Z,100.00
2022-10-23T00:59:31.124Z,100.00
2022-10-23T01:01:59.854Z,100.00
2022-10-23T01:04:29.380Z,100.00
2022-10-23T01:07:35.462Z,100.00
2022-10-23T01:10:20.080Z,100.00
2022-10-23T01:13:55.346Z,100.00
2022-10-23T01:16:57.722Z,100.00
2022-10-23T01:20:01.373Z,100.00
2022-10-23T01:22:35.659Z,100.00
2022-10-23T01:25:36.504Z,100.00
2022-10-23T01:28:16.246Z,100.00
2022-10-23T01:30:45.338Z,100.00
2022-10-23T01:33:27.452Z,100.00
2022-10-23T01:36:06.926Z,100.00
2022-10-23T01:38:51.489Z,100.00
2022-10-23T01:41:36.504Z,100.00
2022-10-23T01:44:28.529Z,100.00
2022-10-23T01:46:57.830Z,100.00
2022-10-23T01:49:30.024Z,100.00
2022-10-23T01:52:03.778Z,100.00
2022-10-23T01:54:36.434Z,100.00
2022-10-23T01:57:07.756Z,100.00
2022-10-23T01:59:41.953Z,100.00
2022-10-23T02:02:13.683Z,100.00
2022-10-23T02:05:08.470Z,100.00
2022-10-23T02:07:37.016Z,100.00
2022-10-23T02:10:10.169Z,100.00
2022-10-23T02:13:07.437Z,100.00
2022-10-23T02:15:43.884Z,100.00
2022-10-23T02:18:51.233Z,100.00
2022-10-23T02:21:34.226Z,100.00
2022-10-23T02:24:09.497Z,100.00
2022-10-23T02:26:54.072Z,100.00
2022-10-23T02:29:36.347Z,100.00
2022-10-23T02:32:03.848Z,100.00
2022-10-23T02:34:32.542Z,100.00
2022-10-23T02:37:00.705Z,100.00
2022-10-23T02:39:29.345Z,100.00
2022-10-23T02:42:35.671Z,100.00
2022-10-23T02:46:00.183Z,100.00
2022-10-23T02:51:49.270Z,100.00
2022-10-23T02:54:35.437Z,100.00
2022-10-23T02:57:31.144Z,100.00
2022-10-23T03:00:05.640Z,100.00
2022-10-23T03:05:59.180Z,100.00
2022-10-23T03:08:27.000Z,100.00
2022-10-23T03:10:54.512Z,100.00
2022-10-23T03:13:24.338Z,100.00
2022-10-23T03:15:53.110Z,100.00
2022-10-23T03:18:20.992Z,100.00
2022-10-23T03:20:51.036Z,100.00
2022-10-23T03:23:22.682Z,100.00
2022-10-23T03:25:50.497Z,100.00
2022-10-23T03:28:32.248Z,100.00
2022-10-23T03:31:02.236Z,100.00
2022-10-23T03:33:31.630Z,100.00
2022-10-23T03:36:08.024Z,100.00
2022-10-23T03:38:36.352Z,100.00
2022-10-23T03:41:05.243Z,100.00
2022-10-23T03:43:33.218Z,100.00
2022-10-23T03:46:02.064Z,100.00
2022-10-23T03:48:30.069Z,100.00
2022-10-23T03:50:59.448Z,100.00
2022-10-23T03:53:27.156Z,100.00
2022-10-23T03:55:54.715Z,100.00
2022-10-23T03:58:22.534Z,100.00
2022-10-23T04:00:52.781Z,100.00
2022-10-23T04:03:20.552Z,100.00
2022-10-23T04:05:50.070Z,100.00
2022-10-23T04:08:22.623Z,100.00
2022-10-23T04:10:55.180Z,100.00
2022-10-23T04:13:34.658Z,100.00
2022-10-23T04:16:02.456Z,100.00
2022-10-23T04:18:30.168Z,100.00
2022-10-23T04:20:57.798Z,100.00
2022-10-23T04:23:25.680Z,100.00
2022-10-23T04:25:58.054Z,100.00
2022-10-23T04:28:27.616Z,100.00
2022-10-23T04:30:55.585Z,100.00
2022-10-23T04:33:25.256Z,100.00
2022-10-23T04:35:53.282Z,100.00
2022-10-23T04:38:20.991Z,100.00
2022-10-23T04:40:50.343Z,100.00
2022-10-23T04:43:22.748Z,100.00
2022-10-23T04:45:50.448Z,100.00
2022-10-23T04:48:18.556Z,100.00
2022-10-23T04:51:10.691Z,100.00
2022-10-23T04:53:56.776Z,100.00
2022-10-23T04:56:44.692Z,100.00
2022-10-23T04:59:16.812Z,100.00
2022-10-23T05:01:44.825Z,100.00
2022-10-23T05:04:14.439Z,100.00
2022-10-23T05:07:00.507Z,100.00
2022-10-23T05:09:40.972Z,100.00
2022-10-23T05:12:25.513Z,100.00
2022-10-23T05:14:54.508Z,100.00
2022-10-23T05:17:32.228Z,100.00
2022-10-23T05:20:03.534Z,100.00
2022-10-23T05:22:37.075Z,100.00
2022-10-23T05:25:09.665Z,100.00
2022-10-23T05:27:37.237Z,100.00
2022-10-23T05:30:10.901Z,100.00
2022-10-23T05:32:39.761Z,100.00
2022-10-23T05:35:13.161Z,100.00
2022-10-23T05:37:43.946Z,100.00
2022-10-23T05:40:18.142Z,100.00
2022-10-23T05:42:46.906Z,100.00
2022-10-23T05:45:18.440Z,100.00
2022-10-23T05:48:11.230Z,100.00
2022-10-23T05:51:10.810Z,100.00
2022-10-23T05:53:50.095Z,100.00
2022-10-23T05:56:43.267Z,100.00
2022-10-23T05:59:22.966Z,100.00
2022-10-23T06:02:09.691Z,100.00
2022-10-23T06:04:50.749Z,100.00
2022-10-23T06:07:36.965Z,100.00
2022-10-23T06:10:07.640Z,100.00
2022-10-23T06:12:40.399Z,100.00
2022-10-23T06:15:11.329Z,100.00
2022-10-23T06:18:17.555Z,100.00
2022-10-23T06:21:01.667Z,100.00
2022-10-23T06:23:33.234Z,100.00
2022-10-23T06:26:21.126Z,100.00
2022-10-23T06:29:09.059Z,100.00
2022-10-23T06:31:37.234Z,100.00
2022-10-23T06:34:06.244Z,100.00
2022-10-23T06:36:34.055Z,100.00
2022-10-23T06:39:21.294Z,100.00
2022-10-23T06:42:09.014Z,100.00
2022-10-23T06:44:55.214Z,100.00
2022-10-23T06:47:41.431Z,100.00
2022-10-23T06:50:15.757Z,100.00
2022-10-23T06:52:47.697Z,100.00
2022-10-23T06:55:19.180Z,100.00
2022-10-23T06:57:47.429Z,100.00
2022-10-23T07:00:16.517Z,100.00
2022-10-23T07:02:51.702Z,100.00
2022-10-23T07:05:20.690Z,100.00
2022-10-23T07:07:48.630Z,100.00
2022-10-23T07:10:23.013Z,100.00
2022-10-23T07:13:01.048Z,100.00
2022-10-23T07:15:41.062Z,100.00
2022-10-23T07:18:14.696Z,100.00
2022-10-23T07:21:02.504Z,100.00
2022-10-23T07:23:31.933Z,100.00
2022-10-23T07:26:15.256Z,100.00
2022-10-23T07:28:46.366Z,100.00
2022-10-23T07:31:18.346Z,100.00
2022-10-23T07:34:04.997Z,100.00
2022-10-23T07:36:33.167Z,100.00
2022-10-23T07:39:00.650Z,100.00
2022-10-23T07:41:29.399Z,100.00
2022-10-23T07:43:56.822Z,100.00
2022-10-23T07:46:24.709Z,100.00
2022-10-23T07:48:53.303Z,100.00
2022-10-23T07:51:22.297Z,100.00
2022-10-23T07:53:56.577Z,100.00
2022-10-23T07:56:43.121Z,100.00
2022-10-23T07:59:17.104Z,100.00
2022-10-23T08:01:53.864Z,100.00
2022-10-23T08:04:27.347Z,100.00
2022-10-23T08:07:15.474Z,100.00
2022-10-23T08:09:45.671Z,100.00
2022-10-23T08:12:13.797Z,100.00
2022-10-23T08:14:41.674Z,100.00
2022-10-23T08:17:10.070Z,100.00
2022-10-23T08:20:13.654Z,100.00
2022-10-23T08:22:44.621Z,99.96
2022-10-23T08:25:17.735Z,99.28
2022-10-23T08:27:46.729Z,98.35
2022-10-23T08:30:15.776Z,97.90
2022-10-23T08:32:45.085Z,97.48
2022-10-23T08:35:14.388Z,96.84
2022-10-23T08:37:42.550Z,96.34
2022-10-23T08:40:20.299Z,97.02
2022-10-23T08:43:11.065Z,96.97
2022-10-23T08:46:00.135Z,96.61
2022-10-23T08:51:57.766Z,95.15
2022-10-23T08:54:46.324Z,94.20
2022-10-23T08:57:17.598Z,94.21
2022-10-23T09:00:14.968Z,94.47
2022-10-23T09:02:45.746Z,94.39
2022-10-23T09:05:45.989Z,94.17
2022-10-23T09:09:07.913Z,93.72
2022-10-23T09:12:08.841Z,93.85
2022-10-23T09:14:55.331Z,94.12
2022-10-23T09:17:33.486Z,93.89
2022-10-23T09:20:13.183Z,93.87
2022-10-23T09:22:42.507Z,93.96
2022-10-23T09:25:15.963Z,94.05
2022-10-23T09:27:56.796Z,93.72
2022-10-23T09:30:40.717Z,93.35
2022-10-23T09:33:27.169Z,93.51
2022-10-23T09:35:59.797Z,91.89
2022-10-23T09:38:39.303Z,91.42
2022-10-23T09:41:17.995Z,90.96
2022-10-23T09:43:46.952Z,90.37
2022-10-23T09:46:20.316Z,90.09
2022-10-23T09:49:00.885Z,89.45
2022-10-23T09:51:31.269Z,89.09
2022-10-23T09:54:00.692Z,88.22
2022-10-23T09:56:33.404Z,88.09
2022-10-23T09:59:13.454Z,86.86
2022-10-23T10:02:27.323Z,86.89
2022-10-23T10:05:31.405Z,87.98
2022-10-23T10:08:49.286Z,86.42
2022-10-23T10:11:44.347Z,85.88
2022-10-23T10:14:56.950Z,84.95
2022-10-23T10:18:02.336Z,83.45
2022-10-23T10:20:36.058Z,82.32
2022-10-23T10:23:29.077Z,81.80
2022-10-23T10:26:42.655Z,81.30
2022-10-23T10:29:41.762Z,79.19
2022-10-23T10:32:45.334Z,78.39
2022-10-23T10:35:38.179Z,74.91
2022-10-23T10:38:12.859Z,75.25
2022-10-23T10:41:12.560Z,73.51
2022-10-23T10:44:13.493Z,78.31
2022-10-23T10:47:28.520Z,78.41
2022-10-23T10:50:12.952Z,79.58
2022-10-23T10:53:23.434Z,78.17
2022-10-23T10:55:54.441Z,77.93
2022-10-23T10:58:40.612Z,79.38
2022-10-23T11:01:41.159Z,77.25
2022-10-23T11:04:48.969Z,76.38
2022-10-23T11:07:24.042Z,76.02
2022-10-23T11:09:52.617Z,76.60
2022-10-23T11:12:29.641Z,74.93
2022-10-23T11:14:57.901Z,74.65
2022-10-23T11:17:39.623Z,75.31
2022-10-23T11:20:35.244Z,72.95
2022-10-23T11:23:28.084Z,72.10
2022-10-23T11:26:22.307Z,72.02
2022-10-23T11:29:13.758Z,72.33
2022-10-23T11:31:56.904Z,70.88
2022-10-23T11:35:15.601Z,69.99
2022-10-23T11:37:43.634Z,70.47
2022-10-23T11:40:13.285Z,69.85
2022-10-23T11:42:41.416Z,69.97
2022-10-23T11:45:30.424Z,69.27
2022-10-23T11:48:25.329Z,68.82
2022-10-23T11:50:59.096Z,68.26
2022-10-23T11:53:32.028Z,67.96
2022-10-23T11:56:13.580Z,67.59
2022-10-23T11:58:49.244Z,66.90
2022-10-23T12:01:44.268Z,67.14
2022-10-23T12:04:14.927Z,67.02
2022-10-23T12:06:53.785Z,66.93
2022-10-23T12:09:37.408Z,66.52
2022-10-23T12:12:07.547Z,66.21
2022-10-23T12:14:49.415Z,65.24
2022-10-23T12:17:22.899Z,65.09
2022-10-23T12:20:02.655Z,65.57
2022-10-23T12:22:51.940Z,65.25
2022-10-23T12:25:37.413Z,65.12
2022-10-23T12:28:59.405Z,64.30
2022-10-23T12:31:58.977Z,64.38
2022-10-23T12:34:26.369Z,62.95
2022-10-23T12:37:12.890Z,62.54
2022-10-23T12:39:40.876Z,61.28
2022-10-23T12:42:21.432Z,61.05
2022-10-23T12:45:20.077Z,62.25
2022-10-23T12:47:48.887Z,62.28
2022-10-23T12:50:34.840Z,62.84
2022-10-23T12:53:07.742Z,63.73
2022-10-23T12:56:03.916Z,64.25
2022-10-23T12:58:35.003Z,64.61
2022-10-23T13:01:07.458Z,65.67
2022-10-23T13:03:36.069Z,66.15
2022-10-23T13:06:05.889Z,66.56
2022-10-23T13:08:47.673Z,67.10
2022-10-23T13:11:32.109Z,67.76
2022-10-23T13:14:13.079Z,68.17
2022-10-23T13:16:40.671Z,68.60
2022-10-23T13:19:24.620Z,67.45
2022-10-23T13:21:52.241Z,67.13
2022-10-23T13:24:22.203Z,65.60
2022-10-23T13:26:49.745Z,62.26
2022-10-23T13:29:31.637Z,60.97
2022-10-23T13:32:23.051Z,59.10
2022-10-23T13:35:04.123Z,58.51
2022-10-23T13:40:27.787Z,55.97
2022-10-23T13:42:57.328Z,55.13
2022-10-23T13:45:27.325Z,54.60
2022-10-23T13:47:55.515Z,54.29
2022-10-23T13:50:23.262Z,54.71
2022-10-23T13:52:50.762Z,54.36
2022-10-23T13:55:25.700Z,53.38
2022-10-23T13:57:53.807Z,53.39
2022-10-23T14:00:22.062Z,53.15
2022-10-23T14:02:49.660Z,52.96
2022-10-23T14:05:17.441Z,52.87
2022-10-23T14:07:45.320Z,53.14
2022-10-23T14:10:13.417Z,53.21
2022-10-23T14:12:44.777Z,52.95
2022-10-23T14:15:13.177Z,53.62
2022-10-23T14:17:41.272Z,52.66
2022-10-23T14:20:10.057Z,51.01
2022-10-23T14:22:37.773Z,48.88
2022-10-23T14:25:06.308Z,48.25
2022-10-23T14:27:34.021Z,48.40
2022-10-23T14:30:02.638Z,48.28
2022-10-23T14:32:31.357Z,47.72
2022-10-23T14:34:59.405Z,46.85
2022-10-23T14:37:26.938Z,47.44
2022-10-23T14:39:54.651Z,46.61
2022-10-23T14:42:22.749Z,46.75
2022-10-23T14:44:50.567Z,45.92
2022-10-23T14:47:21.489Z,45.97
2022-10-23T14:49:52.442Z,48.02
2022-10-23T14:52:20.091Z,47.16
2022-10-23T14:54:47.840Z,47.16
2022-10-23T14:57:17.938Z,47.52
2022-10-23T14:59:46.286Z,48.89
2022-10-23T15:02:14.298Z,49.34
2022-10-23T15:04:42.465Z,50.42
2022-10-23T15:07:10.044Z,52.35
2022-10-23T15:09:39.659Z,53.73
2022-10-23T15:12:07.886Z,55.73
2022-10-23T15:14:35.691Z,56.86
2022-10-23T15:17:03.820Z,58.32
2022-10-23T15:19:31.663Z,59.64
2022-10-23T15:21:59.186Z,61.35
2022-10-23T15:24:27.137Z,62.51
2022-10-23T15:26:54.614Z,63.57
2022-10-23T15:29:23.213Z,64.55
2022-10-23T15:31:59.149Z,65.82
2022-10-23T15:34:29.499Z,67.19
2022-10-23T15:36:57.810Z,67.81
2022-10-23T15:39:33.664Z,69.00
2022-10-23T15:42:04.251Z,69.74
2022-10-23T15:44:34.222Z,70.82
2022-10-23T15:47:01.854Z,71.35
2022-10-23T15:49:30.072Z,71.96
2022-10-23T15:51:58.829Z,72.88
2022-10-23T15:54:29.296Z,73.45
2022-10-23T15:57:01.643Z,73.87
2022-10-23T15:59:31.067Z,74.54
2022-10-23T16:01:59.402Z,75.02
2022-10-23T16:04:28.674Z,75.68
2022-10-23T16:06:56.329Z,76.20
2022-10-23T16:09:24.260Z,76.42
2022-10-23T16:11:51.754Z,76.90
2022-10-23T16:14:19.644Z,76.66
2022-10-23T16:16:47.162Z,76.64
2022-10-23T16:19:14.991Z,76.07
2022-10-23T16:21:42.679Z,76.13
2022-10-23T16:24:11.660Z,75.85
2022-10-23T16:26:39.795Z,75.50
2022-10-23T16:29:09.555Z,75.04
2022-10-23T16:31:37.716Z,74.75
2022-10-23T16:34:06.957Z,74.36
2022-10-23T16:36:35.127Z,74.11
2022-10-23T16:39:21.410Z,73.78
2022-10-23T16:42:07.658Z,73.48
2022-10-23T16:44:54.270Z,73.33
2022-10-23T16:47:21.880Z,73.07
2022-10-23T16:49:49.601Z,72.67
2022-10-23T16:52:17.725Z,72.85
2022-10-23T16:54:45.606Z,72.54
2022-10-23T16:57:13.286Z,72.61
2022-10-23T16:59:43.897Z,72.48
2022-10-23T17:02:14.887Z,71.95
2022-10-23T17:04:42.840Z,71.55
2022-10-23T17:07:13.555Z,71.33
2022-10-23T17:09:43.792Z,71.06
2022-10-23T17:12:11.267Z,71.02
2022-10-23T17:14:40.578Z,71.34
2022-10-23T17:17:09.836Z,71.66
2022-10-23T17:19:45.452Z,71.82
2022-10-23T17:22:16.625Z,72.03
2022-10-23T17:24:47.381Z,72.29
2022-10-23T17:27:18.692Z,72.50
2022-10-23T17:29:46.382Z,72.44
2022-10-23T17:32:13.915Z,72.22
2022-10-23T17:34:41.829Z,72.38
2022-10-23T17:37:10.254Z,72.22
2022-10-23T17:39:37.943Z,72.29
2022-10-23T17:42:05.540Z,72.22
2022-10-23T17:44:33.348Z,72.47
2022-10-23T17:47:00.816Z,72.34
2022-10-23T17:49:28.761Z,72.85
2022-10-23T17:51:58.209Z,72.90
2022-10-23T17:54:27.553Z,73.03
2022-10-23T17:56:56.168Z,73.60
2022-10-23T17:59:24.400Z,73.84
2022-10-23T18:01:52.134Z,73.73
2022-10-23T18:04:21.214Z,73.96
2022-10-23T18:06:52.888Z,74.04
2022-10-23T18:09:23.163Z,74.43
2022-10-23T18:11:51.739Z,74.77
2022-10-23T18:14:21.726Z,74.85
2022-10-23T18:16:50.683Z,75.13
2022-10-23T18:19:21.324Z,75.40
2022-10-23T18:21:49.390Z,75.45
2022-10-23T18:24:17.982Z,75.49
2022-10-23T18:26:47.913Z,75.79
2022-10-23T18:29:17.553Z,76.10
2022-10-23T18:31:48.121Z,76.22
2022-10-23T18:34:23.746Z,76.23
2022-10-23T18:36:54.455Z,76.43
2022-10-23T18:39:25.368Z,76.56
2022-10-23T18:41:56.777Z,76.93
2022-10-23T18:44:29.008Z,77.01
2022-10-23T18:46:59.479Z,76.68
2022-10-23T18:49:28.164Z,76.90
2022-10-23T18:51:56.024Z,76.87
2022-10-23T18:54:26.596Z,76.85
2022-10-23T18:56:54.714Z,76.60
2022-10-23T18:59:23.624Z,76.67
2022-10-23T19:01:51.487Z,76.43
2022-10-23T19:04:19.805Z,76.45
2022-10-23T19:06:49.881Z,76.54
2022-10-23T19:09:18.814Z,76.51
2022-10-23T19:11:46.910Z,76.33
2022-10-23T19:14:14.872Z,76.27
2022-10-23T19:17:04.151Z,76.60
2022-10-23T19:20:09.784Z,76.49
2022-10-23T19:22:41.147Z,76.50
2022-10-23T19:25:15.357Z,76.48
2022-10-23T19:27:44.876Z,76.58
2022-10-23T19:30:19.330Z,76.50
2022-10-23T19:32:51.049Z,76.52
2022-10-23T19:35:21.197Z,76.42
2022-10-23T19:37:48.960Z,76.86
2022-10-23T19:40:17.043Z,76.52
2022-10-23T19:42:44.853Z,76.66
2022-10-23T19:45:15.090Z,76.55
2022-10-23T19:47:43.066Z,76.67
2022-10-23T19:50:12.384Z,76.55
2022-10-23T19:52:40.317Z,76.83
2022-10-23T19:55:09.047Z,76.64
2022-10-23T19:57:37.189Z,76.56
2022-10-23T20:00:07.551Z,76.74
2022-10-23T20:02:38.007Z,76.77
2022-10-23T20:05:07.498Z,76.89
2022-10-23T20:07:37.206Z,76.90
2022-10-23T20:10:08.339Z,77.16
2022-10-23T20:12:35.985Z,77.19
2022-10-23T20:15:04.011Z,77.25
2022-10-23T20:17:31.642Z,77.20
2022-10-23T20:19:59.381Z,77.35
2022-10-23T20:22:27.031Z,77.15
2022-10-23T20:25:27.708Z,77.21
2022-10-23T20:28:05.302Z,77.14
2022-10-23T20:30:42.584Z,77.13
2022-10-23T20:33:13.489Z,77.22
2022-10-23T20:35:42.325Z,76.93
2022-10-23T20:38:10.436Z,76.74
2022-10-23T20:40:38.607Z,76.59
2022-10-23T20:43:06.066Z,76.33
2022-10-23T20:45:34.579Z,76.08
2022-10-23T20:48:02.116Z,76.21
2022-10-23T20:50:29.922Z,75.85
2022-10-23T20:52:57.457Z,75.93
2022-10-23T20:55:25.259Z,75.63
2022-10-23T20:57:53.174Z,75.72
2022-10-23T21:00:21.372Z,75.85
2022-10-23T21:02:51.448Z,75.63
2022-10-23T21:05:20.179Z,75.74
2022-10-23T21:07:47.693Z,75.40
2022-10-23T21:10:15.513Z,75.18
2022-10-23T21:12:46.800Z,75.19
2022-10-23T21:15:17.892Z,74.94
2022-10-23T21:17:55.185Z,74.80
2022-10-23T21:20:30.337Z,74.61
2022-10-23T21:23:00.486Z,74.70
2022-10-23T21:25:28.303Z,74.89
2022-10-23T21:27:56.371Z,74.92
2022-10-23T21:30:24.383Z,74.83
2022-10-23T21:32:51.842Z,75.07
2022-10-23T21:35:20.581Z,75.11
2022-10-23T21:37:48.179Z,74.99
2022-10-23T21:40:16.047Z,75.17
2022-10-23T21:42:43.706Z,75.13
2022-10-23T21:45:11.554Z,75.08
2022-10-23T21:47:39.275Z,74.91
2022-10-23T21:50:07.720Z,74.76
2022-10-23T21:52:35.404Z,74.68
2022-10-23T21:55:04.170Z,74.61
2022-10-23T21:57:34.235Z,74.62
2022-10-23T22:00:02.462Z,74.60
2022-10-23T22:02:40.307Z,74.22
2022-10-23T22:05:08.385Z,74.28
2022-10-23T22:07:36.097Z,74.30
2022-10-23T22:10:04.385Z,74.04
2022-10-23T22:12:32.008Z,74.13
2022-10-23T22:14:59.776Z,74.37
2022-10-23T22:17:27.354Z,74.40
2022-10-23T22:19:55.261Z,74.50
2022-10-23T22:22:23.123Z,74.76
2022-10-23T22:24:50.995Z,74.67
2022-10-23T22:27:18.489Z,74.89
2022-10-23T22:29:46.317Z,74.92
2022-10-23T22:32:14.172Z,75.33
2022-10-23T22:34:52.214Z,75.67
2022-10-23T22:37:21.020Z,75.52
2022-10-23T22:39:53.032Z,75.82
2022-10-23T22:42:20.870Z,75.73
2022-10-23T22:44:48.640Z,76.28
2022-10-23T22:47:16.232Z,76.29
2022-10-23T22:49:44.042Z,76.99
2022-10-23T22:52:11.503Z,77.01
2022-10-23T22:54:39.383Z,77.91
2022-10-23T22:57:06.896Z,78.54
2022-10-23T22:59:34.670Z,78.85
2022-10-23T23:02:02.240Z,78.80
2022-10-23T23:04:38.723Z,78.06
2022-10-23T23:07:13.015Z,79.05
2022-10-23T23:09:43.686Z,79.32
2022-10-23T23:12:14.296Z,79.68
2022-10-23T23:14:43.020Z,79.92
2022-10-23T23:17:11.509Z,80.13
2022-10-23T23:19:39.586Z,80.56
2022-10-23T23:22:07.294Z,80.82
2022-10-23T23:24:35.188Z,80.12
2022-10-23T23:27:02.802Z,79.63
2022-10-23T23:29:30.703Z,80.07
2022-10-23T23:31:58.523Z,81.68
2022-10-23T23:34:26.508Z,82.29
2022-10-23T23:36:53.986Z,82.38
2022-10-23T23:39:21.866Z,82.39
2022-10-23T23:41:49.533Z,82.30
2022-10-23T23:44:17.276Z,82.42
2022-10-23T23:46:44.984Z,82.32
2022-10-23T23:49:12.735Z,82.32
2022-10-23T23:51:40.582Z,82.68
2022-10-23T23:54:08.526Z,83.58
2022-10-23T23:56:36.069Z,83.82
2022-10-23T23:59:03.969Z,84.45
