createdAt,value
2017-11-26T00:00:21.665Z,80.95
2017-11-26T00:01:21.641Z,80.76
2017-11-26T00:02:21.615Z,81.33
2017-11-26T00:03:21.598Z,81.52
2017-11-26T00:04:21.565Z,81.52
2017-11-26T00:05:21.547Z,81.33
2017-11-26T00:06:21.519Z,81.33
2017-11-26T00:07:21.494Z,81.24
2017-11-26T00:08:21.469Z,81.71
2017-11-26T00:09:21.446Z,81.81
2017-11-26T00:10:21.428Z,81.43
2017-11-26T00:11:21.396Z,81.24
2017-11-26T00:12:21.367Z,81.33
2017-11-26T00:13:21.344Z,81.33
2017-11-26T00:14:21.318Z,82.28
2017-11-26T00:15:21.292Z,81.33
2017-11-26T00:16:21.270Z,82.18
2017-11-26T00:17:21.249Z,82.09
2017-11-26T00:18:21.241Z,81.33
2017-11-26T00:19:21.240Z,82.09
2017-11-26T00:20:21.170Z,81.90
2017-11-26T00:21:21.148Z,81.90
2017-11-26T00:22:21.120Z,81.81
2017-11-26T00:23:21.102Z,81.90
2017-11-26T00:24:21.072Z,81.43
2017-11-26T00:25:21.050Z,81.62
2017-11-26T00:26:21.017Z,81.62
2017-11-26T00:27:20.997Z,81.43
2017-11-26T00:28:20.972Z,81.33
2017-11-26T00:29:20.953Z,81.14
2017-11-26T00:30:20.929Z,81.14
2017-11-26T00:31:20.896Z,80.76
2017-11-26T00:32:20.872Z,80.95
2017-11-26T00:33:20.849Z,80.67
2017-11-26T00:34:20.820Z,80.76
2017-11-26T00:35:20.802Z,81.05
2017-11-26T00:36:20.775Z,80.76
2017-11-26T00:37:20.750Z,80.76
2017-11-26T00:38:20.724Z,80.67
2017-11-26T00:39:20.698Z,80.48
2017-11-26T00:40:20.673Z,80.38
2017-11-26T00:41:20.653Z,80.57
2017-11-26T00:42:20.625Z,80.95
2017-11-26T00:43:20.603Z,80.86
2017-11-26T00:44:20.578Z,80.95
2017-11-26T00:45:20.549Z,80.86
2017-11-26T00:46:20.531Z,80.67
2017-11-26T00:47:20.501Z,80.86
2017-11-26T00:48:20.479Z,80.57
2017-11-26T00:49:20.453Z,80.67
2017-11-26T00:50:20.437Z,80.48
2017-11-26T00:51:20.406Z,80.76
2017-11-26T00:52:20.389Z,81.14
2017-11-26T00:53:20.353Z,80.86
2017-11-26T00:54:20.352Z,81.24
2017-11-26T00:55:20.305Z,81.33
2017-11-26T00:56:20.329Z,81.33
2017-11-26T00:57:20.253Z,81.43
2017-11-26T00:58:20.238Z,81.14
2017-11-26T00:59:20.206Z,80.95
2017-11-26T01:00:20.186Z,81.05
2017-11-26T01:01:20.154Z,80.67
2017-11-26T01:02:20.139Z,81.14
2017-11-26T01:03:20.106Z,81.05
2017-11-26T01:04:20.089Z,80.76
2017-11-26T01:05:20.062Z,80.67
2017-11-26T01:06:20.038Z,80.67
2017-11-26T01:07:20.012Z,80.76
2017-11-26T01:08:19.986Z,80.67
2017-11-26T01:09:19.961Z,80.76
2017-11-26T01:10:19.936Z,80.76
2017-11-26T01:11:19.918Z,80.57
2017-11-26T01:12:19.884Z,81.05
2017-11-26T01:13:19.873Z,80.76
2017-11-26T01:14:19.838Z,80.95
2017-11-26T01:15:19.810Z,80.48
2017-11-26T01:16:19.790Z,80.67
2017-11-26T01:17:19.762Z,80.67
2017-11-26T01:18:19.752Z,80.95
2017-11-26T01:19:19.710Z,80.86
2017-11-26T01:20:19.684Z,81.10
2017-11-26T01:21:19.663Z,81.52
2017-11-26T01:22:19.645Z,81.24
2017-11-26T01:23:19.614Z,81.38
2017-11-26T01:24:19.584Z,81.29
2017-11-26T01:25:19.560Z,81.29
2017-11-26T01:26:19.534Z,81.67
2017-11-26T01:27:19.512Z,81.95
2017-11-26T01:28:19.488Z,81.20
2017-11-26T01:29:34.319Z,81.76
2017-11-26T01:30:19.436Z,81.38
2017-11-26T01:31:19.425Z,81.38
2017-11-26T01:32:19.420Z,81.52
2017-11-26T01:33:19.416Z,81.38
2017-11-26T01:34:19.344Z,81.52
2017-11-26T01:35:19.314Z,81.71
2017-11-26T01:36:19.292Z,82.09
2017-11-26T01:37:19.267Z,81.33
2017-11-26T01:38:19.236Z,80.86
2017-11-26T01:39:19.213Z,80.76
2017-11-26T01:40:19.188Z,80.95
2017-11-26T01:41:19.168Z,80.67
2017-11-26T01:42:19.146Z,80.76
2017-11-26T01:43:19.110Z,80.76
2017-11-26T01:44:19.087Z,80.67
2017-11-26T01:45:19.066Z,80.67
2017-11-26T01:46:19.036Z,81.14
2017-11-26T01:47:19.029Z,80.76
2017-11-26T01:48:18.986Z,81.05
2017-11-26T01:49:18.963Z,80.95
2017-11-26T01:50:18.942Z,80.57
2017-11-26T01:51:18.911Z,81.10
2017-11-26T01:52:18.886Z,81.43
2017-11-26T01:53:18.869Z,81.81
2017-11-26T01:54:18.834Z,81.81
2017-11-26T01:55:18.812Z,81.62
2017-11-26T01:56:18.786Z,81.57
2017-11-26T01:57:18.768Z,81.67
2017-11-26T01:58:18.743Z,81.38
2017-11-26T01:59:18.712Z,81.86
2017-11-26T02:00:18.688Z,82.14
2017-11-26T02:01:18.665Z,82.05
2017-11-26T02:02:18.638Z,81.38
2017-11-26T02:03:18.610Z,81.52
2017-11-26T02:04:18.586Z,81.52
2017-11-26T02:05:18.563Z,81.52
2017-11-26T02:06:18.537Z,82.37
2017-11-26T02:07:18.512Z,81.24
2017-11-26T02:08:18.490Z,81.52
2017-11-26T02:09:18.481Z,80.57
2017-11-26T02:10:18.436Z,81.24
2017-11-26T02:11:18.411Z,81.05
2017-11-26T02:12:18.388Z,80.67
2017-11-26T02:13:18.364Z,80.86
2017-11-26T02:14:18.346Z,81.05
2017-11-26T02:15:18.307Z,81.14
2017-11-26T02:16:18.298Z,80.95
2017-11-26T02:17:18.263Z,80.67
2017-11-26T02:18:18.247Z,80.38
2017-11-26T02:19:18.225Z,80.38
2017-11-26T02:20:18.190Z,80.00
2017-11-26T02:21:18.165Z,80.57
2017-11-26T02:22:18.145Z,80.10
2017-11-26T02:23:18.113Z,80.38
2017-11-26T02:24:18.088Z,80.29
2017-11-26T02:25:18.067Z,80.19
2017-11-26T02:26:18.040Z,80.00
2017-11-26T02:27:18.029Z,80.38
2017-11-26T02:28:17.992Z,80.67
2017-11-26T02:29:17.969Z,80.10
2017-11-26T02:30:17.943Z,80.48
2017-11-26T02:31:17.916Z,80.86
2017-11-26T02:32:17.896Z,80.67
2017-11-26T02:33:17.868Z,80.95
2017-11-26T02:34:17.842Z,80.86
2017-11-26T02:35:17.815Z,80.86
2017-11-26T02:36:17.790Z,80.95
2017-11-26T02:37:17.765Z,80.67
2017-11-26T02:38:17.744Z,81.24
2017-11-26T02:39:17.716Z,80.86
2017-11-26T02:40:17.706Z,80.76
2017-11-26T02:41:17.665Z,81.05
2017-11-26T02:42:17.641Z,80.76
2017-11-26T02:43:17.615Z,80.76
2017-11-26T02:44:17.596Z,80.67
2017-11-26T02:45:17.569Z,81.05
2017-11-26T02:46:17.572Z,81.14
2017-11-26T02:47:17.568Z,81.52
2017-11-26T02:48:17.507Z,81.43
2017-11-26T02:49:17.472Z,81.43
2017-11-26T02:50:17.445Z,81.24
2017-11-26T02:51:17.420Z,82.18
2017-11-26T02:52:17.398Z,81.76
2017-11-26T02:53:17.371Z,82.18
2017-11-26T02:54:17.343Z,82.18
2017-11-26T02:55:17.317Z,82.37
2017-11-26T02:56:17.296Z,81.90
2017-11-26T02:57:17.275Z,81.62
2017-11-26T02:58:17.250Z,82.18
2017-11-26T02:59:17.221Z,82.09
2017-11-26T03:00:17.199Z,82.18
2017-11-26T03:01:17.166Z,81.90
2017-11-26T03:02:17.148Z,81.43
2017-11-26T03:03:17.119Z,81.43
2017-11-26T03:04:17.092Z,81.52
2017-11-26T03:05:17.075Z,81.81
2017-11-26T03:06:17.042Z,81.33
2017-11-26T03:07:17.023Z,81.43
2017-11-26T03:08:16.999Z,80.86
2017-11-26T03:09:16.970Z,80.86
2017-11-26T03:10:16.941Z,80.95
2017-11-26T03:11:16.921Z,80.67
2017-11-26T03:12:16.893Z,80.67
2017-11-26T03:13:16.871Z,80.95
2017-11-26T03:14:16.851Z,80.48
2017-11-26T03:15:16.820Z,80.67
2017-11-26T03:16:16.798Z,80.48
2017-11-26T03:17:16.771Z,80.10
2017-11-26T03:18:16.748Z,80.57
2017-11-26T03:19:16.723Z,80.19
2017-11-26T03:20:16.696Z,80.48
2017-11-26T03:21:16.671Z,80.00
2017-11-26T03:22:16.644Z,80.57
2017-11-26T03:23:16.624Z,80.29
2017-11-26T03:24:16.601Z,80.48
2017-11-26T03:25:16.570Z,80.67
2017-11-26T03:26:16.544Z,80.00
2017-11-26T03:27:16.528Z,80.19
2017-11-26T03:28:16.498Z,80.10
2017-11-26T03:29:16.473Z,79.91
2017-11-26T03:30:16.448Z,80.10
2017-11-26T03:31:16.420Z,80.38
2017-11-26T03:32:16.397Z,79.82
2017-11-26T03:33:16.375Z,79.91
2017-11-26T03:34:16.348Z,80.10
2017-11-26T03:35:16.326Z,80.00
2017-11-26T03:36:16.297Z,80.00
2017-11-26T03:37:16.274Z,80.10
2017-11-26T03:38:16.245Z,80.29
2017-11-26T03:39:16.234Z,80.19
2017-11-26T03:40:16.201Z,80.19
2017-11-26T03:41:16.173Z,80.19
2017-11-26T03:42:16.149Z,79.82
2017-11-26T03:43:16.125Z,80.10
2017-11-26T03:44:16.097Z,79.82
2017-11-26T03:45:16.072Z,80.00
2017-11-26T03:46:16.047Z,80.00
2017-11-26T03:47:16.023Z,79.91
2017-11-26T03:48:15.997Z,80.19
2017-11-26T03:49:15.975Z,80.29
2017-11-26T03:50:15.948Z,80.10
2017-11-26T03:51:15.935Z,80.29
2017-11-26T03:52:15.903Z,80.48
2017-11-26T03:53:15.874Z,80.19
2017-11-26T03:54:15.858Z,80.19
2017-11-26T03:55:15.825Z,80.10
2017-11-26T03:56:15.805Z,80.67
2017-11-26T03:57:15.783Z,80.00
2017-11-26T03:58:15.753Z,80.29
2017-11-26T03:59:15.760Z,80.67
2017-11-26T04:00:30.346Z,80.95
2017-11-26T04:01:15.678Z,80.76
2017-11-26T04:02:15.651Z,81.01
2017-11-26T04:03:15.628Z,80.86
2017-11-26T04:04:15.601Z,81.14
2017-11-26T04:05:15.583Z,81.05
2017-11-26T04:06:15.553Z,80.82
2017-11-26T04:07:15.535Z,81.20
2017-11-26T04:08:15.504Z,81.10
2017-11-26T04:09:15.478Z,81.20
2017-11-26T04:10:15.456Z,80.91
2017-11-26T04:11:15.429Z,80.91
2017-11-26T04:12:15.410Z,81.01
2017-11-26T04:13:15.379Z,81.01
2017-11-26T04:14:15.361Z,80.06
2017-11-26T04:15:15.333Z,80.63
2017-11-26T04:16:15.307Z,80.15
2017-11-26T04:17:15.282Z,80.34
2017-11-26T04:18:15.253Z,80.72
2017-11-26T04:19:15.231Z,80.25
2017-11-26T04:20:15.208Z,80.25
2017-11-26T04:21:15.181Z,80.00
2017-11-26T04:22:15.159Z,80.34
2017-11-26T04:23:15.132Z,80.44
2017-11-26T04:24:15.105Z,80.53
2017-11-26T04:25:15.087Z,80.25
2017-11-26T04:26:15.061Z,80.72
2017-11-26T04:27:15.030Z,80.82
2017-11-26T04:28:15.058Z,80.82
2017-11-26T04:29:14.987Z,81.01
2017-11-26T04:30:14.961Z,81.20
2017-11-26T04:31:14.934Z,80.72
2017-11-26T04:32:14.907Z,80.63
2017-11-26T04:33:14.879Z,81.01
2017-11-26T04:34:14.862Z,80.91
2017-11-26T04:35:14.833Z,80.72
2017-11-26T04:36:14.806Z,80.72
2017-11-26T04:37:14.811Z,81.01
2017-11-26T04:38:14.757Z,80.63
2017-11-26T04:39:14.732Z,80.82
2017-11-26T04:40:14.705Z,80.82
2017-11-26T04:41:14.683Z,80.63
2017-11-26T04:42:14.661Z,81.01
2017-11-26T04:43:14.630Z,81.10
2017-11-26T04:44:14.605Z,80.63
2017-11-26T04:45:14.585Z,80.82
2017-11-26T04:46:14.556Z,81.10
2017-11-26T04:47:14.536Z,80.82
2017-11-26T04:48:14.513Z,80.82
2017-11-26T04:49:14.484Z,80.82
2017-11-26T04:50:14.471Z,80.82
2017-11-26T04:51:14.430Z,80.53
2017-11-26T04:52:14.410Z,81.01
2017-11-26T04:53:14.382Z,80.34
2017-11-26T04:54:14.357Z,80.25
2017-11-26T04:55:14.333Z,80.15
2017-11-26T04:56:14.309Z,80.15
2017-11-26T04:57:14.281Z,79.96
2017-11-26T04:58:14.259Z,80.06
2017-11-26T04:59:14.232Z,79.77
2017-11-26T05:00:14.209Z,79.96
2017-11-26T05:01:14.182Z,80.25
2017-11-26T05:02:14.154Z,80.06
2017-11-26T05:03:14.132Z,79.77
2017-11-26T05:04:14.106Z,79.77
2017-11-26T05:05:14.088Z,79.77
2017-11-26T05:06:14.062Z,79.39
2017-11-26T05:07:14.030Z,79.58
2017-11-26T05:08:14.004Z,79.49
2017-11-26T05:09:13.984Z,78.83
2017-11-26T05:10:13.957Z,78.83
2017-11-26T05:11:13.931Z,79.21
2017-11-26T05:12:13.905Z,78.92
2017-11-26T05:13:13.922Z,79.15
2017-11-26T05:14:13.907Z,78.87
2017-11-26T05:15:13.829Z,78.92
2017-11-26T05:16:13.810Z,79.25
2017-11-26T05:17:13.788Z,78.77
2017-11-26T05:18:13.756Z,78.67
2017-11-26T05:19:13.734Z,78.96
2017-11-26T05:20:13.709Z,78.49
2017-11-26T05:21:13.683Z,78.07
2017-11-26T05:22:13.666Z,77.92
2017-11-26T05:23:13.631Z,78.11
2017-11-26T05:24:13.609Z,77.83
2017-11-26T05:25:13.590Z,77.83
2017-11-26T05:26:13.561Z,77.69
2017-11-26T05:27:13.532Z,77.35
2017-11-26T05:28:13.507Z,77.45
2017-11-26T05:29:13.484Z,77.06
2017-11-26T05:30:13.458Z,76.97
2017-11-26T05:31:13.444Z,76.78
2017-11-26T05:32:13.409Z,76.50
2017-11-26T05:33:13.384Z,77.25
2017-11-26T05:34:13.357Z,77.35
2017-11-26T05:35:13.335Z,77.25
2017-11-26T05:36:13.310Z,77.06
2017-11-26T05:37:13.294Z,76.50
2017-11-26T05:38:13.265Z,77.35
2017-11-26T05:39:13.234Z,76.59
2017-11-26T05:40:13.224Z,76.78
2017-11-26T05:41:13.190Z,77.06
2017-11-26T05:42:13.161Z,76.97
2017-11-26T05:43:13.142Z,76.68
2017-11-26T05:44:13.109Z,76.78
2017-11-26T05:45:13.085Z,76.97
2017-11-26T05:46:13.062Z,77.35
2017-11-26T05:47:13.034Z,77.35
2017-11-26T05:48:13.014Z,77.16
2017-11-26T05:49:12.992Z,76.59
2017-11-26T05:50:12.965Z,77.45
2017-11-26T05:51:12.972Z,77.45
2017-11-26T05:52:12.922Z,77.54
2017-11-26T05:53:12.886Z,76.87
2017-11-26T05:54:12.865Z,77.35
2017-11-26T05:55:12.846Z,77.35
2017-11-26T05:56:12.819Z,77.35
2017-11-26T05:57:12.791Z,77.54
2017-11-26T05:58:12.763Z,77.73
2017-11-26T05:59:12.740Z,77.73
2017-11-26T06:00:12.711Z,77.54
2017-11-26T06:01:12.687Z,77.64
2017-11-26T06:02:12.662Z,77.54
2017-11-26T06:03:12.645Z,78.02
2017-11-26T06:04:12.612Z,78.02
2017-11-26T06:05:12.588Z,78.02
2017-11-26T06:06:12.564Z,78.30
2017-11-26T06:07:12.545Z,78.30
2017-11-26T06:08:12.529Z,78.11
2017-11-26T06:09:12.492Z,78.20
2017-11-26T06:10:12.464Z,78.49
2017-11-26T06:11:12.440Z,78.58
2017-11-26T06:12:12.413Z,78.11
2017-11-26T06:13:12.393Z,78.49
2017-11-26T06:14:12.370Z,78.30
2017-11-26T06:15:12.339Z,78.11
2017-11-26T06:16:12.317Z,78.20
2017-11-26T06:17:12.292Z,77.92
2017-11-26T06:18:12.263Z,78.02
2017-11-26T06:19:12.241Z,78.02
2017-11-26T06:20:12.227Z,77.83
2017-11-26T06:21:12.198Z,78.39
2017-11-26T06:22:12.163Z,78.02
2017-11-26T06:23:12.144Z,78.02
2017-11-26T06:24:12.124Z,78.30
2017-11-26T06:25:12.090Z,78.39
2017-11-26T06:26:12.104Z,78.49
2017-11-26T06:27:12.057Z,78.02
2017-11-26T06:28:12.062Z,78.02
2017-11-26T06:29:11.995Z,78.39
2017-11-26T06:30:11.966Z,77.92
2017-11-26T06:31:47.870Z,78.11
2017-11-26T06:32:11.917Z,78.39
2017-11-26T06:33:11.891Z,77.54
2017-11-26T06:34:11.867Z,77.73
2017-11-26T06:35:11.839Z,77.54
2017-11-26T06:36:11.817Z,77.45
2017-11-26T06:37:11.797Z,77.25
2017-11-26T06:38:11.763Z,77.73
2017-11-26T06:39:11.739Z,77.06
2017-11-26T06:40:11.718Z,77.64
2017-11-26T06:41:11.695Z,77.73
2017-11-26T06:42:11.664Z,77.35
2017-11-26T06:43:11.644Z,78.02
2017-11-26T06:44:11.616Z,78.20
2017-11-26T06:45:11.591Z,78.02
2017-11-26T06:46:11.567Z,78.30
2017-11-26T06:47:11.548Z,78.39
2017-11-26T06:48:11.519Z,78.49
2017-11-26T06:49:11.491Z,78.45
2017-11-26T06:50:11.466Z,78.45
2017-11-26T06:51:11.441Z,78.49
2017-11-26T06:52:11.419Z,78.77
2017-11-26T06:53:11.396Z,78.54
2017-11-26T06:54:11.368Z,78.77
2017-11-26T06:55:11.345Z,79.02
2017-11-26T06:56:11.317Z,79.11
2017-11-26T06:57:11.296Z,78.83
2017-11-26T06:58:11.271Z,79.15
2017-11-26T06:59:11.252Z,79.15
2017-11-26T07:00:11.219Z,78.92
2017-11-26T07:01:11.197Z,78.64
2017-11-26T07:02:11.169Z,79.21
2017-11-26T07:03:11.145Z,79.58
2017-11-26T07:04:11.123Z,79.11
2017-11-26T07:05:11.150Z,79.21
2017-11-26T07:06:11.071Z,79.49
2017-11-26T07:07:11.043Z,79.21
2017-11-26T07:08:11.023Z,79.68
2017-11-26T07:09:10.993Z,79.68
2017-11-26T07:10:10.969Z,79.68
2017-11-26T07:11:10.944Z,79.68
2017-11-26T07:12:10.919Z,79.77
2017-11-26T07:13:10.898Z,79.49
2017-11-26T07:14:10.870Z,80.06
2017-11-26T07:15:10.850Z,80.06
2017-11-26T07:16:10.818Z,80.15
2017-11-26T07:17:10.797Z,79.68
2017-11-26T07:18:10.769Z,80.25
2017-11-26T07:19:10.742Z,80.34
2017-11-26T07:20:10.718Z,80.06
2017-11-26T07:21:10.697Z,79.87
2017-11-26T07:22:10.684Z,79.96
2017-11-26T07:23:10.646Z,80.06
2017-11-26T07:24:10.623Z,80.00
2017-11-26T07:25:10.596Z,80.10
2017-11-26T07:26:10.571Z,79.72
2017-11-26T07:27:10.545Z,79.53
2017-11-26T07:28:10.522Z,79.68
2017-11-26T07:29:10.499Z,79.44
2017-11-26T07:30:10.471Z,79.53
2017-11-26T07:31:10.451Z,79.72
2017-11-26T07:32:10.416Z,79.25
2017-11-26T07:33:10.395Z,79.53
2017-11-26T07:34:10.371Z,79.15
2017-11-26T07:35:10.355Z,79.44
2017-11-26T07:36:10.326Z,79.44
2017-11-26T07:37:10.298Z,79.06
2017-11-26T07:38:10.284Z,79.06
2017-11-26T07:39:10.249Z,79.34
2017-11-26T07:40:10.249Z,79.06
2017-11-26T07:41:10.202Z,78.96
2017-11-26T07:42:10.210Z,78.49
2017-11-26T07:43:10.143Z,78.77
2017-11-26T07:44:10.121Z,78.58
2017-11-26T07:45:10.143Z,78.49
2017-11-26T07:46:10.083Z,78.39
2017-11-26T07:47:10.045Z,78.20
2017-11-26T07:48:10.018Z,78.02
2017-11-26T07:49:09.997Z,77.83
2017-11-26T07:50:09.970Z,77.45
2017-11-26T07:51:09.949Z,77.11
2017-11-26T07:52:09.919Z,77.67
2017-11-26T07:53:09.897Z,77.58
2017-11-26T07:54:09.891Z,76.92
2017-11-26T07:55:09.857Z,77.39
2017-11-26T07:56:09.826Z,77.11
2017-11-26T07:57:09.801Z,76.92
2017-11-26T07:58:09.776Z,76.73
2017-11-26T07:59:09.752Z,76.63
2017-11-26T08:00:09.727Z,76.06
2017-11-26T08:01:09.705Z,75.78
2017-11-26T08:02:30.675Z,75.49
2017-11-26T08:03:09.647Z,75.78
2017-11-26T08:04:09.632Z,75.78
2017-11-26T08:05:09.601Z,76.44
2017-11-26T08:06:09.578Z,75.96
2017-11-26T08:07:09.553Z,76.25
2017-11-26T08:08:09.539Z,75.96
2017-11-26T08:09:09.502Z,76.44
2017-11-26T08:10:09.477Z,76.15
2017-11-26T08:11:09.451Z,76.54
2017-11-26T08:12:09.426Z,76.92
2017-11-26T08:13:09.404Z,77.01
2017-11-26T08:14:09.381Z,76.92
2017-11-26T08:15:09.355Z,76.87
2017-11-26T08:16:09.328Z,76.68
2017-11-26T08:17:09.306Z,76.92
2017-11-26T08:18:09.282Z,77.35
2017-11-26T08:19:09.299Z,77.58
2017-11-26T08:20:09.234Z,77.77
2017-11-26T08:21:09.210Z,77.48
2017-11-26T08:22:09.193Z,77.39
2017-11-26T08:23:09.157Z,77.20
2017-11-26T08:24:09.133Z,76.63
2017-11-26T08:25:09.114Z,76.82
2017-11-26T08:26:09.083Z,76.82
2017-11-26T08:27:09.063Z,76.63
2017-11-26T08:28:09.042Z,76.15
2017-11-26T08:29:09.009Z,76.15
2017-11-26T08:30:08.993Z,75.40
2017-11-26T08:31:08.957Z,75.68
2017-11-26T08:32:08.937Z,75.78
2017-11-26T08:33:08.915Z,75.59
2017-11-26T08:34:08.884Z,76.15
2017-11-26T08:35:08.862Z,76.06
2017-11-26T08:36:08.837Z,76.06
2017-11-26T08:37:08.814Z,75.68
2017-11-26T08:38:08.788Z,75.96
2017-11-26T08:39:08.762Z,75.68
2017-11-26T08:40:08.752Z,75.78
2017-11-26T08:41:08.717Z,75.62
2017-11-26T08:42:08.696Z,75.34
2017-11-26T08:43:08.671Z,75.15
2017-11-26T08:44:08.639Z,74.96
2017-11-26T08:45:08.615Z,75.24
2017-11-26T08:46:08.594Z,74.87
2017-11-26T08:47:08.570Z,75.05
2017-11-26T08:48:08.542Z,74.87
2017-11-26T08:49:08.521Z,75.11
2017-11-26T08:50:08.491Z,75.34
2017-11-26T08:51:08.476Z,75.31
2017-11-26T08:52:08.444Z,75.15
2017-11-26T08:53:08.422Z,75.11
2017-11-26T08:54:08.397Z,75.11
2017-11-26T08:55:08.380Z,75.02
2017-11-26T08:56:08.389Z,75.02
2017-11-26T08:57:08.336Z,74.92
2017-11-26T08:58:08.296Z,74.92
2017-11-26T08:59:08.281Z,75.40
2017-11-26T09:00:08.250Z,75.49
2017-11-26T09:01:08.235Z,75.59
2017-11-26T09:02:08.202Z,75.40
2017-11-26T09:03:08.179Z,75.59
2017-11-26T09:04:08.160Z,75.68
2017-11-26T09:05:08.128Z,75.59
2017-11-26T09:06:08.104Z,75.49
2017-11-26T09:07:08.078Z,75.78
2017-11-26T09:08:08.054Z,75.68
2017-11-26T09:09:08.035Z,75.78
2017-11-26T09:10:08.006Z,75.68
2017-11-26T09:11:07.980Z,75.49
2017-11-26T09:12:07.958Z,76.15
2017-11-26T09:13:07.937Z,76.06
2017-11-26T09:14:07.910Z,76.06
2017-11-26T09:15:07.885Z,76.06
2017-11-26T09:16:07.860Z,76.34
2017-11-26T09:17:07.844Z,76.29
2017-11-26T09:18:07.815Z,75.91
2017-11-26T09:19:07.805Z,75.68
2017-11-26T09:20:07.770Z,75.62
2017-11-26T09:21:07.737Z,75.34
2017-11-26T09:22:07.720Z,75.15
2017-11-26T09:23:07.689Z,75.05
2017-11-26T09:24:07.667Z,75.24
2017-11-26T09:25:07.641Z,75.15
2017-11-26T09:26:07.620Z,75.24
2017-11-26T09:27:07.600Z,75.15
2017-11-26T09:28:07.565Z,75.05
2017-11-26T09:29:07.553Z,75.15
2017-11-26T09:30:07.520Z,75.24
2017-11-26T09:31:07.501Z,74.96
2017-11-26T09:32:07.494Z,74.96
2017-11-26T09:34:39.775Z,76.67
2017-11-26T09:35:39.729Z,77.05
2017-11-26T09:37:33.140Z,75.81
2017-11-26T09:38:33.095Z,75.05
2017-11-26T09:40:28.968Z,75.72
2017-11-26T09:41:28.923Z,75.15
2017-11-26T09:42:28.903Z,74.87
2017-11-26T09:43:28.873Z,75.05
2017-11-26T09:44:28.849Z,74.49
2017-11-26T09:45:28.829Z,75.15
2017-11-26T09:46:28.804Z,74.77
2017-11-26T09:47:28.780Z,74.43
2017-11-26T09:48:28.753Z,73.92
2017-11-26T09:49:28.726Z,73.86
2017-11-26T09:50:28.709Z,74.52
2017-11-26T09:51:28.688Z,74.05
2017-11-26T09:52:28.659Z,73.38
2017-11-26T09:53:28.634Z,73.38
2017-11-26T09:54:28.625Z,72.91
2017-11-26T09:55:28.583Z,72.53
2017-11-26T09:56:28.559Z,72.44
2017-11-26T09:57:28.546Z,71.86
2017-11-26T09:58:28.516Z,70.92
2017-11-26T09:59:28.530Z,71.20
2017-11-26T10:00:28.463Z,70.82
2017-11-26T10:01:28.437Z,71.01
2017-11-26T10:02:28.421Z,71.48
2017-11-26T10:03:28.394Z,71.48
2017-11-26T10:04:28.383Z,71.67
2017-11-26T10:05:28.343Z,72.15
2017-11-26T10:06:28.327Z,72.06
2017-11-26T10:07:28.302Z,72.06
2017-11-26T10:08:28.272Z,72.06
2017-11-26T10:09:28.245Z,72.38
2017-11-26T10:10:28.227Z,72.19
2017-11-26T10:11:28.203Z,71.43
2017-11-26T10:12:28.185Z,71.14
2017-11-26T10:13:28.157Z,71.23
2017-11-26T10:14:28.127Z,71.14
2017-11-26T10:15:28.107Z,70.95
2017-11-26T10:16:28.081Z,70.76
2017-11-26T10:17:28.070Z,70.38
2017-11-26T10:18:28.031Z,70.10
2017-11-26T10:19:28.010Z,69.81
2017-11-26T10:20:27.983Z,69.34
2017-11-26T10:21:27.966Z,69.18
2017-11-26T10:22:27.951Z,68.86
2017-11-26T10:23:27.916Z,68.61
2017-11-26T10:24:27.902Z,68.33
2017-11-26T10:25:27.871Z,68.52
2017-11-26T10:26:27.847Z,67.85
2017-11-26T10:27:27.820Z,67.47
2017-11-26T10:28:27.801Z,67.47
2017-11-26T10:29:27.782Z,66.90
2017-11-26T10:30:27.749Z,67.38
2017-11-26T10:31:27.724Z,66.61
2017-11-26T10:32:27.698Z,66.42
2017-11-26T10:33:27.679Z,67.00
2017-11-26T10:34:27.656Z,67.09
2017-11-26T10:35:27.634Z,66.52
2017-11-26T10:36:27.607Z,66.80
2017-11-26T10:37:27.583Z,66.80
2017-11-26T10:38:27.603Z,66.33
2017-11-26T10:39:27.540Z,66.61
2017-11-26T10:40:27.512Z,66.52
2017-11-26T10:41:27.495Z,66.67
2017-11-26T10:42:27.485Z,66.33
2017-11-26T10:43:27.445Z,66.61
2017-11-26T10:44:27.421Z,66.24
2017-11-26T10:45:27.399Z,65.95
2017-11-26T10:46:27.375Z,65.67
2017-11-26T10:47:27.353Z,66.05
2017-11-26T10:48:27.327Z,66.42
2017-11-26T10:49:27.308Z,66.42
2017-11-26T10:50:27.278Z,66.71
2017-11-26T10:51:27.274Z,66.05
2017-11-26T10:52:27.234Z,65.67
2017-11-26T10:53:27.217Z,65.57
2017-11-26T10:54:27.205Z,66.24
2017-11-26T10:55:27.164Z,65.86
2017-11-26T10:56:27.145Z,66.24
2017-11-26T10:57:27.121Z,65.76
2017-11-26T10:58:27.095Z,65.86
2017-11-26T10:59:27.071Z,66.14
2017-11-26T11:00:27.043Z,65.76
2017-11-26T11:01:27.030Z,65.86
2017-11-26T11:02:26.998Z,65.86
2017-11-26T11:03:26.977Z,65.86
2017-11-26T11:04:26.957Z,66.52
2017-11-26T11:05:26.930Z,66.61
2017-11-26T11:06:26.906Z,65.95
2017-11-26T11:07:26.886Z,66.61
2017-11-26T11:08:26.860Z,66.42
2017-11-26T11:09:26.839Z,65.76
2017-11-26T11:10:26.834Z,65.86
2017-11-26T11:11:26.791Z,65.86
2017-11-26T11:12:26.810Z,65.47
2017-11-26T11:13:26.748Z,65.57
2017-11-26T11:14:26.741Z,65.38
2017-11-26T11:15:26.704Z,65.57
2017-11-26T11:16:26.686Z,65.76
2017-11-26T11:17:26.706Z,65.38
2017-11-26T11:18:26.629Z,65.38
2017-11-26T11:19:26.604Z,64.75
2017-11-26T11:20:26.581Z,64.90
2017-11-26T11:21:26.563Z,63.39
2017-11-26T11:22:26.533Z,63.39
2017-11-26T11:23:26.513Z,62.62
2017-11-26T11:24:26.487Z,62.43
2017-11-26T11:25:26.468Z,62.34
2017-11-26T11:26:26.443Z,63.29
2017-11-26T11:27:26.422Z,63.76
2017-11-26T11:28:26.393Z,64.43
2017-11-26T11:29:26.389Z,64.53
2017-11-26T11:30:26.347Z,63.95
2017-11-26T11:31:26.327Z,64.05
2017-11-26T11:32:26.306Z,64.21
2017-11-26T11:33:26.286Z,64.30
2017-11-26T11:34:26.254Z,64.02
2017-11-26T11:35:26.242Z,64.87
2017-11-26T11:36:26.207Z,64.40
2017-11-26T11:37:26.186Z,64.02
2017-11-26T11:38:26.172Z,64.02
2017-11-26T11:39:26.171Z,63.64
2017-11-26T11:40:26.115Z,63.73
2017-11-26T11:41:26.094Z,64.21
2017-11-26T11:42:26.088Z,64.11
2017-11-26T11:43:26.067Z,64.40
2017-11-26T11:44:26.025Z,64.11
2017-11-26T11:45:26.012Z,64.49
2017-11-26T11:46:25.975Z,64.40
2017-11-26T11:47:25.952Z,63.60
2017-11-26T11:48:25.928Z,64.08
2017-11-26T11:49:25.902Z,64.17
2017-11-26T11:50:25.880Z,64.46
2017-11-26T11:51:25.858Z,64.17
2017-11-26T11:52:25.836Z,64.17
2017-11-26T11:53:25.816Z,63.79
2017-11-26T11:54:25.810Z,64.37
2017-11-26T11:55:25.772Z,63.98
2017-11-26T11:56:25.777Z,64.37
2017-11-26T11:57:25.714Z,63.98
2017-11-26T11:58:25.693Z,64.17
2017-11-26T11:59:25.675Z,64.17
2017-11-26T12:00:25.644Z,64.08
2017-11-26T12:01:25.620Z,64.08
2017-11-26T12:02:25.594Z,63.98
2017-11-26T12:03:25.579Z,64.37
2017-11-26T12:04:25.549Z,63.98
2017-11-26T12:05:25.523Z,64.46
2017-11-26T12:06:25.503Z,64.17
2017-11-26T12:07:25.477Z,64.37
2017-11-26T12:08:25.455Z,64.17
2017-11-26T12:09:25.429Z,64.56
2017-11-26T12:10:28.022Z,64.37
2017-11-26T12:11:25.384Z,65.31
2017-11-26T12:12:25.357Z,65.12
2017-11-26T12:13:25.340Z,65.12
2017-11-26T12:14:25.314Z,64.94
2017-11-26T12:15:25.288Z,65.31
2017-11-26T12:16:25.272Z,65.31
2017-11-26T12:17:25.239Z,64.75
2017-11-26T12:18:25.215Z,64.65
2017-11-26T12:19:25.189Z,64.56
2017-11-26T12:20:25.170Z,64.84
2017-11-26T12:21:25.151Z,65.12
2017-11-26T12:22:25.117Z,64.94
2017-11-26T12:23:25.106Z,64.75
2017-11-26T12:24:25.074Z,64.75
2017-11-26T12:25:25.053Z,64.84
2017-11-26T12:26:25.025Z,64.56
2017-11-26T12:27:25.002Z,64.84
2017-11-26T12:28:24.979Z,64.94
2017-11-26T12:29:24.954Z,65.22
2017-11-26T12:30:24.929Z,64.84
2017-11-26T12:31:24.908Z,64.65
2017-11-26T12:32:24.881Z,64.46
2017-11-26T12:33:24.901Z,64.65
2017-11-26T12:34:24.865Z,64.65
2017-11-26T12:35:24.810Z,65.22
2017-11-26T12:36:24.791Z,65.03
2017-11-26T12:37:24.764Z,65.79
2017-11-26T12:38:24.743Z,65.22
2017-11-26T12:39:24.717Z,65.22
2017-11-26T12:40:24.697Z,65.60
2017-11-26T12:41:24.668Z,65.50
2017-11-26T12:42:24.648Z,65.69
2017-11-26T12:43:24.621Z,66.17
2017-11-26T12:44:24.597Z,65.60
2017-11-26T12:45:24.572Z,65.88
2017-11-26T12:46:24.555Z,66.17
2017-11-26T12:47:24.526Z,65.69
2017-11-26T12:48:24.505Z,66.36
2017-11-26T12:49:24.475Z,66.46
2017-11-26T12:50:24.457Z,66.08
2017-11-26T12:51:24.427Z,66.55
2017-11-26T12:52:24.414Z,66.27
2017-11-26T12:53:24.388Z,66.17
2017-11-26T12:54:24.357Z,66.08
2017-11-26T12:55:24.333Z,66.27