createdAt,value
2019-03-01T06:09:25.560Z,43.90
2019-03-01T06:12:02.962Z,46.10
2019-03-01T06:16:50.943Z,45.90
2019-03-01T06:19:28.683Z,45.90
2019-03-01T06:23:12.407Z,45.50
2019-03-01T06:25:58.061Z,45.40
2019-03-01T06:28:40.620Z,45.30
2019-03-01T06:31:42.799Z,45.10
2019-03-01T06:34:22.867Z,45.20
2019-03-01T06:37:01.971Z,45.10
2019-03-01T06:39:47.830Z,45.00
2019-03-01T06:43:29.488Z,44.90
2019-03-01T06:46:13.687Z,44.80
2019-03-01T06:48:49.177Z,45.30
2019-03-01T06:51:28.790Z,44.80
2019-03-01T06:53:53.280Z,44.70
2019-03-01T06:56:23.828Z,44.70
2019-03-01T06:58:57.864Z,44.50
2019-03-01T07:01:32.299Z,44.50
2019-03-01T07:04:07.345Z,44.50
2019-03-01T07:06:36.769Z,44.50
2019-03-01T07:09:06.745Z,44.40
2019-03-01T07:11:35.756Z,44.40
2019-03-01T07:14:04.525Z,44.30
2019-03-01T07:16:34.658Z,44.40
2019-03-01T07:19:03.384Z,44.60
2019-03-01T07:21:32.148Z,44.70
2019-03-01T07:24:01.581Z,44.60
2019-03-01T07:26:30.759Z,44.60
2019-03-01T07:29:01.118Z,44.70
2019-03-01T07:31:30.588Z,44.70
2019-03-01T07:34:00.004Z,44.50
2019-03-01T07:36:29.504Z,44.50
2019-03-01T07:39:00.421Z,44.60
2019-03-01T07:41:30.532Z,44.30
2019-03-01T07:43:59.671Z,44.30
2019-03-01T07:46:29.056Z,44.40
2019-03-01T07:48:58.100Z,44.30
2019-03-01T07:51:30.737Z,44.20
2019-03-01T07:53:56.783Z,44.20
2019-03-01T07:56:27.794Z,44.20
2019-03-01T07:58:57.496Z,44.20
2019-03-01T08:01:29.167Z,44.20
2019-03-01T08:03:55.416Z,44.00
2019-03-01T08:06:24.600Z,44.00
2019-03-01T08:08:53.857Z,43.90
2019-03-01T08:11:22.605Z,43.90
2019-03-01T08:13:52.944Z,43.80
2019-03-01T08:16:22.147Z,43.80
2019-03-01T08:18:51.355Z,43.80
2019-03-01T08:21:21.141Z,43.70
2019-03-01T08:23:50.797Z,43.80
2019-03-01T08:26:20.032Z,43.60
2019-03-01T08:28:49.637Z,43.70
2019-03-01T08:31:21.102Z,43.50
2019-03-01T08:33:47.703Z,43.40
2019-03-01T08:36:16.487Z,43.20
2019-03-01T08:38:45.851Z,43.30
2019-03-01T08:41:14.972Z,43.10
2019-03-01T08:43:44.744Z,43.20
2019-03-01T08:46:13.624Z,44.00
2019-03-01T08:48:43.582Z,43.10
2019-03-01T08:51:14.024Z,43.20
2019-03-01T08:53:43.492Z,43.10
2019-03-01T08:56:14.674Z,43.30
2019-03-01T08:58:42.494Z,43.60
2019-03-01T09:01:12.177Z,43.30
2019-03-01T09:03:45.228Z,43.30
2019-03-01T09:06:14.187Z,43.00
2019-03-01T09:08:46.090Z,43.10
2019-03-01T09:11:13.171Z,43.20
2019-03-01T09:13:42.167Z,43.30
2019-03-01T09:16:11.928Z,43.30
2019-03-01T09:18:41.390Z,43.30
2019-03-01T09:21:12.946Z,43.40
2019-03-01T09:23:40.008Z,43.30
2019-03-01T09:26:09.532Z,43.30
2019-03-01T09:31:08.232Z,43.70
2019-03-01T09:33:37.220Z,43.30
2019-03-01T09:36:10.101Z,43.50
2019-03-01T09:38:42.845Z,43.10
2019-03-01T09:41:09.910Z,43.40
2019-03-01T09:43:39.504Z,43.30
2019-03-01T09:46:09.017Z,43.20
2019-03-01T09:48:38.602Z,43.00
2019-03-01T09:51:10.600Z,43.20
2019-03-01T09:53:38.265Z,43.00
2019-03-01T09:56:09.722Z,43.00
2019-03-01T09:58:38.297Z,43.00
2019-03-01T10:01:10.828Z,42.90
2019-03-01T10:03:39.957Z,42.90
2019-03-01T10:06:08.802Z,42.90
2019-03-01T10:08:38.283Z,42.60
2019-03-01T10:11:07.293Z,42.80
2019-03-01T10:13:36.308Z,43.30
2019-03-01T10:16:05.046Z,43.30
2019-03-01T10:18:34.521Z,43.40
2019-03-01T10:21:03.616Z,43.20
2019-03-01T10:23:33.040Z,43.10
2019-03-01T10:31:00.427Z,43.30
2019-03-01T10:33:29.920Z,43.30
2019-03-01T10:35:59.371Z,43.10
2019-03-01T10:38:28.779Z,43.30
2019-03-01T10:40:57.691Z,43.30
2019-03-01T10:43:26.584Z,43.10
2019-03-01T10:45:56.107Z,43.20
2019-03-01T10:48:27.480Z,43.10
2019-03-01T10:53:25.467Z,43.30
2019-03-01T10:55:54.911Z,43.00
2019-03-01T10:58:25.841Z,43.00
2019-03-01T11:00:58.389Z,43.80
2019-03-01T11:03:28.363Z,43.30
2019-03-01T11:05:57.413Z,42.70
2019-03-01T11:08:26.713Z,42.30
2019-03-01T11:10:55.807Z,42.50
2019-03-01T11:13:25.312Z,42.30
2019-03-01T11:15:54.943Z,42.30
2019-03-01T11:18:24.440Z,41.90
2019-03-01T11:20:53.883Z,41.30
2019-03-01T11:23:22.980Z,41.90
2019-03-01T11:25:52.107Z,41.30
2019-03-01T11:28:21.196Z,41.70
2019-03-01T11:30:50.411Z,41.50
2019-03-01T11:33:19.848Z,42.10
2019-03-01T11:35:48.685Z,41.70
2019-03-01T11:38:18.125Z,41.90
2019-03-01T11:40:47.612Z,41.20
2019-03-01T11:43:17.216Z,40.60
2019-03-01T11:45:46.684Z,40.40
2019-03-01T11:48:16.418Z,40.30
2019-03-01T11:50:45.602Z,40.00
2019-03-01T11:53:15.141Z,40.30
2019-03-01T11:55:45.009Z,39.80
2019-03-01T11:58:14.585Z,40.10
2019-03-01T12:03:15.253Z,39.80
2019-03-01T12:05:42.521Z,39.80
2019-03-01T12:08:12.216Z,39.50
2019-03-01T12:10:41.399Z,39.80
2019-03-01T12:13:10.527Z,39.90
2019-03-01T12:15:39.964Z,40.00
2019-03-01T12:18:09.173Z,40.10
2019-03-01T12:20:38.622Z,40.20
2019-03-01T12:23:09.065Z,40.20
2019-03-01T12:25:38.540Z,40.00
2019-03-01T12:28:08.309Z,40.10
2019-03-01T12:30:37.299Z,40.40
2019-03-01T12:33:07.993Z,41.10
2019-03-01T12:35:38.956Z,40.30
2019-03-01T12:38:08.722Z,40.10
2019-03-01T12:40:37.756Z,40.40
2019-03-01T12:43:07.213Z,40.30
2019-03-01T12:45:36.438Z,40.40
2019-03-01T12:48:05.773Z,40.60
2019-03-01T12:50:34.467Z,40.40
2019-03-01T12:53:03.703Z,41.10
2019-03-01T12:55:33.004Z,40.40
2019-03-01T12:58:02.142Z,41.20
2019-03-01T13:00:31.056Z,41.60
2019-03-01T13:03:00.064Z,40.90
2019-03-01T13:05:30.297Z,40.50
2019-03-01T13:07:58.168Z,40.50
2019-03-01T13:10:28.653Z,40.30
2019-03-01T13:12:58.646Z,39.70
2019-03-01T13:15:27.149Z,40.10
2019-03-01T13:17:56.179Z,40.30
2019-03-01T13:20:25.725Z,39.90
2019-03-01T13:22:55.302Z,40.00
2019-03-01T13:25:25.984Z,40.40
2019-03-01T13:27:53.725Z,40.50
2019-03-01T13:30:22.573Z,41.00
2019-03-01T13:32:51.941Z,40.00
2019-03-01T13:35:22.345Z,39.90
2019-03-01T13:37:51.953Z,39.60
2019-03-01T13:40:24.421Z,39.50
2019-03-01T13:42:57.477Z,39.30
2019-03-01T13:45:26.977Z,39.30
2019-03-01T13:47:56.103Z,39.10
2019-03-01T13:50:24.909Z,39.00
2019-03-01T13:52:54.307Z,38.90
2019-03-01T13:55:23.989Z,38.90
2019-03-01T13:57:53.915Z,38.90
2019-03-01T14:00:23.058Z,38.60
2019-03-01T14:02:52.204Z,38.40
2019-03-01T14:05:21.631Z,38.30
2019-03-01T14:07:55.437Z,38.40
2019-03-01T14:10:20.417Z,38.20
2019-03-01T14:12:49.725Z,38.40
2019-03-01T14:15:18.717Z,38.80
2019-03-01T14:17:47.585Z,38.30
2019-03-01T14:20:20.468Z,38.30
2019-03-01T14:25:15.162Z,38.30
2019-03-01T14:27:44.515Z,38.20
2019-03-01T14:30:15.612Z,38.10
2019-03-01T14:32:44.736Z,38.30
2019-03-01T14:35:14.324Z,38.50
2019-03-01T14:37:43.387Z,38.40
2019-03-01T14:40:14.253Z,38.30
2019-03-01T14:42:46.503Z,38.50
2019-03-01T14:45:17.327Z,38.20
2019-03-01T14:47:47.740Z,38.40
2019-03-01T14:50:18.116Z,38.50
2019-03-01T14:52:47.259Z,38.50
2019-03-01T14:55:23.271Z,38.70
2019-03-01T14:57:53.744Z,38.40
2019-03-01T15:00:31.165Z,39.40
2019-03-01T15:03:26.058Z,38.60
2019-03-01T15:05:55.838Z,38.70
2019-03-01T15:08:25.356Z,38.70
2019-03-01T15:10:54.948Z,38.90
2019-03-01T15:13:24.340Z,38.70
2019-03-01T15:15:53.056Z,38.80
2019-03-01T15:18:24.936Z,38.90
2019-03-01T15:20:51.905Z,38.90
2019-03-01T15:23:24.105Z,39.00
2019-03-01T15:25:50.491Z,39.10
2019-03-01T15:28:19.565Z,39.30
2019-03-01T15:30:49.075Z,39.00
2019-03-01T15:33:18.550Z,39.00
2019-03-01T15:35:47.940Z,39.10
2019-03-01T15:38:17.537Z,39.10
2019-03-01T15:40:46.662Z,39.20
2019-03-01T15:43:15.712Z,39.10
2019-03-01T15:45:45.050Z,39.20
2019-03-01T15:48:15.317Z,39.30
2019-03-01T15:50:44.556Z,39.30
2019-03-01T15:53:14.494Z,39.30
2019-03-01T15:55:43.362Z,39.50
2019-03-01T15:58:12.783Z,39.60
2019-03-01T16:00:41.700Z,39.70
2019-03-01T16:03:10.771Z,39.70
2019-03-01T16:05:39.892Z,39.90
2019-03-01T16:08:09.253Z,40.00
2019-03-01T16:10:38.552Z,40.10
2019-03-01T16:13:12.137Z,40.00
2019-03-01T16:15:39.770Z,40.00
2019-03-01T16:18:09.811Z,40.70
2019-03-01T16:20:39.303Z,40.10
2019-03-01T16:23:08.452Z,40.10
2019-03-01T16:25:38.633Z,40.10
2019-03-01T16:28:08.084Z,40.10
2019-03-01T16:30:38.775Z,40.10
2019-03-01T16:33:08.040Z,40.10
2019-03-01T16:35:36.928Z,40.30
2019-03-01T16:38:07.559Z,40.20
2019-03-01T16:40:36.684Z,40.20
2019-03-01T16:43:06.136Z,40.30
2019-03-01T16:45:36.302Z,40.30
2019-03-01T16:48:05.424Z,40.40
2019-03-01T16:50:35.005Z,40.40
2019-03-01T16:53:05.500Z,40.40
2019-03-01T16:55:33.310Z,40.40
2019-03-01T16:58:06.781Z,40.30
2019-03-01T17:00:31.164Z,40.30
2019-03-01T17:03:00.423Z,40.40
2019-03-01T17:05:30.301Z,40.30
2019-03-01T17:07:59.793Z,40.30
2019-03-01T17:10:30.251Z,40.20
2019-03-01T17:12:59.384Z,40.20
2019-03-01T17:15:28.768Z,40.90
2019-03-01T17:17:58.351Z,40.20
2019-03-01T17:20:27.556Z,40.30
2019-03-01T17:22:59.681Z,40.30
2019-03-01T17:25:27.604Z,40.20
2019-03-01T17:27:56.128Z,40.20
2019-03-01T17:30:25.005Z,40.20
2019-03-01T17:32:54.465Z,40.20
2019-03-01T17:35:23.856Z,40.20
2019-03-01T17:37:54.063Z,40.20
2019-03-01T17:40:23.661Z,40.90
2019-03-01T17:42:53.262Z,40.40
2019-03-01T17:45:22.337Z,40.20
2019-03-01T17:47:55.295Z,40.20
2019-03-01T17:50:23.038Z,40.20
2019-03-01T17:52:52.017Z,40.20
2019-03-01T17:55:21.242Z,40.40
2019-03-01T17:57:50.392Z,40.40
2019-03-01T18:00:25.442Z,40.50
2019-03-01T18:02:52.115Z,40.40
2019-03-01T18:05:23.785Z,40.30
2019-03-01T18:07:53.268Z,40.30
2019-03-01T18:10:22.479Z,40.30
2019-03-01T18:12:53.188Z,40.30
2019-03-01T18:15:21.069Z,40.20
2019-03-01T18:17:50.209Z,40.20
2019-03-01T18:20:19.345Z,40.10
2019-03-01T18:22:48.921Z,40.00
2019-03-01T18:25:18.913Z,40.10
2019-03-01T18:27:49.752Z,40.10
2019-03-01T18:30:19.744Z,39.90
2019-03-01T18:32:48.391Z,39.90
2019-03-01T18:35:17.829Z,39.90
2019-03-01T18:37:46.832Z,39.80
2019-03-01T18:40:17.538Z,39.90
2019-03-01T18:42:46.923Z,39.90
2019-03-01T18:45:17.501Z,39.70
2019-03-01T18:47:46.911Z,39.70
2019-03-01T18:50:18.694Z,39.70
2019-03-01T18:52:49.623Z,39.80
2019-03-01T18:55:17.350Z,39.60
2019-03-01T18:57:46.176Z,39.60
2019-03-01T19:00:19.422Z,39.60
2019-03-01T19:02:48.837Z,39.70
2019-03-01T19:05:18.123Z,39.60
2019-03-01T19:07:47.867Z,39.60
2019-03-01T19:10:17.377Z,39.60
2019-03-01T19:12:48.612Z,40.20
2019-03-01T19:15:16.378Z,39.70
2019-03-01T19:17:44.644Z,39.70
2019-03-01T19:20:15.978Z,39.70
2019-03-01T19:22:44.975Z,39.70
2019-03-01T19:25:14.920Z,39.60
2019-03-01T19:27:47.181Z,39.40
2019-03-01T19:32:42.736Z,40.30
2019-03-01T19:35:11.947Z,39.60
2019-03-01T19:37:41.045Z,39.60
2019-03-01T19:40:12.179Z,39.50
2019-03-01T19:42:42.264Z,39.60
2019-03-01T19:47:42.788Z,39.60
2019-03-01T19:50:13.777Z,39.50
2019-03-01T19:52:43.518Z,39.50
2019-03-01T19:55:12.698Z,39.40
2019-03-01T19:57:41.628Z,39.50
2019-03-01T20:00:13.705Z,39.40
2019-03-01T20:02:42.588Z,39.60
2019-03-01T20:05:15.401Z,39.60
2019-03-01T20:07:45.236Z,39.50
2019-03-01T20:10:16.001Z,39.50
2019-03-01T20:12:44.240Z,39.50
2019-03-01T20:15:15.924Z,39.40
2019-03-01T20:17:44.821Z,39.50
2019-03-01T20:20:14.619Z,39.40
2019-03-01T20:22:43.829Z,39.50
2019-03-01T20:25:16.214Z,39.40
2019-03-01T20:27:42.455Z,39.40
2019-03-01T20:30:17.448Z,39.40
2019-03-01T20:32:47.394Z,39.80
2019-03-01T20:35:15.240Z,39.40
2019-03-01T20:37:44.340Z,39.30
2019-03-01T20:40:13.585Z,39.40
2019-03-01T20:42:42.979Z,39.40
2019-03-01T20:45:15.097Z,39.40
2019-03-01T20:47:44.890Z,39.40
2019-03-01T20:50:15.633Z,39.50
2019-03-01T20:52:43.827Z,39.40
2019-03-01T20:55:13.347Z,39.40
2019-03-01T20:57:42.486Z,39.50
2019-03-01T21:00:13.079Z,39.50
2019-03-01T21:02:42.068Z,39.40
2019-03-01T21:05:12.328Z,39.50
2019-03-01T21:07:42.289Z,39.60
2019-03-01T21:10:16.046Z,39.60
2019-03-01T21:12:42.776Z,39.70
2019-03-01T21:15:11.761Z,39.60
2019-03-01T21:17:40.860Z,39.60
2019-03-01T21:20:10.720Z,39.70
2019-03-01T21:22:41.012Z,39.60
2019-03-01T21:25:11.293Z,39.70
2019-03-01T21:27:40.358Z,39.70
2019-03-01T21:30:14.894Z,39.70
2019-03-01T21:32:47.054Z,39.90
2019-03-01T21:35:15.339Z,39.30
2019-03-01T21:37:42.420Z,39.80
2019-03-01T21:40:11.979Z,39.80
2019-03-01T21:42:41.153Z,39.80
2019-03-01T21:45:12.230Z,39.80
2019-03-01T21:47:41.347Z,39.80
2019-03-01T21:50:10.335Z,39.90
2019-03-01T21:52:39.843Z,40.00
2019-03-01T21:55:10.898Z,40.00
