createdAt,value
2019-05-30T00:00:25.538Z,13.00
2019-05-30T00:02:56.710Z,13.00
2019-05-30T00:05:25.803Z,12.90
2019-05-30T00:07:56.063Z,12.90
2019-05-30T00:10:25.404Z,12.90
2019-05-30T00:12:54.758Z,12.90
2019-05-30T00:15:24.116Z,12.90
2019-05-30T00:17:54.570Z,12.90
2019-05-30T00:20:24.152Z,12.80
2019-05-30T00:22:54.584Z,12.80
2019-05-30T00:25:24.127Z,12.80
2019-05-30T00:27:53.440Z,12.80
2019-05-30T00:30:24.759Z,12.80
2019-05-30T00:32:57.301Z,12.70
2019-05-30T00:35:27.041Z,12.70
2019-05-30T00:37:57.652Z,12.70
2019-05-30T00:40:27.026Z,12.70
2019-05-30T00:42:56.486Z,12.60
2019-05-30T00:45:25.800Z,12.60
2019-05-30T00:47:55.942Z,12.60
2019-05-30T00:50:24.161Z,12.60
2019-05-30T00:52:53.616Z,12.60
2019-05-30T00:55:23.035Z,12.50
2019-05-30T00:57:52.402Z,12.50
2019-05-30T01:00:21.658Z,12.50
2019-05-30T01:02:50.994Z,12.50
2019-05-30T01:05:20.164Z,12.50
2019-05-30T01:07:49.318Z,12.40
2019-05-30T01:10:19.216Z,12.40
2019-05-30T01:12:48.529Z,12.40
2019-05-30T01:15:18.026Z,12.40
2019-05-30T01:17:47.447Z,12.40
2019-05-30T01:20:16.820Z,12.40
2019-05-30T01:22:46.119Z,12.30
2019-05-30T01:25:15.458Z,12.30
2019-05-30T01:27:44.675Z,12.20
2019-05-30T01:30:15.366Z,12.20
2019-05-30T01:32:44.765Z,12.20
2019-05-30T01:35:14.101Z,12.20
2019-05-30T01:37:43.427Z,12.20
2019-05-30T01:40:12.831Z,12.10
2019-05-30T01:42:42.169Z,12.10
2019-05-30T01:45:11.783Z,12.00
2019-05-30T01:47:41.311Z,12.00
2019-05-30T01:50:12.220Z,12.00
2019-05-30T01:52:41.417Z,12.00
2019-05-30T01:55:11.986Z,12.00
2019-05-30T01:57:41.486Z,12.00
2019-05-30T02:00:20.249Z,12.00
2019-05-30T02:02:42.182Z,12.00
2019-05-30T02:05:12.248Z,11.90
2019-05-30T02:07:41.664Z,12.00
2019-05-30T02:10:11.291Z,11.90
2019-05-30T02:12:40.636Z,11.90
2019-05-30T02:15:10.338Z,11.90
2019-05-30T02:17:39.646Z,11.90
2019-05-30T02:20:10.135Z,11.80
2019-05-30T02:22:39.765Z,11.80
2019-05-30T02:25:10.397Z,11.80
2019-05-30T02:27:39.919Z,11.80
2019-05-30T02:30:12.458Z,11.80
2019-05-30T02:32:41.221Z,11.70
2019-05-30T02:35:12.754Z,11.70
2019-05-30T02:37:41.798Z,11.70
2019-05-30T02:40:14.762Z,11.70
2019-05-30T02:42:42.471Z,11.60
2019-05-30T02:45:12.729Z,11.60
2019-05-30T02:47:42.112Z,11.60
2019-05-30T02:50:13.915Z,11.60
2019-05-30T02:52:42.931Z,11.50
2019-05-30T02:55:13.577Z,11.50
2019-05-30T02:57:43.132Z,11.50
2019-05-30T03:00:16.631Z,11.40
2019-05-30T03:02:43.677Z,11.40
2019-05-30T03:05:15.070Z,11.40
2019-05-30T03:07:44.074Z,11.40
2019-05-30T03:10:15.553Z,11.40
2019-05-30T03:12:45.073Z,11.30
2019-05-30T03:15:15.744Z,11.30
2019-05-30T03:17:45.448Z,11.30
2019-05-30T03:20:22.588Z,11.30
2019-05-30T03:22:46.321Z,11.30
2019-05-30T03:25:16.257Z,11.30
2019-05-30T03:27:46.065Z,11.20
2019-05-30T03:30:25.862Z,11.20
2019-05-30T03:33:05.140Z,11.20
2019-05-30T03:35:28.602Z,11.10
2019-05-30T03:37:49.489Z,11.10
2019-05-30T03:40:20.671Z,11.10
2019-05-30T03:42:50.024Z,11.10
2019-05-30T03:45:19.362Z,11.10
2019-05-30T03:47:52.588Z,11.10
2019-05-30T03:50:23.732Z,11.10
2019-05-30T03:52:53.588Z,11.10
2019-05-30T03:55:23.333Z,11.10
2019-05-30T03:58:00.053Z,11.10
2019-05-30T04:00:51.232Z,11.10
2019-05-30T04:03:40.475Z,11.10
2019-05-30T04:06:16.433Z,11.10
2019-05-30T04:08:47.720Z,11.10
2019-05-30T04:11:20.452Z,11.10
2019-05-30T04:13:53.795Z,11.10
2019-05-30T04:16:23.103Z,11.10
2019-05-30T04:18:52.315Z,11.10
2019-05-30T04:21:21.873Z,11.10
2019-05-30T04:23:51.183Z,11.10
2019-05-30T04:26:20.540Z,11.10
2019-05-30T04:28:49.916Z,11.10
2019-05-30T04:31:19.525Z,11.10
2019-05-30T04:33:48.959Z,11.10
2019-05-30T04:36:19.097Z,11.10
2019-05-30T04:38:48.793Z,11.10
2019-05-30T04:41:19.241Z,11.10
2019-05-30T04:43:48.952Z,11.10
2019-05-30T04:46:19.633Z,11.20
2019-05-30T04:48:49.014Z,11.20
2019-05-30T04:51:21.965Z,11.20
2019-05-30T04:53:51.613Z,11.20
2019-05-30T04:56:21.935Z,11.20
2019-05-30T04:58:51.441Z,11.30
2019-05-30T05:01:22.187Z,11.30
2019-05-30T05:03:51.708Z,11.30
2019-05-30T05:06:21.977Z,11.40
2019-05-30T05:08:51.395Z,11.40
2019-05-30T05:11:24.554Z,11.40
2019-05-30T05:13:51.738Z,11.50
2019-05-30T05:16:31.371Z,11.50
2019-05-30T05:18:52.018Z,11.50
2019-05-30T05:21:21.421Z,11.60
2019-05-30T05:23:50.746Z,11.60
2019-05-30T05:26:20.048Z,11.70
2019-05-30T05:28:49.265Z,11.70
2019-05-30T05:31:18.557Z,11.70
2019-05-30T05:33:56.328Z,11.80
2019-05-30T05:36:18.863Z,11.80
2019-05-30T05:38:48.118Z,11.90
2019-05-30T05:41:18.171Z,11.90
2019-05-30T05:43:46.655Z,12.00
2019-05-30T05:46:16.440Z,12.00
2019-05-30T05:48:45.813Z,12.10
2019-05-30T05:51:15.015Z,12.20
2019-05-30T05:53:44.245Z,12.20
2019-05-30T05:56:13.336Z,12.30
2019-05-30T05:58:42.627Z,12.30
2019-05-30T06:01:11.728Z,12.40
2019-05-30T06:03:42.288Z,12.40
2019-05-30T06:06:11.525Z,12.50
2019-05-30T06:08:40.758Z,12.50
2019-05-30T06:11:09.943Z,12.60
2019-05-30T06:13:39.230Z,12.60
2019-05-30T06:16:08.526Z,12.70
2019-05-30T06:18:37.829Z,12.80
2019-05-30T06:21:07.023Z,12.80
2019-05-30T06:23:36.240Z,12.90
2019-05-30T06:26:05.708Z,12.90
2019-05-30T06:28:34.908Z,13.00
2019-05-30T06:31:04.145Z,13.00
2019-05-30T06:33:33.253Z,13.10
2019-05-30T06:36:02.496Z,13.10
2019-05-30T06:38:31.794Z,13.20
2019-05-30T06:41:00.952Z,13.20
2019-05-30T06:43:30.366Z,13.30
2019-05-30T06:45:59.666Z,13.30
2019-05-30T06:48:28.906Z,13.40
2019-05-30T06:50:57.983Z,13.40
2019-05-30T06:53:27.354Z,13.50
2019-05-30T06:55:56.582Z,13.60
2019-05-30T06:58:43.673Z,13.60
2019-05-30T07:00:56.576Z,13.70
2019-05-30T07:03:26.400Z,13.70
2019-05-30T07:05:55.989Z,13.80
2019-05-30T07:08:26.671Z,13.80
2019-05-30T07:10:56.197Z,13.90
2019-05-30T07:13:25.481Z,13.90
2019-05-30T07:15:55.520Z,14.00
2019-05-30T07:18:25.418Z,14.00
2019-05-30T07:20:54.705Z,14.10
2019-05-30T07:23:23.924Z,14.10
2019-05-30T07:25:53.055Z,14.20
2019-05-30T07:28:23.782Z,14.30
2019-05-30T07:30:53.287Z,14.30
2019-05-30T07:33:23.846Z,14.40
2019-05-30T07:35:53.376Z,14.50
2019-05-30T07:38:22.796Z,14.60
2019-05-30T07:40:52.236Z,14.70
2019-05-30T07:43:24.771Z,14.70
2019-05-30T07:45:57.997Z,14.80
2019-05-30T07:48:23.322Z,14.80
2019-05-30T07:50:52.586Z,14.80
2019-05-30T07:53:23.236Z,14.90
2019-05-30T07:55:53.270Z,15.00
2019-05-30T07:58:22.179Z,15.00
2019-05-30T08:00:51.579Z,15.10
2019-05-30T08:03:20.931Z,15.10
2019-05-30T08:05:50.192Z,15.20
2019-05-30T08:08:19.454Z,15.20
2019-05-30T08:10:48.748Z,15.20
2019-05-30T08:13:18.080Z,15.30
2019-05-30T08:15:47.346Z,15.30
2019-05-30T08:18:16.585Z,15.40
2019-05-30T08:20:45.816Z,15.40
2019-05-30T08:23:14.980Z,15.50
2019-05-30T08:25:44.076Z,15.60
2019-05-30T08:28:13.213Z,15.60
2019-05-30T08:30:42.649Z,15.60
2019-05-30T08:33:12.026Z,15.70
2019-05-30T08:35:49.093Z,15.70
2019-05-30T08:38:12.396Z,15.80
2019-05-30T08:40:41.612Z,15.80
2019-05-30T08:43:10.731Z,15.90
2019-05-30T08:45:40.026Z,16.00
2019-05-30T08:48:10.603Z,16.00
2019-05-30T08:50:43.116Z,16.00
2019-05-30T08:53:10.787Z,16.00
2019-05-30T08:55:40.644Z,16.10
2019-05-30T08:58:10.044Z,16.10
2019-05-30T09:00:39.362Z,16.20
2019-05-30T09:03:08.523Z,16.20
2019-05-30T09:05:38.614Z,16.20
2019-05-30T09:08:08.059Z,16.30
2019-05-30T09:10:37.873Z,16.30
2019-05-30T09:13:08.254Z,16.30
2019-05-30T09:15:38.876Z,16.40
2019-05-30T09:18:08.286Z,16.50
2019-05-30T09:20:38.433Z,16.50
2019-05-30T09:23:08.356Z,16.50
2019-05-30T09:25:38.857Z,16.60
2019-05-30T09:28:08.532Z,16.60
2019-05-30T09:30:38.288Z,16.70
2019-05-30T09:33:08.829Z,16.80
2019-05-30T09:35:38.478Z,16.90
2019-05-30T09:38:09.156Z,16.90
2019-05-30T09:40:39.131Z,17.00
2019-05-30T09:43:09.463Z,17.00
2019-05-30T09:45:39.599Z,17.10
2019-05-30T09:48:09.552Z,17.20
2019-05-30T09:50:38.752Z,17.20
2019-05-30T09:53:08.280Z,17.30
2019-05-30T09:55:39.718Z,17.40
2019-05-30T09:58:08.943Z,17.40
2019-05-30T10:00:38.352Z,17.40
2019-05-30T10:03:07.602Z,17.50
2019-05-30T10:05:36.826Z,17.60
2019-05-30T10:08:06.420Z,17.60
2019-05-30T10:10:35.680Z,17.60
2019-05-30T10:13:04.913Z,17.70
2019-05-30T10:15:34.174Z,17.70
2019-05-30T10:18:03.450Z,17.80
2019-05-30T10:20:32.631Z,17.90
2019-05-30T10:23:03.671Z,17.90
2019-05-30T10:25:33.128Z,18.00
2019-05-30T10:28:02.399Z,18.00
2019-05-30T10:30:31.909Z,18.00
2019-05-30T10:33:01.202Z,18.10
2019-05-30T10:35:30.376Z,18.10
2019-05-30T10:37:59.434Z,18.20
2019-05-30T10:40:31.991Z,18.20
2019-05-30T10:42:59.585Z,18.30
2019-05-30T10:45:31.969Z,18.30
2019-05-30T10:48:01.264Z,18.30
2019-05-30T10:50:30.685Z,18.30
2019-05-30T10:52:59.988Z,18.40
2019-05-30T10:55:29.311Z,18.40
2019-05-30T10:57:59.692Z,18.40
2019-05-30T11:00:48.953Z,18.50
2019-05-30T11:03:19.232Z,18.60
2019-05-30T11:05:57.286Z,18.70
2019-05-30T11:08:29.402Z,18.70
2019-05-30T11:10:59.341Z,18.80
2019-05-30T11:13:28.494Z,18.90
2019-05-30T11:15:57.737Z,18.90
2019-05-30T11:18:26.898Z,19.00
2019-05-30T11:20:56.386Z,19.00
2019-05-30T11:23:25.582Z,19.00
2019-05-30T11:25:54.788Z,19.00
2019-05-30T11:28:24.000Z,19.10
2019-05-30T11:30:53.178Z,19.10
2019-05-30T11:33:22.461Z,19.30
2019-05-30T11:35:52.996Z,19.30
2019-05-30T11:38:22.342Z,19.20
2019-05-30T11:40:51.607Z,19.30
2019-05-30T11:43:20.780Z,19.30
2019-05-30T11:45:51.571Z,19.40
2019-05-30T11:48:20.828Z,19.40
2019-05-30T11:50:50.808Z,19.40
2019-05-30T11:53:21.248Z,19.50
2019-05-30T11:55:52.165Z,19.60
2019-05-30T11:58:21.631Z,19.60
2019-05-30T12:00:52.996Z,19.60
2019-05-30T12:03:21.878Z,19.70
2019-05-30T12:05:52.399Z,19.70
2019-05-30T12:08:21.792Z,19.80
2019-05-30T12:10:51.209Z,19.80
2019-05-30T12:13:20.357Z,19.80
2019-05-30T12:15:49.593Z,19.90
2019-05-30T12:18:18.969Z,19.90
2019-05-30T12:20:48.301Z,20.00
2019-05-30T12:23:17.697Z,20.10
2019-05-30T12:25:47.220Z,20.30
2019-05-30T12:28:16.766Z,20.40
2019-05-30T12:30:55.922Z,20.40
2019-05-30T12:33:17.208Z,20.40
2019-05-30T12:35:46.622Z,20.50
2019-05-30T12:38:15.928Z,20.50
2019-05-30T12:40:45.192Z,20.50
2019-05-30T12:43:14.491Z,20.60
2019-05-30T12:45:43.964Z,20.70
2019-05-30T12:48:13.222Z,20.80
2019-05-30T12:50:42.388Z,20.80
2019-05-30T12:53:11.770Z,20.80
2019-05-30T12:55:41.127Z,21.00
2019-05-30T12:58:10.530Z,21.10
2019-05-30T13:00:41.782Z,21.10
2019-05-30T13:03:11.115Z,21.20
2019-05-30T13:05:40.517Z,21.30
2019-05-30T13:08:20.675Z,21.40
2019-05-30T13:10:40.765Z,21.50
2019-05-30T13:13:10.054Z,21.60
2019-05-30T13:15:39.284Z,21.70
2019-05-30T13:18:08.526Z,21.70
2019-05-30T13:20:37.668Z,21.80
2019-05-30T13:23:07.070Z,21.90
2019-05-30T13:25:36.382Z,22.00
2019-05-30T13:28:08.385Z,22.10
2019-05-30T13:30:36.711Z,22.20
2019-05-30T13:33:06.904Z,22.40
2019-05-30T13:35:36.295Z,22.40
2019-05-30T13:38:05.535Z,22.50
2019-05-30T13:40:34.633Z,22.50
2019-05-30T13:43:04.013Z,22.60
2019-05-30T13:45:33.411Z,22.70
2019-05-30T13:48:02.740Z,22.80
2019-05-30T13:50:32.052Z,22.80
2019-05-30T13:53:01.333Z,22.80
2019-05-30T13:55:30.521Z,22.90
2019-05-30T13:57:59.784Z,22.90
2019-05-30T14:00:29.283Z,22.90
2019-05-30T14:02:58.501Z,22.90
2019-05-30T14:05:28.307Z,22.90
2019-05-30T14:07:57.552Z,22.90
2019-05-30T14:10:26.972Z,23.00
2019-05-30T14:12:56.230Z,23.10
2019-05-30T14:15:25.548Z,23.10
2019-05-30T14:17:56.492Z,23.10
2019-05-30T14:20:25.963Z,23.10
2019-05-30T14:22:55.180Z,23.10
2019-05-30T14:25:27.310Z,23.10
2019-05-30T14:27:56.662Z,23.20
2019-05-30T14:30:26.133Z,23.20
2019-05-30T14:32:55.356Z,23.20
2019-05-30T14:35:24.619Z,23.20
2019-05-30T14:37:53.954Z,23.30
2019-05-30T14:40:23.972Z,23.30
2019-05-30T14:42:53.245Z,23.40
2019-05-30T14:45:22.824Z,23.40
2019-05-30T14:47:52.090Z,23.40
2019-05-30T14:50:21.558Z,23.40
2019-05-30T14:52:50.832Z,23.40
2019-05-30T14:55:20.170Z,23.30
2019-05-30T14:57:49.455Z,23.30
2019-05-30T15:00:19.395Z,23.30
2019-05-30T15:02:47.620Z,23.30
2019-05-30T15:05:16.928Z,23.30
2019-05-30T15:07:46.227Z,23.30
2019-05-30T15:10:16.817Z,23.30
2019-05-30T15:12:46.627Z,23.40
2019-05-30T15:15:18.672Z,23.50
2019-05-30T15:17:48.043Z,23.40
2019-05-30T15:20:18.038Z,23.40
2019-05-30T15:22:47.446Z,23.30
2019-05-30T15:25:18.110Z,23.40
2019-05-30T15:27:47.572Z,23.50
2019-05-30T15:30:17.215Z,23.50
2019-05-30T15:32:46.617Z,23.50
2019-05-30T15:35:18.825Z,23.60
2019-05-30T15:37:49.008Z,23.60
2019-05-30T15:40:20.044Z,23.60
2019-05-30T15:42:52.899Z,23.60
2019-05-30T15:45:20.551Z,23.60
2019-05-30T15:47:51.333Z,23.60
2019-05-30T15:50:20.716Z,23.60
2019-05-30T15:52:50.207Z,23.50
2019-05-30T15:55:22.952Z,23.50
2019-05-30T15:57:50.580Z,23.60
2019-05-30T16:00:21.703Z,23.60
2019-05-30T16:02:51.009Z,23.50
2019-05-30T16:05:20.804Z,23.50
2019-05-30T16:07:49.194Z,23.40
2019-05-30T16:10:18.981Z,23.40
2019-05-30T16:12:49.231Z,23.20
2019-05-30T16:15:19.502Z,23.10
2019-05-30T16:17:48.993Z,23.10
2019-05-30T16:20:18.527Z,23.00
2019-05-30T16:22:47.893Z,22.90
2019-05-30T16:25:17.728Z,22.90
2019-05-30T16:27:47.230Z,22.80
2019-05-30T16:30:19.645Z,22.80
2019-05-30T16:32:47.903Z,22.70
2019-05-30T16:35:18.213Z,22.60
2019-05-30T16:37:50.656Z,22.50
2019-05-30T16:40:20.376Z,22.50
2019-05-30T16:42:49.670Z,22.50
2019-05-30T16:45:23.185Z,22.40
2019-05-30T16:47:50.219Z,22.40
2019-05-30T16:50:22.928Z,22.30
2019-05-30T16:52:52.300Z,22.20
2019-05-30T16:55:21.565Z,22.30
2019-05-30T16:57:50.794Z,22.20
2019-05-30T17:00:21.859Z,22.20
2019-05-30T17:02:51.127Z,22.20
2019-05-30T17:05:20.524Z,22.10
2019-05-30T17:07:49.886Z,22.10
2019-05-30T17:10:27.151Z,22.10
2019-05-30T17:12:50.217Z,22.10
2019-05-30T17:15:20.099Z,22.10
2019-05-30T17:17:48.347Z,22.10
2019-05-30T17:20:18.431Z,22.00
2019-05-30T17:22:47.748Z,22.10
2019-05-30T17:25:17.582Z,22.00
2019-05-30T17:27:45.958Z,22.00
2019-05-30T17:30:17.484Z,22.00
2019-05-30T17:32:46.877Z,22.00
2019-05-30T17:35:17.849Z,22.00
2019-05-30T17:37:47.212Z,22.00
2019-05-30T17:40:16.704Z,22.00
2019-05-30T17:42:46.157Z,22.00
2019-05-30T17:45:15.992Z,22.00
2019-05-30T17:47:44.277Z,22.00
2019-05-30T17:50:13.697Z,22.00
2019-05-30T17:52:42.893Z,21.90
2019-05-30T17:55:12.518Z,21.90
2019-05-30T17:57:42.081Z,21.80
2019-05-30T18:00:12.455Z,21.80
2019-05-30T18:02:41.736Z,21.70
2019-05-30T18:05:13.026Z,21.70
2019-05-30T18:07:42.300Z,21.50
2019-05-30T18:10:12.347Z,21.40
2019-05-30T18:12:41.590Z,21.40
2019-05-30T18:15:11.560Z,21.30
2019-05-30T18:17:39.946Z,21.30
2019-05-30T18:20:09.861Z,21.20
2019-05-30T18:22:38.206Z,21.10
2019-05-30T18:25:08.433Z,21.10
2019-05-30T18:27:37.699Z,21.00
2019-05-30T18:30:07.913Z,21.00
2019-05-30T18:32:37.202Z,21.00
2019-05-30T18:35:06.816Z,21.00
2019-05-30T18:37:36.124Z,20.90
2019-05-30T18:40:05.685Z,20.80
2019-05-30T18:42:34.918Z,20.80
2019-05-30T18:45:05.045Z,20.70
2019-05-30T18:47:34.277Z,20.70
2019-05-30T18:50:04.270Z,20.70
2019-05-30T18:52:33.467Z,20.60
2019-05-30T18:55:05.159Z,20.60
2019-05-30T18:57:33.704Z,20.60
2019-05-30T19:00:03.516Z,20.50
2019-05-30T19:02:33.436Z,20.50
2019-05-30T19:05:02.842Z,20.50
2019-05-30T19:07:32.878Z,20.40
2019-05-30T19:10:01.024Z,20.40
2019-05-30T19:12:30.158Z,20.40
2019-05-30T19:14:59.430Z,20.30
2019-05-30T19:17:29.583Z,20.30
2019-05-30T19:19:58.819Z,20.30
2019-05-30T19:22:28.438Z,20.30
2019-05-30T19:24:57.620Z,20.20
2019-05-30T19:27:26.878Z,20.20
2019-05-30T19:29:55.996Z,20.20
2019-05-30T19:32:26.447Z,20.20
2019-05-30T19:34:55.749Z,20.10
2019-05-30T19:37:25.026Z,20.10
2019-05-30T19:39:54.297Z,20.10
2019-05-30T19:42:23.400Z,20.10
2019-05-30T19:44:52.636Z,20.00
2019-05-30T19:47:21.894Z,20.00
2019-05-30T19:49:54.186Z,20.00
2019-05-30T19:52:23.693Z,20.00
2019-05-30T19:54:52.954Z,20.00
2019-05-30T19:57:22.139Z,20.00
2019-05-30T19:59:51.457Z,19.90
2019-05-30T20:02:20.615Z,19.90
2019-05-30T20:04:49.859Z,19.90
2019-05-30T20:07:19.219Z,19.90
2019-05-30T20:10:00.551Z,19.90
2019-05-30T20:12:19.546Z,19.80
2019-05-30T20:14:48.935Z,19.80
2019-05-30T20:17:18.150Z,19.80
2019-05-30T20:19:47.476Z,19.80
2019-05-30T20:22:16.632Z,19.80
2019-05-30T20:24:45.978Z,19.70
2019-05-30T20:27:15.074Z,19.80
2019-05-30T20:29:46.514Z,19.70
2019-05-30T20:32:15.133Z,19.70
2019-05-30T20:34:44.235Z,19.70
2019-05-30T20:37:13.429Z,19.70
2019-05-30T20:39:42.950Z,19.70
2019-05-30T20:42:19.279Z,19.60
2019-05-30T20:44:43.146Z,19.60
2019-05-30T20:47:12.425Z,19.50
2019-05-30T20:49:41.629Z,19.50
2019-05-30T20:52:11.022Z,19.50
2019-05-30T20:54:41.456Z,19.50
2019-05-30T20:57:10.811Z,19.50
2019-05-30T20:59:40.659Z,19.50
2019-05-30T21:02:09.424Z,19.40
2019-05-30T21:04:38.811Z,19.50
2019-05-30T21:07:08.976Z,19.40
2019-05-30T21:09:38.055Z,19.40
2019-05-30T21:12:07.320Z,19.40
2019-05-30T21:14:37.323Z,19.40
2019-05-30T21:17:06.590Z,19.40
2019-05-30T21:19:35.919Z,19.40
2019-05-30T21:22:05.270Z,19.30
2019-05-30T21:24:34.506Z,19.30
2019-05-30T21:27:03.577Z,19.30
2019-05-30T21:29:34.995Z,19.30
2019-05-30T21:32:04.276Z,19.30
2019-05-30T21:34:33.482Z,19.30
2019-05-30T21:37:02.648Z,19.20
2019-05-30T21:39:31.824Z,19.20
2019-05-30T21:42:01.172Z,19.10
2019-05-30T21:44:30.316Z,19.10
2019-05-30T21:47:00.478Z,19.10
2019-05-30T21:49:29.636Z,19.10
2019-05-30T21:51:59.102Z,19.10
2019-05-30T21:54:28.391Z,19.10
2019-05-30T21:56:57.750Z,19.10
2019-05-30T21:59:27.048Z,19.10
2019-05-30T22:01:57.525Z,19.00
2019-05-30T22:04:27.093Z,19.00
2019-05-30T22:06:56.302Z,19.00
2019-05-30T22:09:25.576Z,19.00
2019-05-30T22:11:54.902Z,19.00
2019-05-30T22:14:24.230Z,19.00
2019-05-30T22:16:53.429Z,19.00
2019-05-30T22:19:22.707Z,19.00
2019-05-30T22:21:52.349Z,18.90
2019-05-30T22:24:21.775Z,18.90
2019-05-30T22:26:50.824Z,18.90
2019-05-30T22:29:19.974Z,18.90
2019-05-30T22:31:49.245Z,18.90
2019-05-30T22:34:18.516Z,18.80
2019-05-30T22:36:48.833Z,18.80
2019-05-30T22:39:18.230Z,18.80
2019-05-30T22:41:47.955Z,18.70
2019-05-30T22:44:17.155Z,18.70
2019-05-30T22:46:46.571Z,18.70
2019-05-30T22:49:15.766Z,18.70
2019-05-30T22:51:45.149Z,18.60
2019-05-30T22:54:14.614Z,18.60
2019-05-30T22:56:45.339Z,18.60
2019-05-30T22:59:14.668Z,18.50
2019-05-30T23:01:44.894Z,18.50
2019-05-30T23:04:14.421Z,18.50
2019-05-30T23:06:43.637Z,18.40
2019-05-30T23:09:12.821Z,18.40
2019-05-30T23:11:42.181Z,18.40
2019-05-30T23:14:11.453Z,18.40
2019-05-30T23:16:40.579Z,18.30
2019-05-30T23:19:09.687Z,18.30
2019-05-30T23:21:38.894Z,18.30
2019-05-30T23:24:08.081Z,18.30
2019-05-30T23:26:37.375Z,18.20
2019-05-30T23:29:06.565Z,18.20
2019-05-30T23:31:35.694Z,18.10
2019-05-30T23:34:04.919Z,18.10
2019-05-30T23:36:34.224Z,18.10
2019-05-30T23:39:03.708Z,18.00
2019-05-30T23:41:33.047Z,18.00
2019-05-30T23:44:09.609Z,18.00
2019-05-30T23:46:35.500Z,17.90
2019-05-30T23:49:04.907Z,17.90
2019-05-30T23:51:34.198Z,17.80
2019-05-30T23:54:03.479Z,17.80
2019-05-30T23:56:32.890Z,17.80
2019-05-30T23:59:02.149Z,17.70
