createdAt,value
2017-02-08T00:00:00.492Z,1001.77
2017-02-08T00:01:11.492Z,1001.77
2017-02-08T00:02:21.440Z,1001.79
2017-02-08T00:03:31.790Z,1001.77
2017-02-08T00:04:42.528Z,1001.78
2017-02-08T00:05:52.476Z,1001.71
2017-02-08T00:07:02.826Z,1001.77
2017-02-08T00:08:13.179Z,1001.77
2017-02-08T00:09:22.745Z,1001.81
2017-02-08T00:10:33.089Z,1001.83
2017-02-08T00:11:43.838Z,1001.79
2017-02-08T00:12:54.573Z,1001.76
2017-02-08T00:14:05.348Z,1001.78
2017-02-08T00:15:16.087Z,1001.85
2017-02-08T00:16:26.831Z,1001.88
2017-02-08T00:17:37.597Z,1001.81
2017-02-08T00:18:47.954Z,1001.83
2017-02-08T00:19:58.691Z,1001.88
2017-02-08T00:21:09.444Z,1001.88
2017-02-08T00:22:20.185Z,1001.89
2017-02-08T00:23:30.932Z,1001.92
2017-02-08T00:24:40.921Z,1001.93
2017-02-08T00:25:51.663Z,1001.94
2017-02-08T00:27:01.617Z,1001.94
2017-02-08T00:28:12.357Z,1001.91
2017-02-08T00:29:23.094Z,1001.96
2017-02-08T00:30:33.451Z,1001.96
2017-02-08T00:31:43.811Z,1001.97
2017-02-08T00:32:54.818Z,1002
2017-02-08T00:34:05.564Z,1002.01
2017-02-08T00:35:15.912Z,1002.03
2017-02-08T00:36:26.699Z,1002.01
2017-02-08T00:37:36.257Z,1002
2017-02-08T00:38:46.597Z,1002.04
2017-02-08T00:39:56.942Z,1002.02
2017-02-08T00:41:07.286Z,1001.96
2017-02-08T00:42:18.022Z,1002.01
2017-02-08T00:43:28.777Z,1001.98
2017-02-08T00:44:39.516Z,1002
2017-02-08T00:45:49.870Z,1002
2017-02-08T00:47:00.619Z,1002
2017-02-08T00:48:10.966Z,1001.98
2017-02-08T00:49:21.346Z,1001.99
2017-02-08T00:50:32.094Z,1001.98
2017-02-08T00:51:42.840Z,1001.97
2017-02-08T00:52:53.607Z,1002.02
2017-02-08T00:54:03.989Z,1001.98
2017-02-08T00:55:14.724Z,1002
2017-02-08T00:56:25.063Z,1001.99
2017-02-08T00:57:35.405Z,1002
2017-02-08T00:58:46.142Z,1002.02
2017-02-08T00:59:56.495Z,1001.98
2017-02-08T01:01:07.235Z,1002.01
2017-02-08T01:02:17.582Z,1002
2017-02-08T01:03:28.342Z,1001.99
2017-02-08T01:04:39.090Z,1001.96
2017-02-08T01:05:49.456Z,1001.96
2017-02-08T01:06:59.799Z,1002.01
2017-02-08T01:08:10.155Z,1002
2017-02-08T01:09:20.117Z,1002
2017-02-08T01:10:30.906Z,1002.01
2017-02-08T01:11:40.851Z,1001.99
2017-02-08T01:12:51.576Z,1002.01
2017-02-08T01:14:01.540Z,1001.94
2017-02-08T01:15:12.297Z,1001.97
2017-02-08T01:16:23.034Z,1001.97
2017-02-08T01:17:33.774Z,1001.95
2017-02-08T01:18:44.132Z,1001.91
2017-02-08T01:19:54.857Z,1001.91
2017-02-08T01:21:05.637Z,1001.94
2017-02-08T01:22:16.375Z,1001.95
2017-02-08T01:23:26.322Z,1001.92
2017-02-08T01:24:36.664Z,1001.92
2017-02-08T01:25:47.402Z,1001.89
2017-02-08T01:26:57.743Z,1001.88
2017-02-08T01:28:08.090Z,1001.87
2017-02-08T01:29:18.438Z,1001.9
2017-02-08T01:30:28.791Z,1001.86
2017-02-08T01:31:38.744Z,1001.85
2017-02-08T01:32:49.099Z,1001.92
2017-02-08T01:33:59.466Z,1001.86
2017-02-08T01:35:10.204Z,1001.82
2017-02-08T01:36:20.207Z,1001.81
2017-02-08T01:37:31.187Z,1001.83
2017-02-08T01:38:41.143Z,1001.81
2017-02-08T01:39:51.884Z,1001.81
2017-02-08T01:41:02.229Z,1001.85
2017-02-08T01:42:12.185Z,1001.8
2017-02-08T01:43:22.923Z,1001.86
2017-02-08T01:44:33.279Z,1001.82
2017-02-08T01:45:44.023Z,1001.83
2017-02-08T01:46:54.369Z,1001.83
2017-02-08T01:48:04.731Z,1001.81
2017-02-08T01:49:15.458Z,1001.82
2017-02-08T01:50:25.796Z,1001.79
2017-02-08T01:51:36.546Z,1001.78
2017-02-08T01:52:46.895Z,1001.8
2017-02-08T01:53:57.281Z,1001.75
2017-02-08T01:55:07.278Z,1001.77
2017-02-08T01:56:18.028Z,1001.76
2017-02-08T01:57:28.372Z,1001.73
2017-02-08T01:58:39.118Z,1001.72
2017-02-08T01:59:49.850Z,1001.71
2017-02-08T02:01:00.587Z,1001.7
2017-02-08T02:02:10.137Z,1001.7
2017-02-08T02:03:20.870Z,1001.71
2017-02-08T02:04:30.817Z,1001.74
2017-02-08T02:05:40.377Z,1001.79
2017-02-08T02:06:50.722Z,1001.84
2017-02-08T02:08:01.063Z,1001.83
2017-02-08T02:09:10.612Z,1001.84
2017-02-08T02:10:21.374Z,1001.86
2017-02-08T02:11:31.727Z,1001.84
2017-02-08T02:12:42.473Z,1001.89
2017-02-08T02:13:52.823Z,1001.84
2017-02-08T02:15:02.784Z,1001.86
2017-02-08T02:16:13.157Z,1001.84
2017-02-08T02:17:23.924Z,1001.9
2017-02-08T02:18:34.671Z,1001.87
2017-02-08T02:19:45.407Z,1001.88
2017-02-08T02:20:55.760Z,1001.88
2017-02-08T02:22:06.106Z,1001.92
2017-02-08T02:23:16.067Z,1001.9
2017-02-08T02:24:26.826Z,1001.9
2017-02-08T02:25:36.777Z,1001.89
2017-02-08T02:26:47.123Z,1001.96
2017-02-08T02:27:57.466Z,1001.94
2017-02-08T02:29:07.815Z,1001.96
2017-02-08T02:30:18.561Z,1001.95
2017-02-08T02:31:29.301Z,1001.94
2017-02-08T02:32:40.085Z,1002
2017-02-08T02:33:50.459Z,1001.95
2017-02-08T02:35:00.025Z,1001.99
2017-02-08T02:36:10.372Z,1002.02
2017-02-08T02:37:20.329Z,1001.99
2017-02-08T02:38:30.292Z,1002.06
2017-02-08T02:39:40.641Z,1002.05
2017-02-08T02:40:50.992Z,1002.09
2017-02-08T02:42:01.735Z,1002.09
2017-02-08T02:43:12.081Z,1002.11
2017-02-08T02:44:22.817Z,1002.1
2017-02-08T02:45:33.212Z,1002.1
2017-02-08T02:46:43.942Z,1002.11
2017-02-08T02:47:54.690Z,1002.1
2017-02-08T02:49:05.460Z,1002.1
2017-02-08T02:50:15.396Z,1002.14
2017-02-08T02:51:26.138Z,1002.14
2017-02-08T02:52:36.872Z,1002.17
2017-02-08T02:53:47.211Z,1002.17
2017-02-08T02:54:57.943Z,1002.18
2017-02-08T02:56:07.495Z,1002.19
2017-02-08T02:57:18.227Z,1002.17
2017-02-08T02:58:28.965Z,1002.18
2017-02-08T02:59:39.347Z,1002.21
2017-02-08T03:00:50.096Z,1002.25
2017-02-08T03:32:19.912Z,1002.44
2017-02-08T03:33:30.634Z,1002.45
2017-02-08T03:34:41.370Z,1002.43
2017-02-08T03:35:52.103Z,1002.46
2017-02-08T03:37:02.848Z,1002.44
2017-02-08T03:38:13.190Z,1002.45
2017-02-08T03:39:23.549Z,1002.48
2017-02-08T03:40:33.889Z,1002.47
2017-02-08T03:41:44.228Z,1002.49
2017-02-08T03:42:54.968Z,1002.53
2017-02-08T03:44:05.319Z,1002.55
2017-02-08T03:45:15.265Z,1002.57
2017-02-08T03:46:25.603Z,1002.58
2017-02-08T03:47:35.552Z,1002.51
2017-02-08T03:48:45.896Z,1002.56
2017-02-08T03:49:56.238Z,1002.56
2017-02-08T03:51:06.991Z,1002.58
2017-02-08T03:52:17.342Z,1002.58
2017-02-08T03:53:27.688Z,1002.62
2017-02-08T03:54:38.430Z,1002.61
2017-02-08T03:55:48.783Z,1002.64
2017-02-08T03:56:59.135Z,1002.62
2017-02-08T03:58:09.094Z,1002.65
2017-02-08T03:59:19.833Z,1002.67
2017-02-08T04:00:30.570Z,1002.7
2017-02-08T04:01:40.922Z,1002.68
2017-02-08T04:02:51.658Z,1002.63
2017-02-08T04:04:01.610Z,1002.7
2017-02-08T04:05:12.358Z,1002.64
2017-02-08T04:06:22.753Z,1002.69
2017-02-08T04:07:33.505Z,1002.67
2017-02-08T04:08:44.240Z,1002.62
2017-02-08T04:09:55.215Z,1002.67
2017-02-08T04:11:05.958Z,1002.67
2017-02-08T04:12:16.699Z,1002.68
2017-02-08T04:13:27.428Z,1002.72
2017-02-08T04:14:38.175Z,1002.75
2017-02-08T04:15:48.912Z,1002.75
2017-02-08T04:16:59.259Z,1002.71
2017-02-08T04:18:09.616Z,1002.74
2017-02-08T04:19:20.358Z,1002.76
2017-02-08T04:20:30.309Z,1002.75
2017-02-08T04:21:41.056Z,1002.77
2017-02-08T04:22:51.812Z,1002.69
2017-02-08T04:24:02.560Z,1002.66
2017-02-08T04:25:13.307Z,1002.68
2017-02-08T04:26:24.033Z,1002.67
2017-02-08T04:27:34.777Z,1002.65
2017-02-08T04:28:45.521Z,1002.67
2017-02-08T04:29:55.884Z,1002.69
2017-02-08T04:31:06.641Z,1002.67
2017-02-08T04:32:17.374Z,1002.67
2017-02-08T04:33:27.726Z,1002.66
2017-02-08T04:34:38.670Z,1002.69
2017-02-08T04:35:49.022Z,1002.66
2017-02-08T04:36:59.388Z,1002.64
2017-02-08T04:38:09.747Z,1002.61
2017-02-08T04:39:20.494Z,1002.63
2017-02-08T04:40:30.840Z,1002.63
2017-02-08T04:41:41.195Z,1002.6
2017-02-08T04:42:51.932Z,1002.67
2017-02-08T04:44:02.694Z,1002.6
2017-02-08T04:45:13.437Z,1002.66
2017-02-08T04:46:24.430Z,1002.66
2017-02-08T04:47:35.176Z,1002.71
2017-02-08T04:48:45.918Z,1002.73
2017-02-08T04:49:56.654Z,1002.72
2017-02-08T04:51:07.015Z,1002.71
2017-02-08T04:52:17.758Z,1002.75
2017-02-08T04:53:28.113Z,1002.75
2017-02-08T04:54:38.460Z,1002.77
2017-02-08T04:55:49.196Z,1002.81
2017-02-08T04:57:00.184Z,1002.75
2017-02-08T04:58:10.149Z,1002.79
2017-02-08T04:59:20.887Z,1002.79
2017-02-08T05:00:31.637Z,1002.84
2017-02-08T05:01:42.371Z,1002.88
2017-02-08T05:02:53.118Z,1002.88
2017-02-08T05:04:03.856Z,1002.91
2017-02-08T05:05:14.198Z,1002.94
2017-02-08T05:06:24.553Z,1002.93
2017-02-08T05:07:35.300Z,1002.96
2017-02-08T05:08:45.646Z,1002.97
2017-02-08T05:09:55.991Z,1003.03
2017-02-08T05:11:06.970Z,1003.04
2017-02-08T05:12:17.708Z,1003.03
2017-02-08T05:13:28.447Z,1003.05
2017-02-08T05:14:39.193Z,1003.08
2017-02-08T05:15:49.928Z,1003.09
2017-02-08T05:17:00.670Z,1003.08
2017-02-08T05:18:11.409Z,1003.13
2017-02-08T05:19:21.769Z,1003.04
2017-02-08T05:20:32.125Z,1003.12
2017-02-08T05:21:42.856Z,1003.05
2017-02-08T05:22:53.224Z,1003.07
2017-02-08T05:24:03.981Z,1003.14
2017-02-08T05:25:14.715Z,1003.09
2017-02-08T05:26:25.455Z,1003.15
2017-02-08T05:27:36.210Z,1003.18
2017-02-08T05:28:46.947Z,1003.13
2017-02-08T05:29:57.687Z,1003.14
2017-02-08T05:31:08.433Z,1003.13
2017-02-08T05:32:18.780Z,1003.14
2017-02-08T05:33:29.528Z,1003.16
2017-02-08T05:34:39.873Z,1003.19
2017-02-08T05:35:49.432Z,1003.19
2017-02-08T05:37:00.173Z,1003.19
2017-02-08T05:38:10.117Z,1003.23
2017-02-08T05:39:20.468Z,1003.23
2017-02-08T05:40:30.823Z,1003.24
2017-02-08T05:41:41.580Z,1003.25
2017-02-08T05:42:52.325Z,1003.28
2017-02-08T05:44:03.091Z,1003.28
2017-02-08T05:45:13.448Z,1003.27
2017-02-08T05:46:23.791Z,1003.27
2017-02-08T05:47:34.533Z,1003.28
2017-02-08T05:48:44.881Z,1003.33
2017-02-08T05:49:55.619Z,1003.32
2017-02-08T05:51:06.369Z,1003.34
2017-02-08T05:52:17.111Z,1003.33
2017-02-08T05:53:27.846Z,1003.33
2017-02-08T05:54:38.613Z,1003.35
2017-02-08T05:55:49.354Z,1003.38
2017-02-08T05:57:00.092Z,1003.36
2017-02-08T05:58:10.845Z,1003.37
2017-02-08T05:59:21.591Z,1003.38
2017-02-08T06:00:32.340Z,1003.4
2017-02-08T06:01:42.678Z,1003.42
2017-02-08T06:02:53.414Z,1003.41
2017-02-08T06:04:04.158Z,1003.43
2017-02-08T06:05:14.628Z,1003.39
2017-02-08T06:06:25.373Z,1003.4
2017-02-08T06:07:36.125Z,1003.44
2017-02-08T06:08:46.856Z,1003.42
2017-02-08T06:09:57.206Z,1003.46
2017-02-08T06:11:07.151Z,1003.43
2017-02-08T06:12:17.510Z,1003.47
2017-02-08T06:13:28.245Z,1003.52
2017-02-08T06:14:39.002Z,1003.46
2017-02-08T06:15:49.337Z,1003.55
2017-02-08T06:17:00.096Z,1003.49
2017-02-08T06:18:10.445Z,1003.51
2017-02-08T06:19:21.186Z,1003.53
2017-02-08T06:20:31.927Z,1003.54
2017-02-08T06:21:42.691Z,1003.55
2017-02-08T06:22:53.437Z,1003.53
2017-02-08T06:24:04.197Z,1003.5
2017-02-08T06:25:14.938Z,1003.56
2017-02-08T06:26:24.900Z,1003.54
2017-02-08T06:27:35.846Z,1003.58
2017-02-08T06:28:46.586Z,1003.51
2017-02-08T06:29:56.536Z,1003.52
2017-02-08T06:31:06.868Z,1003.51
2017-02-08T06:32:17.211Z,1003.53
2017-02-08T06:33:27.559Z,1003.56
2017-02-08T06:34:37.908Z,1003.57
2017-02-08T06:35:48.689Z,1003.6
2017-02-08T06:36:59.428Z,1003.62
2017-02-08T06:38:09.389Z,1003.63
2017-02-08T06:39:20.140Z,1003.62
2017-02-08T06:40:30.886Z,1003.61
2017-02-08T06:41:41.633Z,1003.66
2017-02-08T06:42:52.362Z,1003.64
2017-02-08T06:44:02.694Z,1003.64
2017-02-08T06:45:13.438Z,1003.65
2017-02-08T06:46:23.781Z,1003.68
2017-02-08T06:47:34.541Z,1003.72
2017-02-08T06:48:45.285Z,1003.75
2017-02-08T06:49:56.032Z,1003.69
2017-02-08T06:51:06.786Z,1003.7
2017-02-08T06:52:17.610Z,1003.72
2017-02-08T06:53:27.957Z,1003.73
2017-02-08T06:54:38.723Z,1003.71
2017-02-08T06:55:49.079Z,1003.75
2017-02-08T06:56:59.841Z,1003.78
2017-02-08T06:58:10.197Z,1003.79
2017-02-08T06:59:20.550Z,1003.81
2017-02-08T07:00:30.508Z,1003.76
2017-02-08T07:01:41.274Z,1003.83
2017-02-08T07:02:52.008Z,1003.82
2017-02-08T07:04:02.761Z,1003.81
2017-02-08T07:05:13.106Z,1003.85
2017-02-08T07:06:23.851Z,1003.85
2017-02-08T07:07:34.596Z,1003.85
2017-02-08T07:08:45.329Z,1003.9
2017-02-08T07:09:56.102Z,1003.94
2017-02-08T07:11:06.486Z,1003.94
2017-02-08T07:12:17.228Z,1003.99
2017-02-08T07:13:27.969Z,1003.97
2017-02-08T07:14:38.736Z,1003.97
2017-02-08T07:15:49.088Z,1003.97
2017-02-08T07:16:59.821Z,1003.99
2017-02-08T07:18:10.555Z,1003.98
2017-02-08T07:19:21.306Z,1004.02
2017-02-08T07:20:32.059Z,1004.11
2017-02-08T07:21:42.806Z,1004.13
2017-02-08T07:22:53.159Z,1004.14
2017-02-08T07:24:03.509Z,1004.19
2017-02-08T07:25:14.252Z,1004.22
2017-02-08T07:26:24.993Z,1004.19
2017-02-08T07:27:35.750Z,1004.22
2017-02-08T07:28:46.109Z,1004.19
2017-02-08T07:29:56.460Z,1004.25
2017-02-08T07:31:06.803Z,1004.26
2017-02-08T07:32:17.548Z,1004.25
2017-02-08T07:33:28.285Z,1004.27
2017-02-08T07:34:38.635Z,1004.29
2017-02-08T07:35:49.431Z,1004.29
2017-02-08T07:36:59.797Z,1004.3
2017-02-08T07:38:10.143Z,1004.34
2017-02-08T07:39:20.900Z,1004.37
2017-02-08T07:40:31.263Z,1004.38
2017-02-08T07:41:42.007Z,1004.46
2017-02-08T07:42:52.358Z,1004.47
2017-02-08T07:44:03.128Z,1004.49
2017-02-08T07:45:13.939Z,1004.48
2017-02-08T07:46:24.682Z,1004.48
2017-02-08T07:47:35.422Z,1004.5
2017-02-08T07:48:45.371Z,1004.45
2017-02-08T07:49:55.744Z,1004.44
2017-02-08T07:51:06.099Z,1004.48
2017-02-08T07:52:16.854Z,1004.51
2017-02-08T07:53:27.593Z,1004.51
2017-02-08T07:54:37.938Z,1004.57
2017-02-08T07:55:48.687Z,1004.54
2017-02-08T07:56:59.427Z,1004.56
2017-02-08T07:58:10.170Z,1004.56
2017-02-08T07:59:20.930Z,1004.58
2017-02-08T08:00:31.272Z,1004.59
2017-02-08T08:01:42.013Z,1004.57
2017-02-08T08:02:52.369Z,1004.58
2017-02-08T08:04:03.150Z,1004.6
2017-02-08T08:05:13.923Z,1004.64
2017-02-08T08:06:24.690Z,1004.65
2017-02-08T08:07:35.607Z,1004.62
2017-02-08T08:08:45.553Z,1004.65
2017-02-08T08:09:55.884Z,1004.64
2017-02-08T08:11:06.622Z,1004.68
2017-02-08T08:12:16.987Z,1004.71
2017-02-08T08:13:27.740Z,1004.72
2017-02-08T08:14:38.094Z,1004.75
2017-02-08T08:15:48.834Z,1004.77
2017-02-08T08:16:59.595Z,1004.74
2017-02-08T08:18:10.353Z,1004.73
2017-02-08T08:19:21.096Z,1004.76
2017-02-08T08:20:31.864Z,1004.77
2017-02-08T08:21:42.196Z,1004.75
2017-02-08T08:22:52.228Z,1004.77
2017-02-08T08:24:02.985Z,1004.82
2017-02-08T08:25:13.341Z,1004.82
2017-02-08T08:26:24.114Z,1004.79
2017-02-08T08:27:34.861Z,1004.82
2017-02-08T08:28:45.211Z,1004.85
2017-02-08T08:29:55.944Z,1004.81
2017-02-08T08:31:06.685Z,1004.84
2017-02-08T08:32:17.454Z,1004.83
2017-02-08T08:33:28.201Z,1004.83
2017-02-08T08:34:38.545Z,1004.88
2017-02-08T08:35:49.288Z,1004.89
2017-02-08T08:36:59.644Z,1004.89
2017-02-08T08:38:10.385Z,1004.91
2017-02-08T08:39:21.137Z,1004.93
2017-02-08T08:40:31.886Z,1004.89
2017-02-08T08:41:42.670Z,1004.91
2017-02-08T08:42:53.434Z,1004.94
2017-02-08T08:44:03.778Z,1004.93
2017-02-08T08:45:14.526Z,1004.93
2017-02-08T08:46:25.257Z,1004.94
2017-02-08T08:47:36.002Z,1004.97
2017-02-08T08:48:46.734Z,1004.99
2017-02-08T08:49:57.106Z,1005.06
2017-02-08T08:51:07.886Z,1005.04
2017-02-08T08:52:17.854Z,1005.14
2017-02-08T08:53:28.601Z,1005.14
2017-02-08T08:54:38.965Z,1005.15
2017-02-08T08:55:49.722Z,1005.17
2017-02-08T08:57:00.476Z,1005.16
2017-02-08T08:58:11.220Z,1005.19
2017-02-08T08:59:21.577Z,1005.2
2017-02-08T09:00:31.928Z,1005.2
2017-02-08T09:01:42.690Z,1005.18
2017-02-08T09:02:53.054Z,1005.24
2017-02-08T09:04:03.794Z,1005.26
2017-02-08T09:05:14.548Z,1005.27
2017-02-08T09:06:25.281Z,1005.28
2017-02-08T09:07:36.018Z,1005.29
2017-02-08T09:08:45.983Z,1005.35
2017-02-08T09:09:56.757Z,1005.32
2017-02-08T09:11:07.523Z,1005.36
2017-02-08T09:12:18.267Z,1005.35
2017-02-08T09:13:29.013Z,1005.4
2017-02-08T09:14:39.367Z,1005.48
2017-02-08T09:15:49.716Z,1005.46
2017-02-08T09:17:00.476Z,1005.44
2017-02-08T09:18:11.230Z,1005.45
2017-02-08T09:19:21.575Z,1005.47
2017-02-08T09:20:32.321Z,1005.42
2017-02-08T09:21:43.098Z,1005.47
2017-02-08T09:22:53.839Z,1005.41
2017-02-08T09:24:04.196Z,1005.44
2017-02-08T09:25:15.169Z,1005.5
2017-02-08T09:26:25.922Z,1005.47
2017-02-08T09:27:36.662Z,1005.49
2017-02-08T09:28:47.406Z,1005.46
2017-02-08T09:29:58.168Z,1005.48
2017-02-08T09:31:08.913Z,1005.49
2017-02-08T09:32:19.650Z,1005.47
2017-02-08T09:33:30.383Z,1005.49
2017-02-08T09:34:41.119Z,1005.49
2017-02-08T09:35:51.473Z,1005.5
2017-02-08T09:37:02.210Z,1005.52
2017-02-08T09:38:12.943Z,1005.51
2017-02-08T09:39:23.295Z,1005.51
2017-02-08T09:40:34.052Z,1005.54
2017-02-08T09:41:44.799Z,1005.54
2017-02-08T09:42:55.154Z,1005.53
2017-02-08T09:44:05.511Z,1005.55
2017-02-08T09:45:15.859Z,1005.53
2017-02-08T09:46:26.607Z,1005.53
2017-02-08T09:47:37.360Z,1005.51
2017-02-08T09:48:47.717Z,1005.54
2017-02-08T09:49:58.071Z,1005.56
2017-02-08T09:51:08.816Z,1005.58
2017-02-08T09:52:18.778Z,1005.61
2017-02-08T09:53:29.516Z,1005.57
2017-02-08T09:54:39.921Z,1005.52
2017-02-08T09:55:49.871Z,1005.5
2017-02-08T09:57:00.618Z,1005.47
2017-02-08T09:58:11.365Z,1005.51
2017-02-08T09:59:22.104Z,1005.52
2017-02-08T10:00:32.857Z,1005.56
2017-02-08T10:01:43.190Z,1005.59
2017-02-08T10:02:53.585Z,1005.55
2017-02-08T10:04:04.332Z,1005.53
2017-02-08T10:05:15.090Z,1005.6
2017-02-08T10:06:25.439Z,1005.51
2017-02-08T10:07:36.185Z,1005.55
2017-02-08T10:08:46.927Z,1005.59
2017-02-08T10:09:57.671Z,1005.59
2017-02-08T10:11:08.441Z,1005.58
2017-02-08T10:12:18.796Z,1005.57
2017-02-08T10:13:29.549Z,1005.61
2017-02-08T10:14:39.893Z,1005.57
2017-02-08T10:15:50.242Z,1005.62
2017-02-08T10:17:00.988Z,1005.65
2017-02-08T10:18:11.740Z,1005.61
2017-02-08T10:19:22.100Z,1005.61
2017-02-08T10:20:32.847Z,1005.61
2017-02-08T10:21:43.594Z,1005.66
2017-02-08T10:22:53.958Z,1005.7
2017-02-08T10:24:04.778Z,1005.73
2017-02-08T10:25:15.558Z,1005.77
2017-02-08T10:26:26.294Z,1005.71
2017-02-08T10:27:37.042Z,1005.75
2017-02-08T10:28:47.782Z,1005.77
2017-02-08T10:29:58.530Z,1005.79
2017-02-08T10:31:08.874Z,1005.81
2017-02-08T10:32:19.252Z,1005.84
2017-02-08T10:33:30.005Z,1005.8
2017-02-08T10:34:40.750Z,1005.83
2017-02-08T10:35:51.514Z,1005.84
2017-02-08T10:37:02.296Z,1005.84
2017-02-08T10:38:12.675Z,1005.85
2017-02-08T10:39:23.057Z,1005.83
2017-02-08T10:40:33.410Z,1005.88
2017-02-08T10:41:43.767Z,1005.83
2017-02-08T10:42:54.174Z,1005.88
2017-02-08T10:44:04.932Z,1005.86
2017-02-08T10:45:15.295Z,1005.87
2017-02-08T10:46:26.026Z,1005.84
2017-02-08T10:47:36.386Z,1005.82
2017-02-08T10:48:46.740Z,1005.83
2017-02-08T10:49:57.489Z,1005.84
2017-02-08T10:51:08.232Z,1005.77
2017-02-08T10:52:18.586Z,1005.72
2017-02-08T10:53:28.923Z,1005.77
2017-02-08T10:54:39.662Z,1005.75
2017-02-08T10:55:50.440Z,1005.74
2017-02-08T10:57:01.184Z,1005.73
2017-02-08T10:58:11.934Z,1005.73
2017-02-08T10:59:22.284Z,1005.8
2017-02-08T11:00:32.633Z,1005.76
2017-02-08T11:01:42.588Z,1005.8
2017-02-08T11:02:53.330Z,1005.83
2017-02-08T11:04:03.680Z,1005.82
2017-02-08T11:05:14.434Z,1005.79
2017-02-08T11:06:25.179Z,1005.78
2017-02-08T11:07:35.543Z,1005.78
2017-02-08T11:08:46.279Z,1005.8
2017-02-08T11:09:57.032Z,1005.79
2017-02-08T11:11:07.794Z,1005.82
2017-02-08T11:12:18.545Z,1005.8
2017-02-08T11:13:28.512Z,1005.81
2017-02-08T11:14:39.291Z,1005.83
2017-02-08T11:15:50.044Z,1005.85
2017-02-08T11:17:00.797Z,1005.84
2017-02-08T11:18:11.558Z,1005.84
2017-02-08T11:19:21.511Z,1005.81
2017-02-08T11:20:31.871Z,1005.84
2017-02-08T11:21:42.228Z,1005.83
2017-02-08T11:22:53.006Z,1005.83
2017-02-08T11:24:03.395Z,1005.88
2017-02-08T11:25:14.397Z,1005.83
2017-02-08T11:26:25.157Z,1005.83
2017-02-08T11:27:35.919Z,1005.8
2017-02-08T11:28:46.286Z,1005.86
2017-02-08T11:29:56.630Z,1005.79
2017-02-08T11:31:07.393Z,1005.78
2017-02-08T11:32:18.135Z,1005.81
2017-02-08T11:33:28.481Z,1005.84
2017-02-08T11:34:39.220Z,1005.81
2017-02-08T11:35:49.972Z,1005.79
2017-02-08T11:37:00.721Z,1005.81
2017-02-08T11:38:11.080Z,1005.85
2017-02-08T11:39:21.835Z,1005.85
2017-02-08T11:40:32.181Z,1005.83
2017-02-08T11:41:42.768Z,1005.91
2017-02-08T11:42:53.504Z,1005.85
2017-02-08T11:44:03.857Z,1005.89
2017-02-08T11:45:14.598Z,1005.93
2017-02-08T11:46:25.340Z,1005.89
2017-02-08T11:47:36.084Z,1005.86
2017-02-08T11:48:46.835Z,1005.89
2017-02-08T11:49:57.589Z,1005.9
2017-02-08T11:51:07.923Z,1005.85
2017-02-08T11:52:18.320Z,1005.83
2017-02-08T11:53:28.279Z,1005.87
2017-02-08T11:54:39.015Z,1005.87
2017-02-08T11:55:49.358Z,1005.89
2017-02-08T11:57:00.102Z,1005.86
2017-02-08T11:58:11.057Z,1005.86
2017-02-08T11:59:21.808Z,1005.87
2017-02-08T12:00:32.557Z,1005.89
2017-02-08T12:01:42.916Z,1005.9
2017-02-08T12:02:53.650Z,1005.88
2017-02-08T12:04:04.002Z,1005.89
2017-02-08T12:05:14.764Z,1005.87
2017-02-08T12:06:25.511Z,1005.85
2017-02-08T12:07:36.258Z,1005.9
2017-02-08T12:08:47.004Z,1005.87
2017-02-08T12:09:57.746Z,1005.89
2017-02-08T12:11:07.691Z,1005.91
2017-02-08T12:12:18.448Z,1005.94
2017-02-08T12:13:28.809Z,1005.94
2017-02-08T12:14:39.575Z,1005.96
2017-02-08T12:15:50.312Z,1005.95
2017-02-08T12:17:01.064Z,1005.98
2017-02-08T12:18:11.429Z,1005.98
2017-02-08T12:19:22.174Z,1005.98
2017-02-08T12:20:32.512Z,1005.98
2017-02-08T12:21:43.320Z,1006
2017-02-08T12:22:54.065Z,1005.96
2017-02-08T12:24:04.828Z,1005.95
2017-02-08T12:25:15.843Z,1005.97
2017-02-08T12:26:26.583Z,1005.98
2017-02-08T12:27:37.331Z,1005.94
2017-02-08T12:28:48.084Z,1005.91
2017-02-08T12:29:58.424Z,1005.99
2017-02-08T12:31:08.386Z,1006
2017-02-08T12:32:18.729Z,1005.98
2017-02-08T12:33:29.072Z,1005.93
2017-02-08T12:34:39.809Z,1005.97
2017-02-08T12:35:49.776Z,1006.02
2017-02-08T12:37:00.530Z,1006.02
2017-02-08T12:38:11.319Z,1006
2017-02-08T12:39:21.685Z,1006.06
2017-02-08T12:40:32.433Z,1006.06
2017-02-08T12:41:43.204Z,1006.11
2017-02-08T12:42:53.952Z,1006.11
2017-02-08T12:44:04.714Z,1006.07
2017-02-08T12:45:15.469Z,1006.03
2017-02-08T12:46:25.811Z,1006.08
2017-02-08T12:47:36.142Z,1006.04
2017-02-08T12:48:46.510Z,1006.05
2017-02-08T12:49:56.853Z,1006.02
2017-02-08T12:51:07.599Z,1006.03
2017-02-08T12:52:18.351Z,1006
2017-02-08T12:53:27.902Z,1006.07
2017-02-08T12:54:38.253Z,1006.05
2017-02-08T12:55:49.032Z,1006.07
2017-02-08T12:56:59.778Z,1006.06
2017-02-08T12:58:10.535Z,1006.05
2017-02-08T12:59:21.274Z,1006.04
2017-02-08T13:00:32.012Z,1006.15
2017-02-08T13:01:42.391Z,1006.09
2017-02-08T13:02:53.141Z,1006.11
2017-02-08T13:04:03.492Z,1006.1
2017-02-08T13:05:14.245Z,1006.13
2017-02-08T13:06:24.582Z,1006.18
2017-02-08T13:07:34.931Z,1006.18
2017-02-08T13:08:45.296Z,1006.14
2017-02-08T13:09:56.046Z,1006.18
2017-02-08T13:11:06.398Z,1006.18
2017-02-08T13:12:16.809Z,1006.19
2017-02-08T13:13:27.536Z,1006.19
2017-02-08T13:14:38.312Z,1006.23
2017-02-08T13:15:49.072Z,1006.22
2017-02-08T13:16:59.822Z,1006.25
2017-02-08T13:18:10.565Z,1006.27
2017-02-08T13:19:21.317Z,1006.21
2017-02-08T13:20:32.069Z,1006.2
2017-02-08T13:21:42.814Z,1006.21
2017-02-08T13:22:53.163Z,1006.28
2017-02-08T13:24:03.673Z,1006.28
2017-02-08T13:25:14.037Z,1006.23
2017-02-08T13:26:24.796Z,1006.27
2017-02-08T13:27:35.570Z,1006.27
2017-02-08T13:28:46.315Z,1006.23
2017-02-08T13:29:57.058Z,1006.29
2017-02-08T13:31:07.408Z,1006.28
2017-02-08T13:32:18.176Z,1006.31
2017-02-08T13:33:28.925Z,1006.27
2017-02-08T13:34:38.879Z,1006.31
2017-02-08T13:35:49.620Z,1006.29
2017-02-08T13:37:00.356Z,1006.29
2017-02-08T13:38:11.123Z,1006.3
2017-02-08T13:39:21.080Z,1006.28
2017-02-08T13:40:31.825Z,1006.29
2017-02-08T13:41:42.199Z,1006.31
2017-02-08T13:42:52.944Z,1006.31
2017-02-08T13:44:03.677Z,1006.39
2017-02-08T13:45:14.653Z,1006.33
2017-02-08T13:46:25.009Z,1006.35
2017-02-08T13:47:35.746Z,1006.37
2017-02-08T13:48:46.734Z,1006.37
2017-02-08T13:49:57.475Z,1006.35
2017-02-08T13:51:07.822Z,1006.41
2017-02-08T13:52:18.184Z,1006.45
2017-02-08T13:53:28.932Z,1006.44
2017-02-08T13:54:39.111Z,1006.4
2017-02-08T13:55:49.853Z,1006.42
2017-02-08T13:57:00.723Z,1006.42
2017-02-08T13:58:11.483Z,1006.44
2017-02-08T13:59:22.235Z,1006.38
2017-02-08T14:00:32.595Z,1006.39
2017-02-08T14:01:42.942Z,1006.41
2017-02-08T14:02:53.280Z,1006.38
2017-02-08T14:04:03.641Z,1006.4
2017-02-08T14:05:14.372Z,1006.41
2017-02-08T14:06:25.134Z,1006.39
2017-02-08T14:07:35.890Z,1006.38
2017-02-08T14:08:46.238Z,1006.42
2017-02-08T14:09:56.611Z,1006.39
2017-02-08T14:11:07.375Z,1006.42
2017-02-08T14:12:18.124Z,1006.43
2017-02-08T14:13:28.899Z,1006.44
2017-02-08T14:14:39.662Z,1006.44
2017-02-08T14:15:50.408Z,1006.41
2017-02-08T14:17:01.163Z,1006.46
2017-02-08T14:18:11.511Z,1006.42
2017-02-08T14:19:21.900Z,1006.47
2017-02-08T14:20:32.657Z,1006.44
2017-02-08T14:21:43.416Z,1006.45
2017-02-08T14:22:53.757Z,1006.49
2017-02-08T14:24:04.501Z,1006.48
2017-02-08T14:25:15.248Z,1006.5
2017-02-08T14:26:25.619Z,1006.49
2017-02-08T14:27:35.977Z,1006.49
2017-02-08T14:28:46.725Z,1006.43
2017-02-08T14:29:57.479Z,1006.51
2017-02-08T14:31:07.828Z,1006.51
2017-02-08T14:32:18.181Z,1006.55
2017-02-08T14:41:46.935Z,1006.6
2017-02-08T14:42:52.283Z,1006.66
2017-02-08T14:44:02.659Z,1006.68
2017-02-08T14:45:13.400Z,1006.65
2017-02-08T14:46:24.166Z,1006.63
2017-02-08T14:47:34.914Z,1006.65
2017-02-08T14:48:45.662Z,1006.61
2017-02-08T14:49:56.409Z,1006.71
2017-02-08T14:51:06.363Z,1006.7
2017-02-08T14:52:17.118Z,1006.71
2017-02-08T14:53:27.478Z,1006.72
2017-02-08T14:54:38.236Z,1006.78