createdAt,value
2022-09-22T00:01:39.077Z,8.43
2022-09-22T00:04:13.557Z,8.43
2022-09-22T00:06:48.275Z,8.45
2022-09-22T00:09:18.875Z,8.46
2022-09-22T00:11:49.555Z,8.46
2022-09-22T00:14:20.686Z,8.43
2022-09-22T00:16:51.506Z,8.41
2022-09-22T00:19:23.736Z,8.39
2022-09-22T00:21:58.168Z,8.38
2022-09-22T00:24:31.937Z,8.37
2022-09-22T00:27:01.272Z,8.38
2022-09-22T00:29:33.506Z,8.35
2022-09-22T00:32:07.189Z,8.33
2022-09-22T00:34:37.958Z,8.32
2022-09-22T00:37:09.510Z,8.28
2022-09-22T00:39:38.275Z,8.24
2022-09-22T00:42:07.166Z,8.22
2022-09-22T00:44:40.207Z,8.14
2022-09-22T00:47:30.948Z,8.07
2022-09-22T00:50:07.397Z,8.03
2022-09-22T00:52:40.415Z,7.95
2022-09-22T00:55:14.624Z,7.91
2022-09-22T00:57:46.328Z,7.83
2022-09-22T01:00:16.450Z,7.75
2022-09-22T01:02:50.469Z,7.68
2022-09-22T01:05:23.990Z,7.60
2022-09-22T01:07:53.118Z,7.56
2022-09-22T01:10:21.465Z,7.53
2022-09-22T01:12:58.939Z,7.54
2022-09-22T01:15:36.105Z,7.53
2022-09-22T01:18:16.191Z,7.57
2022-09-22T01:21:15.898Z,7.57
2022-09-22T01:24:14.055Z,7.62
2022-09-22T01:27:04.978Z,7.59
2022-09-22T01:30:06.750Z,7.57
2022-09-22T01:32:47.000Z,7.56
2022-09-22T01:35:26.011Z,7.55
2022-09-22T01:38:04.815Z,7.54
2022-09-22T01:40:39.529Z,7.53
2022-09-22T01:43:17.202Z,7.52
2022-09-22T01:45:49.674Z,7.51
2022-09-22T01:48:24.955Z,7.50
2022-09-22T01:50:59.800Z,7.51
2022-09-22T01:53:38.016Z,7.54
2022-09-22T01:56:11.255Z,7.55
2022-09-22T01:58:44.974Z,7.60
2022-09-22T02:01:17.079Z,7.64
2022-09-22T02:03:59.275Z,7.60
2022-09-22T02:06:39.536Z,7.60
2022-09-22T02:09:13.099Z,7.55
2022-09-22T02:11:48.169Z,7.48
2022-09-22T02:14:17.783Z,7.46
2022-09-22T02:16:46.327Z,7.47
2022-09-22T02:19:20.969Z,7.49
2022-09-22T02:21:50.675Z,7.44
2022-09-22T02:24:30.158Z,7.42
2022-09-22T02:27:00.265Z,7.44
2022-09-22T02:29:34.374Z,7.42
2022-09-22T02:32:06.866Z,7.45
2022-09-22T02:34:36.827Z,7.48
2022-09-22T02:37:13.593Z,7.46
2022-09-22T02:39:49.170Z,7.48
2022-09-22T02:42:29.247Z,7.48
2022-09-22T02:45:06.797Z,7.46
2022-09-22T02:47:41.764Z,7.44
2022-09-22T02:50:14.926Z,7.44
2022-09-22T02:52:43.598Z,7.44
2022-09-22T02:55:15.849Z,7.43
2022-09-22T02:57:44.725Z,7.43
2022-09-22T03:00:14.362Z,7.44
2022-09-22T03:02:42.853Z,7.45
2022-09-22T03:05:13.107Z,7.46
2022-09-22T03:07:42.106Z,7.48
2022-09-22T03:10:12.764Z,7.49
2022-09-22T03:13:02.437Z,7.50
2022-09-22T03:15:31.699Z,7.49
2022-09-22T03:18:00.094Z,7.51
2022-09-22T03:20:30.581Z,7.53
2022-09-22T03:22:59.001Z,7.55
2022-09-22T03:25:27.881Z,7.57
2022-09-22T03:27:57.345Z,7.60
2022-09-22T03:30:28.724Z,7.64
2022-09-22T03:32:58.289Z,7.66
2022-09-22T03:35:26.778Z,7.65
2022-09-22T03:37:56.483Z,7.65
2022-09-22T03:40:25.344Z,7.66
2022-09-22T03:42:54.121Z,7.66
2022-09-22T03:45:22.927Z,7.65
2022-09-22T03:47:51.760Z,7.62
2022-09-22T03:50:20.769Z,7.58
2022-09-22T03:52:51.045Z,7.57
2022-09-22T03:55:21.828Z,7.59
2022-09-22T03:57:51.456Z,7.58
2022-09-22T04:00:20.696Z,7.58
2022-09-22T04:02:49.237Z,7.57
2022-09-22T04:05:17.791Z,7.57
2022-09-22T04:15:23.370Z,7.48
2022-09-22T04:18:38.043Z,7.46
2022-09-22T04:21:59.015Z,7.43
2022-09-22T04:36:25.219Z,7.04
2022-09-22T04:39:35.793Z,6.95
2022-09-22T04:42:16.501Z,6.86
2022-09-22T04:44:46.622Z,6.81
2022-09-22T04:47:16.082Z,6.84
2022-09-22T04:49:47.082Z,6.84
2022-09-22T04:52:16.088Z,6.82
2022-09-22T04:54:45.325Z,6.70
2022-09-22T04:57:17.190Z,6.71
2022-09-22T04:59:49.431Z,6.65
2022-09-22T05:02:20.866Z,6.53
2022-09-22T05:05:04.711Z,6.49
2022-09-22T05:07:33.384Z,6.39
2022-09-22T05:10:02.955Z,6.29
2022-09-22T05:12:31.698Z,6.18
2022-09-22T05:15:00.670Z,6.12
2022-09-22T05:17:29.900Z,6.10
2022-09-22T05:19:59.806Z,6.06
2022-09-22T05:22:28.390Z,6.11
2022-09-22T05:24:56.849Z,6.09
2022-09-22T05:27:26.703Z,6.08
2022-09-22T05:29:55.467Z,6.11
2022-09-22T05:32:23.652Z,6.17
2022-09-22T05:34:53.417Z,6.22
2022-09-22T05:37:25.662Z,6.22
2022-09-22T05:39:54.303Z,6.27
2022-09-22T05:42:38.341Z,6.28
2022-09-22T05:45:07.954Z,6.36
2022-09-22T05:47:39.134Z,6.41
2022-09-22T05:50:10.308Z,6.45
2022-09-22T05:52:41.829Z,6.53
2022-09-22T05:55:13.146Z,6.55
2022-09-22T05:57:44.211Z,6.61
2022-09-22T06:00:14.480Z,6.65
2022-09-22T06:02:47.423Z,6.73
2022-09-22T06:05:19.465Z,6.81
2022-09-22T06:07:59.960Z,6.94
2022-09-22T06:10:29.866Z,7.06
2022-09-22T06:13:02.033Z,7.17
2022-09-22T06:15:35.905Z,7.29
2022-09-22T06:18:15.158Z,7.48
2022-09-22T06:20:45.244Z,7.69
2022-09-22T06:23:17.889Z,7.90
2022-09-22T06:25:46.441Z,8.09
2022-09-22T06:28:20.176Z,8.25
2022-09-22T06:30:50.225Z,8.40
2022-09-22T06:33:21.886Z,8.49
2022-09-22T06:35:55.324Z,8.63
2022-09-22T06:38:26.971Z,8.72
2022-09-22T06:41:01.452Z,8.76
2022-09-22T06:43:30.442Z,8.87
2022-09-22T06:46:03.129Z,9.19
2022-09-22T06:48:32.308Z,10.50
2022-09-22T06:51:05.219Z,11.69
2022-09-22T06:53:35.409Z,13.66
2022-09-22T06:56:06.118Z,15.35
2022-09-22T06:58:52.410Z,17.04
2022-09-22T07:01:31.478Z,18.38
2022-09-22T07:04:01.246Z,19.58
2022-09-22T07:06:31.572Z,20.83
2022-09-22T07:09:02.292Z,21.57
2022-09-22T07:11:32.777Z,22.06
2022-09-22T07:14:04.624Z,22.69
2022-09-22T07:16:33.277Z,22.24
2022-09-22T07:19:02.131Z,22.30
2022-09-22T07:21:35.337Z,22.76
2022-09-22T07:24:08.486Z,22.58
2022-09-22T07:26:44.158Z,23.08
2022-09-22T07:29:16.782Z,23.60
2022-09-22T07:31:45.696Z,24.00
2022-09-22T07:34:14.213Z,23.90
2022-09-22T07:36:42.507Z,22.96
2022-09-22T07:39:13.864Z,23.29
2022-09-22T07:41:45.109Z,22.64
2022-09-22T07:44:32.925Z,22.88
2022-09-22T07:47:03.150Z,23.41
2022-09-22T07:49:32.852Z,24.03
2022-09-22T07:52:01.222Z,23.42
2022-09-22T07:54:34.268Z,23.52
2022-09-22T07:57:12.277Z,24.18
2022-09-22T07:59:44.140Z,24.05
2022-09-22T08:02:15.173Z,22.13
2022-09-22T08:04:44.033Z,22.33
2022-09-22T08:07:13.201Z,22.32
2022-09-22T08:09:43.345Z,22.71
2022-09-22T08:12:15.460Z,22.43
2022-09-22T08:14:44.099Z,20.68
2022-09-22T08:17:13.236Z,19.61
2022-09-22T08:19:41.804Z,18.81
2022-09-22T08:22:13.660Z,18.42
2022-09-22T08:24:45.219Z,17.79
2022-09-22T08:27:21.874Z,17.33
2022-09-22T08:29:51.041Z,17.35
2022-09-22T08:32:20.298Z,17.69
2022-09-22T08:34:48.953Z,17.36
2022-09-22T08:37:18.357Z,17.32
2022-09-22T08:39:48.951Z,17.58
2022-09-22T08:42:25.944Z,17.88
2022-09-22T08:45:07.250Z,18.21
2022-09-22T08:47:59.893Z,18.17
2022-09-22T08:50:56.232Z,17.22
2022-09-22T08:53:25.365Z,17.42
2022-09-22T08:56:07.628Z,17.63
2022-09-22T08:58:43.195Z,18.22
2022-09-22T09:01:31.015Z,18.32
2022-09-22T09:04:18.078Z,18.43
2022-09-22T09:06:52.975Z,18.23
2022-09-22T09:09:43.791Z,18.37
2022-09-22T09:12:45.357Z,18.70
2022-09-22T09:15:28.911Z,18.75
2022-09-22T09:18:03.881Z,19.03
2022-09-22T09:20:39.184Z,20.41
2022-09-22T09:23:14.549Z,20.87
2022-09-22T09:25:44.567Z,20.21
2022-09-22T09:28:18.880Z,20.23
2022-09-22T09:30:52.437Z,20.61
2022-09-22T09:33:30.333Z,21.07
2022-09-22T09:35:59.976Z,21.66
2022-09-22T09:38:32.427Z,22.43
2022-09-22T09:41:11.009Z,23.57
2022-09-22T09:43:45.226Z,24.26
2022-09-22T09:46:27.761Z,24.84
2022-09-22T09:49:10.796Z,25.50
2022-09-22T09:51:46.117Z,25.91
2022-09-22T09:54:17.889Z,26.08
2022-09-22T09:57:11.479Z,23.25
2022-09-22T10:00:00.586Z,22.20
2022-09-22T10:02:33.153Z,22.73
2022-09-22T10:05:03.368Z,22.52
2022-09-22T10:07:40.925Z,21.94
2022-09-22T10:10:32.987Z,22.82
2022-09-22T10:13:26.061Z,21.84
2022-09-22T10:16:22.032Z,22.32
2022-09-22T10:18:52.080Z,22.41
2022-09-22T10:21:22.043Z,22.64
2022-09-22T10:23:51.773Z,21.56
2022-09-22T10:26:23.523Z,22.74
2022-09-22T10:29:10.719Z,23.16
2022-09-22T10:31:42.440Z,23.20
2022-09-22T10:34:31.464Z,22.30
2022-09-22T10:37:04.105Z,22.57
2022-09-22T10:39:54.568Z,22.25
2022-09-22T10:42:32.004Z,20.40
2022-09-22T10:45:07.876Z,21.45
2022-09-22T10:47:57.608Z,22.48
2022-09-22T10:50:57.580Z,22.75
2022-09-22T10:53:43.006Z,21.46
2022-09-22T10:56:20.363Z,21.90
2022-09-22T10:59:17.394Z,21.32
2022-09-22T11:02:00.762Z,21.25
2022-09-22T11:05:00.762Z,21.31
2022-09-22T11:08:08.218Z,20.87
2022-09-22T11:11:02.999Z,20.97
2022-09-22T11:13:45.727Z,20.44
2022-09-22T11:16:29.333Z,21.39
2022-09-22T11:19:15.733Z,21.44
2022-09-22T11:22:05.576Z,20.92
2022-09-22T11:24:52.586Z,21.50
2022-09-22T11:27:27.687Z,20.62
2022-09-22T11:30:11.585Z,21.06
2022-09-22T11:33:08.457Z,21.29
2022-09-22T11:36:01.632Z,21.17
2022-09-22T11:38:59.872Z,20.81
2022-09-22T11:42:09.421Z,21.80
2022-09-22T11:44:43.997Z,21.82
2022-09-22T11:47:39.610Z,21.78
2022-09-22T11:50:26.138Z,21.11
2022-09-22T11:53:09.930Z,20.55
2022-09-22T11:55:48.290Z,21.56
2022-09-22T11:58:22.864Z,21.09
2022-09-22T12:00:57.846Z,20.66
2022-09-22T12:03:32.387Z,20.34
2022-09-22T12:06:12.285Z,20.89
2022-09-22T12:08:47.653Z,20.38
2022-09-22T12:11:22.699Z,20.41
2022-09-22T12:13:53.689Z,20.64
2022-09-22T12:16:27.645Z,21.29
2022-09-22T12:19:02.700Z,21.33
2022-09-22T12:21:47.057Z,21.82
2022-09-22T12:24:16.097Z,22.41
2022-09-22T12:26:49.211Z,21.65
2022-09-22T12:29:28.160Z,22.01
2022-09-22T12:31:59.158Z,22.71
2022-09-22T12:34:30.625Z,22.23
2022-09-22T12:37:09.681Z,21.62
2022-09-22T12:39:43.641Z,21.50
2022-09-22T12:42:22.745Z,21.50
2022-09-22T12:44:54.892Z,21.58
2022-09-22T12:47:30.199Z,21.77
2022-09-22T12:50:00.350Z,21.87
2022-09-22T12:53:02.968Z,20.86
2022-09-22T12:55:38.758Z,20.46
2022-09-22T12:58:44.332Z,21.02
2022-09-22T13:01:33.756Z,20.91
2022-09-22T13:04:23.850Z,21.62
2022-09-22T13:06:59.554Z,21.71
2022-09-22T13:09:31.942Z,22.01
2022-09-22T13:12:29.780Z,22.40
2022-09-22T13:15:02.714Z,21.96
2022-09-22T13:17:37.466Z,21.83
2022-09-22T13:20:16.219Z,21.64
2022-09-22T13:22:45.627Z,22.27
2022-09-22T13:25:23.317Z,22.35
2022-09-22T13:28:05.399Z,22.45
2022-09-22T13:30:35.951Z,22.01
2022-09-22T13:33:04.855Z,22.76
2022-09-22T13:35:37.819Z,22.90
2022-09-22T13:38:07.382Z,22.53
2022-09-22T13:40:36.131Z,23.29
2022-09-22T13:43:10.970Z,23.64
2022-09-22T13:45:41.617Z,23.27
2022-09-22T13:48:16.095Z,22.84
2022-09-22T13:50:54.526Z,22.52
2022-09-22T13:53:23.620Z,22.80
2022-09-22T13:55:53.867Z,23.34
2022-09-22T13:58:27.335Z,23.69
2022-09-22T14:01:14.155Z,23.44
2022-09-22T14:03:46.601Z,22.86
2022-09-22T14:06:18.736Z,22.95
2022-09-22T14:08:49.540Z,24.07
2022-09-22T14:11:20.291Z,25.22
2022-09-22T14:14:00.267Z,25.68
2022-09-22T14:16:35.989Z,25.17
2022-09-22T14:19:09.989Z,25.05
2022-09-22T14:21:46.650Z,24.66
2022-09-22T14:24:17.079Z,23.72
2022-09-22T14:26:48.240Z,23.26
2022-09-22T14:29:21.688Z,23.17
2022-09-22T14:31:55.404Z,23.74
2022-09-22T14:34:37.074Z,24.21
2022-09-22T14:37:17.899Z,24.47
2022-09-22T14:39:46.896Z,23.88
2022-09-22T14:42:23.034Z,23.36
2022-09-22T14:44:52.795Z,23.48
2022-09-22T14:47:30.219Z,24.05
2022-09-22T14:50:20.309Z,24.16
2022-09-22T14:53:06.978Z,24.80
2022-09-22T14:55:39.511Z,24.77
2022-09-22T14:58:15.874Z,24.52
2022-09-22T15:01:13.558Z,25.15
2022-09-22T15:03:56.005Z,24.89
2022-09-22T15:06:25.291Z,25.17
2022-09-22T15:08:55.078Z,24.89
2022-09-22T15:11:48.914Z,23.78
2022-09-22T15:14:40.933Z,23.90
2022-09-22T15:17:55.212Z,24.71
2022-09-22T15:20:29.258Z,24.56
2022-09-22T15:22:58.799Z,24.03
2022-09-22T15:25:27.368Z,23.71
2022-09-22T15:27:55.803Z,24.16
2022-09-22T15:30:25.590Z,23.81
2022-09-22T15:32:53.888Z,24.17
2022-09-22T15:35:27.540Z,23.66
2022-09-22T15:37:56.391Z,23.47
2022-09-22T15:40:25.371Z,23.86
2022-09-22T15:43:12.101Z,24.38
2022-09-22T15:45:48.702Z,24.59
2022-09-22T15:48:24.949Z,24.33
2022-09-22T15:50:56.093Z,23.55
2022-09-22T15:53:25.394Z,22.91
2022-09-22T15:55:55.695Z,23.16
2022-09-22T15:58:24.596Z,23.10
2022-09-22T16:00:54.087Z,23.36
2022-09-22T16:03:24.435Z,23.69
2022-09-22T16:05:57.400Z,23.54
2022-09-22T16:08:33.558Z,22.13
2022-09-22T16:11:05.905Z,22.19
2022-09-22T16:13:34.914Z,21.95
2022-09-22T16:16:04.547Z,22.21
2022-09-22T16:18:35.933Z,21.75
2022-09-22T16:21:23.578Z,21.47
2022-09-22T16:23:53.728Z,20.65
2022-09-22T16:26:22.763Z,20.07
2022-09-22T16:28:54.070Z,19.83
2022-09-22T16:31:23.388Z,19.87
2022-09-22T16:33:54.168Z,19.59
2022-09-22T16:36:25.399Z,19.06
2022-09-22T16:38:56.003Z,18.34
2022-09-22T16:41:26.351Z,17.60
2022-09-22T16:43:56.231Z,16.88
2022-09-22T16:46:28.987Z,16.13
2022-09-22T16:48:59.366Z,15.40
2022-09-22T16:51:29.767Z,14.76
2022-09-22T16:53:58.956Z,14.23
2022-09-22T16:56:29.495Z,13.77
2022-09-22T16:59:01.481Z,13.38
2022-09-22T17:01:32.078Z,12.95
2022-09-22T17:04:00.772Z,12.55
2022-09-22T17:06:32.171Z,12.19
2022-09-22T17:09:02.076Z,11.83
2022-09-22T17:11:35.134Z,11.55
2022-09-22T17:14:12.072Z,11.29
2022-09-22T17:16:48.807Z,11.07
2022-09-22T17:19:19.637Z,10.87
2022-09-22T17:21:51.182Z,10.76
2022-09-22T17:24:20.619Z,10.72
2022-09-22T17:26:52.748Z,10.53
2022-09-22T17:29:23.479Z,10.36
2022-09-22T17:31:56.667Z,10.17
2022-09-22T17:34:25.904Z,9.94
2022-09-22T17:36:56.244Z,9.78
2022-09-22T17:39:25.783Z,9.68
2022-09-22T17:41:58.020Z,9.54
2022-09-22T17:44:28.885Z,9.42
2022-09-22T17:47:14.602Z,9.33
2022-09-22T17:50:00.754Z,9.19
2022-09-22T17:52:48.098Z,9.09
2022-09-22T17:55:26.771Z,9.04
2022-09-22T17:57:56.474Z,9.10
2022-09-22T18:00:26.664Z,9.05
2022-09-22T18:02:55.733Z,9.07
2022-09-22T18:05:27.031Z,9.03
2022-09-22T18:07:58.813Z,8.92
2022-09-22T18:10:34.227Z,8.83
2022-09-22T18:13:04.703Z,8.79
2022-09-22T18:15:36.962Z,8.71
2022-09-22T18:18:11.282Z,8.58
2022-09-22T18:20:39.840Z,8.45
2022-09-22T18:23:12.453Z,8.40
2022-09-22T18:25:41.606Z,8.31
2022-09-22T18:28:10.190Z,8.20
2022-09-22T18:30:40.803Z,8.11
2022-09-22T18:33:09.870Z,8.02
2022-09-22T18:35:38.420Z,7.95
2022-09-22T18:38:07.946Z,7.89
2022-09-22T18:40:38.135Z,7.89
2022-09-22T18:43:10.564Z,7.95
2022-09-22T18:45:39.102Z,7.89
2022-09-22T18:48:08.360Z,7.91
2022-09-22T18:50:40.998Z,7.85
2022-09-22T18:53:10.610Z,7.77
2022-09-22T18:55:41.204Z,7.65
2022-09-22T18:58:10.238Z,7.56
2022-09-22T19:00:38.831Z,7.54
2022-09-22T19:03:07.991Z,7.49
2022-09-22T19:05:36.636Z,7.46
2022-09-22T19:08:05.252Z,7.37
2022-09-22T19:10:33.851Z,7.28
2022-09-22T19:13:04.299Z,7.24
2022-09-22T19:15:33.184Z,7.17
2022-09-22T19:18:02.086Z,7.11
2022-09-22T19:20:31.508Z,7.05
2022-09-22T19:23:00.383Z,7.05
2022-09-22T19:25:29.535Z,7.05
2022-09-22T19:27:58.389Z,7.03
2022-09-22T19:30:31.502Z,7.02
2022-09-22T19:33:00.610Z,6.95
2022-09-22T19:35:30.515Z,7.01
2022-09-22T19:37:58.978Z,6.94
2022-09-22T19:40:27.618Z,6.88
2022-09-22T19:42:56.082Z,6.97
2022-09-22T19:45:27.357Z,6.95
2022-09-22T19:47:58.742Z,6.93
2022-09-22T19:50:27.484Z,6.89
2022-09-22T19:52:55.771Z,6.85
2022-09-22T19:55:24.455Z,6.83
2022-09-22T19:57:54.223Z,6.85
2022-09-22T20:00:26.533Z,6.83
2022-09-22T20:02:59.443Z,6.71
2022-09-22T20:05:29.901Z,6.60
2022-09-22T20:07:58.304Z,6.51
2022-09-22T20:10:26.709Z,6.42
2022-09-22T20:12:55.427Z,6.32
2022-09-22T20:15:24.051Z,6.24
2022-09-22T20:17:52.497Z,6.15
2022-09-22T20:20:25.399Z,6.09
2022-09-22T20:23:00.378Z,6.06
2022-09-22T20:25:31.906Z,6.08
2022-09-22T20:28:00.508Z,6.20
2022-09-22T20:30:29.284Z,6.32
2022-09-22T20:32:57.737Z,6.43
2022-09-22T20:35:28.244Z,6.44
2022-09-22T20:37:58.370Z,6.47
2022-09-22T20:40:28.050Z,6.51
2022-09-22T20:42:56.330Z,6.47
2022-09-22T20:45:25.315Z,6.38
2022-09-22T20:47:53.647Z,6.30
2022-09-22T20:50:22.447Z,6.21
2022-09-22T20:52:52.369Z,6.13
2022-09-22T20:55:22.174Z,6.13
2022-09-22T20:57:50.600Z,6.12
2022-09-22T21:00:19.101Z,6.03
2022-09-22T21:02:47.587Z,5.96
2022-09-22T21:05:16.204Z,5.96
2022-09-22T21:07:44.564Z,5.86
2022-09-22T21:10:31.843Z,5.78
2022-09-22T21:13:00.578Z,5.71
2022-09-22T21:15:30.146Z,5.66
2022-09-22T21:17:58.818Z,5.65
2022-09-22T21:20:27.315Z,5.71
2022-09-22T21:22:55.782Z,5.73
2022-09-22T21:25:26.363Z,5.68
2022-09-22T21:27:55.057Z,5.77
2022-09-22T21:30:23.689Z,5.72
2022-09-22T21:32:52.059Z,5.72
2022-09-22T21:35:20.355Z,5.76
2022-09-22T21:37:48.684Z,5.82
2022-09-22T21:40:17.729Z,5.81
2022-09-22T21:42:47.570Z,5.77
2022-09-22T21:45:15.945Z,5.76
2022-09-22T21:47:44.739Z,5.73
2022-09-22T21:50:13.318Z,5.63
2022-09-22T21:52:44.240Z,5.63
2022-09-22T21:55:13.403Z,5.59
2022-09-22T21:57:41.844Z,5.51
2022-09-22T22:00:16.093Z,5.48
2022-09-22T22:03:02.311Z,5.53
2022-09-22T22:05:31.251Z,5.50
2022-09-22T22:07:59.671Z,5.47
2022-09-22T22:10:28.104Z,5.43
2022-09-22T22:12:56.705Z,5.52
2022-09-22T22:15:26.487Z,5.60
2022-09-22T22:17:55.338Z,5.66
2022-09-22T22:20:23.890Z,5.70
2022-09-22T22:22:52.345Z,5.72
2022-09-22T22:25:21.061Z,5.76
2022-09-22T22:27:49.368Z,5.81
2022-09-22T22:30:18.193Z,5.85
2022-09-22T22:32:48.226Z,5.88
2022-09-22T22:35:18.455Z,5.91
2022-09-22T22:37:47.299Z,6.04
2022-09-22T22:40:16.540Z,6.17
2022-09-22T22:42:47.540Z,6.32
2022-09-22T22:45:16.246Z,6.48
2022-09-22T22:47:51.614Z,6.62
2022-09-22T22:50:20.287Z,6.76
2022-09-22T22:52:49.272Z,6.88
2022-09-22T22:55:17.703Z,6.99
2022-09-22T22:57:46.043Z,7.09
2022-09-22T23:00:15.344Z,7.17
2022-09-22T23:02:43.983Z,7.25
2022-09-22T23:05:16.396Z,7.30
2022-09-22T23:07:45.188Z,7.38
2022-09-22T23:10:13.897Z,7.46
2022-09-22T23:12:45.237Z,7.55
2022-09-22T23:15:14.112Z,7.59
2022-09-22T23:17:42.573Z,7.63
2022-09-22T23:20:13.124Z,7.65
2022-09-22T23:22:44.110Z,7.68
2022-09-22T23:25:14.534Z,7.73
2022-09-22T23:27:48.515Z,7.76
2022-09-22T23:30:19.123Z,7.77
2022-09-22T23:32:47.357Z,7.80
2022-09-22T23:35:15.701Z,7.82
2022-09-22T23:37:45.493Z,7.86
2022-09-22T23:40:17.457Z,7.89
2022-09-22T23:42:45.810Z,7.92
2022-09-22T23:45:15.630Z,7.94
2022-09-22T23:47:44.098Z,7.98
2022-09-22T23:50:12.526Z,8.00
2022-09-22T23:52:41.658Z,8.05
2022-09-22T23:55:12.047Z,8.09
2022-09-22T23:57:40.477Z,8.13
