createdAt,value
2022-07-26T00:01:41.488Z,15143.80371
2022-07-26T00:16:43.928Z,6912.0376
2022-07-26T00:31:46.325Z,6958.66699
2022-07-26T00:46:48.688Z,15275.0166
2022-07-26T01:01:51.150Z,14056.13867
2022-07-26T01:16:53.572Z,11935.03027
2022-07-26T01:31:55.834Z,10279.13477
2022-07-26T01:46:58.195Z,8843.37402
2022-07-26T02:02:00.680Z,4889.61035
2022-07-26T02:17:03.032Z,834.99664
2022-07-26T02:32:05.305Z,641.9715
2022-07-26T02:47:07.617Z,521.60181
2022-07-26T03:02:09.933Z,403.401
2022-07-26T03:17:12.251Z,248.33018
2022-07-26T03:32:14.514Z,125.79171
2022-07-26T03:47:16.807Z,40.12322
2022-07-26T04:02:19.154Z,7.59088
2022-07-26T04:17:21.623Z,1.08441
2022-07-26T04:32:23.933Z,0
2022-07-26T04:47:26.254Z,0
2022-07-26T05:02:28.682Z,0
2022-07-26T05:17:31.128Z,0
2022-07-26T05:32:37.565Z,0
2022-07-26T05:47:39.843Z,0
2022-07-26T06:02:42.214Z,0
2022-07-26T06:17:44.641Z,0
2022-07-26T06:32:47.047Z,0
2022-07-26T06:47:49.352Z,0
2022-07-26T07:02:51.860Z,0
2022-07-26T07:17:54.124Z,0
2022-07-26T07:32:56.554Z,0
2022-07-26T07:47:59.000Z,0
2022-07-26T08:03:01.266Z,0
2022-07-26T08:18:03.621Z,0
2022-07-26T08:33:08.858Z,0
2022-07-26T08:48:18.396Z,0
2022-07-26T09:03:21.141Z,0
2022-07-26T09:18:23.515Z,0
2022-07-26T09:33:26.648Z,0
2022-07-26T09:48:36.509Z,0
2022-07-26T10:03:48.717Z,0
2022-07-26T10:18:51.062Z,0
2022-07-26T10:33:53.639Z,0
2022-07-26T10:48:56.099Z,0
2022-07-26T11:03:58.444Z,0
2022-07-26T11:19:00.725Z,0
2022-07-26T11:34:02.976Z,0
2022-07-26T11:49:05.530Z,3.25323
2022-07-26T12:04:08.458Z,21.68822
2022-07-26T12:19:11.161Z,82.41525
2022-07-26T12:34:13.966Z,177.84344
2022-07-26T12:49:16.661Z,278.6937
2022-07-26T13:04:19.266Z,400.14777
2022-07-26T13:19:21.540Z,997.65839
2022-07-26T13:34:23.851Z,1773.01245
2022-07-26T13:49:26.256Z,2443.17847
2022-07-26T14:04:29.117Z,2808.62524
2022-07-26T14:19:31.549Z,2546.19775
2022-07-26T14:34:33.827Z,3493.97314
2022-07-26T14:49:36.243Z,4784.42236
2022-07-26T15:04:38.519Z,3656.63477
2022-07-26T15:19:40.862Z,2932.24805
2022-07-26T15:34:43.163Z,4800.68848
2022-07-26T15:49:45.503Z,8467.08301
2022-07-26T16:04:47.818Z,8696.97852
2022-07-26T16:19:51.102Z,7936.80615
2022-07-26T16:34:53.404Z,7972.5918
2022-07-26T16:49:55.705Z,7150.60791
2022-07-26T17:04:58.175Z,6874.08301
2022-07-26T17:20:00.514Z,6707.0835
2022-07-26T17:35:02.780Z,6647.44092
2022-07-26T18:05:41.079Z,6261.39062
2022-07-26T18:20:43.829Z,6337.29932
2022-07-26T18:35:46.153Z,6208.25439
2022-07-26T18:50:48.413Z,6167.04688
2022-07-26T19:05:53.270Z,6162.70898
2022-07-26T19:20:55.696Z,6193.07275
2022-07-26T19:35:57.993Z,6190.90381
2022-07-26T19:51:00.288Z,6299.34521
2022-07-26T20:06:02.657Z,6321.0332
2022-07-26T20:21:04.973Z,6257.05322
2022-07-26T20:36:07.404Z,6178.97559
2022-07-26T20:51:13.712Z,6280.91016
2022-07-26T21:06:16.435Z,6356.81885
2022-07-26T21:21:18.755Z,7045.41992
2022-07-26T21:36:21.061Z,8014.88379
2022-07-26T21:51:23.371Z,8758.79004
2022-07-26T22:06:25.667Z,9093.87305
2022-07-26T22:21:27.926Z,9501.61133
2022-07-26T22:36:30.379Z,9871.39551
2022-07-26T22:51:32.714Z,10239.01074
2022-07-26T23:06:36.165Z,10929.78125
2022-07-26T23:21:38.509Z,11700.79785
2022-07-26T23:36:40.816Z,12459.88574
2022-07-26T23:51:43.115Z,13265.60254
