createdAt,value
2023-05-13T00:00:07.221Z,4.35
2023-05-13T00:00:59.592Z,1.88
2023-05-13T00:01:51.980Z,2.00
2023-05-13T00:02:39.698Z,1.98
2023-05-13T00:03:34.007Z,2.15
2023-05-13T00:04:50.183Z,2.05
2023-05-13T00:05:43.813Z,2.25
2023-05-13T00:06:44.617Z,2.38
2023-05-13T00:08:12.914Z,1.80
2023-05-13T00:08:58.887Z,2.40
2023-05-13T00:09:47.903Z,1.95
2023-05-13T00:10:40.626Z,2.55
2023-05-13T00:11:32.095Z,2.83
2023-05-13T00:12:28.070Z,1.88
2023-05-13T00:13:16.725Z,2.38
2023-05-13T00:14:13.677Z,2.22
2023-05-13T00:15:04.978Z,3.25
2023-05-13T00:15:47.050Z,2.25
2023-05-13T00:16:45.578Z,3.47
2023-05-13T00:17:37.714Z,4.13
2023-05-13T00:18:23.576Z,2.60
2023-05-13T00:19:19.363Z,2.20
2023-05-13T00:20:06.116Z,2.75
2023-05-13T00:20:53.203Z,1.98
2023-05-13T00:21:39.090Z,2.55
2023-05-13T00:22:24.719Z,1.90
2023-05-13T00:23:10.412Z,2.47
2023-05-13T00:23:58.687Z,2.10
2023-05-13T00:24:41.953Z,1.75
2023-05-13T00:26:17.932Z,1.80
2023-05-13T00:27:09.975Z,2.80
2023-05-13T00:28:00.411Z,1.90
2023-05-13T00:28:56.615Z,1.90
2023-05-13T00:30:04.787Z,3.60
2023-05-13T00:30:54.138Z,2.78
2023-05-13T00:31:42.363Z,2.25
2023-05-13T00:32:28.829Z,2.05
2023-05-13T00:33:16.977Z,2.70
2023-05-13T00:34:18.599Z,2.08
2023-05-13T00:35:11.734Z,2.33
2023-05-13T00:36:06.867Z,2.58
2023-05-13T00:36:48.542Z,2.58
2023-05-13T00:37:34.711Z,2.35
2023-05-13T00:38:19.123Z,3.05
2023-05-13T00:39:16.203Z,1.85
2023-05-13T00:40:23.060Z,1.70
2023-05-13T00:41:15.454Z,2.30
2023-05-13T00:42:19.349Z,2.30
2023-05-13T00:43:22.645Z,2.10
2023-05-13T00:44:13.811Z,3.80
2023-05-13T00:45:38.671Z,1.92
2023-05-13T00:46:27.041Z,3.17
2023-05-13T00:47:14.535Z,2.30
2023-05-13T00:48:22.269Z,2.05
2023-05-13T00:50:20.551Z,3.45
2023-05-13T00:52:11.775Z,2.25
2023-05-13T00:53:14.403Z,2.30
2023-05-13T00:54:00.938Z,2.40
2023-05-13T00:54:48.679Z,1.73
2023-05-13T00:55:32.834Z,3.15
2023-05-13T00:56:21.951Z,3.13
2023-05-13T00:57:07.036Z,2.03
2023-05-13T00:57:51.571Z,1.90
2023-05-13T00:58:43.163Z,2.13
2023-05-13T00:59:47.299Z,2.40
2023-05-13T01:00:47.873Z,2.05
2023-05-13T01:01:50.984Z,2.22
2023-05-13T01:03:04.578Z,2.22
2023-05-13T01:03:53.508Z,3.00
2023-05-13T01:05:12.847Z,2.17
2023-05-13T01:06:04.902Z,1.90
2023-05-13T01:07:15.348Z,2.30
2023-05-13T01:08:21.873Z,1.80
2023-05-13T01:09:19.053Z,4.78
2023-05-13T01:10:11.654Z,2.40
2023-05-13T01:11:03.204Z,2.58
2023-05-13T01:11:50.576Z,2.20
2023-05-13T01:12:38.638Z,2.22
2023-05-13T01:13:28.362Z,3.17
2023-05-13T01:14:21.039Z,2.75
2023-05-13T01:15:25.522Z,2.00
2023-05-13T01:16:35.765Z,2.33
2023-05-13T01:17:44.352Z,2.40
2023-05-13T01:18:54.111Z,2.25
2023-05-13T01:19:53.332Z,2.20
2023-05-13T01:20:44.810Z,2.00
2023-05-13T01:21:38.686Z,2.10
2023-05-13T01:22:27.893Z,2.33
2023-05-13T01:23:13.276Z,2.45
2023-05-13T01:24:03.376Z,2.40
2023-05-13T01:24:50.538Z,2.70
2023-05-13T01:25:45.283Z,2.33
2023-05-13T01:26:48.086Z,2.60
2023-05-13T01:27:34.414Z,4.53
2023-05-13T01:28:33.089Z,2.58
2023-05-13T01:29:26.540Z,2.80
2023-05-13T01:30:13.875Z,2.90
2023-05-13T01:30:58.088Z,3.00
2023-05-13T01:31:48.804Z,3.05
2023-05-13T01:32:34.525Z,3.22
2023-05-13T01:33:31.668Z,2.72
2023-05-13T01:34:21.959Z,5.15
2023-05-13T01:35:15.117Z,3.20
2023-05-13T01:36:11.636Z,2.78
2023-05-13T01:37:10.256Z,2.63
2023-05-13T01:38:00.286Z,3.03
2023-05-13T01:39:04.065Z,4.22
2023-05-13T01:39:47.718Z,2.70
2023-05-13T01:40:43.601Z,2.97
2023-05-13T01:41:39.431Z,2.90
2023-05-13T01:42:37.209Z,2.53
2023-05-13T01:43:28.950Z,2.70
2023-05-13T01:44:27.887Z,2.53
2023-05-13T01:45:21.059Z,2.95
2023-05-13T01:46:14.304Z,2.75
2023-05-13T01:47:02.832Z,2.38
2023-05-13T01:47:53.103Z,2.92
2023-05-13T01:48:40.835Z,2.92
2023-05-13T01:49:26.021Z,3.40
2023-05-13T01:50:08.603Z,2.83
2023-05-13T01:50:50.599Z,2.80
2023-05-13T01:51:32.423Z,2.38
2023-05-13T01:52:14.166Z,3.20
2023-05-13T01:52:57.257Z,2.88
2023-05-13T01:53:39.034Z,3.72
2023-05-13T01:54:22.905Z,3.95
2023-05-13T01:55:09.847Z,3.20
2023-05-13T01:55:54.368Z,3.50
2023-05-13T01:56:36.561Z,3.45
2023-05-13T01:57:18.267Z,3.03
2023-05-13T01:57:59.963Z,3.15
2023-05-13T01:58:41.764Z,2.75
2023-05-13T01:59:23.411Z,3.33
2023-05-13T02:00:08.860Z,2.70
2023-05-13T02:01:00.137Z,2.67
2023-05-13T02:01:41.960Z,2.70
2023-05-13T02:02:23.778Z,3.28
2023-05-13T02:03:09.451Z,3.35
2023-05-13T02:03:51.394Z,2.85
2023-05-13T02:04:34.698Z,3.10
2023-05-13T02:05:17.074Z,3.15
2023-05-13T02:05:59.356Z,3.58
2023-05-13T02:06:42.434Z,3.00
2023-05-13T02:07:24.484Z,2.80
2023-05-13T02:08:06.883Z,3.38
2023-05-13T02:08:48.569Z,2.67
2023-05-13T02:09:30.290Z,2.60
2023-05-13T02:10:13.066Z,2.90
2023-05-13T02:10:58.419Z,2.97
2023-05-13T02:11:40.465Z,2.83
2023-05-13T02:12:28.940Z,3.33
2023-05-13T02:13:10.601Z,2.40
2023-05-13T02:13:53.415Z,2.88
2023-05-13T02:14:35.109Z,2.80
2023-05-13T02:15:22.766Z,2.63
2023-05-13T02:16:21.812Z,2.63
2023-05-13T02:17:04.702Z,2.42
2023-05-13T02:17:50.034Z,2.40
2023-05-13T02:18:31.797Z,2.63
2023-05-13T02:19:14.338Z,2.72
2023-05-13T02:19:56.884Z,2.72
2023-05-13T02:20:38.600Z,2.47
2023-05-13T02:21:20.388Z,2.80
2023-05-13T02:22:02.095Z,2.70
2023-05-13T02:22:43.744Z,2.80
2023-05-13T02:23:25.503Z,2.72
2023-05-13T02:24:10.145Z,2.60
2023-05-13T02:24:54.638Z,2.42
2023-05-13T02:25:36.331Z,2.55
2023-05-13T02:26:18.041Z,2.33
2023-05-13T02:27:00.022Z,2.38
2023-05-13T02:27:41.955Z,2.33
2023-05-13T02:28:23.753Z,2.47
2023-05-13T02:29:05.585Z,2.35
2023-05-13T02:29:53.393Z,2.72
2023-05-13T02:30:35.062Z,3.72
2023-05-13T02:31:19.057Z,2.58
2023-05-13T02:32:01.178Z,2.60
2023-05-13T02:32:44.014Z,2.30
2023-05-13T02:33:27.052Z,3.00
2023-05-13T02:34:08.900Z,2.40
2023-05-13T02:34:59.253Z,2.58
2023-05-13T02:35:40.996Z,2.63
2023-05-13T02:36:25.455Z,2.60
2023-05-13T02:37:08.759Z,2.05
2023-05-13T02:37:57.860Z,2.35
2023-05-13T02:38:39.633Z,2.55
2023-05-13T02:39:23.168Z,2.50
2023-05-13T02:40:08.660Z,2.60
2023-05-13T02:40:53.207Z,2.55
2023-05-13T02:41:40.157Z,2.25
2023-05-13T02:42:22.019Z,2.42
2023-05-13T02:43:08.166Z,2.60
2023-05-13T02:44:03.040Z,2.42
2023-05-13T02:44:44.799Z,2.60
2023-05-13T02:45:29.661Z,2.88
2023-05-13T02:46:11.999Z,2.92
2023-05-13T02:46:53.715Z,3.33
2023-05-13T02:47:35.536Z,3.25
2023-05-13T02:48:19.503Z,2.80
2023-05-13T02:49:04.268Z,3.13
2023-05-13T02:49:49.414Z,3.17
2023-05-13T02:50:31.505Z,2.80
2023-05-13T02:51:13.263Z,2.53
2023-05-13T02:51:57.249Z,2.97
2023-05-13T02:52:46.226Z,2.72
2023-05-13T02:53:28.207Z,2.40
2023-05-13T02:54:14.959Z,3.33
2023-05-13T02:54:57.878Z,2.50
2023-05-13T02:55:42.452Z,3.33
2023-05-13T02:56:27.152Z,2.75
2023-05-13T02:57:08.979Z,3.00
2023-05-13T02:57:56.852Z,3.00
2023-05-13T02:58:44.246Z,3.00
2023-05-13T02:59:26.124Z,2.30
2023-05-13T03:00:08.926Z,4.10
2023-05-13T03:00:50.671Z,3.00
2023-05-13T03:01:32.456Z,2.35
2023-05-13T03:02:14.257Z,2.60
2023-05-13T03:02:56.421Z,2.90
2023-05-13T03:03:38.626Z,2.50
2023-05-13T03:04:20.403Z,2.60
2023-05-13T03:05:02.072Z,3.70
2023-05-13T03:05:43.871Z,2.40
2023-05-13T03:06:25.535Z,2.63
2023-05-13T03:07:07.538Z,2.30
2023-05-13T03:07:49.241Z,2.60
2023-05-13T03:08:31.385Z,2.70
2023-05-13T03:09:13.144Z,3.08
2023-05-13T03:09:55.055Z,2.20
2023-05-13T03:10:55.654Z,2.20
2023-05-13T03:11:47.580Z,2.03
2023-05-13T03:12:36.481Z,2.40
2023-05-13T03:13:20.168Z,2.42
2023-05-13T03:14:24.699Z,3.90
2023-05-13T03:15:10.557Z,2.30
2023-05-13T03:16:57.934Z,2.53
2023-05-13T03:18:02.064Z,2.83
2023-05-13T03:18:51.560Z,2.25
2023-05-13T03:19:41.054Z,2.47
2023-05-13T03:20:44.253Z,2.42
2023-05-13T03:21:34.568Z,2.45
2023-05-13T03:22:26.162Z,3.60
2023-05-13T03:23:18.997Z,2.63
2023-05-13T03:24:13.469Z,2.60
2023-05-13T03:25:03.921Z,2.75
2023-05-13T03:25:54.640Z,2.45
2023-05-13T03:26:39.535Z,2.30
2023-05-13T03:27:21.503Z,2.20
2023-05-13T03:28:08.852Z,4.28
2023-05-13T03:28:57.147Z,2.30
2023-05-13T03:29:45.810Z,2.72
2023-05-13T03:30:49.812Z,2.58
2023-05-13T03:31:38.650Z,3.28
2023-05-13T03:32:36.291Z,2.13
2023-05-13T03:33:21.288Z,2.95
2023-05-13T03:34:29.851Z,2.75
2023-05-13T03:35:17.083Z,2.80
2023-05-13T03:36:07.144Z,2.80
2023-05-13T03:36:56.488Z,2.70
2023-05-13T03:37:49.588Z,2.70
2023-05-13T03:38:32.314Z,2.65
2023-05-13T03:39:16.430Z,2.30
2023-05-13T03:40:08.381Z,2.80
2023-05-13T03:40:56.548Z,2.65
2023-05-13T03:41:43.726Z,3.80
2023-05-13T03:42:34.530Z,2.78
2023-05-13T03:43:23.749Z,3.38
2023-05-13T03:44:23.790Z,2.25
2023-05-13T03:45:09.219Z,3.08
2023-05-13T03:45:56.916Z,2.78
2023-05-13T03:46:40.131Z,2.42
2023-05-13T03:47:21.875Z,3.03
2023-05-13T03:48:12.784Z,2.75
2023-05-13T03:48:58.634Z,3.58
2023-05-13T03:49:49.397Z,2.80
2023-05-13T03:50:33.485Z,2.88
2023-05-13T03:51:18.104Z,2.60
2023-05-13T03:52:22.866Z,2.85
2023-05-13T03:53:20.494Z,2.22
2023-05-13T03:54:08.441Z,3.15
2023-05-13T03:55:01.596Z,2.55
2023-05-13T03:55:57.836Z,2.80
2023-05-13T03:57:08.941Z,2.88
2023-05-13T03:57:54.844Z,3.03
2023-05-13T03:58:50.706Z,3.28
2023-05-13T03:59:52.640Z,2.47
2023-05-13T04:00:37.073Z,4.68
2023-05-13T04:01:20.685Z,2.80
2023-05-13T04:02:28.394Z,2.50
2023-05-13T04:03:21.007Z,2.90
2023-05-13T04:04:17.342Z,3.05
2023-05-13T04:05:03.163Z,3.42
2023-05-13T04:05:53.565Z,3.47
2023-05-13T04:06:35.292Z,3.15
2023-05-13T04:07:20.185Z,3.75
2023-05-13T04:08:18.377Z,3.28
2023-05-13T04:09:04.615Z,3.13
2023-05-13T04:09:54.474Z,3.25
2023-05-13T04:10:36.154Z,3.05
2023-05-13T04:11:17.803Z,3.00
2023-05-13T04:12:12.378Z,3.40
2023-05-13T04:13:04.666Z,3.28
2023-05-13T04:13:51.962Z,2.60
2023-05-13T04:14:45.474Z,2.92
2023-05-13T04:15:34.587Z,3.25
2023-05-13T04:16:27.504Z,3.80
2023-05-13T04:17:10.617Z,2.78
2023-05-13T04:18:11.704Z,3.47
2023-05-13T04:19:00.454Z,2.28
2023-05-13T04:19:56.502Z,3.00
2023-05-13T04:20:46.556Z,3.00
2023-05-13T04:21:32.270Z,3.72
2023-05-13T04:22:19.616Z,3.38
2023-05-13T04:23:12.149Z,3.55
2023-05-13T04:24:09.945Z,3.38
2023-05-13T04:24:57.268Z,4.18
2023-05-13T04:25:43.782Z,3.13
2023-05-13T04:26:53.210Z,3.70
2023-05-13T04:27:41.305Z,3.35
2023-05-13T04:28:39.144Z,3.42
2023-05-13T04:29:24.929Z,3.45
2023-05-13T04:31:24.077Z,2.85
2023-05-13T04:32:08.614Z,3.17
2023-05-13T04:32:56.115Z,3.08
2023-05-13T04:33:48.985Z,3.00
2023-05-13T04:34:39.211Z,3.63
2023-05-13T04:35:32.474Z,3.20
2023-05-13T04:36:20.119Z,4.97
2023-05-13T04:37:01.845Z,4.43
2023-05-13T04:37:49.093Z,4.20
2023-05-13T04:38:32.924Z,4.18
2023-05-13T04:39:22.738Z,4.07
2023-05-13T04:40:13.202Z,3.88
2023-05-13T04:41:00.533Z,3.35
2023-05-13T04:42:11.080Z,4.10
2023-05-13T04:43:08.497Z,4.05
2023-05-13T04:44:24.136Z,3.50
2023-05-13T04:45:12.812Z,3.50
2023-05-13T04:45:59.780Z,3.50
2023-05-13T04:46:45.036Z,3.15
2023-05-13T04:47:39.071Z,3.40
2023-05-13T04:48:27.988Z,3.50
2023-05-13T04:49:15.854Z,4.00
2023-05-13T04:50:22.820Z,3.88
2023-05-13T04:51:20.632Z,5.47
2023-05-13T04:52:15.671Z,7.30
2023-05-13T04:53:09.854Z,6.90
2023-05-13T04:54:00.638Z,8.13
2023-05-13T04:54:45.287Z,7.00
2023-05-13T04:55:38.798Z,5.57
2023-05-13T04:56:31.975Z,6.82
2023-05-13T04:57:21.771Z,6.57
2023-05-13T04:58:15.408Z,6.82
2023-05-13T04:59:19.291Z,6.47
2023-05-13T05:00:09.619Z,5.63
2023-05-13T05:01:06.086Z,5.15
2023-05-13T05:01:53.581Z,8.20
2023-05-13T05:02:37.880Z,4.95
2023-05-13T05:03:25.450Z,4.20
2023-05-13T05:04:14.510Z,3.85
2023-05-13T05:05:04.605Z,4.18
2023-05-13T05:05:50.789Z,6.95
2023-05-13T05:06:35.319Z,3.90
2023-05-13T05:07:35.858Z,3.72
2023-05-13T05:08:23.668Z,3.80
2023-05-13T05:09:07.507Z,4.32
2023-05-13T05:10:15.595Z,3.35
2023-05-13T05:11:02.366Z,3.08
2023-05-13T05:11:57.929Z,3.05
2023-05-13T05:12:43.838Z,6.43
2023-05-13T05:13:32.587Z,3.15
2023-05-13T05:14:17.299Z,3.00
2023-05-13T05:15:09.127Z,3.47
2023-05-13T05:15:56.940Z,2.70
2023-05-13T05:16:51.795Z,3.55
2023-05-13T05:17:34.011Z,2.83
2023-05-13T05:18:21.079Z,3.22
2023-05-13T05:19:08.079Z,3.03
2023-05-13T05:20:01.210Z,2.45
2023-05-13T05:21:51.377Z,2.80
2023-05-13T05:22:46.898Z,3.85
2023-05-13T05:23:35.639Z,2.85
2023-05-13T05:24:18.683Z,2.20
2023-05-13T05:25:03.531Z,2.70
2023-05-13T05:25:47.627Z,2.72
2023-05-13T05:26:33.283Z,2.58
2023-05-13T05:27:20.227Z,2.22
2023-05-13T05:28:09.033Z,2.03
2023-05-13T05:28:57.380Z,2.38
2023-05-13T05:29:54.577Z,2.40
2023-05-13T05:30:43.379Z,3.58
2023-05-13T05:31:51.120Z,2.47
2023-05-13T05:32:33.973Z,2.45
2023-05-13T05:33:20.038Z,2.70
2023-05-13T05:34:08.349Z,2.70
2023-05-13T05:34:50.254Z,2.22
2023-05-13T05:35:49.439Z,2.60
2023-05-13T05:36:37.987Z,2.50
2023-05-13T05:37:29.948Z,3.33
2023-05-13T05:38:14.822Z,2.30
2023-05-13T05:39:03.202Z,2.33
2023-05-13T05:39:52.273Z,2.80
2023-05-13T05:40:48.593Z,2.20
2023-05-13T05:41:39.727Z,2.28
2023-05-13T05:42:28.749Z,2.03
2023-05-13T05:44:23.074Z,2.17
2023-05-13T05:45:15.849Z,2.58
2023-05-13T05:46:20.813Z,2.17
2023-05-13T05:47:10.356Z,2.10
2023-05-13T05:47:55.372Z,2.30
2023-05-13T05:48:43.045Z,2.78
2023-05-13T05:49:48.803Z,2.10
2023-05-13T05:50:42.378Z,2.80
2023-05-13T05:51:34.367Z,2.10
2023-05-13T05:52:23.936Z,1.90
2023-05-13T05:53:13.007Z,1.98
2023-05-13T05:54:04.042Z,2.13
2023-05-13T05:55:00.936Z,2.78
2023-05-13T05:55:47.987Z,2.05
2023-05-13T05:56:33.915Z,2.17
2023-05-13T05:57:25.590Z,2.65
2023-05-13T05:58:17.849Z,2.35
2023-05-13T05:59:03.166Z,2.22
2023-05-13T05:59:49.539Z,2.70
2023-05-13T06:00:34.447Z,2.10
2023-05-13T06:01:21.377Z,2.10
2023-05-13T06:02:10.108Z,2.17
2023-05-13T06:03:24.544Z,2.28
2023-05-13T06:04:12.725Z,2.50
2023-05-13T06:04:59.205Z,2.05
2023-05-13T06:05:46.317Z,2.30
2023-05-13T06:06:35.576Z,2.40
2023-05-13T06:08:52.713Z,1.95
2023-05-13T06:09:38.736Z,2.10
2023-05-13T06:10:27.052Z,3.75
2023-05-13T06:11:11.601Z,1.60
2023-05-13T06:12:16.243Z,1.65
2023-05-13T06:13:10.536Z,2.38
2023-05-13T06:13:58.323Z,1.92
2023-05-13T06:15:44.590Z,2.22
2023-05-13T06:16:31.892Z,2.13
2023-05-13T06:17:31.664Z,2.00
2023-05-13T06:18:42.475Z,2.20
2023-05-13T06:19:37.186Z,2.20
2023-05-13T06:20:25.859Z,3.25
2023-05-13T06:21:17.826Z,2.33
2023-05-13T06:22:05.522Z,2.20
2023-05-13T06:22:49.092Z,2.35
2023-05-13T06:23:39.553Z,2.85
2023-05-13T06:24:27.403Z,2.22
2023-05-13T06:25:20.321Z,1.95
2023-05-13T06:26:13.856Z,2.35
2023-05-13T06:27:21.254Z,2.13
2023-05-13T06:28:13.457Z,2.35
2023-05-13T06:29:05.993Z,2.30
2023-05-13T06:30:01.368Z,1.88
2023-05-13T06:30:54.480Z,2.15
2023-05-13T06:31:48.385Z,2.05
2023-05-13T06:32:39.338Z,1.90
2023-05-13T06:33:33.552Z,2.00
2023-05-13T06:34:20.466Z,2.03
2023-05-13T06:35:24.235Z,2.22
2023-05-13T06:36:15.539Z,2.63
2023-05-13T06:37:02.327Z,1.98
2023-05-13T06:39:01.272Z,1.67
2023-05-13T06:40:11.185Z,1.95
2023-05-13T06:41:11.319Z,1.90
2023-05-13T06:42:16.066Z,3.58
2023-05-13T06:43:10.404Z,1.90
2023-05-13T06:43:56.037Z,2.95
2023-05-13T06:44:53.088Z,2.35
2023-05-13T06:45:46.936Z,2.35
2023-05-13T06:46:39.557Z,1.85
2023-05-13T06:47:26.548Z,2.50
2023-05-13T06:48:15.551Z,1.95
2023-05-13T06:49:02.712Z,2.65
2023-05-13T06:49:56.090Z,2.45
2023-05-13T06:50:53.029Z,1.85
2023-05-13T06:51:37.687Z,1.90
2023-05-13T06:52:30.167Z,2.30
2023-05-13T06:53:14.468Z,1.85
2023-05-13T06:54:05.001Z,1.90
2023-05-13T06:54:55.605Z,2.28
2023-05-13T06:55:41.582Z,1.98
2023-05-13T06:56:29.921Z,1.70
2023-05-13T06:57:35.364Z,2.10
2023-05-13T06:58:30.355Z,2.00
2023-05-13T06:59:39.546Z,1.88
2023-05-13T07:00:24.695Z,1.90
2023-05-13T07:01:09.654Z,3.22
2023-05-13T07:01:58.613Z,2.10
2023-05-13T07:02:53.711Z,3.00
2023-05-13T07:03:41.984Z,2.08
2023-05-13T07:04:30.812Z,1.73
2023-05-13T07:05:21.326Z,2.42
2023-05-13T07:06:12.001Z,2.10
2023-05-13T07:06:56.302Z,3.13
2023-05-13T07:07:46.181Z,2.85
2023-05-13T07:08:27.999Z,2.00
2023-05-13T07:09:13.018Z,2.22
2023-05-13T07:10:00.410Z,2.00
2023-05-13T07:10:50.809Z,1.98
2023-05-13T07:11:36.782Z,1.95
2023-05-13T07:12:21.614Z,2.97
2023-05-13T07:13:12.425Z,2.45
2023-05-13T07:13:57.228Z,2.22
2023-05-13T07:15:13.334Z,1.85
2023-05-13T07:15:57.528Z,1.95
2023-05-13T07:16:39.256Z,2.33
2023-05-13T07:17:35.569Z,5.47
2023-05-13T07:18:23.758Z,3.00
2023-05-13T07:19:10.799Z,2.45
2023-05-13T07:20:24.763Z,2.10
2023-05-13T07:21:17.046Z,2.00
2023-05-13T07:22:11.607Z,2.38
2023-05-13T07:23:12.572Z,2.15
2023-05-13T07:23:57.043Z,3.15
2023-05-13T07:24:49.031Z,2.15
2023-05-13T07:25:32.275Z,3.92
2023-05-13T07:26:22.750Z,2.25
2023-05-13T07:27:04.681Z,2.03
2023-05-13T07:27:50.424Z,2.55
2023-05-13T07:28:34.677Z,1.73
2023-05-13T07:29:21.481Z,2.05
2023-05-13T07:30:16.582Z,2.90
2023-05-13T07:31:16.083Z,3.00
2023-05-13T07:32:08.287Z,2.05
2023-05-13T07:33:06.353Z,3.22
2023-05-13T07:33:53.532Z,2.10
2023-05-13T07:34:41.959Z,1.80
2023-05-13T07:35:25.091Z,2.53
2023-05-13T07:36:08.277Z,2.65
2023-05-13T07:36:57.022Z,2.97
2023-05-13T07:37:46.661Z,2.10
2023-05-13T07:38:35.842Z,1.92
2023-05-13T07:39:39.862Z,2.83
2023-05-13T07:40:37.691Z,2.28
2023-05-13T07:41:25.002Z,2.00
2023-05-13T07:42:21.497Z,2.10
2023-05-13T07:43:18.042Z,2.05
2023-05-13T07:44:05.907Z,2.10
2023-05-13T07:45:07.319Z,1.63
2023-05-13T07:46:03.192Z,2.10
2023-05-13T07:46:51.361Z,1.92
2023-05-13T07:47:38.092Z,2.50
2023-05-13T07:48:33.066Z,2.10
2023-05-13T07:49:23.445Z,1.70
2023-05-13T07:50:16.381Z,1.77
2023-05-13T07:51:10.570Z,3.42
2023-05-13T07:51:53.505Z,1.60
2023-05-13T07:52:39.863Z,3.05
2023-05-13T07:53:33.555Z,1.70
2023-05-13T07:54:18.561Z,2.33
2023-05-13T07:55:33.353Z,2.30
2023-05-13T07:56:23.920Z,1.70
2023-05-13T07:57:16.786Z,3.20
2023-05-13T07:58:20.848Z,2.90
2023-05-13T07:59:14.990Z,2.45
2023-05-13T08:00:00.756Z,2.80
2023-05-13T08:00:45.172Z,3.35
2023-05-13T08:01:35.274Z,2.97
2023-05-13T08:02:28.246Z,7.60
2023-05-13T08:03:24.973Z,3.80
2023-05-13T08:04:34.469Z,2.45
2023-05-13T08:05:16.177Z,10.75
2023-05-13T08:06:04.881Z,16.23
2023-05-13T08:07:08.776Z,22.15
2023-05-13T08:07:57.249Z,18.70
2023-05-13T08:08:59.436Z,9.55
2023-05-13T08:09:56.856Z,10.15
2023-05-13T08:10:47.525Z,8.85
2023-05-13T08:11:41.499Z,8.90
2023-05-13T08:12:32.179Z,4.43
2023-05-13T08:13:19.508Z,3.92
2023-05-13T08:14:27.550Z,2.08
2023-05-13T08:15:14.256Z,3.05
2023-05-13T08:16:07.406Z,2.83
2023-05-13T08:17:01.051Z,2.30
2023-05-13T08:18:03.564Z,5.85
2023-05-13T08:19:03.702Z,12.57
2023-05-13T08:19:51.149Z,3.00
2023-05-13T08:20:40.564Z,4.80
2023-05-13T08:21:50.307Z,5.65
2023-05-13T08:22:46.012Z,5.45
2023-05-13T08:24:40.411Z,7.63
2023-05-13T08:25:40.665Z,2.10
2023-05-13T08:26:32.610Z,2.20
2023-05-13T08:27:15.708Z,2.28
2023-05-13T08:27:59.338Z,2.00
2023-05-13T08:28:46.788Z,1.88
2023-05-13T08:29:31.057Z,2.08
2023-05-13T08:30:35.785Z,3.10
2023-05-13T08:31:22.697Z,1.90
2023-05-13T08:32:11.588Z,1.65
2023-05-13T08:32:58.880Z,2.05
2023-05-13T08:33:55.965Z,1.77
2023-05-13T08:34:41.739Z,1.70
2023-05-13T08:35:32.461Z,1.40
2023-05-13T08:36:34.659Z,1.60
2023-05-13T08:37:16.985Z,1.50
2023-05-13T08:38:03.771Z,1.50
2023-05-13T08:38:50.260Z,1.70
2023-05-13T08:39:41.247Z,1.98
2023-05-13T08:40:36.210Z,1.50
2023-05-13T08:41:22.793Z,1.30
2023-05-13T08:42:20.563Z,2.22
2023-05-13T08:43:14.887Z,1.63
2023-05-13T08:44:09.581Z,1.70
2023-05-13T08:45:01.735Z,1.40
2023-05-13T08:45:55.426Z,1.40
2023-05-13T08:46:54.069Z,1.58
2023-05-13T08:47:49.672Z,1.52
2023-05-13T08:48:34.850Z,1.70
2023-05-13T08:49:30.854Z,1.70
2023-05-13T08:50:27.617Z,2.28
2023-05-13T08:51:22.789Z,1.63
2023-05-13T08:52:13.378Z,1.63
2023-05-13T08:53:07.475Z,1.90
2023-05-13T08:53:57.503Z,1.52
2023-05-13T08:54:48.382Z,1.42
2023-05-13T08:55:51.250Z,1.92
2023-05-13T08:56:39.559Z,1.58
2023-05-13T08:57:28.765Z,2.00
2023-05-13T08:58:29.548Z,2.40
2023-05-13T08:59:18.796Z,1.30
2023-05-13T09:00:08.399Z,1.52
2023-05-13T09:00:57.815Z,1.38
2023-05-13T09:01:53.834Z,3.38
2023-05-13T09:03:08.827Z,1.42
2023-05-13T09:04:01.884Z,1.80
2023-05-13T09:04:56.711Z,1.48
2023-05-13T09:05:45.781Z,1.30
2023-05-13T09:06:43.441Z,1.70
2023-05-13T09:07:31.855Z,1.40
2023-05-13T09:08:18.625Z,2.03
2023-05-13T09:09:09.680Z,1.70
2023-05-13T09:09:57.775Z,1.50
2023-05-13T09:10:46.429Z,1.45
2023-05-13T09:11:33.076Z,1.95
2023-05-13T09:12:46.851Z,1.30
2023-05-13T09:13:44.166Z,2.28
2023-05-13T09:14:47.452Z,1.63
2023-05-13T09:15:36.243Z,2.30
2023-05-13T09:17:31.247Z,1.65
2023-05-13T09:18:18.646Z,1.50
2023-05-13T09:19:24.077Z,2.75
2023-05-13T09:20:14.816Z,2.97
2023-05-13T09:21:29.027Z,1.67
2023-05-13T09:22:31.663Z,1.33
2023-05-13T09:23:20.127Z,1.40
2023-05-13T09:24:28.517Z,1.40
2023-05-13T09:25:17.396Z,1.60
2023-05-13T09:26:02.211Z,1.63
2023-05-13T09:26:53.581Z,1.45
2023-05-13T09:27:49.663Z,1.50
2023-05-13T09:28:44.589Z,1.50
2023-05-13T09:30:46.598Z,1.60
2023-05-13T09:31:37.332Z,2.28
2023-05-13T09:32:33.856Z,1.85
2023-05-13T09:33:21.564Z,1.88
2023-05-13T09:34:13.666Z,1.58
2023-05-13T09:35:21.994Z,1.50
2023-05-13T09:36:08.165Z,1.50
2023-05-13T09:37:09.337Z,1.50
2023-05-13T09:38:05.085Z,1.60
2023-05-13T09:38:51.679Z,1.73
2023-05-13T09:39:42.915Z,1.60
2023-05-13T09:40:30.363Z,1.23
2023-05-13T09:41:25.740Z,1.50
2023-05-13T09:42:26.318Z,1.40
2023-05-13T09:43:17.698Z,2.60
2023-05-13T09:44:06.076Z,1.77
2023-05-13T09:44:53.027Z,1.58
2023-05-13T09:45:45.868Z,2.63
2023-05-13T09:46:32.953Z,1.70
2023-05-13T09:47:30.389Z,2.20
2023-05-13T09:48:22.031Z,2.20
2023-05-13T09:49:03.890Z,3.53
2023-05-13T09:50:15.866Z,2.10
2023-05-13T09:51:08.208Z,2.03
2023-05-13T09:52:00.023Z,1.40
2023-05-13T09:53:16.466Z,1.40
2023-05-13T09:54:12.631Z,1.35
2023-05-13T09:55:07.585Z,1.90
2023-05-13T09:56:18.075Z,1.65
2023-05-13T09:57:05.959Z,1.30
2023-05-13T09:57:53.427Z,1.98
2023-05-13T09:58:37.514Z,2.33
2023-05-13T09:59:26.438Z,3.38
2023-05-13T10:00:28.867Z,8.93
2023-05-13T10:01:22.712Z,2.10
2023-05-13T10:02:12.892Z,2.30
2023-05-13T10:03:17.653Z,1.52
2023-05-13T10:03:59.552Z,1.70
2023-05-13T10:04:49.170Z,1.73
2023-05-13T10:05:34.541Z,1.90
2023-05-13T10:06:27.147Z,1.95
2023-05-13T10:07:11.116Z,1.63
2023-05-13T10:07:58.177Z,1.58
2023-05-13T10:08:51.545Z,2.00
2023-05-13T10:09:47.462Z,1.40
2023-05-13T10:10:52.664Z,1.60
2023-05-13T10:11:40.680Z,2.25
2023-05-13T10:12:41.007Z,1.98
2023-05-13T10:13:33.973Z,1.45
2023-05-13T10:14:32.506Z,2.92
2023-05-13T10:15:39.224Z,1.70
2023-05-13T10:16:27.771Z,2.00
2023-05-13T10:17:10.066Z,1.70
2023-05-13T10:17:54.864Z,1.52
2023-05-13T10:18:44.217Z,1.45
2023-05-13T10:19:31.576Z,2.67
2023-05-13T10:20:22.051Z,1.15
2023-05-13T10:21:16.085Z,1.20
2023-05-13T10:22:35.354Z,0.93
2023-05-13T10:23:18.508Z,0.93
2023-05-13T10:24:20.238Z,1.25
2023-05-13T10:25:05.983Z,1.85
2023-05-13T10:25:50.778Z,1.30
2023-05-13T10:26:43.085Z,1.17
2023-05-13T10:27:49.069Z,1.00
2023-05-13T10:28:34.170Z,1.85
2023-05-13T10:29:20.617Z,1.25
2023-05-13T10:30:16.168Z,1.50
2023-05-13T10:31:03.233Z,1.45
2023-05-13T10:32:00.610Z,1.25
2023-05-13T10:32:47.666Z,1.10
2023-05-13T10:33:43.325Z,1.10
2023-05-13T10:34:30.204Z,1.00
2023-05-13T10:35:33.913Z,1.25
2023-05-13T10:36:50.821Z,1.77
2023-05-13T10:38:08.876Z,1.67
2023-05-13T10:39:07.891Z,1.10
2023-05-13T10:40:30.066Z,1.00
2023-05-13T10:41:36.425Z,3.97
2023-05-13T10:42:41.111Z,1.20
2023-05-13T10:43:34.723Z,2.00
2023-05-13T10:44:23.023Z,1.50
2023-05-13T10:45:24.943Z,1.45
2023-05-13T10:46:25.252Z,1.05
2023-05-13T10:47:29.375Z,1.10
2023-05-13T10:48:23.324Z,1.30
2023-05-13T10:49:36.677Z,1.90
2023-05-13T10:50:27.211Z,1.60
2023-05-13T10:51:22.542Z,1.10
2023-05-13T10:52:15.999Z,2.00
2023-05-13T10:53:04.802Z,1.60
2023-05-13T10:53:53.395Z,2.28
2023-05-13T10:54:40.538Z,2.25
2023-05-13T10:55:41.582Z,1.50
2023-05-13T10:56:28.310Z,1.52
2023-05-13T10:57:18.307Z,1.35
2023-05-13T10:58:09.820Z,1.25
2023-05-13T10:59:07.044Z,2.35
2023-05-13T11:00:16.507Z,1.02
2023-05-13T11:01:19.850Z,1.60
2023-05-13T11:02:06.044Z,1.40
2023-05-13T11:02:55.046Z,0.90
2023-05-13T11:03:46.427Z,1.10
2023-05-13T11:04:29.576Z,1.35
2023-05-13T11:05:28.611Z,1.77
2023-05-13T11:06:39.581Z,1.15
2023-05-13T11:07:34.448Z,0.80
2023-05-13T11:08:43.270Z,1.35
2023-05-13T11:09:34.915Z,0.93
2023-05-13T11:10:49.609Z,0.80
2023-05-13T11:11:40.497Z,1.55
2023-05-13T11:12:36.196Z,0.85
2023-05-13T11:13:42.780Z,2.25
2023-05-13T11:14:39.149Z,1.60
2023-05-13T11:15:56.409Z,1.80
2023-05-13T11:16:49.160Z,3.35
2023-05-13T11:17:39.650Z,3.50
2023-05-13T11:18:33.321Z,2.70
2023-05-13T11:19:31.163Z,1.83
2023-05-13T11:20:12.920Z,2.22
2023-05-13T11:21:14.857Z,1.27
2023-05-13T11:22:21.259Z,1.95
2023-05-13T11:23:09.793Z,1.30
2023-05-13T11:24:17.877Z,2.22
2023-05-13T11:25:24.767Z,4.25
2023-05-13T11:26:18.880Z,2.42
2023-05-13T11:27:26.009Z,2.25
2023-05-13T11:28:14.967Z,1.48
2023-05-13T11:29:10.331Z,0.82
2023-05-13T11:29:59.941Z,1.20
2023-05-13T11:31:20.669Z,1.20
2023-05-13T11:32:19.427Z,0.70
2023-05-13T11:33:12.993Z,0.70
2023-05-13T11:34:31.803Z,0.70
2023-05-13T11:35:20.649Z,0.80
2023-05-13T11:36:05.712Z,0.70
2023-05-13T11:37:05.981Z,0.82
2023-05-13T11:37:49.154Z,1.63
2023-05-13T11:38:39.198Z,1.35
2023-05-13T11:39:28.880Z,0.70
2023-05-13T11:40:14.622Z,0.77
2023-05-13T11:41:03.037Z,0.75