createdAt,value
2018-09-15T00:02:01.261Z,0.70
2018-09-15T00:04:30.030Z,0.90
2018-09-15T00:06:58.871Z,0.55
2018-09-15T00:09:27.668Z,0.68
2018-09-15T00:11:56.690Z,1.20
2018-09-15T00:14:25.534Z,0.78
2018-09-15T00:16:54.270Z,0.80
2018-09-15T00:19:23.348Z,0.90
2018-09-15T00:21:52.149Z,0.80
2018-09-15T00:24:20.972Z,0.78
2018-09-15T00:26:49.907Z,0.62
2018-09-15T00:29:19.068Z,0.78
2018-09-15T00:31:48.147Z,1.07
2018-09-15T00:34:17.078Z,0.72
2018-09-15T00:36:45.853Z,0.82
2018-09-15T00:39:14.636Z,0.88
2018-09-15T00:41:43.445Z,0.72
2018-09-15T00:44:12.502Z,0.70
2018-09-15T00:46:41.277Z,0.65
2018-09-15T00:49:10.226Z,0.90
2018-09-15T00:51:39.530Z,0.82
2018-09-15T00:54:08.524Z,0.90
2018-09-15T00:56:37.538Z,0.60
2018-09-15T00:59:05.343Z,0.80
2018-09-15T01:01:34.432Z,0.80
2018-09-15T01:04:04.660Z,1.05
2018-09-15T01:06:32.429Z,1.00
2018-09-15T01:09:01.253Z,1.02
2018-09-15T01:11:30.122Z,1.02
2018-09-15T01:13:59.018Z,0.82
2018-09-15T01:16:27.867Z,0.80
2018-09-15T01:18:56.684Z,0.72
2018-09-15T01:21:25.541Z,0.60
2018-09-15T01:23:54.357Z,0.57
2018-09-15T01:26:23.250Z,0.90
2018-09-15T01:28:52.817Z,0.70
2018-09-15T01:31:23.374Z,0.75
2018-09-15T01:33:52.952Z,0.75
2018-09-15T01:36:21.994Z,0.72
2018-09-15T01:38:50.835Z,0.98
2018-09-15T01:41:19.598Z,0.80
2018-09-15T01:43:48.724Z,0.88
2018-09-15T01:46:17.504Z,0.70
2018-09-15T01:48:46.283Z,0.90
2018-09-15T01:51:15.035Z,0.90
2018-09-15T01:53:43.847Z,0.90
2018-09-15T01:56:12.633Z,0.88
2018-09-15T01:58:41.452Z,0.80
2018-09-15T02:01:10.298Z,0.78
2018-09-15T02:03:39.074Z,0.78
2018-09-15T02:06:07.853Z,0.55
2018-09-15T02:08:36.709Z,0.90
2018-09-15T02:11:05.806Z,0.62
2018-09-15T02:13:34.569Z,0.60
2018-09-15T02:16:03.756Z,0.78
2018-09-15T02:18:32.782Z,0.78
2018-09-15T02:21:01.814Z,0.70
2018-09-15T02:23:30.581Z,0.90
2018-09-15T02:25:59.379Z,0.65
2018-09-15T02:28:28.217Z,0.70
2018-09-15T02:30:57.004Z,0.65
2018-09-15T02:33:25.797Z,0.75
2018-09-15T02:35:54.594Z,0.78
2018-09-15T02:38:23.351Z,1.05
2018-09-15T02:40:52.133Z,0.60
2018-09-15T02:43:20.894Z,0.70
2018-09-15T02:45:49.736Z,0.60
2018-09-15T02:48:18.646Z,0.72
2018-09-15T02:50:47.449Z,0.60
2018-09-15T02:53:16.245Z,0.62
2018-09-15T02:55:44.994Z,0.57
2018-09-15T02:58:13.757Z,0.60
2018-09-15T03:00:42.520Z,0.88
2018-09-15T03:03:11.237Z,0.45
2018-09-15T03:05:40.002Z,0.68
2018-09-15T03:08:08.780Z,0.90
2018-09-15T03:10:37.567Z,0.78
2018-09-15T03:13:06.310Z,0.70
2018-09-15T03:15:35.101Z,0.60
2018-09-15T03:18:04.000Z,0.68
2018-09-15T03:20:32.833Z,0.60
2018-09-15T03:23:01.568Z,0.78
2018-09-15T03:25:30.386Z,0.68
2018-09-15T03:27:59.194Z,0.68
2018-09-15T03:30:28.493Z,0.72
2018-09-15T03:32:57.252Z,0.68
2018-09-15T03:35:26.047Z,0.60
2018-09-15T03:37:54.849Z,0.70
2018-09-15T03:40:23.641Z,0.70
2018-09-15T03:42:52.433Z,0.75
2018-09-15T03:45:21.243Z,0.50
2018-09-15T03:47:50.007Z,0.70
2018-09-15T03:50:18.779Z,0.80
2018-09-15T03:52:47.532Z,0.80
2018-09-15T03:55:16.296Z,0.82
2018-09-15T03:57:45.157Z,0.53
2018-09-15T04:00:13.919Z,0.80
2018-09-15T04:02:42.829Z,0.70
2018-09-15T04:05:11.569Z,0.90
2018-09-15T04:07:40.387Z,0.55
2018-09-15T04:10:09.149Z,0.70
2018-09-15T04:12:38.153Z,0.70
2018-09-15T04:15:07.231Z,0.70
2018-09-15T04:17:36.459Z,0.57
2018-09-15T04:20:05.210Z,0.80
2018-09-15T04:22:34.305Z,0.90
2018-09-15T04:25:03.343Z,0.60
2018-09-15T04:27:32.194Z,0.85
2018-09-15T04:30:01.078Z,0.62
2018-09-15T04:32:29.858Z,0.82
2018-09-15T04:34:58.653Z,0.72
2018-09-15T04:37:27.516Z,0.82
2018-09-15T04:39:56.269Z,0.70
2018-09-15T04:42:25.084Z,0.70
2018-09-15T04:44:53.851Z,0.65
2018-09-15T04:47:22.668Z,0.53
2018-09-15T04:49:51.449Z,0.70
2018-09-15T04:52:20.226Z,0.72
2018-09-15T04:54:48.946Z,0.60
2018-09-15T04:57:17.703Z,0.80
2018-09-15T04:59:46.450Z,0.70
2018-09-15T05:02:15.237Z,0.65
2018-09-15T05:04:43.982Z,0.85
2018-09-15T05:07:12.766Z,0.57
2018-09-15T05:09:41.554Z,0.85
2018-09-15T05:12:10.355Z,0.82
2018-09-15T05:14:39.105Z,0.68
2018-09-15T05:17:07.882Z,0.78
2018-09-15T05:19:36.678Z,0.90
2018-09-15T05:22:05.723Z,0.70
2018-09-15T05:24:34.540Z,0.60
2018-09-15T05:27:03.361Z,0.70
2018-09-15T05:29:32.130Z,0.80
2018-09-15T05:32:00.926Z,0.60
2018-09-15T05:34:29.698Z,0.60
2018-09-15T05:36:58.531Z,0.88
2018-09-15T05:39:27.281Z,0.70
2018-09-15T05:41:56.120Z,1.00
2018-09-15T05:44:25.066Z,0.60
2018-09-15T05:46:53.832Z,0.80
2018-09-15T05:49:22.868Z,0.78
2018-09-15T05:51:51.683Z,0.70
2018-09-15T05:54:20.468Z,0.60
2018-09-15T05:56:49.222Z,0.95
2018-09-15T05:59:18.053Z,0.72
2018-09-15T06:01:47.021Z,0.78
2018-09-15T06:04:15.851Z,0.75
2018-09-15T06:06:44.936Z,0.90
2018-09-15T06:09:14.107Z,0.88
2018-09-15T06:11:43.295Z,0.80
2018-09-15T06:14:12.071Z,0.70
2018-09-15T06:16:40.859Z,0.60
2018-09-15T06:19:09.638Z,0.90
2018-09-15T06:21:38.391Z,0.80
2018-09-15T06:24:07.176Z,0.82
2018-09-15T06:26:36.253Z,0.70
2018-09-15T06:29:05.383Z,0.85
2018-09-15T06:31:34.306Z,0.70
2018-09-15T06:34:03.118Z,0.90
2018-09-15T06:36:32.104Z,0.90
2018-09-15T06:39:00.896Z,0.75
2018-09-15T06:41:29.661Z,0.82
2018-09-15T06:43:58.435Z,0.50
2018-09-15T06:46:27.725Z,0.70
2018-09-15T06:48:56.560Z,1.00
2018-09-15T06:51:25.663Z,0.80
2018-09-15T06:53:54.811Z,1.20
2018-09-15T06:56:23.809Z,0.60
2018-09-15T06:58:52.664Z,1.00
2018-09-15T07:01:21.642Z,0.78
2018-09-15T07:03:50.461Z,0.53
2018-09-15T07:06:19.375Z,0.60
2018-09-15T07:08:48.124Z,0.65
2018-09-15T07:11:16.969Z,0.50
2018-09-15T07:13:45.946Z,0.90
2018-09-15T07:16:14.732Z,0.80
2018-09-15T07:18:43.508Z,0.75
2018-09-15T07:21:12.361Z,0.75
2018-09-15T07:23:41.149Z,0.90
2018-09-15T07:26:09.941Z,0.85
2018-09-15T07:28:38.780Z,0.78
2018-09-15T07:31:07.615Z,0.68
2018-09-15T07:33:36.411Z,0.57
2018-09-15T07:36:05.654Z,0.90
2018-09-15T07:38:34.545Z,0.82
2018-09-15T07:41:03.335Z,1.02
2018-09-15T07:43:32.128Z,0.70
2018-09-15T07:46:00.870Z,0.72
2018-09-15T07:48:33.067Z,0.62
2018-09-15T07:51:01.936Z,0.60
2018-09-15T07:53:30.799Z,0.57
2018-09-15T07:55:59.582Z,0.70
2018-09-15T07:58:28.421Z,0.98
2018-09-15T08:00:57.244Z,0.75
2018-09-15T08:03:26.015Z,0.95
2018-09-15T08:05:54.942Z,0.88
2018-09-15T08:08:23.800Z,0.78
2018-09-15T08:10:52.686Z,0.55
2018-09-15T08:13:21.518Z,0.68
2018-09-15T08:15:50.375Z,0.70
2018-09-15T08:18:19.181Z,0.90
2018-09-15T08:20:48.007Z,0.70
2018-09-15T08:23:16.864Z,0.90
2018-09-15T08:25:46.567Z,0.95
2018-09-15T08:28:15.361Z,0.62
2018-09-15T08:30:44.189Z,0.93
2018-09-15T08:33:13.006Z,0.72
2018-09-15T08:35:41.814Z,0.80
2018-09-15T08:38:10.661Z,0.70
2018-09-15T08:40:39.460Z,0.72
2018-09-15T08:43:08.508Z,0.70
2018-09-15T08:45:38.264Z,0.80
2018-09-15T08:48:07.135Z,0.78
2018-09-15T08:50:35.934Z,0.80
2018-09-15T08:53:04.987Z,0.82
2018-09-15T08:55:33.795Z,0.80
2018-09-15T08:58:02.594Z,0.60
2018-09-15T09:00:31.477Z,0.50
2018-09-15T09:03:00.270Z,0.65
2018-09-15T09:05:29.059Z,0.50
2018-09-15T09:07:57.834Z,0.80
2018-09-15T09:10:26.702Z,0.75
2018-09-15T09:12:55.463Z,0.70
2018-09-15T09:15:24.342Z,0.88
2018-09-15T09:17:53.144Z,0.70
2018-09-15T09:20:21.937Z,0.62
2018-09-15T09:22:50.840Z,0.85
2018-09-15T09:25:19.635Z,0.80
2018-09-15T09:27:48.452Z,0.90
2018-09-15T09:30:17.278Z,0.80
2018-09-15T09:32:46.058Z,1.07
2018-09-15T09:35:14.846Z,0.75
2018-09-15T09:37:43.686Z,0.93
2018-09-15T09:40:12.581Z,0.60
2018-09-15T09:42:41.539Z,0.78
2018-09-15T09:45:10.387Z,0.88
2018-09-15T09:47:39.422Z,0.68
2018-09-15T09:50:08.280Z,0.80
2018-09-15T09:52:37.061Z,1.00
2018-09-15T09:55:05.981Z,0.60
2018-09-15T09:57:34.733Z,0.82
2018-09-15T10:00:04.548Z,0.85
2018-09-15T10:02:33.391Z,0.90
2018-09-15T10:05:02.232Z,0.90
2018-09-15T10:07:31.143Z,0.65
2018-09-15T10:10:00.014Z,0.62
2018-09-15T10:12:29.037Z,0.78
2018-09-15T10:14:58.214Z,1.65
2018-09-15T10:17:27.625Z,5.42
2018-09-15T10:19:56.555Z,11.83
2018-09-15T10:22:25.506Z,5.67
2018-09-15T10:24:54.353Z,7.00
2018-09-15T10:27:24.051Z,7.28
2018-09-15T10:29:53.259Z,7.03
2018-09-15T10:32:22.167Z,7.37
2018-09-15T10:34:51.028Z,7.10
2018-09-15T10:37:20.014Z,7.17
2018-09-15T10:39:48.977Z,6.00
2018-09-15T10:42:17.906Z,6.22
2018-09-15T10:44:46.827Z,6.75
2018-09-15T10:47:15.666Z,6.42
2018-09-15T10:49:44.619Z,6.53
2018-09-15T10:52:14.387Z,5.12
2018-09-15T10:54:43.896Z,4.78
2018-09-15T10:57:13.412Z,5.62
2018-09-15T10:59:42.314Z,5.85
2018-09-15T11:02:14.963Z,5.60
2018-09-15T11:04:45.825Z,4.92
2018-09-15T11:07:15.287Z,5.35
2018-09-15T11:09:44.158Z,6.92
2018-09-15T11:12:13.030Z,5.47
2018-09-15T11:14:41.981Z,5.60
2018-09-15T11:18:40.176Z,4.72
2018-09-15T11:21:09.085Z,5.00
2018-09-15T11:23:38.031Z,4.47
2018-09-15T11:26:07.241Z,4.10
2018-09-15T11:28:36.131Z,4.83
2018-09-15T11:31:05.078Z,4.47
2018-09-15T11:33:33.953Z,4.00
2018-09-15T11:36:02.818Z,4.00
2018-09-15T11:38:31.806Z,4.75
2018-09-15T11:41:00.662Z,4.47
2018-09-15T11:43:29.600Z,4.22
2018-09-15T11:45:58.572Z,4.40
2018-09-15T11:48:28.122Z,4.30
2018-09-15T11:50:57.016Z,4.65
2018-09-15T11:53:25.887Z,3.70
2018-09-15T11:55:55.265Z,3.58
2018-09-15T11:58:24.213Z,3.75
2018-09-15T12:00:56.022Z,3.70
2018-09-15T12:03:24.907Z,3.22
2018-09-15T12:05:53.811Z,3.65
2018-09-15T12:08:22.717Z,3.37
2018-09-15T12:10:51.656Z,3.42
2018-09-15T12:13:21.410Z,3.08
2018-09-15T12:15:51.139Z,3.17
2018-09-15T12:18:20.114Z,3.00
2018-09-15T12:20:49.078Z,3.20
2018-09-15T12:23:18.201Z,3.35
2018-09-15T12:25:47.200Z,2.95
2018-09-15T12:28:16.038Z,2.85
2018-09-15T12:30:44.942Z,3.65
2018-09-15T12:33:13.786Z,3.52
2018-09-15T12:35:43.445Z,3.47
2018-09-15T12:38:12.295Z,2.90
2018-09-15T12:40:41.191Z,3.10
2018-09-15T12:43:10.125Z,3.35
2018-09-15T12:45:38.989Z,3.15
2018-09-15T12:48:07.881Z,3.55
2018-09-15T12:50:36.806Z,3.20
2018-09-15T12:53:06.189Z,3.87
2018-09-15T12:55:35.012Z,3.08
2018-09-15T12:58:03.841Z,3.17
2018-09-15T13:00:33.398Z,3.27
2018-09-15T13:03:02.233Z,3.35
2018-09-15T13:05:31.247Z,2.92
2018-09-15T13:08:00.128Z,2.98
2018-09-15T13:10:28.989Z,3.15
2018-09-15T13:12:58.707Z,2.87
2018-09-15T13:15:28.432Z,3.22
2018-09-15T13:17:57.304Z,3.02
2018-09-15T13:20:26.313Z,3.30
2018-09-15T13:22:55.114Z,2.70
2018-09-15T13:25:23.995Z,2.65
2018-09-15T13:27:53.489Z,2.80
2018-09-15T13:30:22.348Z,2.30
2018-09-15T13:32:51.716Z,2.55
2018-09-15T13:35:20.591Z,2.40
2018-09-15T13:37:49.563Z,3.45
2018-09-15T13:40:18.917Z,2.45
2018-09-15T13:42:47.796Z,2.42
2018-09-15T13:45:17.613Z,2.37
2018-09-15T13:47:46.556Z,2.27
2018-09-15T13:50:15.386Z,2.25
2018-09-15T13:52:44.192Z,2.42
2018-09-15T13:55:13.080Z,2.15
2018-09-15T13:57:41.984Z,2.10
2018-09-15T14:00:10.867Z,1.95
2018-09-15T14:02:44.130Z,2.22
2018-09-15T14:05:14.384Z,2.33
2018-09-15T14:07:43.614Z,2.40
2018-09-15T14:10:19.008Z,2.17
2018-09-15T14:12:41.988Z,2.20
2018-09-15T14:15:10.904Z,2.22
2018-09-15T14:17:39.854Z,2.30
2018-09-15T14:20:08.788Z,2.27
2018-09-15T14:22:37.800Z,1.95
2018-09-15T14:25:06.785Z,2.55
2018-09-15T14:27:35.631Z,2.00
2018-09-15T14:30:04.637Z,1.87
2018-09-15T14:32:33.497Z,2.55
2018-09-15T14:35:02.698Z,1.98
2018-09-15T14:37:31.610Z,2.08
2018-09-15T14:40:00.429Z,2.33
2018-09-15T14:42:29.287Z,1.98
2018-09-15T14:44:58.297Z,1.65
2018-09-15T14:47:27.228Z,2.33
2018-09-15T14:49:56.224Z,1.55
2018-09-15T14:52:25.181Z,1.77
2018-09-15T14:54:54.086Z,2.00
2018-09-15T14:57:23.297Z,1.80
2018-09-15T14:59:52.177Z,1.65
2018-09-15T15:02:21.596Z,1.80
2018-09-15T15:04:50.571Z,1.87
2018-09-15T15:07:19.450Z,1.70
2018-09-15T15:09:48.287Z,2.08
2018-09-15T15:12:17.499Z,1.95
2018-09-15T15:14:47.011Z,1.70
2018-09-15T15:17:16.071Z,2.00
2018-09-15T15:19:45.135Z,1.55
2018-09-15T15:22:14.170Z,1.65
2018-09-15T15:24:43.056Z,1.35
2018-09-15T15:27:12.126Z,1.60
2018-09-15T15:29:40.980Z,2.17
2018-09-15T15:32:09.908Z,1.65
2018-09-15T15:34:38.843Z,1.55
2018-09-15T15:37:07.754Z,1.40
2018-09-15T15:39:37.020Z,1.20
2018-09-15T15:42:05.985Z,1.40
2018-09-15T15:44:34.843Z,1.70
2018-09-15T15:47:05.010Z,1.20
2018-09-15T15:49:33.906Z,1.75
2018-09-15T15:52:03.088Z,1.42
2018-09-15T15:54:31.936Z,1.65
2018-09-15T15:57:00.852Z,1.40
2018-09-15T15:59:29.808Z,1.52
2018-09-15T16:01:58.644Z,2.02
2018-09-15T16:04:27.511Z,1.60
2018-09-15T16:06:56.376Z,1.15
2018-09-15T16:09:25.286Z,1.60
2018-09-15T16:11:54.069Z,1.50
2018-09-15T16:14:22.947Z,1.52
2018-09-15T16:16:51.894Z,1.47
2018-09-15T16:19:20.669Z,1.30
2018-09-15T16:21:49.486Z,1.57
2018-09-15T16:24:18.310Z,1.27
2018-09-15T16:26:47.187Z,1.40
2018-09-15T16:29:15.989Z,1.62
2018-09-15T16:31:44.885Z,1.27
2018-09-15T16:34:13.790Z,1.40
2018-09-15T16:36:42.605Z,1.35
2018-09-15T16:39:12.752Z,1.30
2018-09-15T16:41:41.634Z,1.27
2018-09-15T16:44:10.439Z,1.20
2018-09-15T16:46:39.271Z,1.20
2018-09-15T16:49:08.503Z,1.25
2018-09-15T16:51:37.598Z,1.32
2018-09-15T16:54:07.489Z,1.35
2018-09-15T16:56:36.934Z,1.27
2018-09-15T16:59:06.176Z,1.10
2018-09-15T17:01:35.061Z,1.15
2018-09-15T17:04:04.156Z,1.10
2018-09-15T17:06:32.998Z,1.02
2018-09-15T17:09:01.977Z,1.22
2018-09-15T17:11:30.831Z,1.02
2018-09-15T17:13:59.658Z,1.20
2018-09-15T17:16:28.472Z,1.10
2018-09-15T17:18:57.362Z,1.10
2018-09-15T17:21:26.222Z,1.00
2018-09-15T17:23:55.043Z,0.90
2018-09-15T17:26:23.852Z,1.00
2018-09-15T17:28:52.725Z,0.90
2018-09-15T17:31:21.720Z,0.88
2018-09-15T17:33:50.485Z,1.45
2018-09-15T17:36:19.377Z,0.95
2018-09-15T17:38:48.258Z,0.90
2018-09-15T17:41:17.066Z,1.20
2018-09-15T17:43:45.933Z,0.90
2018-09-15T17:46:14.851Z,0.90
2018-09-15T17:48:43.676Z,0.88
2018-09-15T17:51:12.529Z,1.00
2018-09-15T17:53:41.459Z,1.00
2018-09-15T17:56:10.996Z,0.82
2018-09-15T17:58:39.868Z,0.80
2018-09-15T18:01:08.688Z,0.90
2018-09-15T18:03:37.646Z,0.98
2018-09-15T18:06:06.497Z,0.62
2018-09-15T18:08:35.361Z,0.68
2018-09-15T18:11:04.149Z,0.95
2018-09-15T18:13:32.992Z,0.60
2018-09-15T18:16:01.830Z,0.70
2018-09-15T18:18:30.697Z,0.90
2018-09-15T18:20:59.535Z,0.72
2018-09-15T18:23:28.435Z,0.80
2018-09-15T18:25:57.338Z,0.80
2018-09-15T18:28:26.179Z,0.80
2018-09-15T18:30:54.979Z,0.68
2018-09-15T18:33:23.908Z,0.57
2018-09-15T18:35:52.797Z,0.60
2018-09-15T18:38:21.656Z,1.00
2018-09-15T18:40:50.549Z,0.85
2018-09-15T18:43:19.368Z,0.80
2018-09-15T18:45:48.263Z,0.65
2018-09-15T18:48:17.061Z,0.80
2018-09-15T18:50:45.876Z,0.70
2018-09-15T18:53:14.674Z,0.50
2018-09-15T18:55:43.594Z,0.50
2018-09-15T18:58:12.539Z,0.70
2018-09-15T19:00:41.398Z,0.65
2018-09-15T19:03:14.406Z,0.80
2018-09-15T19:05:43.595Z,0.50
2018-09-15T19:08:12.615Z,0.62
2018-09-15T19:10:41.550Z,0.50
2018-09-15T19:13:10.620Z,0.62
2018-09-15T19:15:39.459Z,0.72
2018-09-15T19:18:08.250Z,0.60
2018-09-15T19:20:37.028Z,0.60
2018-09-15T19:23:06.110Z,0.62
2018-09-15T19:25:35.024Z,0.50
2018-09-15T19:28:03.865Z,0.50
2018-09-15T19:30:32.686Z,0.70
2018-09-15T19:33:01.501Z,0.57
2018-09-15T19:35:30.297Z,0.47
2018-09-15T19:37:59.211Z,0.72
2018-09-15T19:40:28.037Z,0.60
2018-09-15T19:42:56.850Z,0.93
2018-09-15T19:45:25.819Z,0.57
2018-09-15T19:47:54.850Z,0.60
2018-09-15T19:50:23.793Z,0.60
2018-09-15T19:52:52.649Z,0.37
2018-09-15T19:55:21.616Z,0.50
2018-09-15T19:57:50.533Z,0.57
2018-09-15T20:00:19.366Z,0.47
2018-09-15T20:02:48.214Z,0.50
2018-09-15T20:05:17.162Z,0.50
2018-09-15T20:07:45.950Z,0.40
2018-09-15T20:10:14.762Z,0.62
2018-09-15T20:12:43.717Z,0.50
2018-09-15T20:15:21.352Z,0.40
2018-09-15T20:17:48.806Z,0.47
2018-09-15T20:20:16.366Z,0.30
2018-09-15T20:22:45.174Z,0.70
2018-09-15T20:25:14.045Z,0.42
2018-09-15T20:27:43.048Z,0.40
2018-09-15T20:30:11.900Z,0.40
2018-09-15T20:32:40.864Z,0.50
2018-09-15T20:35:09.681Z,0.30
2018-09-15T20:37:39.250Z,0.55
2018-09-15T20:40:09.082Z,0.45
2018-09-15T20:42:38.281Z,0.53
2018-09-15T20:45:07.566Z,0.42
2018-09-15T20:47:37.144Z,0.50
2018-09-15T20:50:06.177Z,0.60
2018-09-15T20:52:35.206Z,0.30
2018-09-15T20:55:04.142Z,0.42
2018-09-15T20:57:32.940Z,0.50
2018-09-15T21:00:01.724Z,0.35
2018-09-15T21:02:30.625Z,0.53
2018-09-15T21:04:59.448Z,0.60
2018-09-15T21:07:28.270Z,0.40
2018-09-15T21:09:57.036Z,0.50
2018-09-15T21:12:25.896Z,0.68
2018-09-15T21:14:54.710Z,0.60
2018-09-15T21:17:23.717Z,0.50
2018-09-15T21:19:52.518Z,0.50
2018-09-15T21:22:21.314Z,0.60
2018-09-15T21:24:50.094Z,0.42
2018-09-15T21:27:19.079Z,0.50
2018-09-15T21:29:48.010Z,0.45
2018-09-15T21:32:16.889Z,0.65
2018-09-15T21:34:45.873Z,0.40
2018-09-15T21:37:14.672Z,0.50
2018-09-15T21:39:43.481Z,0.50
2018-09-15T21:42:12.299Z,0.50
2018-09-15T21:44:41.095Z,0.45
2018-09-15T21:47:09.912Z,0.30
2018-09-15T21:49:38.767Z,0.40
2018-09-15T21:52:07.650Z,0.50
2018-09-15T21:54:36.542Z,0.40
2018-09-15T21:57:05.631Z,0.40
2018-09-15T21:59:34.506Z,0.50
2018-09-15T22:02:03.343Z,0.33
2018-09-15T22:04:32.114Z,0.40
2018-09-15T22:07:00.926Z,0.50
2018-09-15T22:09:29.816Z,0.40
2018-09-15T22:11:58.695Z,0.60
2018-09-15T22:14:27.512Z,0.60
2018-09-15T22:16:56.426Z,0.50
2018-09-15T22:19:25.275Z,0.60
2018-09-15T22:21:54.118Z,0.50
2018-09-15T22:24:23.128Z,0.78
2018-09-15T22:26:52.474Z,0.50
2018-09-15T22:29:21.454Z,0.60
2018-09-15T22:31:50.461Z,0.72
2018-09-15T22:34:19.265Z,0.50
2018-09-15T22:36:48.126Z,0.60
2018-09-15T22:39:16.982Z,0.60
2018-09-15T22:41:45.802Z,0.85
2018-09-15T22:44:14.591Z,0.60
2018-09-15T22:46:43.453Z,0.55
2018-09-15T22:49:12.254Z,0.40
2018-09-15T22:51:41.052Z,0.40
2018-09-15T22:54:09.922Z,0.42
2018-09-15T22:56:38.748Z,0.55
2018-09-15T22:59:07.911Z,0.57
2018-09-15T23:01:36.709Z,0.50
2018-09-15T23:04:07.750Z,0.50
2018-09-15T23:06:36.618Z,0.40
2018-09-15T23:09:07.570Z,0.40
2018-09-15T23:11:36.349Z,0.60
2018-09-15T23:14:06.210Z,0.60
2018-09-15T23:16:35.020Z,0.60
2018-09-15T23:19:03.909Z,0.50
2018-09-15T23:21:32.948Z,0.42
2018-09-15T23:24:01.809Z,0.40
2018-09-15T23:26:30.616Z,0.70
2018-09-15T23:28:59.450Z,0.40
2018-09-15T23:31:28.186Z,0.60
2018-09-15T23:33:56.960Z,0.30
2018-09-15T23:36:25.871Z,0.40
2018-09-15T23:38:54.715Z,0.40
2018-09-15T23:41:23.461Z,0.50
2018-09-15T23:43:52.233Z,0.40
2018-09-15T23:46:21.010Z,0.50
2018-09-15T23:48:49.792Z,0.33
2018-09-15T23:51:18.688Z,0.60
2018-09-15T23:53:47.494Z,0.40
2018-09-15T23:56:16.235Z,0.50
2018-09-15T23:58:45.020Z,0.40
