createdAt,value
2023-04-28T00:01:08.095Z,56.42
2023-04-28T00:06:11.541Z,57.32
2023-04-28T00:11:14.310Z,59.45
2023-04-28T00:16:17.175Z,60.57
2023-04-28T00:21:20.020Z,61.08
2023-04-28T00:26:22.954Z,61.25
2023-04-28T00:31:25.888Z,70.05
2023-04-28T00:36:32.383Z,67.04
2023-04-28T00:41:35.356Z,56.83
2023-04-28T00:46:38.210Z,56.23
2023-04-28T00:51:41.050Z,57.92
2023-04-28T00:56:44.830Z,59.29
2023-04-28T01:01:47.628Z,59.95
2023-04-28T01:06:52.708Z,60.18
2023-04-28T01:11:55.926Z,60.70
2023-04-28T01:16:59.143Z,68.98
2023-04-28T01:22:02.210Z,67.33
2023-04-28T01:27:05.124Z,58.09
2023-04-28T01:32:10.299Z,55.25
2023-04-28T01:37:13.244Z,57.58
2023-04-28T01:42:16.003Z,58.47
2023-04-28T01:47:18.772Z,59.34
2023-04-28T01:52:23.206Z,60.46
2023-04-28T01:57:26.530Z,68.54
2023-04-28T02:02:29.643Z,65.79
2023-04-28T02:07:32.681Z,56.79
2023-04-28T02:12:35.449Z,55.16
2023-04-28T02:17:38.295Z,57.63
2023-04-28T02:22:41.582Z,58.18
2023-04-28T02:27:45.265Z,58.42
2023-04-28T02:32:48.601Z,59.48
2023-04-28T02:37:52.524Z,60.03
2023-04-28T02:42:55.305Z,68.38
2023-04-28T02:47:58.602Z,66.37
2023-04-28T02:53:01.437Z,56.85
2023-04-28T02:58:04.532Z,55.53
2023-04-28T03:03:07.744Z,57.99
2023-04-28T03:08:11.017Z,58.84
2023-04-28T03:13:14.141Z,59.49
2023-04-28T03:18:18.028Z,59.89
2023-04-28T03:23:20.782Z,68.64
2023-04-28T03:28:23.548Z,65.51
2023-04-28T03:33:26.340Z,55.97
2023-04-28T03:38:29.196Z,56.84
2023-04-28T03:43:34.131Z,59.21
2023-04-28T03:48:36.959Z,59.34
2023-04-28T03:53:39.733Z,60.03
2023-04-28T03:58:44.877Z,67.44
2023-04-28T04:03:47.981Z,64.83
2023-04-28T04:08:51.188Z,55.39
2023-04-28T04:13:53.974Z,56.10
2023-04-28T04:19:01.773Z,58.35
2023-04-28T04:24:04.886Z,58.83
2023-04-28T04:29:07.700Z,60.55
2023-04-28T04:34:13.802Z,66.85
2023-04-28T04:39:16.976Z,60.88
2023-04-28T04:44:20.119Z,53.71
2023-04-28T04:49:22.970Z,55.77
2023-04-28T04:54:25.732Z,57.35
2023-04-28T04:59:28.532Z,58.55
2023-04-28T05:04:31.412Z,59.13
2023-04-28T05:09:34.345Z,60.28
2023-04-28T05:14:39.256Z,60.08
2023-04-28T05:19:41.989Z,59.91
2023-04-28T05:24:44.810Z,59.97
2023-04-28T05:29:47.710Z,60.54
2023-04-28T05:34:50.606Z,60.20
2023-04-28T05:39:53.623Z,59.89
2023-04-28T05:44:56.405Z,59.08
2023-04-28T05:50:02.644Z,57.88
2023-04-28T05:55:08.350Z,58.45
2023-04-28T06:00:16.090Z,58.79
2023-04-28T06:05:19.285Z,57.63
2023-04-28T06:10:23.791Z,56.80
2023-04-28T06:15:26.706Z,56.74
2023-04-28T06:20:29.770Z,50.81
2023-04-28T06:25:32.694Z,41.83
2023-04-28T06:30:35.617Z,35.05
2023-04-28T06:35:39.667Z,30.14
2023-04-28T06:40:42.518Z,26.18
2023-04-28T06:45:45.379Z,23.75
2023-04-28T06:50:48.228Z,23.08
2023-04-28T06:55:51.654Z,23.51
2023-04-28T07:00:54.517Z,21.56
2023-04-28T07:05:58.140Z,20.32
2023-04-28T07:11:04.886Z,21.85
2023-04-28T07:16:08.338Z,26.16
2023-04-28T07:21:14.657Z,28.69
2023-04-28T07:26:17.565Z,30.98
2023-04-28T07:31:24.025Z,28.15
2023-04-28T07:36:27.011Z,27.02
2023-04-28T07:41:30.019Z,24.26
2023-04-28T07:46:33.452Z,22.38
2023-04-28T07:51:36.527Z,21.35
2023-04-28T07:56:39.362Z,21.58
2023-04-28T08:01:43.163Z,18.92
2023-04-28T08:06:46.583Z,20.69
2023-04-28T08:11:49.452Z,19.98
2023-04-28T08:16:52.261Z,19.74
2023-04-28T08:21:55.051Z,19.81
2023-04-28T08:26:57.882Z,20.11
2023-04-28T08:32:04.872Z,21.94
2023-04-28T08:37:07.971Z,21.34
2023-04-28T08:42:15.208Z,21.54
2023-04-28T08:47:21.304Z,21.49
2023-04-28T08:52:27.260Z,20.65
2023-04-28T08:57:48.345Z,20.43
2023-04-28T09:02:51.280Z,21.24
2023-04-28T09:07:55.785Z,19.92
2023-04-28T09:12:58.909Z,20.68
2023-04-28T09:18:06.670Z,21.59
2023-04-28T09:23:17.566Z,21.64
2023-04-28T09:28:23.086Z,24.51
2023-04-28T09:33:26.137Z,26.34
2023-04-28T09:38:30.476Z,27.76
2023-04-28T09:43:35.907Z,28.77
2023-04-28T09:48:38.925Z,29.51
2023-04-28T09:53:43.115Z,28.84
2023-04-28T09:58:52.920Z,29.08
2023-04-28T10:03:58.207Z,30.34
2023-04-28T10:09:02.091Z,29.94
2023-04-28T10:14:06.034Z,29.45
2023-04-28T10:19:10.568Z,29.40
2023-04-28T10:24:22.637Z,28.40
2023-04-28T10:29:25.923Z,29.28
2023-04-28T10:34:30.212Z,29.29
2023-04-28T10:39:35.347Z,29.73
2023-04-28T10:44:44.550Z,30.18
2023-04-28T10:49:57.765Z,29.40
2023-04-28T10:55:40.334Z,29.57
2023-04-28T11:00:45.389Z,29.12
2023-04-28T11:06:29.337Z,30.20
2023-04-28T11:11:38.928Z,30.12
2023-04-28T11:16:57.559Z,30.34
2023-04-28T11:22:04.465Z,30.18
2023-04-28T11:27:07.408Z,30.65
2023-04-28T11:32:11.035Z,30.28
2023-04-28T11:37:18.312Z,30.60
2023-04-28T11:42:27.262Z,30.27
2023-04-28T11:47:32.737Z,29.73
2023-04-28T11:52:36.112Z,30.41
2023-04-28T11:57:39.981Z,30.67
2023-04-28T12:02:43.161Z,30.30
2023-04-28T12:07:47.065Z,30.41
2023-04-28T12:12:53.207Z,31.22
2023-04-28T12:17:57.047Z,31.34
2023-04-28T12:23:03.110Z,30.45
2023-04-28T12:28:10.926Z,30.29
2023-04-28T12:33:25.628Z,30.74
2023-04-28T12:38:30.905Z,30.83
2023-04-28T12:43:34.747Z,31.18
2023-04-28T12:48:38.554Z,31.70
2023-04-28T12:53:41.303Z,31.87
2023-04-28T12:58:44.220Z,31.97
2023-04-28T13:03:48.659Z,32.35
2023-04-28T13:08:51.986Z,32.00
2023-04-28T13:13:56.732Z,31.54
2023-04-28T13:19:02.906Z,32.33
2023-04-28T13:24:06.036Z,31.83
2023-04-28T13:29:09.565Z,31.86
2023-04-28T13:34:19.053Z,32.01
2023-04-28T13:39:22.218Z,31.84
2023-04-28T13:44:24.989Z,31.26
2023-04-28T13:49:28.236Z,30.79
2023-04-28T13:54:31.438Z,31.18
2023-04-28T13:59:34.372Z,32.40
2023-04-28T14:04:37.737Z,32.47
2023-04-28T14:09:41.582Z,31.52
2023-04-28T14:14:49.166Z,30.94
2023-04-28T14:19:56.409Z,31.97
2023-04-28T14:24:59.306Z,31.81
2023-04-28T14:30:02.358Z,32.73
2023-04-28T14:35:06.390Z,32.62
2023-04-28T14:40:10.403Z,32.38
2023-04-28T14:45:14.016Z,32.72
2023-04-28T14:50:16.918Z,32.72
2023-04-28T14:55:21.032Z,31.99
2023-04-28T15:00:23.954Z,32.63
2023-04-28T15:05:27.299Z,33.20
2023-04-28T15:10:39.530Z,33.25
2023-04-28T15:15:42.742Z,32.75
2023-04-28T15:20:45.843Z,32.66
2023-04-28T15:25:53.257Z,33.03
2023-04-28T15:30:56.380Z,32.86
2023-04-28T15:35:59.201Z,33.97
2023-04-28T15:41:02.730Z,33.50
2023-04-28T15:46:09.433Z,33.37
2023-04-28T15:51:14.896Z,33.63
2023-04-28T15:56:19.700Z,33.29
2023-04-28T16:01:24.625Z,33.27
2023-04-28T16:06:27.801Z,33.96
2023-04-28T16:11:30.889Z,33.89
2023-04-28T16:16:34.495Z,33.94
2023-04-28T16:21:37.329Z,33.65
2023-04-28T16:26:40.588Z,34.14
2023-04-28T16:31:45.072Z,33.84
2023-04-28T16:36:48.170Z,34.20
2023-04-28T16:41:51.198Z,34.29
2023-04-28T16:46:54.278Z,34.32
2023-04-28T16:52:03.881Z,34.61
2023-04-28T16:57:08.113Z,34.85
2023-04-28T17:02:12.296Z,35.07
2023-04-28T17:07:17.586Z,35.45
2023-04-28T17:12:23.430Z,35.62
2023-04-28T17:17:26.528Z,35.21
2023-04-28T17:22:31.920Z,35.68
2023-04-28T17:27:35.476Z,35.72
2023-04-28T17:32:38.742Z,35.78
2023-04-28T17:37:42.103Z,35.97
2023-04-28T17:42:44.827Z,36.17
2023-04-28T17:47:53.179Z,36.46
2023-04-28T17:52:56.123Z,36.68
2023-04-28T17:58:01.621Z,36.98
2023-04-28T18:03:04.576Z,37.55
2023-04-28T18:08:09.445Z,37.55
2023-04-28T18:13:12.248Z,37.53
2023-04-28T18:18:17.349Z,38.03
2023-04-28T18:23:20.373Z,38.08
2023-04-28T18:28:24.830Z,38.68
2023-04-28T18:33:29.860Z,37.99
2023-04-28T18:38:35.297Z,38.01
2023-04-28T18:43:38.110Z,38.46
2023-04-28T18:48:43.128Z,38.52
2023-04-28T18:53:47.479Z,39.22
2023-04-28T18:58:50.775Z,39.10
2023-04-28T19:03:53.696Z,39.47
2023-04-28T19:08:57.462Z,40.33
2023-04-28T19:14:00.219Z,40.34
2023-04-28T19:19:03.235Z,41.68
2023-04-28T19:24:06.792Z,42.33
2023-04-28T19:29:09.538Z,41.17
2023-04-28T19:34:12.589Z,41.19
2023-04-28T19:39:15.356Z,41.46
2023-04-28T19:44:18.232Z,42.35
2023-04-28T19:49:22.871Z,41.99
2023-04-28T19:54:26.399Z,42.45
2023-04-28T19:59:29.220Z,43.01
2023-04-28T20:04:32.446Z,43.44
2023-04-28T20:09:38.981Z,43.21
2023-04-28T20:14:41.741Z,43.68
2023-04-28T20:19:44.578Z,43.82
2023-04-28T20:24:47.572Z,44.08
2023-04-28T20:29:50.973Z,44.34
2023-04-28T20:34:54.386Z,44.45
2023-04-28T20:39:57.838Z,44.57
2023-04-28T20:45:00.792Z,44.59
2023-04-28T20:50:06.630Z,45.14
2023-04-28T20:55:10.606Z,46.60
2023-04-28T21:00:13.561Z,47.82
2023-04-28T21:05:17.752Z,48.76
2023-04-28T21:10:20.663Z,48.03
2023-04-28T21:15:23.558Z,48.77
2023-04-28T21:20:26.690Z,49.81
2023-04-28T21:25:29.585Z,50.06
2023-04-28T21:30:32.344Z,50.63
2023-04-28T21:35:35.183Z,50.47
2023-04-28T21:40:37.897Z,50.77
2023-04-28T21:45:40.683Z,51.16
2023-04-28T21:50:43.627Z,51.57
2023-04-28T21:55:47.525Z,50.27
2023-04-28T22:00:51.369Z,50.10
2023-04-28T22:05:55.351Z,51.49
2023-04-28T22:10:58.282Z,51.65
2023-04-28T22:16:01.986Z,51.81
2023-04-28T22:21:07.286Z,51.26
2023-04-28T22:26:10.140Z,52.84
2023-04-28T22:31:13.569Z,54.36
2023-04-28T22:36:16.699Z,55.40
2023-04-28T22:41:19.441Z,56.15
2023-04-28T22:46:22.269Z,54.60
2023-04-28T22:51:25.120Z,55.44
2023-04-28T22:56:28.186Z,55.58
2023-04-28T23:01:31.990Z,55.10
2023-04-28T23:06:35.186Z,54.64
2023-04-28T23:11:37.961Z,54.05
2023-04-28T23:16:41.185Z,54.69
2023-04-28T23:21:44.627Z,55.98
2023-04-28T23:26:47.364Z,57.12
2023-04-28T23:31:55.057Z,58.16
2023-04-28T23:36:58.605Z,58.24
2023-04-28T23:42:02.551Z,58.19
2023-04-28T23:47:05.292Z,58.85
2023-04-28T23:52:08.114Z,59.24
2023-04-28T23:57:11.175Z,59.10
