createdAt,value
2023-05-19T00:01:48.865Z,11.20
2023-05-19T00:04:25.736Z,11.20
2023-05-19T00:07:01.368Z,11.10
2023-05-19T00:09:32.539Z,11.10
2023-05-19T00:12:05.594Z,11.10
2023-05-19T00:14:38.935Z,11.10
2023-05-19T00:17:11.673Z,11.10
2023-05-19T00:19:49.371Z,11.10
2023-05-19T00:22:20.245Z,11.00
2023-05-19T00:24:54.314Z,11.00
2023-05-19T00:27:23.565Z,11.00
2023-05-19T00:29:59.069Z,10.80
2023-05-19T00:32:41.039Z,11.00
2023-05-19T00:35:12.833Z,10.90
2023-05-19T00:37:45.899Z,10.90
2023-05-19T00:40:16.240Z,10.90
2023-05-19T00:42:55.872Z,10.90
2023-05-19T00:45:28.243Z,10.90
2023-05-19T00:47:59.696Z,10.90
2023-05-19T00:50:30.897Z,10.90
2023-05-19T00:53:02.751Z,10.90
2023-05-19T00:55:43.592Z,10.90
2023-05-19T00:58:16.674Z,10.80
2023-05-19T01:00:47.922Z,10.80
2023-05-19T01:03:31.197Z,10.80
2023-05-19T01:06:07.678Z,10.80
2023-05-19T01:08:41.011Z,10.80
2023-05-19T01:11:16.765Z,10.70
2023-05-19T01:13:49.651Z,10.70
2023-05-19T01:16:32.634Z,10.70
2023-05-19T01:19:16.338Z,10.70
2023-05-19T01:22:24.364Z,10.70
2023-05-19T01:25:28.354Z,10.70
2023-05-19T01:28:17.696Z,10.60
2023-05-19T01:30:57.466Z,10.60
2023-05-19T01:33:35.351Z,10.60
2023-05-19T01:36:09.761Z,10.60
2023-05-19T01:38:42.891Z,10.60
2023-05-19T01:41:20.864Z,10.60
2023-05-19T01:43:54.410Z,10.50
2023-05-19T01:46:29.202Z,10.50
2023-05-19T01:49:01.614Z,10.50
2023-05-19T01:51:34.534Z,10.50
2023-05-19T01:54:04.912Z,10.50
2023-05-19T01:56:47.073Z,10.30
2023-05-19T01:59:30.635Z,10.40
2023-05-19T02:02:04.557Z,10.50
2023-05-19T02:04:43.817Z,10.40
2023-05-19T02:07:21.763Z,10.40
2023-05-19T02:10:04.762Z,10.40
2023-05-19T02:12:42.160Z,10.40
2023-05-19T02:15:19.513Z,10.40
2023-05-19T02:17:54.957Z,10.40
2023-05-19T02:20:26.041Z,10.40
2023-05-19T02:22:55.658Z,10.50
2023-05-19T02:25:38.285Z,10.40
2023-05-19T02:28:07.559Z,10.40
2023-05-19T02:30:39.144Z,10.40
2023-05-19T02:33:11.753Z,10.50
2023-05-19T02:35:46.000Z,10.50
2023-05-19T02:38:18.356Z,10.50
2023-05-19T02:40:48.317Z,10.70
2023-05-19T02:43:20.194Z,10.50
2023-05-19T02:45:53.345Z,10.50
2023-05-19T02:48:24.929Z,10.50
2023-05-19T02:50:55.169Z,10.50
2023-05-19T02:53:27.847Z,10.50
2023-05-19T02:56:04.108Z,10.50
2023-05-19T02:58:36.380Z,10.50
2023-05-19T03:01:09.625Z,10.50
2023-05-19T03:03:46.872Z,10.50
2023-05-19T03:06:18.986Z,10.50
2023-05-19T03:08:54.539Z,10.60
2023-05-19T03:11:24.954Z,10.60
2023-05-19T03:13:59.577Z,10.60
2023-05-19T03:16:35.174Z,10.70
2023-05-19T03:19:16.385Z,10.70
2023-05-19T03:22:00.281Z,10.90
2023-05-19T03:24:35.527Z,10.70
2023-05-19T03:27:11.862Z,10.80
2023-05-19T03:29:52.948Z,10.80
2023-05-19T03:32:24.165Z,10.80
2023-05-19T03:34:57.281Z,10.90
2023-05-19T03:37:38.019Z,10.90
2023-05-19T03:40:12.220Z,11.00
2023-05-19T03:42:57.754Z,11.10
2023-05-19T03:45:30.921Z,11.10
2023-05-19T03:48:06.625Z,11.20
2023-05-19T03:50:42.035Z,11.20
2023-05-19T03:53:13.992Z,11.40
2023-05-19T03:55:46.887Z,11.40
2023-05-19T03:58:19.180Z,11.50
2023-05-19T04:00:51.859Z,11.60
2023-05-19T04:03:25.125Z,11.70
2023-05-19T04:05:57.510Z,11.70
2023-05-19T04:08:42.292Z,11.90
2023-05-19T04:11:31.734Z,11.90
2023-05-19T04:14:01.534Z,12.00
2023-05-19T04:16:41.637Z,12.10
2023-05-19T04:19:19.065Z,12.30
2023-05-19T04:21:55.441Z,12.50
2023-05-19T04:24:27.909Z,12.70
2023-05-19T04:26:58.339Z,13.00
2023-05-19T04:29:50.101Z,13.10
2023-05-19T04:32:26.215Z,13.30
2023-05-19T04:35:02.447Z,13.40
2023-05-19T04:37:44.906Z,13.50
2023-05-19T04:40:18.709Z,13.60
2023-05-19T04:43:00.037Z,13.70
2023-05-19T04:45:30.122Z,13.70
2023-05-19T04:48:13.118Z,13.80
2023-05-19T04:50:46.877Z,14.00
2023-05-19T04:53:24.583Z,14.20
2023-05-19T04:56:01.703Z,14.30
2023-05-19T04:58:39.707Z,14.60
2023-05-19T05:01:18.859Z,14.80
2023-05-19T05:04:09.908Z,15.00
2023-05-19T05:06:44.203Z,15.10
2023-05-19T05:09:24.560Z,15.10
2023-05-19T05:11:56.635Z,15.40
2023-05-19T05:14:30.013Z,15.70
2023-05-19T05:17:03.382Z,16.00
2023-05-19T05:19:39.049Z,16.20
2023-05-19T05:22:17.127Z,16.20
2023-05-19T05:24:56.417Z,16.40
2023-05-19T05:27:32.655Z,16.60
2023-05-19T05:30:09.703Z,16.60
2023-05-19T05:32:40.772Z,16.70
2023-05-19T05:35:15.476Z,16.80
2023-05-19T05:37:48.914Z,16.80
2023-05-19T05:40:24.198Z,16.90
2023-05-19T05:43:04.098Z,16.80
2023-05-19T05:45:35.185Z,16.70
2023-05-19T05:48:22.364Z,16.70
2023-05-19T05:50:52.435Z,16.80
2023-05-19T05:53:30.867Z,16.90
2023-05-19T05:56:03.829Z,17.00
2023-05-19T05:58:33.628Z,17.20
2023-05-19T06:01:08.893Z,17.20
2023-05-19T06:03:43.464Z,17.30
2023-05-19T06:06:14.299Z,17.50
2023-05-19T06:08:43.564Z,17.50
2023-05-19T06:11:19.850Z,17.60
2023-05-19T06:13:48.870Z,17.50
2023-05-19T06:16:19.194Z,17.40
2023-05-19T06:18:50.122Z,17.10
2023-05-19T06:21:20.200Z,16.90
2023-05-19T06:23:49.423Z,16.70
2023-05-19T06:26:21.885Z,16.50
2023-05-19T06:28:55.516Z,16.30
2023-05-19T06:31:27.098Z,16.20
2023-05-19T06:33:59.318Z,16.00
2023-05-19T06:36:36.147Z,15.90
2023-05-19T06:39:08.273Z,15.80
2023-05-19T06:41:44.723Z,15.80
2023-05-19T06:44:14.254Z,15.80
2023-05-19T06:46:46.250Z,15.80
2023-05-19T06:49:18.790Z,15.70
2023-05-19T06:51:49.933Z,15.80
2023-05-19T06:54:18.983Z,15.80
2023-05-19T06:56:59.803Z,15.70
2023-05-19T06:59:30.030Z,15.70
2023-05-19T07:02:02.885Z,15.70
2023-05-19T07:04:34.997Z,15.60
2023-05-19T07:07:09.345Z,15.60
2023-05-19T07:09:44.637Z,15.50
2023-05-19T07:12:15.856Z,15.50
2023-05-19T07:14:47.289Z,15.50
2023-05-19T07:17:23.884Z,15.50
2023-05-19T07:19:54.185Z,15.60
2023-05-19T07:22:28.712Z,15.60
2023-05-19T07:24:59.056Z,15.60
2023-05-19T07:27:32.624Z,15.60
2023-05-19T07:30:02.002Z,15.60
2023-05-19T07:32:39.952Z,15.70
2023-05-19T07:35:11.019Z,15.70
2023-05-19T07:37:46.497Z,15.70
2023-05-19T07:40:16.232Z,15.80
2023-05-19T07:42:48.058Z,15.80
2023-05-19T07:45:17.331Z,15.90
2023-05-19T07:47:47.521Z,15.90
2023-05-19T07:50:19.793Z,16.10
2023-05-19T07:52:54.314Z,16.00
2023-05-19T07:55:23.618Z,16.00
2023-05-19T07:57:57.923Z,16.00
2023-05-19T08:00:29.792Z,16.10
2023-05-19T08:03:15.767Z,16.10
2023-05-19T08:05:51.018Z,16.00
2023-05-19T08:08:25.698Z,16.00
2023-05-19T08:10:57.092Z,16.00
2023-05-19T08:13:33.027Z,16.00
2023-05-19T08:16:04.447Z,15.80
2023-05-19T08:18:36.123Z,15.90
2023-05-19T08:21:07.526Z,15.80
2023-05-19T08:23:43.338Z,16.00
2023-05-19T08:26:13.498Z,16.10
2023-05-19T08:28:47.775Z,16.10
2023-05-19T08:31:23.127Z,16.10
2023-05-19T08:33:53.375Z,16.00
2023-05-19T08:36:27.855Z,16.10
2023-05-19T08:39:02.486Z,16.00
2023-05-19T08:41:36.340Z,16.10
2023-05-19T08:44:12.666Z,16.20
2023-05-19T08:46:42.935Z,16.30
2023-05-19T08:49:23.621Z,16.30
2023-05-19T08:52:09.850Z,16.50
2023-05-19T08:54:51.846Z,16.60
2023-05-19T08:57:24.512Z,16.70
2023-05-19T09:00:13.333Z,16.80
2023-05-19T09:02:50.756Z,16.80
2023-05-19T09:05:36.446Z,17.00
2023-05-19T09:08:07.271Z,17.10
2023-05-19T09:10:42.260Z,17.10
2023-05-19T09:13:12.511Z,17.30
2023-05-19T09:15:48.594Z,17.50
2023-05-19T09:18:27.510Z,17.80
2023-05-19T09:21:20.028Z,17.90
2023-05-19T09:23:53.111Z,18.20
2023-05-19T09:26:28.112Z,18.40
2023-05-19T09:29:01.328Z,18.50
2023-05-19T09:31:36.804Z,18.60
2023-05-19T09:34:18.392Z,18.70
2023-05-19T09:36:52.224Z,18.80
2023-05-19T09:39:29.614Z,18.80
2023-05-19T09:42:09.025Z,18.80
2023-05-19T09:44:39.070Z,18.80
2023-05-19T09:47:19.121Z,18.80
2023-05-19T09:49:55.340Z,18.70
2023-05-19T09:52:26.932Z,18.70
2023-05-19T09:54:57.231Z,18.80
2023-05-19T09:57:29.800Z,18.80
2023-05-19T10:00:02.575Z,18.80
2023-05-19T10:02:39.035Z,18.80
2023-05-19T10:05:10.652Z,18.60
2023-05-19T10:07:46.201Z,18.50
2023-05-19T10:10:17.706Z,18.40
2023-05-19T10:12:52.873Z,18.20
2023-05-19T10:15:24.565Z,18.10
2023-05-19T10:18:02.078Z,18.10
2023-05-19T10:20:33.659Z,18.20
2023-05-19T10:23:06.197Z,18.20
2023-05-19T10:25:40.421Z,18.20
2023-05-19T10:28:19.525Z,18.30
2023-05-19T10:30:54.946Z,18.30
2023-05-19T10:33:37.583Z,18.30
2023-05-19T10:36:25.922Z,18.30
2023-05-19T10:39:07.397Z,18.60
2023-05-19T10:41:51.157Z,18.60
2023-05-19T10:44:36.665Z,18.70
2023-05-19T10:47:12.850Z,18.90
2023-05-19T10:50:08.098Z,18.80
2023-05-19T10:52:57.700Z,18.80
2023-05-19T10:55:56.714Z,18.70
2023-05-19T10:58:55.078Z,18.60
2023-05-19T11:01:44.312Z,18.40
2023-05-19T11:04:25.694Z,18.20
2023-05-19T11:07:20.028Z,17.90
2023-05-19T11:10:04.355Z,17.70
2023-05-19T11:15:49.098Z,17.40
2023-05-19T11:18:57.588Z,17.00
2023-05-19T11:21:43.444Z,16.80
2023-05-19T11:24:36.929Z,16.50
2023-05-19T11:27:23.852Z,16.40
2023-05-19T11:30:21.083Z,16.20
2023-05-19T11:32:53.715Z,16.10
2023-05-19T11:35:33.861Z,15.90
2023-05-19T11:38:06.408Z,15.80
2023-05-19T11:40:46.129Z,15.80
2023-05-19T11:43:18.514Z,15.70
2023-05-19T11:45:56.441Z,15.70
2023-05-19T11:48:37.369Z,15.70
2023-05-19T11:51:14.378Z,15.70
2023-05-19T11:53:45.351Z,15.70
2023-05-19T11:56:26.883Z,15.70
2023-05-19T11:59:07.961Z,15.60
2023-05-19T12:01:39.294Z,15.80
2023-05-19T12:04:16.722Z,15.70
2023-05-19T12:06:55.530Z,15.80
2023-05-19T12:09:43.134Z,15.70
2023-05-19T12:12:19.952Z,15.60
2023-05-19T12:14:52.898Z,15.50
2023-05-19T12:17:44.265Z,15.40
2023-05-19T12:20:22.645Z,15.30
2023-05-19T12:23:04.702Z,15.20
2023-05-19T12:25:42.805Z,15.00
2023-05-19T12:28:25.104Z,15.10
2023-05-19T12:31:16.059Z,14.80
2023-05-19T12:33:52.957Z,14.70
2023-05-19T12:36:25.156Z,14.70
2023-05-19T12:39:22.895Z,14.60
2023-05-19T12:41:53.365Z,14.40
2023-05-19T12:44:28.615Z,14.40
2023-05-19T12:47:02.095Z,14.60
2023-05-19T12:49:39.296Z,14.40
2023-05-19T12:52:22.162Z,14.40
2023-05-19T12:55:01.780Z,14.50
2023-05-19T12:57:55.733Z,14.50
2023-05-19T13:00:45.681Z,14.50
2023-05-19T13:03:18.692Z,14.60
2023-05-19T13:05:50.540Z,14.50
2023-05-19T13:08:24.174Z,14.40
2023-05-19T13:11:07.398Z,14.60
2023-05-19T13:13:44.165Z,14.60
2023-05-19T13:16:15.734Z,14.60
2023-05-19T13:18:44.636Z,14.50
2023-05-19T13:21:18.929Z,14.70
2023-05-19T13:23:47.776Z,14.60
2023-05-19T13:26:16.469Z,14.80
2023-05-19T13:28:45.305Z,14.80
2023-05-19T13:31:19.873Z,15.20
2023-05-19T13:33:59.010Z,14.80
2023-05-19T13:37:06.193Z,14.90
2023-05-19T13:39:44.433Z,14.80
2023-05-19T13:42:13.426Z,14.80
2023-05-19T13:44:51.503Z,14.80
2023-05-19T13:47:29.580Z,14.90
2023-05-19T13:50:02.525Z,14.90
2023-05-19T13:52:31.374Z,14.90
2023-05-19T13:55:01.185Z,14.90
2023-05-19T13:57:32.042Z,15.00
2023-05-19T14:00:13.105Z,14.90
2023-05-19T14:02:44.847Z,15.00
2023-05-19T14:05:15.437Z,15.10
2023-05-19T14:07:44.780Z,15.30
2023-05-19T14:10:14.809Z,15.30
2023-05-19T14:13:14.062Z,15.40
2023-05-19T14:15:38.477Z,15.40
2023-05-19T14:18:14.418Z,15.40
2023-05-19T14:20:46.824Z,15.40
2023-05-19T14:23:17.167Z,15.40
2023-05-19T14:25:52.954Z,15.40
2023-05-19T14:28:24.926Z,15.50
2023-05-19T14:30:57.147Z,15.40
2023-05-19T14:33:29.786Z,15.60
2023-05-19T14:36:05.921Z,15.70
2023-05-19T14:38:43.592Z,16.00
2023-05-19T14:41:17.741Z,16.00
2023-05-19T14:43:57.049Z,16.10
2023-05-19T14:46:38.987Z,16.00
2023-05-19T14:49:12.759Z,16.00
2023-05-19T14:51:45.592Z,15.70
2023-05-19T14:54:15.376Z,15.60
2023-05-19T14:56:53.564Z,15.50
2023-05-19T14:59:39.503Z,15.40
2023-05-19T15:02:20.941Z,15.40
2023-05-19T15:04:54.456Z,15.30
2023-05-19T15:07:28.142Z,15.20
2023-05-19T15:09:58.483Z,15.20
2023-05-19T15:12:34.227Z,15.10
2023-05-19T15:15:09.426Z,15.10
2023-05-19T15:17:41.332Z,15.00
2023-05-19T15:20:14.040Z,14.90
2023-05-19T15:22:44.934Z,14.80
2023-05-19T15:25:14.752Z,14.70
2023-05-19T15:27:44.960Z,14.80
2023-05-19T15:30:15.360Z,14.80
2023-05-19T15:32:46.841Z,14.80
2023-05-19T15:35:16.822Z,14.70
2023-05-19T15:37:45.476Z,14.70
2023-05-19T15:40:14.455Z,14.70
2023-05-19T15:42:43.410Z,14.70
2023-05-19T15:45:12.225Z,14.70
2023-05-19T15:47:41.123Z,14.80
2023-05-19T15:50:10.834Z,14.80
2023-05-19T15:52:41.184Z,14.80
2023-05-19T15:55:19.672Z,14.90
2023-05-19T15:57:54.390Z,14.90
2023-05-19T16:00:25.427Z,14.90
2023-05-19T16:03:00.232Z,14.90
2023-05-19T16:05:30.783Z,14.90
2023-05-19T16:08:01.594Z,14.90
2023-05-19T16:10:32.327Z,14.80
2023-05-19T16:13:02.043Z,14.80
2023-05-19T16:15:33.281Z,14.80
2023-05-19T16:18:02.113Z,14.80
2023-05-19T16:20:32.616Z,14.80
2023-05-19T16:23:03.388Z,14.90
2023-05-19T16:25:33.022Z,14.80
2023-05-19T16:28:03.237Z,14.80
2023-05-19T16:30:33.822Z,14.70
2023-05-19T16:33:03.942Z,14.70
2023-05-19T16:35:32.973Z,14.60
2023-05-19T16:38:16.699Z,14.60
2023-05-19T16:40:45.987Z,14.60
2023-05-19T16:43:18.408Z,14.50
2023-05-19T16:45:48.437Z,14.50
2023-05-19T16:48:28.135Z,14.40
2023-05-19T16:50:59.939Z,14.40
2023-05-19T16:53:34.759Z,14.30
2023-05-19T16:56:30.584Z,14.30
2023-05-19T16:59:17.337Z,14.30
2023-05-19T17:01:47.193Z,14.20
2023-05-19T17:04:19.413Z,14.20
2023-05-19T17:06:50.780Z,14.20
2023-05-19T17:09:26.419Z,14.20
2023-05-19T17:12:12.352Z,14.20
2023-05-19T17:14:47.408Z,14.20
2023-05-19T17:17:17.209Z,14.10
2023-05-19T17:19:51.013Z,14.20
2023-05-19T17:22:20.725Z,14.20
2023-05-19T17:24:53.630Z,14.20
2023-05-19T17:27:23.479Z,14.30
2023-05-19T17:29:58.487Z,14.30
2023-05-19T17:32:36.168Z,14.00
2023-05-19T17:35:07.312Z,14.20
2023-05-19T17:37:38.058Z,14.10
2023-05-19T17:40:16.068Z,14.10
2023-05-19T17:42:47.500Z,14.10
2023-05-19T17:45:19.464Z,14.10
2023-05-19T17:47:49.240Z,14.00
2023-05-19T17:50:18.739Z,14.10
2023-05-19T17:52:47.944Z,14.10
2023-05-19T17:55:19.750Z,14.20
2023-05-19T17:57:49.244Z,14.20
2023-05-19T18:00:18.671Z,14.30
2023-05-19T18:02:47.964Z,14.40
2023-05-19T18:05:22.650Z,14.40
2023-05-19T18:07:56.320Z,14.40
2023-05-19T18:10:32.838Z,14.50
2023-05-19T18:13:01.488Z,14.50
2023-05-19T18:15:30.267Z,14.50
2023-05-19T18:18:00.822Z,14.50
2023-05-19T18:20:33.070Z,14.50
2023-05-19T18:23:02.216Z,14.60
2023-05-19T18:25:32.213Z,14.70
2023-05-19T18:28:01.205Z,14.60
2023-05-19T18:30:32.851Z,14.60
2023-05-19T18:33:03.897Z,14.60
2023-05-19T18:35:37.673Z,14.70
2023-05-19T18:38:06.535Z,14.60
2023-05-19T18:40:36.951Z,14.60
2023-05-19T18:43:05.666Z,14.60
2023-05-19T18:45:34.416Z,14.60
2023-05-19T18:48:07.438Z,14.60
2023-05-19T18:50:37.616Z,14.60
2023-05-19T18:53:09.362Z,14.60
2023-05-19T18:55:41.548Z,14.60
2023-05-19T18:58:10.154Z,14.60
2023-05-19T19:00:42.278Z,14.60
2023-05-19T19:03:13.476Z,14.40
2023-05-19T19:05:42.338Z,14.50
2023-05-19T19:08:17.426Z,14.50
2023-05-19T19:11:01.588Z,14.60
2023-05-19T19:13:29.993Z,14.60
2023-05-19T19:15:58.918Z,14.50
2023-05-19T19:18:31.215Z,14.50
2023-05-19T19:21:01.388Z,14.50
2023-05-19T19:23:29.885Z,14.50
2023-05-19T19:25:59.919Z,14.50
2023-05-19T19:28:28.888Z,14.50
2023-05-19T19:30:59.516Z,14.50
2023-05-19T19:33:40.772Z,14.50
2023-05-19T19:36:14.128Z,14.40
2023-05-19T19:38:45.125Z,14.40
2023-05-19T19:41:17.507Z,14.60
2023-05-19T19:43:49.654Z,14.40
2023-05-19T19:46:23.388Z,14.30
2023-05-19T19:48:54.490Z,14.40
2023-05-19T19:51:25.338Z,14.30
2023-05-19T19:53:56.659Z,14.30
2023-05-19T19:56:34.056Z,14.30
2023-05-19T19:59:03.282Z,14.30
2023-05-19T20:01:37.577Z,14.30
2023-05-19T20:04:07.160Z,14.30
2023-05-19T20:06:37.871Z,14.30
2023-05-19T20:09:06.998Z,14.30
2023-05-19T20:11:37.466Z,14.30
2023-05-19T20:14:05.987Z,14.30
2023-05-19T20:16:34.951Z,14.30
2023-05-19T20:19:06.794Z,14.20
2023-05-19T20:21:37.157Z,14.20
2023-05-19T20:24:11.024Z,14.20
2023-05-19T20:26:41.408Z,14.20
2023-05-19T20:29:09.965Z,14.20
2023-05-19T20:31:39.443Z,14.20
2023-05-19T20:34:09.809Z,14.30
2023-05-19T20:36:38.853Z,14.20
2023-05-19T20:39:09.672Z,14.10
2023-05-19T20:41:40.143Z,14.10
2023-05-19T20:44:11.864Z,14.00
2023-05-19T20:46:40.930Z,14.00
2023-05-19T20:49:11.450Z,14.00
2023-05-19T20:51:41.675Z,13.90
2023-05-19T20:54:12.115Z,14.00
2023-05-19T20:56:42.312Z,13.90
2023-05-19T20:59:10.861Z,13.90
2023-05-19T21:01:39.814Z,13.90
2023-05-19T21:04:08.529Z,13.90
2023-05-19T21:06:39.614Z,13.80
2023-05-19T21:09:08.300Z,13.90
2023-05-19T21:11:37.060Z,13.80
2023-05-19T21:14:09.324Z,13.70
2023-05-19T21:16:42.647Z,13.70
2023-05-19T21:19:13.875Z,13.60
2023-05-19T21:21:44.801Z,13.70
2023-05-19T21:24:13.325Z,13.70
2023-05-19T21:26:46.465Z,13.70
2023-05-19T21:29:16.333Z,13.70
2023-05-19T21:31:46.198Z,13.70
2023-05-19T21:34:14.718Z,13.60
2023-05-19T21:36:43.631Z,13.80
2023-05-19T21:39:19.900Z,13.60
2023-05-19T21:41:48.796Z,13.60
2023-05-19T21:44:19.465Z,13.60
2023-05-19T21:46:52.661Z,13.60
2023-05-19T21:49:22.263Z,13.60
2023-05-19T21:51:52.265Z,13.80
2023-05-19T21:54:21.841Z,13.60
2023-05-19T21:56:52.256Z,13.60
2023-05-19T21:59:25.162Z,13.70
2023-05-19T22:02:04.782Z,13.60
2023-05-19T22:04:33.717Z,13.60
2023-05-19T22:07:02.331Z,13.70
2023-05-19T22:09:30.989Z,13.60
2023-05-19T22:11:59.876Z,13.60
2023-05-19T22:14:29.831Z,13.70
2023-05-19T22:16:59.419Z,13.50
2023-05-19T22:19:28.181Z,13.60
2023-05-19T22:22:05.983Z,13.60
2023-05-19T22:24:45.935Z,13.60
2023-05-19T22:27:14.797Z,13.60
2023-05-19T22:29:48.612Z,13.60
2023-05-19T22:32:19.527Z,13.60
2023-05-19T22:34:48.125Z,13.60
2023-05-19T22:37:17.061Z,13.50
2023-05-19T22:39:46.370Z,13.50
2023-05-19T22:42:15.353Z,13.50
2023-05-19T22:44:49.445Z,13.50
2023-05-19T22:47:20.622Z,13.50
2023-05-19T22:49:51.566Z,13.50
2023-05-19T22:52:20.357Z,13.40
2023-05-19T22:54:49.033Z,13.50
2023-05-19T22:57:21.062Z,13.40
2023-05-19T22:59:50.737Z,13.40
2023-05-19T23:02:19.798Z,13.40
2023-05-19T23:04:48.251Z,13.50
2023-05-19T23:07:17.019Z,13.40
2023-05-19T23:09:45.446Z,13.30
2023-05-19T23:12:14.522Z,13.40
2023-05-19T23:14:42.958Z,13.40
2023-05-19T23:17:13.365Z,13.40
2023-05-19T23:19:41.995Z,13.40
2023-05-19T23:22:11.272Z,13.40
2023-05-19T23:24:39.993Z,13.40
2023-05-19T23:27:08.565Z,13.30
2023-05-19T23:29:37.061Z,13.30
2023-05-19T23:32:06.473Z,13.30
2023-05-19T23:34:36.104Z,13.30
2023-05-19T23:37:06.509Z,13.40
2023-05-19T23:39:34.955Z,13.40
2023-05-19T23:42:06.874Z,13.40
2023-05-19T23:44:37.873Z,13.40
2023-05-19T23:47:07.387Z,13.40
2023-05-19T23:49:37.332Z,13.40
2023-05-19T23:52:06.509Z,13.70
2023-05-19T23:54:35.297Z,13.40
2023-05-19T23:57:04.370Z,13.40
2023-05-19T23:59:32.662Z,13.40
