createdAt,value
2022-10-19T00:00:37.773Z,31.10
2022-10-19T00:03:30.571Z,32.70
2022-10-19T00:06:11.017Z,29.80
2022-10-19T00:08:43.744Z,27.40
2022-10-19T00:11:16.092Z,26.30
2022-10-19T00:13:48.247Z,33.20
2022-10-19T00:16:21.636Z,33.00
2022-10-19T00:18:53.691Z,29.60
2022-10-19T00:21:26.758Z,32.00
2022-10-19T00:23:59.105Z,29.30
2022-10-19T00:26:31.410Z,32.60
2022-10-19T00:29:04.339Z,31.00
2022-10-19T00:31:36.814Z,27.80
2022-10-19T00:34:09.040Z,30.60
2022-10-19T00:36:42.647Z,35.10
2022-10-19T00:39:16.950Z,33.70
2022-10-19T00:41:51.404Z,32.90
2022-10-19T00:44:58.104Z,29.50
2022-10-19T00:47:31.723Z,22.80
2022-10-19T00:50:03.846Z,37.90
2022-10-19T00:52:36.359Z,25.50
2022-10-19T00:55:12.562Z,22.30
2022-10-19T01:00:16.168Z,32.50
2022-10-19T01:02:49.011Z,30.60
2022-10-19T01:05:21.636Z,26.20
2022-10-19T01:07:53.739Z,24.30
2022-10-19T01:10:33.149Z,20.40
2022-10-19T01:13:30.090Z,24.10
2022-10-19T01:16:06.289Z,17.80
2022-10-19T01:18:46.321Z,18.90
2022-10-19T01:21:26.208Z,23.30
2022-10-19T01:24:39.883Z,23.20
2022-10-19T01:27:40.558Z,20.90
2022-10-19T01:30:28.795Z,19.80
2022-10-19T01:33:13.527Z,19.10
2022-10-19T01:35:55.014Z,18.20
2022-10-19T01:38:35.259Z,22.30
2022-10-19T01:41:16.269Z,20.50
2022-10-19T01:43:57.030Z,20.20
2022-10-19T01:46:35.758Z,19.40
2022-10-19T01:49:16.713Z,21.70
2022-10-19T01:51:54.222Z,27.10
2022-10-19T01:54:30.814Z,22.10
2022-10-19T01:57:07.336Z,19.80
2022-10-19T01:59:41.169Z,19.80
2022-10-19T02:02:15.095Z,23.40
2022-10-19T02:04:50.281Z,23.80
2022-10-19T02:07:24.116Z,20.50
2022-10-19T02:09:57.307Z,23.50
2022-10-19T02:12:33.330Z,23.90
2022-10-19T02:15:11.515Z,25.40
2022-10-19T02:17:48.912Z,23.50
2022-10-19T02:20:22.899Z,24.30
2022-10-19T02:22:55.027Z,20.90
2022-10-19T02:25:27.914Z,26.00
2022-10-19T02:28:01.318Z,26.60
2022-10-19T02:30:33.476Z,20.30
2022-10-19T02:33:05.739Z,26.10
2022-10-19T02:35:37.840Z,22.00
2022-10-19T02:38:12.172Z,32.70
2022-10-19T02:40:53.035Z,28.00
2022-10-19T02:43:27.948Z,25.50
2022-10-19T02:46:06.380Z,26.10
2022-10-19T02:48:41.894Z,25.70
2022-10-19T02:51:31.274Z,27.50
2022-10-19T02:54:05.388Z,27.70
2022-10-19T02:56:38.405Z,24.70
2022-10-19T02:59:10.450Z,26.30
2022-10-19T03:01:42.539Z,25.00
2022-10-19T03:04:14.802Z,29.20
2022-10-19T03:06:46.977Z,36.50
2022-10-19T03:09:19.100Z,27.80
2022-10-19T03:11:51.209Z,26.90
2022-10-19T03:14:23.292Z,27.00
2022-10-19T03:16:55.451Z,26.10
2022-10-19T03:19:27.675Z,25.60
2022-10-19T03:21:59.789Z,24.50
2022-10-19T03:24:32.732Z,31.00
2022-10-19T03:27:04.973Z,31.60
2022-10-19T03:29:37.056Z,30.50
2022-10-19T03:32:09.298Z,30.00
2022-10-19T03:34:41.383Z,31.40
2022-10-19T03:37:15.347Z,28.90
2022-10-19T03:39:47.558Z,24.90
2022-10-19T03:42:19.652Z,24.80
2022-10-19T03:44:51.808Z,31.40
2022-10-19T03:47:23.971Z,29.40
2022-10-19T03:49:56.080Z,28.30
2022-10-19T03:52:28.268Z,27.60
2022-10-19T03:55:02.843Z,26.40
2022-10-19T03:57:35.176Z,29.80
2022-10-19T04:00:09.085Z,26.40
2022-10-19T04:02:41.133Z,30.60
2022-10-19T04:05:13.410Z,27.30
2022-10-19T04:07:45.568Z,29.50
2022-10-19T04:10:18.504Z,27.10
2022-10-19T04:12:53.796Z,24.60
2022-10-19T04:15:26.496Z,29.00
2022-10-19T04:17:58.523Z,30.10
2022-10-19T04:20:30.587Z,28.10
2022-10-19T04:23:02.823Z,33.90
2022-10-19T04:25:35.092Z,30.30
2022-10-19T04:28:07.392Z,31.00
2022-10-19T04:30:39.560Z,26.10
2022-10-19T04:33:11.696Z,32.00
2022-10-19T04:35:43.827Z,30.30
2022-10-19T04:38:16.012Z,33.20
2022-10-19T04:40:48.201Z,29.30
2022-10-19T04:43:20.265Z,30.10
2022-10-19T04:45:52.436Z,26.80
2022-10-19T04:48:24.732Z,30.30
2022-10-19T04:50:58.572Z,33.30
2022-10-19T04:53:30.821Z,31.70
2022-10-19T04:56:08.099Z,35.20
2022-10-19T04:58:40.189Z,37.40
2022-10-19T05:01:14.001Z,26.90
2022-10-19T05:03:47.156Z,28.20
2022-10-19T05:06:19.454Z,28.90
2022-10-19T05:08:52.493Z,25.00
2022-10-19T05:11:24.612Z,30.00
2022-10-19T05:13:57.181Z,37.40
2022-10-19T05:16:29.799Z,30.70
2022-10-19T05:19:02.280Z,30.30
2022-10-19T05:21:34.427Z,29.90
2022-10-19T05:24:06.793Z,27.70
2022-10-19T05:26:38.871Z,31.90
2022-10-19T05:29:14.358Z,32.60
2022-10-19T05:31:46.531Z,34.10
2022-10-19T05:34:18.691Z,28.00
2022-10-19T05:36:50.866Z,24.40
2022-10-19T05:39:22.921Z,28.60
2022-10-19T05:41:55.294Z,26.40
2022-10-19T05:44:27.370Z,39.70
2022-10-19T05:46:59.679Z,26.60
2022-10-19T05:49:32.150Z,28.50
2022-10-19T05:52:04.909Z,27.00
2022-10-19T05:54:37.752Z,29.30
2022-10-19T05:57:09.853Z,23.80
2022-10-19T05:59:42.012Z,26.30
2022-10-19T06:02:16.655Z,32.40
2022-10-19T06:04:48.709Z,29.00
2022-10-19T06:07:20.773Z,32.10
2022-10-19T06:09:52.943Z,31.10
2022-10-19T06:12:25.283Z,25.60
2022-10-19T06:14:57.409Z,31.20
2022-10-19T06:17:32.656Z,23.00
2022-10-19T06:20:05.705Z,21.90
2022-10-19T06:22:37.855Z,26.30
2022-10-19T06:25:11.193Z,29.90
2022-10-19T06:27:43.319Z,26.40
2022-10-19T06:30:16.586Z,29.90
2022-10-19T06:32:48.759Z,21.50
2022-10-19T06:35:21.135Z,29.20
2022-10-19T06:37:53.619Z,26.90
2022-10-19T06:40:26.147Z,26.30
2022-10-19T06:42:59.227Z,29.30
2022-10-19T06:45:35.734Z,24.90
2022-10-19T06:48:09.860Z,23.30
2022-10-19T06:50:41.971Z,20.60
2022-10-19T06:53:14.036Z,24.60
2022-10-19T06:55:46.131Z,23.50
2022-10-19T06:58:18.271Z,35.80
2022-10-19T07:00:58.293Z,18.80
2022-10-19T07:03:31.778Z,60.40
2022-10-19T07:06:07.042Z,24.70
2022-10-19T07:08:40.550Z,22.40
2022-10-19T07:11:16.790Z,20.90
2022-10-19T07:13:51.575Z,29.80
2022-10-19T07:16:24.142Z,25.60
2022-10-19T07:18:56.474Z,24.20
2022-10-19T07:21:28.792Z,26.30
2022-10-19T07:24:00.995Z,27.90
2022-10-19T07:26:33.911Z,18.50
2022-10-19T07:29:06.857Z,18.60
2022-10-19T07:31:38.944Z,23.60
2022-10-19T07:34:15.181Z,17.50
2022-10-19T07:36:49.305Z,21.60
2022-10-19T07:39:21.367Z,14.90
2022-10-19T07:41:53.535Z,21.70
2022-10-19T07:44:25.752Z,25.90
2022-10-19T07:46:58.087Z,22.30
2022-10-19T07:49:30.431Z,15.10
2022-10-19T07:52:02.566Z,32.50
2022-10-19T07:54:34.791Z,55.90
2022-10-19T07:57:06.972Z,21.20
2022-10-19T07:59:39.050Z,21.20
2022-10-19T08:02:17.689Z,15.00
2022-10-19T08:05:00.862Z,12.20
2022-10-19T08:07:37.079Z,18.00
2022-10-19T08:10:10.911Z,17.90
2022-10-19T08:12:44.868Z,17.50
2022-10-19T08:15:18.092Z,17.90
2022-10-19T08:17:50.300Z,8.70
2022-10-19T08:20:22.631Z,16.20
2022-10-19T08:22:57.966Z,18.30
2022-10-19T08:25:31.245Z,19.40
2022-10-19T08:28:03.477Z,12.70
2022-10-19T08:30:36.979Z,30.40
2022-10-19T08:33:12.562Z,14.50
2022-10-19T08:35:44.608Z,27.50
2022-10-19T08:38:16.766Z,13.80
2022-10-19T08:40:49.720Z,41.50
2022-10-19T08:43:30.123Z,15.30
2022-10-19T08:46:08.080Z,13.10
2022-10-19T08:48:43.198Z,21.00
2022-10-19T08:51:16.065Z,11.70
2022-10-19T08:53:55.604Z,10.70
2022-10-19T08:56:51.815Z,12.80
2022-10-19T09:02:11.008Z,9.00
2022-10-19T09:04:49.091Z,29.40
2022-10-19T09:07:29.292Z,13.30
2022-10-19T09:10:05.708Z,11.90
2022-10-19T09:12:58.402Z,10.70
2022-10-19T09:15:39.776Z,17.60
2022-10-19T09:18:16.107Z,10.20
2022-10-19T09:20:50.996Z,10.80
2022-10-19T09:23:30.883Z,11.70
2022-10-19T09:26:03.547Z,22.20
2022-10-19T09:28:47.643Z,14.20
2022-10-19T09:31:31.492Z,12.20
2022-10-19T09:34:12.316Z,14.60
2022-10-19T09:36:50.824Z,12.70
2022-10-19T09:39:25.696Z,14.60
2022-10-19T09:42:06.235Z,14.60
2022-10-19T09:44:38.880Z,14.40
2022-10-19T09:47:36.133Z,10.20
2022-10-19T09:50:20.322Z,11.90
2022-10-19T09:52:53.918Z,8.40
2022-10-19T09:55:39.559Z,9.60
2022-10-19T09:58:20.875Z,8.60
2022-10-19T10:00:55.437Z,11.50
2022-10-19T10:03:30.913Z,11.20
2022-10-19T10:06:07.623Z,7.20
2022-10-19T10:08:45.877Z,12.40
2022-10-19T10:11:24.971Z,16.50
2022-10-19T10:14:00.962Z,12.80
2022-10-19T10:16:36.176Z,15.90
2022-10-19T10:19:14.385Z,10.00
2022-10-19T10:21:52.625Z,10.70
2022-10-19T10:24:26.508Z,12.80
2022-10-19T10:27:01.132Z,9.40
2022-10-19T10:29:34.917Z,16.10
2022-10-19T10:32:12.635Z,10.30
2022-10-19T10:34:53.974Z,13.00
2022-10-19T10:37:37.079Z,15.10
2022-10-19T10:40:23.634Z,22.20
2022-10-19T10:42:59.092Z,7.90
2022-10-19T10:45:35.232Z,25.90
2022-10-19T10:48:31.533Z,14.80
2022-10-19T10:51:08.561Z,20.70
2022-10-19T10:53:43.504Z,10.70
2022-10-19T10:56:26.827Z,14.00
2022-10-19T10:59:03.997Z,13.80
2022-10-19T11:01:41.411Z,13.40
2022-10-19T11:04:17.640Z,10.70
2022-10-19T11:06:56.289Z,8.90
2022-10-19T11:09:35.129Z,9.30
2022-10-19T11:12:12.707Z,13.10
2022-10-19T11:14:52.264Z,16.20
2022-10-19T11:17:29.024Z,10.20
2022-10-19T11:20:01.429Z,12.50
2022-10-19T11:22:42.161Z,9.40
2022-10-19T11:25:28.773Z,17.80
2022-10-19T11:28:14.772Z,10.10
2022-10-19T11:33:40.829Z,13.20
2022-10-19T11:36:24.175Z,8.60
2022-10-19T11:39:12.393Z,14.10
2022-10-19T11:41:59.930Z,9.40
2022-10-19T11:44:47.067Z,10.20
2022-10-19T11:47:33.449Z,8.10
2022-10-19T11:50:31.166Z,9.10
2022-10-19T11:53:13.618Z,6.60
2022-10-19T11:55:55.208Z,11.80
2022-10-19T11:58:43.746Z,8.60
2022-10-19T12:01:23.325Z,12.70
2022-10-19T12:04:20.290Z,16.00
2022-10-19T12:07:05.091Z,9.80
2022-10-19T12:09:49.052Z,7.40
2022-10-19T12:12:33.036Z,7.40
2022-10-19T12:15:23.724Z,8.30
2022-10-19T12:18:00.681Z,8.10
2022-10-19T12:20:38.051Z,19.20
2022-10-19T12:23:26.395Z,9.80
2022-10-19T12:26:01.937Z,16.10
2022-10-19T12:31:08.380Z,7.10
2022-10-19T12:33:51.069Z,8.40
2022-10-19T12:36:36.237Z,20.20
2022-10-19T12:39:19.049Z,6.90
2022-10-19T12:41:58.404Z,8.00
2022-10-19T12:45:10.463Z,6.80
2022-10-19T12:48:02.564Z,12.10
2022-10-19T12:51:08.360Z,8.60
2022-10-19T12:53:43.456Z,6.40
2022-10-19T12:56:20.550Z,13.60
2022-10-19T12:58:59.965Z,10.00
2022-10-19T13:01:45.202Z,15.10
2022-10-19T13:04:20.615Z,15.70
2022-10-19T13:07:01.611Z,7.50
2022-10-19T13:09:36.391Z,10.60
2022-10-19T13:12:45.049Z,8.30
2022-10-19T13:15:52.238Z,5.60
2022-10-19T13:19:02.544Z,10.10
2022-10-19T13:22:10.711Z,8.60
2022-10-19T13:24:43.066Z,7.80
2022-10-19T13:27:40.904Z,8.60
2022-10-19T13:30:51.723Z,10.20
2022-10-19T13:33:45.505Z,8.50
2022-10-19T13:36:18.854Z,10.40
2022-10-19T13:39:09.332Z,25.30
2022-10-19T13:41:57.427Z,13.70
2022-10-19T13:44:35.665Z,13.10
2022-10-19T13:50:41.484Z,6.50
2022-10-19T13:53:28.536Z,6.90
2022-10-19T13:56:21.134Z,12.40
2022-10-19T13:59:29.023Z,9.60
2022-10-19T14:02:33.010Z,13.30
2022-10-19T14:05:24.016Z,6.90
2022-10-19T14:08:09.957Z,12.10
2022-10-19T14:11:00.060Z,9.70
2022-10-19T14:13:34.125Z,7.60
2022-10-19T14:16:06.645Z,7.60
2022-10-19T14:18:39.299Z,6.30
2022-10-19T14:21:12.391Z,10.10
2022-10-19T14:23:44.615Z,10.20
2022-10-19T14:26:19.633Z,10.00
2022-10-19T14:28:57.197Z,8.90
2022-10-19T14:31:35.796Z,7.80
2022-10-19T14:34:10.520Z,14.70
2022-10-19T14:36:48.395Z,14.70
2022-10-19T14:39:30.055Z,8.60
2022-10-19T14:42:06.890Z,5.50
2022-10-19T14:44:42.824Z,9.80
2022-10-19T14:47:22.489Z,7.40
2022-10-19T14:49:54.749Z,19.90
2022-10-19T14:52:33.919Z,20.00
2022-10-19T14:55:15.377Z,15.50
2022-10-19T14:57:53.149Z,10.50
2022-10-19T15:03:03.017Z,7.20
2022-10-19T15:05:40.671Z,6.90
2022-10-19T15:08:20.971Z,8.00
2022-10-19T15:10:53.553Z,10.10
2022-10-19T15:13:29.905Z,8.90
2022-10-19T15:16:02.338Z,15.10
2022-10-19T15:18:56.111Z,16.80
2022-10-19T15:21:29.446Z,9.20
2022-10-19T15:24:22.790Z,9.30
2022-10-19T15:27:08.791Z,9.80
2022-10-19T15:29:41.718Z,26.60
2022-10-19T15:32:23.795Z,9.40
2022-10-19T15:34:56.037Z,9.40
2022-10-19T15:37:28.333Z,12.10
2022-10-19T15:40:10.087Z,11.70
2022-10-19T15:42:44.535Z,10.70
2022-10-19T15:45:35.995Z,17.80
2022-10-19T15:48:29.258Z,10.60
2022-10-19T15:51:01.436Z,16.00
2022-10-19T15:53:33.559Z,14.00
2022-10-19T15:56:06.071Z,12.30
2022-10-19T15:58:38.299Z,21.90
2022-10-19T16:01:18.289Z,19.40
2022-10-19T16:03:51.782Z,16.50
2022-10-19T16:06:27.338Z,13.90
2022-10-19T16:11:33.605Z,11.30
2022-10-19T16:14:05.768Z,15.70
2022-10-19T16:16:38.072Z,12.40
2022-10-19T16:19:10.627Z,11.70
2022-10-19T16:21:46.698Z,12.80
2022-10-19T16:24:22.047Z,16.90
2022-10-19T16:26:54.194Z,14.20
2022-10-19T16:29:28.921Z,12.40
2022-10-19T16:32:01.392Z,12.10
2022-10-19T16:34:33.676Z,15.10
2022-10-19T16:37:07.143Z,11.90
2022-10-19T16:39:39.782Z,16.40
2022-10-19T16:42:12.056Z,23.80
2022-10-19T16:44:45.306Z,21.70
2022-10-19T16:47:19.134Z,13.90
2022-10-19T16:49:58.160Z,26.10
2022-10-19T16:52:33.330Z,13.30
2022-10-19T16:55:06.670Z,22.20
2022-10-19T16:57:38.968Z,14.10
2022-10-19T17:00:12.977Z,20.10
2022-10-19T17:02:46.532Z,17.30
2022-10-19T17:05:19.380Z,18.00
2022-10-19T17:07:51.621Z,18.10
2022-10-19T17:10:23.868Z,17.90
2022-10-19T17:12:59.185Z,18.50
2022-10-19T17:15:42.586Z,23.50
2022-10-19T17:18:15.710Z,17.80
2022-10-19T17:20:47.907Z,14.30
2022-10-19T17:23:20.380Z,12.60
2022-10-19T17:25:52.525Z,15.60
2022-10-19T17:28:27.604Z,24.10
2022-10-19T17:31:03.616Z,16.70
2022-10-19T17:33:36.293Z,26.50
2022-10-19T17:36:11.547Z,12.30
2022-10-19T17:38:44.441Z,20.00
2022-10-19T17:41:18.118Z,23.70
2022-10-19T17:43:52.183Z,21.20
2022-10-19T17:46:26.239Z,17.10
2022-10-19T17:48:59.760Z,18.60
2022-10-19T17:51:33.553Z,25.80
2022-10-19T17:54:07.975Z,16.00
2022-10-19T17:56:41.474Z,17.30
2022-10-19T17:59:13.872Z,22.00
2022-10-19T18:01:45.991Z,19.60
2022-10-19T18:04:18.124Z,24.00
2022-10-19T18:06:50.307Z,23.30
2022-10-19T18:09:22.492Z,17.50
2022-10-19T18:11:54.608Z,19.70
2022-10-19T18:14:26.719Z,19.70
2022-10-19T18:16:58.996Z,19.20
2022-10-19T18:19:31.239Z,17.40
2022-10-19T18:22:03.519Z,18.50
2022-10-19T18:24:35.845Z,21.60
2022-10-19T18:27:08.179Z,19.90
2022-10-19T18:29:40.297Z,26.90
2022-10-19T18:32:12.419Z,34.20
2022-10-19T18:34:44.654Z,19.80
2022-10-19T18:37:16.789Z,17.20
2022-10-19T18:39:49.044Z,21.10
2022-10-19T18:42:21.197Z,23.00
2022-10-19T18:44:53.331Z,17.80
2022-10-19T18:47:25.470Z,22.90
2022-10-19T18:49:58.760Z,25.80
2022-10-19T18:52:36.333Z,23.00
2022-10-19T18:55:10.117Z,16.00
2022-10-19T18:57:42.481Z,27.70
2022-10-19T19:00:16.588Z,31.50
2022-10-19T19:02:55.768Z,25.00
2022-10-19T19:05:28.008Z,20.80
2022-10-19T19:08:00.107Z,31.50
2022-10-19T19:10:32.440Z,23.30
2022-10-19T19:13:04.607Z,24.90
2022-10-19T19:15:37.065Z,24.90
2022-10-19T19:18:09.255Z,22.30
2022-10-19T19:20:44.163Z,29.30
2022-10-19T19:23:16.261Z,30.20
2022-10-19T19:25:48.423Z,34.30
2022-10-19T19:28:20.721Z,34.80
2022-10-19T19:30:52.896Z,34.30
2022-10-19T19:33:25.023Z,35.70
2022-10-19T19:35:57.190Z,36.70
2022-10-19T19:38:29.405Z,30.70
2022-10-19T19:41:04.617Z,30.60
2022-10-19T19:43:38.380Z,21.20
2022-10-19T19:46:12.730Z,27.50
2022-10-19T19:48:47.688Z,27.40
2022-10-19T19:51:21.770Z,27.70
2022-10-19T19:53:53.937Z,24.90
2022-10-19T19:56:26.211Z,30.40
2022-10-19T19:58:59.927Z,19.70
2022-10-19T20:01:32.597Z,18.90
2022-10-19T20:04:04.781Z,20.00
2022-10-19T20:06:38.088Z,18.10
2022-10-19T20:09:10.818Z,16.70
2022-10-19T20:11:43.076Z,17.30
2022-10-19T20:14:15.605Z,16.60
2022-10-19T20:16:47.704Z,11.50
2022-10-19T20:19:19.895Z,8.60
2022-10-19T20:21:52.955Z,14.30
2022-10-19T20:24:25.056Z,12.10
2022-10-19T20:26:57.356Z,7.60
2022-10-19T20:29:29.624Z,9.90
2022-10-19T20:32:01.905Z,8.20
2022-10-19T20:34:35.591Z,7.00
2022-10-19T20:37:07.800Z,8.90
2022-10-19T20:39:39.917Z,5.80
2022-10-19T20:42:12.285Z,8.90
2022-10-19T20:44:45.185Z,8.90
2022-10-19T20:47:17.577Z,9.70
2022-10-19T20:49:50.450Z,9.50
2022-10-19T20:52:22.592Z,9.30
2022-10-19T20:54:54.696Z,11.90
2022-10-19T20:57:26.937Z,8.40
2022-10-19T20:59:59.031Z,10.30
2022-10-19T21:02:31.192Z,7.30
2022-10-19T21:05:03.369Z,10.50
2022-10-19T21:07:35.515Z,9.10
2022-10-19T21:10:08.789Z,7.90
2022-10-19T21:12:41.068Z,9.10
2022-10-19T21:15:14.091Z,13.90
2022-10-19T21:17:48.248Z,8.70
2022-10-19T21:20:20.464Z,7.10
2022-10-19T21:22:52.699Z,9.60
2022-10-19T21:25:25.234Z,10.60
2022-10-19T21:27:57.333Z,7.70
2022-10-19T21:30:29.509Z,7.20
2022-10-19T21:33:01.604Z,8.00
2022-10-19T21:35:36.826Z,7.30
2022-10-19T21:38:08.927Z,5.80
2022-10-19T21:40:41.054Z,6.90
2022-10-19T21:43:13.173Z,11.40
2022-10-19T21:45:45.426Z,14.10
2022-10-19T21:48:17.646Z,6.60
2022-10-19T21:50:50.288Z,6.10
2022-10-19T21:53:23.712Z,10.70
2022-10-19T21:56:00.542Z,7.00
2022-10-19T21:58:32.725Z,5.70
2022-10-19T22:01:08.849Z,6.20
2022-10-19T22:03:40.928Z,4.20
2022-10-19T22:06:13.400Z,9.40
2022-10-19T22:08:47.794Z,4.50
2022-10-19T22:11:20.069Z,6.10
2022-10-19T22:13:54.415Z,5.90
2022-10-19T22:16:28.575Z,4.70
2022-10-19T22:19:01.072Z,7.90
2022-10-19T22:21:34.661Z,3.80
2022-10-19T22:24:09.294Z,6.90
2022-10-19T22:26:43.658Z,3.50
2022-10-19T22:29:15.850Z,5.10
2022-10-19T22:31:48.079Z,11.90
2022-10-19T22:34:20.662Z,5.40
2022-10-19T22:36:52.788Z,5.00
2022-10-19T22:39:27.810Z,3.60
2022-10-19T22:42:00.296Z,5.50
2022-10-19T22:44:32.530Z,5.50
2022-10-19T22:47:04.665Z,4.20
2022-10-19T22:49:36.713Z,3.70
2022-10-19T22:52:08.982Z,3.30
2022-10-19T22:54:41.047Z,11.10
2022-10-19T22:57:13.322Z,4.30
2022-10-19T22:59:45.421Z,6.30
2022-10-19T23:02:17.654Z,4.30
2022-10-19T23:04:49.790Z,4.20
2022-10-19T23:07:21.876Z,5.10
2022-10-19T23:09:53.935Z,4.20
2022-10-19T23:12:26.283Z,4.80
2022-10-19T23:14:58.469Z,3.20
2022-10-19T23:17:30.562Z,4.10
2022-10-19T23:20:02.690Z,3.30
2022-10-19T23:22:34.783Z,4.40
2022-10-19T23:25:08.489Z,3.50
2022-10-19T23:27:40.607Z,6.10
2022-10-19T23:30:13.854Z,5.00
2022-10-19T23:32:45.949Z,5.20
2022-10-19T23:35:18.263Z,3.70
2022-10-19T23:37:50.351Z,5.70
2022-10-19T23:40:22.407Z,7.00
2022-10-19T23:42:54.519Z,6.40
2022-10-19T23:45:26.667Z,3.40
2022-10-19T23:47:58.774Z,6.20
2022-10-19T23:50:30.821Z,7.20
2022-10-19T23:53:02.959Z,6.10
2022-10-19T23:55:35.105Z,4.40
2022-10-19T23:58:07.220Z,5.10
