createdAt,value
2023-02-19T00:02:09.291Z,52.70
2023-02-19T00:04:36.307Z,52.80
2023-02-19T00:07:03.284Z,52.70
2023-02-19T00:09:30.170Z,52.50
2023-02-19T00:11:56.996Z,52.90
2023-02-19T00:14:23.817Z,52.90
2023-02-19T00:16:50.802Z,52.90
2023-02-19T00:19:20.460Z,52.90
2023-02-19T00:21:50.626Z,52.90
2023-02-19T00:24:17.448Z,53.00
2023-02-19T00:26:46.317Z,52.90
2023-02-19T00:29:20.688Z,52.90
2023-02-19T00:31:47.999Z,53.00
2023-02-19T00:34:15.466Z,53.00
2023-02-19T00:36:43.477Z,53.10
2023-02-19T00:39:18.226Z,53.10
2023-02-19T00:41:46.354Z,53.10
2023-02-19T00:44:14.757Z,53.10
2023-02-19T00:46:47.580Z,53.20
2023-02-19T00:49:22.413Z,53.10
2023-02-19T00:51:52.091Z,53.10
2023-02-19T00:54:20.101Z,53.30
2023-02-19T00:56:47.173Z,53.30
2023-02-19T00:59:15.041Z,53.90
2023-02-19T01:01:44.667Z,53.30
2023-02-19T01:04:12.097Z,53.30
2023-02-19T01:06:39.046Z,53.30
2023-02-19T01:09:07.706Z,53.40
2023-02-19T01:11:34.981Z,53.40
2023-02-19T01:14:03.597Z,53.40
2023-02-19T01:16:31.119Z,53.50
2023-02-19T01:18:59.044Z,53.50
2023-02-19T01:21:29.246Z,53.50
2023-02-19T01:23:57.741Z,53.50
2023-02-19T01:26:29.859Z,53.50
2023-02-19T01:28:57.343Z,53.50
2023-02-19T01:31:25.747Z,53.50
2023-02-19T01:34:00.036Z,53.60
2023-02-19T01:36:28.647Z,53.50
2023-02-19T01:38:56.121Z,53.60
2023-02-19T01:41:25.911Z,53.70
2023-02-19T01:44:12.238Z,53.70
2023-02-19T01:46:45.002Z,53.70
2023-02-19T01:49:25.942Z,53.70
2023-02-19T01:51:57.457Z,53.70
2023-02-19T01:54:30.939Z,53.40
2023-02-19T01:56:59.784Z,53.80
2023-02-19T01:59:26.725Z,53.90
2023-02-19T02:01:53.954Z,53.90
2023-02-19T02:04:20.880Z,54.00
2023-02-19T02:06:54.929Z,54.00
2023-02-19T02:09:45.596Z,54.00
2023-02-19T02:12:13.029Z,54.00
2023-02-19T02:14:45.427Z,54.10
2023-02-19T02:18:00.297Z,54.20
2023-02-19T02:20:50.060Z,54.20
2023-02-19T02:24:03.299Z,54.30
2023-02-19T02:27:10.496Z,54.60
2023-02-19T02:30:27.775Z,55.30
2023-02-19T02:33:43.256Z,55.50
2023-02-19T02:36:35.598Z,56.90
2023-02-19T02:39:09.127Z,58.50
2023-02-19T02:41:44.213Z,61.10
2023-02-19T02:44:11.796Z,62.70
2023-02-19T02:46:44.860Z,63.90
2023-02-19T02:49:24.095Z,65.10
2023-02-19T02:51:54.556Z,65.70
2023-02-19T02:54:52.786Z,67.10
2023-02-19T02:57:20.694Z,67.20
2023-02-19T02:59:49.133Z,68.60
2023-02-19T03:02:26.148Z,69.30
2023-02-19T03:05:23.529Z,69.40
2023-02-19T03:08:01.896Z,70.10
2023-02-19T03:10:40.850Z,70.60
2023-02-19T03:13:40.715Z,71.00
2023-02-19T03:16:43.084Z,71.70
2023-02-19T03:19:19.151Z,71.70
2023-02-19T03:22:10.850Z,72.60
2023-02-19T03:25:09.636Z,72.10
2023-02-19T03:27:40.055Z,73.20
2023-02-19T03:30:17.981Z,74.00
2023-02-19T03:32:54.730Z,74.20
2023-02-19T03:35:27.878Z,74.50
2023-02-19T03:38:11.341Z,75.20
2023-02-19T03:41:02.867Z,75.50
2023-02-19T03:44:16.115Z,76.20
2023-02-19T03:47:05.745Z,76.70
2023-02-19T03:49:54.046Z,76.70
2023-02-19T03:52:47.075Z,78.30
2023-02-19T03:55:34.952Z,78.20
2023-02-19T03:58:32.004Z,78.30
2023-02-19T04:01:28.255Z,78.40
2023-02-19T04:04:26.807Z,80.00
2023-02-19T04:06:58.475Z,80.30
2023-02-19T04:09:38.053Z,80.70
2023-02-19T04:12:07.523Z,80.80
2023-02-19T04:14:53.124Z,81.60
2023-02-19T04:17:32.564Z,81.00
2023-02-19T04:20:02.492Z,81.80
2023-02-19T04:22:30.501Z,82.10
2023-02-19T04:24:57.863Z,82.40
2023-02-19T04:27:24.681Z,82.50
2023-02-19T04:29:51.624Z,82.70
2023-02-19T04:32:18.612Z,82.80
2023-02-19T04:34:45.516Z,83.00
2023-02-19T04:37:12.914Z,83.10
2023-02-19T04:39:39.764Z,83.20
2023-02-19T04:42:06.730Z,83.10
2023-02-19T04:44:34.512Z,83.30
2023-02-19T04:47:01.588Z,83.40
2023-02-19T04:49:28.565Z,83.60
2023-02-19T04:51:55.424Z,83.80
2023-02-19T04:54:22.326Z,83.90
2023-02-19T04:56:50.733Z,84.10
2023-02-19T04:59:17.619Z,84.30
2023-02-19T05:01:44.524Z,84.50
2023-02-19T05:04:11.538Z,84.50
2023-02-19T05:06:38.397Z,84.70
2023-02-19T05:09:05.209Z,84.80
2023-02-19T05:11:32.025Z,84.80
2023-02-19T05:13:58.870Z,85.00
2023-02-19T05:16:26.042Z,85.00
2023-02-19T05:18:52.855Z,85.10
2023-02-19T05:21:20.035Z,85.20
2023-02-19T05:23:46.960Z,85.30
2023-02-19T05:26:20.738Z,85.30
2023-02-19T05:28:51.493Z,85.20
2023-02-19T05:31:19.830Z,85.30
2023-02-19T05:33:51.038Z,85.40
2023-02-19T05:36:20.975Z,85.90
2023-02-19T05:38:51.506Z,85.40
2023-02-19T05:41:31.015Z,85.40
2023-02-19T05:43:58.612Z,85.20
2023-02-19T05:46:29.606Z,85.40
2023-02-19T05:48:58.246Z,85.40
2023-02-19T05:51:27.298Z,85.50
2023-02-19T05:53:56.994Z,85.30
2023-02-19T05:56:39.964Z,85.40
2023-02-19T05:59:27.795Z,85.00
2023-02-19T06:01:55.814Z,82.60
2023-02-19T06:04:23.436Z,85.40
2023-02-19T06:06:50.771Z,85.40
2023-02-19T06:09:17.653Z,85.40
2023-02-19T06:11:44.631Z,85.40
2023-02-19T06:14:15.001Z,85.40
2023-02-19T06:16:42.754Z,84.90
2023-02-19T06:19:10.060Z,85.50
2023-02-19T06:21:36.976Z,85.50
2023-02-19T06:24:08.926Z,85.50
2023-02-19T06:26:36.199Z,84.80
2023-02-19T06:29:03.773Z,85.40
2023-02-19T06:31:30.681Z,85.50
2023-02-19T06:33:57.611Z,85.40
2023-02-19T06:36:24.757Z,85.50
2023-02-19T06:38:51.991Z,85.60
2023-02-19T06:41:19.430Z,85.60
2023-02-19T06:43:46.622Z,85.50
2023-02-19T06:46:13.910Z,85.60
2023-02-19T06:48:43.576Z,85.60
2023-02-19T06:51:23.831Z,85.90
2023-02-19T06:53:50.863Z,85.50
2023-02-19T06:56:35.333Z,85.70
2023-02-19T06:59:06.934Z,83.70
2023-02-19T07:01:35.641Z,85.40
2023-02-19T07:04:03.685Z,85.80
2023-02-19T07:06:31.369Z,86.00
2023-02-19T07:08:59.592Z,86.00
2023-02-19T07:11:30.968Z,85.90
2023-02-19T07:14:01.802Z,86.10
2023-02-19T07:16:28.740Z,86.20
2023-02-19T07:19:00.468Z,83.40
2023-02-19T07:21:28.605Z,85.10
2023-02-19T07:23:56.540Z,85.80
2023-02-19T07:26:24.414Z,85.90
2023-02-19T07:28:52.338Z,85.80
2023-02-19T07:31:22.693Z,85.60
2023-02-19T07:33:50.741Z,85.20
2023-02-19T07:36:19.091Z,85.30
2023-02-19T07:38:46.633Z,85.00
2023-02-19T07:41:14.245Z,85.30
2023-02-19T07:43:41.201Z,85.30
2023-02-19T07:46:14.029Z,85.30
2023-02-19T07:48:43.201Z,84.50
2023-02-19T07:51:19.027Z,85.50
2023-02-19T07:53:48.488Z,84.60
2023-02-19T07:56:15.382Z,85.40
2023-02-19T07:58:43.003Z,85.90
2023-02-19T08:01:15.402Z,86.00
2023-02-19T08:03:44.185Z,85.90
2023-02-19T08:06:12.298Z,86.10
2023-02-19T08:08:40.072Z,86.50
2023-02-19T08:11:26.269Z,86.10
2023-02-19T08:13:53.931Z,86.00
2023-02-19T08:16:33.133Z,85.60
2023-02-19T08:19:04.209Z,85.20
2023-02-19T08:21:32.608Z,84.90
2023-02-19T08:24:01.055Z,85.00
2023-02-19T08:26:28.056Z,85.00
2023-02-19T08:28:54.943Z,85.00
2023-02-19T08:31:21.925Z,85.20
2023-02-19T08:33:48.769Z,85.30
2023-02-19T08:36:15.646Z,85.40
2023-02-19T08:38:42.504Z,85.50
2023-02-19T08:41:12.579Z,85.60
2023-02-19T08:43:41.195Z,85.60
2023-02-19T08:46:10.275Z,85.20
2023-02-19T08:48:38.444Z,85.20
2023-02-19T08:51:09.682Z,85.40
2023-02-19T08:53:39.188Z,85.30
2023-02-19T08:56:12.866Z,85.80
2023-02-19T08:58:40.493Z,85.80
2023-02-19T09:01:14.560Z,85.80
2023-02-19T09:03:42.482Z,84.60
2023-02-19T09:06:16.869Z,85.50
2023-02-19T09:08:43.922Z,84.30
2023-02-19T09:11:11.089Z,85.30
2023-02-19T09:13:38.175Z,85.30
2023-02-19T09:16:05.891Z,85.20
2023-02-19T09:18:33.090Z,85.30
2023-02-19T09:21:05.517Z,85.30
2023-02-19T09:23:36.939Z,85.60
2023-02-19T09:26:09.306Z,84.90
2023-02-19T09:28:37.521Z,86.20
2023-02-19T09:31:06.844Z,86.40
2023-02-19T09:33:33.796Z,86.00
2023-02-19T09:36:01.049Z,85.40
2023-02-19T09:38:29.343Z,84.70
2023-02-19T09:40:58.977Z,84.40
2023-02-19T09:43:29.879Z,84.20
2023-02-19T09:46:09.802Z,84.30
2023-02-19T09:48:36.716Z,82.60
2023-02-19T09:51:04.642Z,90.00
2023-02-19T09:53:44.205Z,88.90
2023-02-19T09:56:11.057Z,83.80
2023-02-19T09:58:49.796Z,83.90
2023-02-19T10:01:18.548Z,80.70
2023-02-19T10:03:48.508Z,80.80
2023-02-19T10:06:23.326Z,80.60
2023-02-19T10:08:55.129Z,80.70
2023-02-19T10:11:25.806Z,81.20
2023-02-19T10:14:12.201Z,82.10
2023-02-19T10:16:43.426Z,81.50
2023-02-19T10:19:14.476Z,82.00
2023-02-19T10:21:42.651Z,82.50
2023-02-19T10:24:20.941Z,85.30
2023-02-19T10:26:50.101Z,83.40
2023-02-19T10:29:16.989Z,85.20
2023-02-19T10:31:44.025Z,85.50
2023-02-19T10:34:22.193Z,85.20
2023-02-19T10:36:51.960Z,79.90
2023-02-19T10:39:42.893Z,79.50
2023-02-19T10:42:21.132Z,76.90
2023-02-19T10:44:58.612Z,78.30
2023-02-19T10:47:28.696Z,79.30
2023-02-19T10:50:03.306Z,81.60
2023-02-19T10:52:36.184Z,80.90
2023-02-19T10:55:28.448Z,81.40
2023-02-19T10:57:56.949Z,75.80
2023-02-19T11:00:30.866Z,79.50
2023-02-19T11:03:21.983Z,78.00
2023-02-19T11:06:03.980Z,73.40
2023-02-19T11:08:39.653Z,73.60
2023-02-19T11:11:06.831Z,76.80
2023-02-19T11:13:37.973Z,77.90
2023-02-19T11:16:05.727Z,76.90
2023-02-19T11:18:36.149Z,76.70
2023-02-19T11:21:06.989Z,76.20
2023-02-19T11:23:44.083Z,75.40
2023-02-19T11:26:21.512Z,73.80
2023-02-19T11:28:59.006Z,71.80
2023-02-19T11:31:33.091Z,72.00
2023-02-19T11:34:29.331Z,75.80
2023-02-19T11:37:15.071Z,75.70
2023-02-19T11:39:48.497Z,72.20
2023-02-19T11:42:40.336Z,74.60
2023-02-19T11:45:38.360Z,73.40
2023-02-19T11:48:54.871Z,75.00
2023-02-19T11:52:01.914Z,72.10
2023-02-19T11:54:54.580Z,72.80
2023-02-19T11:57:35.462Z,74.60
2023-02-19T12:00:27.002Z,78.80
2023-02-19T12:03:14.776Z,75.30
2023-02-19T12:06:06.352Z,74.90
2023-02-19T12:08:46.503Z,73.60
2023-02-19T12:12:01.468Z,74.60
2023-02-19T12:14:42.936Z,72.20
2023-02-19T12:17:58.541Z,71.50
2023-02-19T12:20:36.733Z,75.30
2023-02-19T12:23:14.562Z,75.70
2023-02-19T12:26:01.541Z,77.10
2023-02-19T12:28:48.920Z,74.00
2023-02-19T12:31:54.416Z,75.00
2023-02-19T12:34:56.887Z,75.10
2023-02-19T12:38:00.489Z,73.80
2023-02-19T12:40:50.099Z,71.80
2023-02-19T12:43:23.481Z,74.20
2023-02-19T12:46:14.794Z,75.00
2023-02-19T12:48:53.672Z,71.90
2023-02-19T12:51:42.084Z,75.00
2023-02-19T12:54:35.094Z,71.90
2023-02-19T12:57:24.495Z,71.90
2023-02-19T13:00:27.372Z,75.70
2023-02-19T13:03:27.052Z,72.30
2023-02-19T13:06:11.485Z,72.30
2023-02-19T13:09:28.246Z,73.50
2023-02-19T13:12:06.912Z,70.00
2023-02-19T13:14:36.735Z,73.00
2023-02-19T13:17:45.681Z,74.00
2023-02-19T13:20:25.021Z,70.90
2023-02-19T13:23:37.547Z,74.20
2023-02-19T13:26:41.646Z,71.50
2023-02-19T13:29:19.999Z,75.20
2023-02-19T13:32:43.464Z,75.30
2023-02-19T13:35:30.336Z,72.60
2023-02-19T13:38:02.785Z,76.70
2023-02-19T13:40:37.231Z,74.90
2023-02-19T13:43:13.850Z,76.00
2023-02-19T13:45:46.080Z,75.50
2023-02-19T13:48:38.733Z,73.80
2023-02-19T13:51:23.676Z,71.20
2023-02-19T13:53:58.186Z,71.80
2023-02-19T13:56:34.104Z,73.50
2023-02-19T13:59:36.214Z,71.30
2023-02-19T14:02:02.949Z,71.50
2023-02-19T14:05:11.719Z,73.30
2023-02-19T14:07:54.943Z,73.00
2023-02-19T14:10:57.944Z,71.40
2023-02-19T14:13:50.041Z,70.70
2023-02-19T14:16:29.497Z,71.80
2023-02-19T14:18:56.469Z,70.60
2023-02-19T14:21:26.587Z,73.90
2023-02-19T14:23:58.797Z,73.50
2023-02-19T14:26:27.754Z,73.40
2023-02-19T14:28:54.914Z,73.50
2023-02-19T14:31:31.274Z,74.20
2023-02-19T14:34:15.666Z,71.90
2023-02-19T14:36:53.590Z,72.40
2023-02-19T14:39:37.869Z,73.20
2023-02-19T14:42:14.531Z,72.50
2023-02-19T14:44:52.643Z,71.70
2023-02-19T14:47:24.496Z,71.50
2023-02-19T14:50:11.485Z,73.90
2023-02-19T14:52:51.190Z,72.20
2023-02-19T14:55:32.816Z,74.10
2023-02-19T14:58:06.250Z,72.60
2023-02-19T15:00:42.602Z,74.20
2023-02-19T15:03:37.336Z,71.60
2023-02-19T15:06:18.549Z,70.70
2023-02-19T15:08:53.426Z,72.90
2023-02-19T15:11:24.498Z,73.00
2023-02-19T15:13:59.028Z,74.00
2023-02-19T15:16:29.114Z,73.90
2023-02-19T15:18:58.828Z,74.40
2023-02-19T15:21:36.935Z,74.30
2023-02-19T15:24:06.934Z,73.20
2023-02-19T15:26:38.982Z,74.40
2023-02-19T15:29:16.886Z,73.90
2023-02-19T15:31:49.499Z,73.10
2023-02-19T15:34:30.729Z,73.20
2023-02-19T15:37:06.377Z,74.00
2023-02-19T15:39:43.104Z,72.90
2023-02-19T15:42:18.073Z,74.30
2023-02-19T15:45:19.634Z,74.00
2023-02-19T15:47:55.540Z,71.80
2023-02-19T15:50:32.824Z,73.90
2023-02-19T15:53:21.696Z,72.00
2023-02-19T15:56:02.236Z,70.90
2023-02-19T15:58:42.831Z,72.00
2023-02-19T16:01:27.526Z,70.10
2023-02-19T16:03:55.421Z,70.20
2023-02-19T16:06:25.205Z,73.30
2023-02-19T16:09:01.962Z,73.00
2023-02-19T16:11:57.935Z,72.20
2023-02-19T16:14:34.065Z,70.80
2023-02-19T16:17:09.762Z,73.50
2023-02-19T16:20:01.712Z,73.40
2023-02-19T16:22:34.605Z,70.20
2023-02-19T16:25:07.101Z,73.00
2023-02-19T16:27:38.613Z,71.60
2023-02-19T16:30:34.667Z,72.60
2023-02-19T16:33:48.214Z,68.90
2023-02-19T16:36:26.986Z,69.00
2023-02-19T16:39:04.226Z,70.80
2023-02-19T16:41:31.819Z,70.70
2023-02-19T16:43:58.721Z,73.00
2023-02-19T16:46:25.555Z,73.00
2023-02-19T16:48:52.434Z,73.00
2023-02-19T16:51:27.935Z,72.90
2023-02-19T16:53:54.747Z,70.70
2023-02-19T16:56:25.403Z,73.00
2023-02-19T16:58:52.458Z,73.00
2023-02-19T17:01:19.437Z,73.10
2023-02-19T17:03:49.695Z,73.00
2023-02-19T17:06:17.284Z,73.10
2023-02-19T17:08:44.639Z,73.30
2023-02-19T17:11:15.871Z,73.30
2023-02-19T17:13:45.860Z,72.90
2023-02-19T17:16:29.477Z,73.40
2023-02-19T17:18:56.625Z,71.90
2023-02-19T17:21:27.200Z,73.80
2023-02-19T17:23:55.778Z,73.40
2023-02-19T17:26:29.079Z,73.90
2023-02-19T17:29:00.955Z,73.00
2023-02-19T17:31:28.343Z,73.10
2023-02-19T17:33:55.595Z,74.10
2023-02-19T17:36:32.522Z,74.20
2023-02-19T17:39:01.845Z,73.60
2023-02-19T17:41:29.758Z,74.10
2023-02-19T17:43:56.697Z,74.20
2023-02-19T17:46:27.165Z,74.10
2023-02-19T17:48:55.047Z,73.70
2023-02-19T17:51:22.453Z,74.00
2023-02-19T17:53:49.606Z,74.00
2023-02-19T17:56:22.819Z,73.80
2023-02-19T17:58:50.046Z,72.90
2023-02-19T18:01:16.998Z,73.80
2023-02-19T18:03:44.307Z,73.70
2023-02-19T18:06:11.515Z,73.60
2023-02-19T18:08:38.487Z,73.50
2023-02-19T18:11:07.764Z,73.60
2023-02-19T18:13:34.611Z,73.20
2023-02-19T18:16:01.639Z,73.60
2023-02-19T18:18:28.603Z,73.60
2023-02-19T18:20:56.515Z,73.50
2023-02-19T18:23:23.486Z,73.60
2023-02-19T18:25:50.313Z,73.60
2023-02-19T18:28:17.548Z,73.50
2023-02-19T18:30:44.435Z,73.50
2023-02-19T18:33:13.229Z,73.50
2023-02-19T18:35:40.154Z,73.50
2023-02-19T18:38:07.462Z,73.60
2023-02-19T18:40:34.484Z,73.60
2023-02-19T18:43:01.539Z,73.60
2023-02-19T18:45:29.865Z,73.50
2023-02-19T18:47:56.785Z,73.60
2023-02-19T18:50:23.893Z,73.60
2023-02-19T18:52:51.463Z,73.60
2023-02-19T18:55:18.574Z,73.80
2023-02-19T18:57:46.701Z,73.70
2023-02-19T19:00:23.497Z,73.60
2023-02-19T19:02:51.393Z,72.20
2023-02-19T19:05:23.515Z,73.70
2023-02-19T19:07:55.584Z,73.40
2023-02-19T19:10:23.722Z,72.60
2023-02-19T19:12:51.092Z,73.60
2023-02-19T19:15:19.017Z,73.70
2023-02-19T19:17:48.143Z,73.70
2023-02-19T19:20:19.412Z,73.50
2023-02-19T19:22:49.373Z,73.20
2023-02-19T19:25:16.348Z,73.60
2023-02-19T19:27:43.359Z,73.60
2023-02-19T19:30:10.724Z,73.50
2023-02-19T19:32:38.190Z,73.50
2023-02-19T19:35:05.601Z,73.50
2023-02-19T19:37:32.526Z,73.50
2023-02-19T19:39:59.458Z,73.50
2023-02-19T19:42:26.311Z,73.50
2023-02-19T19:44:53.255Z,73.40
2023-02-19T19:47:20.067Z,73.40
2023-02-19T19:49:47.380Z,73.40
2023-02-19T19:52:14.563Z,73.50
2023-02-19T19:54:43.141Z,73.50
2023-02-19T19:57:10.361Z,73.40
2023-02-19T19:59:39.180Z,73.40
2023-02-19T20:02:07.649Z,73.50
2023-02-19T20:04:34.520Z,73.50
2023-02-19T20:07:01.784Z,73.50
2023-02-19T20:09:29.357Z,73.50
2023-02-19T20:11:56.873Z,73.50
2023-02-19T20:14:25.333Z,73.50
2023-02-19T20:16:54.427Z,73.40
2023-02-19T20:19:22.173Z,73.50
2023-02-19T20:21:53.124Z,73.50
2023-02-19T20:24:28.498Z,73.30
2023-02-19T20:26:58.788Z,71.90
2023-02-19T20:29:31.789Z,73.20
2023-02-19T20:32:00.089Z,72.40
2023-02-19T20:34:27.334Z,73.40
2023-02-19T20:36:55.016Z,73.50
2023-02-19T20:39:22.520Z,73.30
2023-02-19T20:41:51.756Z,73.30
2023-02-19T20:44:19.765Z,73.20
2023-02-19T20:46:50.374Z,73.20
2023-02-19T20:49:20.496Z,73.20
2023-02-19T20:51:54.922Z,73.20
2023-02-19T20:54:27.561Z,73.70
2023-02-19T20:56:58.379Z,72.60
2023-02-19T20:59:30.490Z,73.30
2023-02-19T21:01:58.936Z,71.60
2023-02-19T21:04:26.181Z,73.70
2023-02-19T21:06:53.194Z,73.60
2023-02-19T21:09:22.657Z,73.70
2023-02-19T21:11:51.126Z,73.60
2023-02-19T21:14:18.911Z,73.60
2023-02-19T21:16:45.981Z,73.60
2023-02-19T21:19:12.928Z,73.60
2023-02-19T21:21:40.409Z,73.70
2023-02-19T21:24:09.559Z,73.60
2023-02-19T21:26:39.158Z,73.70
2023-02-19T21:29:10.648Z,73.50
2023-02-19T21:31:48.528Z,73.60
2023-02-19T21:34:19.916Z,72.40
2023-02-19T21:36:47.341Z,73.50
2023-02-19T21:39:18.400Z,73.80
2023-02-19T21:41:45.868Z,73.50
2023-02-19T21:44:13.289Z,73.80
2023-02-19T21:46:41.005Z,73.70
2023-02-19T21:49:08.064Z,73.70
2023-02-19T21:51:38.514Z,73.70
2023-02-19T21:54:07.713Z,73.50
2023-02-19T21:56:36.588Z,73.70
2023-02-19T21:59:04.517Z,73.70
2023-02-19T22:01:35.438Z,73.90
2023-02-19T22:04:02.232Z,73.50
2023-02-19T22:06:31.031Z,73.80
2023-02-19T22:08:59.627Z,73.50
2023-02-19T22:11:27.003Z,73.80
2023-02-19T22:13:54.346Z,73.60
2023-02-19T22:16:21.623Z,73.60
2023-02-19T22:18:55.115Z,73.70
2023-02-19T22:21:24.724Z,73.50
2023-02-19T22:23:53.909Z,73.70
2023-02-19T22:26:34.444Z,73.60
2023-02-19T22:29:07.311Z,71.70
2023-02-19T22:31:35.594Z,73.70
2023-02-19T22:34:03.230Z,73.70
2023-02-19T22:36:33.398Z,73.80
2023-02-19T22:39:01.941Z,73.70
2023-02-19T22:41:29.687Z,73.80
2023-02-19T22:43:58.661Z,73.70
2023-02-19T22:46:29.211Z,73.60
2023-02-19T22:48:56.682Z,73.50
2023-02-19T22:51:25.180Z,73.70
2023-02-19T22:53:55.522Z,73.60
2023-02-19T22:56:28.232Z,73.50
2023-02-19T22:58:57.084Z,73.50
2023-02-19T23:01:25.146Z,73.60
2023-02-19T23:03:59.246Z,73.70
2023-02-19T23:06:30.692Z,73.20
2023-02-19T23:09:02.323Z,73.50
2023-02-19T23:11:35.419Z,73.60
2023-02-19T23:14:03.316Z,73.50
2023-02-19T23:16:32.869Z,73.80
2023-02-19T23:18:59.722Z,73.80
2023-02-19T23:21:26.515Z,73.70
2023-02-19T23:23:53.535Z,73.70
2023-02-19T23:26:20.652Z,73.80
2023-02-19T23:28:47.545Z,73.80
2023-02-19T23:31:16.527Z,73.80
2023-02-19T23:33:43.992Z,73.80
2023-02-19T23:36:13.143Z,73.70
2023-02-19T23:38:40.814Z,73.70
2023-02-19T23:41:13.564Z,73.60
2023-02-19T23:43:40.778Z,72.70
2023-02-19T23:46:08.543Z,73.70
2023-02-19T23:48:35.654Z,73.60
2023-02-19T23:51:02.479Z,73.70
2023-02-19T23:53:29.416Z,73.70
2023-02-19T23:55:56.794Z,73.70
2023-02-19T23:58:23.584Z,73.70
