createdAt,value
2023-02-16T00:02:33.681Z,69.30
2023-02-16T00:05:30.605Z,68.94
2023-02-16T00:08:16.331Z,69.18
2023-02-16T00:11:20.442Z,69.41
2023-02-16T00:14:10.116Z,69.87
2023-02-16T00:16:58.561Z,69.81
2023-02-16T00:19:44.267Z,70.73
2023-02-16T00:22:30.106Z,70.61
2023-02-16T00:25:15.783Z,70.84
2023-02-16T00:28:04.585Z,70.70
2023-02-16T00:30:50.652Z,71.16
2023-02-16T00:33:36.205Z,70.98
2023-02-16T00:36:21.757Z,71.21
2023-02-16T00:39:07.614Z,71.29
2023-02-16T00:42:00.269Z,71.42
2023-02-16T00:44:48.204Z,71.49
2023-02-16T00:47:39.854Z,71.64
2023-02-16T00:50:32.125Z,71.52
2023-02-16T00:53:18.126Z,71.75
2023-02-16T00:56:03.665Z,72.21
2023-02-16T00:58:52.646Z,72.41
2023-02-16T01:01:38.406Z,72.41
2023-02-16T01:04:24.118Z,72.19
2023-02-16T01:07:33.276Z,72.90
2023-02-16T01:10:37.685Z,73.03
2023-02-16T01:13:24.859Z,73.31
2023-02-16T01:16:22.500Z,72.72
2023-02-16T01:19:08.326Z,72.65
2023-02-16T01:21:54.219Z,73.08
2023-02-16T01:24:39.674Z,73.38
2023-02-16T01:27:25.130Z,73.06
2023-02-16T01:30:17.776Z,73.31
2023-02-16T01:33:03.485Z,73.21
2023-02-16T01:35:51.049Z,72.69
2023-02-16T01:38:36.553Z,73.18
2023-02-16T01:41:43.117Z,73.67
2023-02-16T01:44:43.965Z,73.57
2023-02-16T01:47:44.483Z,72.88
2023-02-16T01:50:43.225Z,73.14
2023-02-16T01:53:49.488Z,72.50
2023-02-16T01:56:47.637Z,72.46
2023-02-16T01:59:49.774Z,72.23
2023-02-16T02:02:41.015Z,72.71
2023-02-16T02:05:36.939Z,72.81
2023-02-16T02:08:36.767Z,73.12
2023-02-16T02:11:30.714Z,73.24
2023-02-16T02:14:25.615Z,72.83
2023-02-16T02:17:18.457Z,73.11
2023-02-16T02:20:49.236Z,72.82
2023-02-16T02:23:41.072Z,72.65
2023-02-16T02:27:06.033Z,73.37
2023-02-16T02:30:03.335Z,73.77
2023-02-16T02:33:03.826Z,73.92
2023-02-16T02:36:12.515Z,73.45
2023-02-16T02:39:20.120Z,73.72
2023-02-16T02:42:37.855Z,73.49
2023-02-16T02:45:31.991Z,73.28
2023-02-16T02:48:18.124Z,73.25
2023-02-16T02:51:28.743Z,73.26
2023-02-16T02:54:42.574Z,73.49
2023-02-16T02:58:04.956Z,73.54
2023-02-16T03:00:53.419Z,73.87
2023-02-16T03:03:55.789Z,73.99
2023-02-16T03:06:47.129Z,73.49
2023-02-16T03:09:32.899Z,73.78
2023-02-16T03:12:37.388Z,72.90
2023-02-16T03:15:25.016Z,73.34
2023-02-16T03:18:31.226Z,72.59
2023-02-16T03:21:35.221Z,72.56
2023-02-16T03:24:50.097Z,72.49
2023-02-16T03:27:58.234Z,72.23
2023-02-16T03:30:46.113Z,72.43
2023-02-16T03:33:32.147Z,72.27
2023-02-16T03:36:17.592Z,72.08
2023-02-16T03:39:05.516Z,72.26
2023-02-16T03:41:54.428Z,72.80
2023-02-16T03:44:39.978Z,73.19
2023-02-16T03:47:25.689Z,72.94
2023-02-16T03:50:11.050Z,73.66
2023-02-16T03:53:06.874Z,73.57
2023-02-16T03:55:52.631Z,73.73
2023-02-16T03:58:38.229Z,73.75
2023-02-16T04:01:23.810Z,73.63
2023-02-16T04:04:09.318Z,74.15
2023-02-16T04:06:54.569Z,73.57
2023-02-16T04:09:39.980Z,73.99
2023-02-16T04:12:37.454Z,73.98
2023-02-16T04:15:26.443Z,74.60
2023-02-16T04:18:12.387Z,73.84
2023-02-16T04:20:57.832Z,74.28
2023-02-16T04:23:43.126Z,74.04
2023-02-16T04:26:29.026Z,74.20
2023-02-16T04:29:14.522Z,73.94
2023-02-16T04:32:01.304Z,73.85
2023-02-16T04:34:46.620Z,73.82
2023-02-16T04:37:32.052Z,74.06
2023-02-16T04:40:18.051Z,74.22
2023-02-16T04:43:03.643Z,74.64
2023-02-16T04:45:49.680Z,74.31
2023-02-16T04:48:34.952Z,73.81
2023-02-16T04:51:20.581Z,74.56
2023-02-16T04:54:09.185Z,74.83
2023-02-16T04:56:54.525Z,74.36
2023-02-16T04:59:40.018Z,73.71
2023-02-16T05:02:25.575Z,73.76
2023-02-16T05:05:11.248Z,74.36
2023-02-16T05:07:56.451Z,74.92
2023-02-16T05:10:42.752Z,74.46
2023-02-16T05:13:47.189Z,75.00
2023-02-16T05:16:32.685Z,74.13
2023-02-16T05:19:18.022Z,74.07
2023-02-16T05:22:04.058Z,74.47
2023-02-16T05:24:50.061Z,74.51
2023-02-16T05:27:35.792Z,74.97
2023-02-16T05:30:21.143Z,74.74
2023-02-16T05:33:06.652Z,75.29
2023-02-16T05:35:52.361Z,75.38
2023-02-16T05:38:38.198Z,74.80
2023-02-16T05:41:23.627Z,75.33
2023-02-16T05:44:09.693Z,75.19
2023-02-16T05:46:55.135Z,75.45
2023-02-16T05:49:40.680Z,74.86
2023-02-16T05:52:26.197Z,74.94
2023-02-16T05:55:12.556Z,74.55
2023-02-16T05:57:58.066Z,74.88
2023-02-16T06:00:43.694Z,74.44
2023-02-16T06:03:29.182Z,74.79
2023-02-16T06:06:15.339Z,75.08
2023-02-16T06:09:01.668Z,75.02
2023-02-16T06:11:47.175Z,75.32
2023-02-16T06:14:32.893Z,75.25
2023-02-16T06:17:18.233Z,74.55
2023-02-16T06:20:05.368Z,74.91
2023-02-16T06:22:50.815Z,75.17
2023-02-16T06:25:36.194Z,75.36
2023-02-16T06:28:21.620Z,75.39
2023-02-16T06:31:07.787Z,75.76
2023-02-16T06:33:54.083Z,75.00
2023-02-16T06:36:42.423Z,75.19
2023-02-16T06:39:28.664Z,75.28
2023-02-16T06:42:14.456Z,74.43
2023-02-16T06:45:00.523Z,75.52
2023-02-16T06:47:45.969Z,74.64
2023-02-16T06:50:31.426Z,75.37
2023-02-16T06:53:18.886Z,75.41
2023-02-16T06:56:05.492Z,74.91
2023-02-16T06:58:50.870Z,74.20
2023-02-16T07:01:36.834Z,74.34
2023-02-16T07:04:22.541Z,73.42
2023-02-16T07:07:08.813Z,73.62
2023-02-16T07:09:54.577Z,72.86
2023-02-16T07:12:41.427Z,72.02
2023-02-16T07:15:30.073Z,71.96
2023-02-16T07:18:15.654Z,70.92
2023-02-16T07:21:01.160Z,70.68
2023-02-16T07:23:47.257Z,70.84
2023-02-16T07:26:33.333Z,70.48
2023-02-16T07:29:19.497Z,70.44
2023-02-16T07:32:05.734Z,69.67
2023-02-16T07:34:55.089Z,70.16
2023-02-16T07:37:42.262Z,70.34
2023-02-16T07:40:29.264Z,69.96
2023-02-16T07:43:14.634Z,69.58
2023-02-16T07:46:02.030Z,69.19
2023-02-16T07:48:49.164Z,69.33
2023-02-16T07:51:36.937Z,68.30
2023-02-16T07:54:23.508Z,68.07
2023-02-16T07:57:09.730Z,68.31
2023-02-16T07:59:55.962Z,67.67
2023-02-16T08:02:45.375Z,67.02
2023-02-16T08:05:41.190Z,67.27
2023-02-16T08:08:27.514Z,66.59
2023-02-16T08:11:19.164Z,67.23
2023-02-16T08:14:04.554Z,66.71
2023-02-16T08:16:53.598Z,66.51
2023-02-16T08:19:41.274Z,67.09
2023-02-16T08:22:27.731Z,67.81
2023-02-16T08:25:15.969Z,68.02
2023-02-16T08:28:02.490Z,68.12
2023-02-16T08:30:48.258Z,68.04
2023-02-16T08:33:35.389Z,68.57
2023-02-16T08:36:29.368Z,67.95
2023-02-16T08:39:17.569Z,68.46
2023-02-16T08:42:03.847Z,67.60
2023-02-16T08:44:49.239Z,67.59
2023-02-16T08:47:36.491Z,67.45
2023-02-16T08:50:22.554Z,66.35
2023-02-16T08:53:08.116Z,66.59
2023-02-16T08:55:58.029Z,67.23
2023-02-16T08:58:43.780Z,66.80
2023-02-16T09:01:29.107Z,66.03
2023-02-16T09:04:16.099Z,65.61
2023-02-16T09:07:01.741Z,66.28
2023-02-16T09:09:48.263Z,65.81
2023-02-16T09:12:35.469Z,65.80
2023-02-16T09:15:22.361Z,65.48
2023-02-16T09:18:10.779Z,65.88
2023-02-16T09:20:57.295Z,65.69
2023-02-16T09:23:47.422Z,65.59
2023-02-16T09:26:52.011Z,66.46
2023-02-16T09:29:38.697Z,66.13
2023-02-16T09:32:28.983Z,66.11
2023-02-16T09:35:15.827Z,65.78
2023-02-16T09:38:02.447Z,66.13
2023-02-16T09:40:48.067Z,67.04
2023-02-16T09:43:45.423Z,66.39
2023-02-16T09:46:34.335Z,67.11
2023-02-16T09:49:33.078Z,65.81
2023-02-16T09:52:35.314Z,66.17
2023-02-16T09:55:24.826Z,65.93
2023-02-16T09:58:22.155Z,66.62
2023-02-16T10:01:24.378Z,66.67
2023-02-16T10:04:31.767Z,66.80
2023-02-16T10:07:40.964Z,66.50
2023-02-16T10:10:46.962Z,65.62
2023-02-16T10:13:47.084Z,65.70
2023-02-16T10:16:42.785Z,66.18
2023-02-16T10:19:38.301Z,65.98
2023-02-16T10:22:32.769Z,65.59
2023-02-16T10:25:18.764Z,64.68
2023-02-16T10:28:32.537Z,63.95
2023-02-16T10:31:39.964Z,64.50
2023-02-16T10:34:44.725Z,64.40
2023-02-16T10:38:00.375Z,64.66
2023-02-16T10:40:57.865Z,63.26
2023-02-16T10:44:16.379Z,62.29
2023-02-16T10:47:06.530Z,61.54
2023-02-16T10:49:52.669Z,60.68
2023-02-16T10:52:42.037Z,59.78
2023-02-16T10:55:28.684Z,59.46
2023-02-16T10:58:22.721Z,58.96
2023-02-16T11:01:19.031Z,58.57
2023-02-16T11:04:05.295Z,58.62
2023-02-16T11:07:08.457Z,58.39
2023-02-16T11:09:57.284Z,57.33
2023-02-16T11:12:42.503Z,56.63
2023-02-16T11:15:29.186Z,58.30
2023-02-16T11:18:37.867Z,58.18
2023-02-16T11:21:47.372Z,57.66
2023-02-16T11:24:35.726Z,57.92
2023-02-16T11:27:24.164Z,58.35
2023-02-16T11:30:23.025Z,58.03
2023-02-16T11:33:27.153Z,57.55
2023-02-16T11:36:21.994Z,58.04
2023-02-16T11:39:23.592Z,57.99
2023-02-16T11:42:19.758Z,58.15
2023-02-16T11:45:07.354Z,58.37
2023-02-16T11:48:02.773Z,58.22
2023-02-16T11:51:03.993Z,57.90
2023-02-16T11:54:01.250Z,57.38
2023-02-16T11:57:09.536Z,57.56
2023-02-16T11:59:57.068Z,57.38
2023-02-16T12:02:42.870Z,57.00
2023-02-16T12:05:43.708Z,57.33
2023-02-16T12:08:55.138Z,57.87
2023-02-16T12:11:48.077Z,56.76
2023-02-16T12:14:39.699Z,57.22
2023-02-16T12:17:34.931Z,57.09
2023-02-16T12:20:36.578Z,57.28
2023-02-16T12:23:53.535Z,57.20
2023-02-16T12:26:53.082Z,54.00
2023-02-16T12:30:00.457Z,52.40
2023-02-16T12:33:27.038Z,52.25
2023-02-16T12:36:32.837Z,52.25
2023-02-16T12:39:45.867Z,52.41
2023-02-16T12:43:05.631Z,52.20
2023-02-16T12:45:51.286Z,51.64
2023-02-16T12:48:45.279Z,51.61
2023-02-16T12:51:37.337Z,51.88
2023-02-16T12:54:49.575Z,51.66
2023-02-16T12:57:36.371Z,52.06
2023-02-16T13:00:25.345Z,51.79
2023-02-16T13:03:46.525Z,51.80
2023-02-16T13:07:06.230Z,52.00
2023-02-16T13:09:57.447Z,51.41
2023-02-16T13:13:14.586Z,51.74
2023-02-16T13:16:17.483Z,51.87
2023-02-16T13:19:05.913Z,51.85
2023-02-16T13:22:06.643Z,51.92
2023-02-16T13:25:21.997Z,53.39
2023-02-16T13:28:33.490Z,52.50
2023-02-16T13:31:48.997Z,52.62
2023-02-16T13:34:47.915Z,52.43
2023-02-16T13:38:02.803Z,52.40
2023-02-16T13:41:17.284Z,51.86
2023-02-16T13:44:22.748Z,52.00
2023-02-16T13:47:16.750Z,51.71
2023-02-16T13:50:08.988Z,50.62
2023-02-16T13:52:57.642Z,50.00
2023-02-16T13:55:43.418Z,50.92
2023-02-16T13:58:31.489Z,50.82
2023-02-16T14:01:32.193Z,50.49
2023-02-16T14:04:23.691Z,50.64
2023-02-16T14:07:18.494Z,51.07
2023-02-16T14:10:04.807Z,51.55
2023-02-16T14:12:52.286Z,51.45
2023-02-16T14:15:51.852Z,52.02
2023-02-16T14:18:43.626Z,52.40
2023-02-16T14:21:38.088Z,52.24
2023-02-16T14:24:35.761Z,53.18
2023-02-16T14:27:42.671Z,55.17
2023-02-16T14:30:43.905Z,53.29
2023-02-16T14:33:58.291Z,52.47
2023-02-16T14:37:27.717Z,52.41
2023-02-16T14:40:17.237Z,52.33
2023-02-16T14:43:46.227Z,52.23
2023-02-16T14:47:03.263Z,52.71
2023-02-16T14:50:17.426Z,52.64
2023-02-16T14:53:20.763Z,52.85
2023-02-16T14:56:37.718Z,52.66
2023-02-16T14:59:55.781Z,52.98
2023-02-16T15:02:54.992Z,53.14
2023-02-16T15:05:41.991Z,52.80
2023-02-16T15:08:36.473Z,52.38
2023-02-16T15:11:32.729Z,52.40
2023-02-16T15:14:18.391Z,52.67
2023-02-16T15:17:07.523Z,52.81
2023-02-16T15:19:55.077Z,52.82
2023-02-16T15:22:49.169Z,53.01
2023-02-16T15:25:40.082Z,52.93
2023-02-16T15:28:37.433Z,52.93
2023-02-16T15:31:31.820Z,52.58
2023-02-16T15:34:34.641Z,52.74
2023-02-16T15:37:28.467Z,52.76
2023-02-16T15:40:26.332Z,53.35
2023-02-16T15:43:30.885Z,52.85
2023-02-16T15:46:34.830Z,53.64
2023-02-16T15:49:30.379Z,53.31
2023-02-16T15:52:19.511Z,53.88
2023-02-16T15:55:06.946Z,53.53
2023-02-16T15:57:53.810Z,53.99
2023-02-16T16:00:42.347Z,54.21
2023-02-16T16:03:30.855Z,54.95
2023-02-16T16:06:25.597Z,54.80
2023-02-16T16:09:32.804Z,55.83
2023-02-16T16:12:20.992Z,55.29
2023-02-16T16:15:06.996Z,55.50
2023-02-16T16:17:53.917Z,55.64
2023-02-16T16:20:44.123Z,55.62
2023-02-16T16:23:30.071Z,55.88
2023-02-16T16:26:20.884Z,56.01
2023-02-16T16:29:33.958Z,55.42
2023-02-16T16:32:23.759Z,56.18
2023-02-16T16:35:22.898Z,56.21
2023-02-16T16:38:27.638Z,55.87
2023-02-16T16:41:28.374Z,55.71
2023-02-16T16:44:30.670Z,55.71
2023-02-16T16:47:19.226Z,56.22
2023-02-16T16:50:11.130Z,56.31
2023-02-16T16:52:58.057Z,56.42
2023-02-16T16:55:44.141Z,56.21
2023-02-16T16:58:30.097Z,56.24
2023-02-16T17:01:16.110Z,56.08
2023-02-16T17:04:01.275Z,56.50
2023-02-16T17:06:46.738Z,56.43
2023-02-16T17:09:32.021Z,56.14
2023-02-16T17:12:17.918Z,56.03
2023-02-16T17:15:05.990Z,56.08
2023-02-16T17:17:51.196Z,56.03
2023-02-16T17:20:36.506Z,55.42
2023-02-16T17:23:23.174Z,56.46
2023-02-16T17:26:10.264Z,56.39
2023-02-16T17:28:56.776Z,56.17
2023-02-16T17:31:42.544Z,56.50
2023-02-16T17:34:31.800Z,56.63
2023-02-16T17:37:19.552Z,56.93
2023-02-16T17:40:15.041Z,56.86
2023-02-16T17:43:00.408Z,56.66
2023-02-16T17:45:47.038Z,57.23
2023-02-16T17:48:33.223Z,57.04
2023-02-16T17:51:20.663Z,57.06
2023-02-16T17:54:10.409Z,57.31
2023-02-16T17:56:55.838Z,57.28
2023-02-16T17:59:42.145Z,57.12
2023-02-16T18:02:27.927Z,57.36
2023-02-16T18:05:13.514Z,57.05
2023-02-16T18:07:59.983Z,57.31
2023-02-16T18:10:47.364Z,57.34
2023-02-16T18:13:33.319Z,57.17
2023-02-16T18:16:21.721Z,57.03
2023-02-16T18:19:10.018Z,57.62
2023-02-16T18:21:55.834Z,57.32
2023-02-16T18:24:44.554Z,57.48
2023-02-16T18:27:30.474Z,58.31
2023-02-16T18:30:17.424Z,58.32
2023-02-16T18:33:02.772Z,58.50
2023-02-16T18:35:50.987Z,58.67
2023-02-16T18:38:36.317Z,58.40
2023-02-16T18:41:22.067Z,58.44
2023-02-16T18:44:07.650Z,58.19
2023-02-16T18:46:52.943Z,58.25
2023-02-16T18:49:38.947Z,58.67
2023-02-16T18:52:25.019Z,58.18
2023-02-16T18:55:12.076Z,58.44
2023-02-16T18:57:57.558Z,58.46
2023-02-16T19:00:43.422Z,58.15
2023-02-16T19:03:30.252Z,58.67
2023-02-16T19:06:16.043Z,58.62
2023-02-16T19:09:01.477Z,58.67
2023-02-16T19:11:47.299Z,58.53
2023-02-16T19:14:34.328Z,58.40
2023-02-16T19:17:21.756Z,58.28
2023-02-16T19:20:11.747Z,58.44
2023-02-16T19:22:57.514Z,58.74
2023-02-16T19:25:43.676Z,58.41
2023-02-16T19:28:29.220Z,58.57
2023-02-16T19:31:21.519Z,58.87
2023-02-16T19:34:08.038Z,58.98
2023-02-16T19:36:53.650Z,58.55
2023-02-16T19:39:39.139Z,58.89
2023-02-16T19:42:26.046Z,59.14
2023-02-16T19:45:11.831Z,59.26
2023-02-16T19:47:57.385Z,59.05
2023-02-16T19:50:42.794Z,59.15
2023-02-16T19:53:29.408Z,59.08
2023-02-16T19:56:20.945Z,59.65
2023-02-16T19:59:06.974Z,59.85
2023-02-16T20:01:52.433Z,59.89
2023-02-16T20:04:38.180Z,59.90
2023-02-16T20:07:23.208Z,60.01
2023-02-16T20:10:09.434Z,59.83
2023-02-16T20:12:55.434Z,59.62
2023-02-16T20:15:41.051Z,60.16
2023-02-16T20:18:27.308Z,60.15
2023-02-16T20:21:15.495Z,60.11
2023-02-16T20:24:03.289Z,60.42
2023-02-16T20:26:52.053Z,60.05
2023-02-16T20:29:37.960Z,60.28
2023-02-16T20:32:24.966Z,59.99
2023-02-16T20:35:10.464Z,60.46
2023-02-16T20:37:56.225Z,60.11
2023-02-16T20:40:41.935Z,59.92
2023-02-16T20:43:27.793Z,60.04
2023-02-16T20:46:14.603Z,60.15
2023-02-16T20:49:00.335Z,60.03
2023-02-16T20:51:45.811Z,60.09
2023-02-16T20:54:31.679Z,60.01
2023-02-16T20:57:26.377Z,60.51
2023-02-16T21:00:20.130Z,60.47
2023-02-16T21:03:05.698Z,60.55
2023-02-16T21:05:51.353Z,60.62
2023-02-16T21:08:37.017Z,60.47
2023-02-16T21:11:23.109Z,60.51
2023-02-16T21:14:11.757Z,60.97
2023-02-16T21:16:57.804Z,60.92
2023-02-16T21:19:43.394Z,60.57
2023-02-16T21:22:29.403Z,60.27
2023-02-16T21:25:15.827Z,60.55
2023-02-16T21:28:01.201Z,60.66
2023-02-16T21:30:46.737Z,60.43
2023-02-16T21:33:32.268Z,60.64
2023-02-16T21:36:23.710Z,60.81
2023-02-16T21:39:09.281Z,60.75
2023-02-16T21:41:55.978Z,60.95
2023-02-16T21:44:44.482Z,60.84
2023-02-16T21:47:48.909Z,60.85
2023-02-16T21:50:40.415Z,60.81
2023-02-16T21:53:26.456Z,60.87
2023-02-16T21:56:25.089Z,61.05
2023-02-16T21:59:13.900Z,60.86
2023-02-16T22:01:59.603Z,61.32
2023-02-16T22:04:44.836Z,61.31
2023-02-16T22:07:30.383Z,61.16
2023-02-16T22:10:15.624Z,61.10
2023-02-16T22:13:01.049Z,61.17
2023-02-16T22:15:46.264Z,61.27
2023-02-16T22:18:32.420Z,61.69
2023-02-16T22:21:18.316Z,61.65
2023-02-16T22:24:04.271Z,61.48
2023-02-16T22:26:50.214Z,61.68
2023-02-16T22:29:35.585Z,61.54
2023-02-16T22:32:21.349Z,61.35
2023-02-16T22:35:07.382Z,61.79
2023-02-16T22:37:52.705Z,61.57
2023-02-16T22:40:38.268Z,61.81
2023-02-16T22:43:23.578Z,62.08
2023-02-16T22:46:13.810Z,62.01
2023-02-16T22:48:59.666Z,62.33
2023-02-16T22:51:45.161Z,62.27
2023-02-16T22:54:31.263Z,62.48
2023-02-16T22:57:17.651Z,62.51
2023-02-16T23:00:08.460Z,62.85
2023-02-16T23:02:53.833Z,62.76
2023-02-16T23:05:41.336Z,62.99
2023-02-16T23:08:26.786Z,63.33
2023-02-16T23:11:12.726Z,63.43
2023-02-16T23:13:58.428Z,63.28
2023-02-16T23:16:45.509Z,63.56
2023-02-16T23:19:32.500Z,63.37
2023-02-16T23:22:18.159Z,63.28
2023-02-16T23:25:22.340Z,63.57
2023-02-16T23:28:07.713Z,63.57
2023-02-16T23:30:56.551Z,63.61
2023-02-16T23:33:42.072Z,63.60
2023-02-16T23:36:27.790Z,63.14
2023-02-16T23:39:16.616Z,63.69
2023-02-16T23:42:02.845Z,63.32
2023-02-16T23:44:48.351Z,63.33
2023-02-16T23:47:34.047Z,63.26
2023-02-16T23:50:19.695Z,63.39
2023-02-16T23:53:05.478Z,63.62
2023-02-16T23:55:58.576Z,63.67
2023-02-16T23:58:45.215Z,63.20
