createdAt,value
2023-04-30T00:00:53.180Z,5.53
2023-04-30T00:03:19.782Z,5.07
2023-04-30T00:05:50.842Z,4.93
2023-04-30T00:08:17.431Z,7.28
2023-04-30T00:10:43.768Z,5.25
2023-04-30T00:13:10.313Z,6.90
2023-04-30T00:15:36.886Z,5.43
2023-04-30T00:18:03.705Z,5.05
2023-04-30T00:20:30.495Z,5.63
2023-04-30T00:22:56.830Z,8.68
2023-04-30T00:25:23.490Z,6.05
2023-04-30T00:27:50.154Z,6.30
2023-04-30T00:30:16.740Z,5.20
2023-04-30T00:32:43.104Z,5.75
2023-04-30T00:35:09.930Z,6.05
2023-04-30T00:37:36.412Z,6.10
2023-04-30T00:40:04.424Z,8.98
2023-04-30T00:42:30.895Z,13.25
2023-04-30T00:44:57.401Z,5.97
2023-04-30T00:47:24.077Z,7.28
2023-04-30T00:49:50.620Z,7.75
2023-04-30T00:52:18.199Z,8.93
2023-04-30T00:54:45.324Z,5.55
2023-04-30T00:57:12.975Z,7.68
2023-04-30T00:59:39.386Z,9.85
2023-04-30T01:02:05.870Z,8.05
2023-04-30T01:04:32.583Z,7.55
2023-04-30T01:07:00.267Z,6.38
2023-04-30T01:09:26.724Z,9.30
2023-04-30T01:12:11.703Z,5.93
2023-04-30T01:14:46.846Z,6.70
2023-04-30T01:17:32.547Z,5.68
2023-04-30T01:19:59.830Z,6.85
2023-04-30T01:22:26.252Z,6.72
2023-04-30T01:24:55.746Z,6.00
2023-04-30T01:27:32.744Z,8.20
2023-04-30T01:30:02.216Z,7.15
2023-04-30T01:32:28.712Z,6.85
2023-04-30T01:34:55.060Z,6.57
2023-04-30T01:37:50.612Z,6.32
2023-04-30T01:40:34.096Z,6.72
2023-04-30T01:43:15.359Z,6.22
2023-04-30T01:45:57.080Z,8.23
2023-04-30T01:48:40.064Z,10.07
2023-04-30T01:51:19.398Z,6.65
2023-04-30T01:53:46.363Z,9.27
2023-04-30T01:56:21.764Z,8.80
2023-04-30T01:58:49.081Z,11.70
2023-04-30T02:01:31.973Z,7.32
2023-04-30T02:03:59.589Z,8.05
2023-04-30T02:06:26.808Z,10.10
2023-04-30T02:08:53.881Z,8.15
2023-04-30T02:11:20.254Z,9.60
2023-04-30T02:13:46.674Z,8.90
2023-04-30T02:16:13.225Z,11.60
2023-04-30T02:18:41.555Z,11.65
2023-04-30T02:21:12.312Z,7.57
2023-04-30T02:26:05.197Z,9.27
2023-04-30T02:28:31.606Z,8.77
2023-04-30T02:30:58.433Z,8.13
2023-04-30T02:33:25.179Z,8.95
2023-04-30T02:35:51.672Z,11.60
2023-04-30T02:38:18.158Z,10.73
2023-04-30T02:40:44.666Z,9.65
2023-04-30T02:43:11.334Z,8.70
2023-04-30T02:45:38.298Z,12.75
2023-04-30T02:48:05.292Z,9.80
2023-04-30T02:50:31.819Z,10.93
2023-04-30T02:52:58.334Z,9.50
2023-04-30T02:55:25.081Z,8.10
2023-04-30T02:57:51.551Z,7.30
2023-04-30T03:00:18.056Z,8.98
2023-04-30T03:02:44.871Z,9.43
2023-04-30T03:05:11.608Z,9.63
2023-04-30T03:07:38.193Z,9.50
2023-04-30T03:10:05.074Z,9.95
2023-04-30T03:12:31.448Z,9.65
2023-04-30T03:14:58.100Z,9.15
2023-04-30T03:17:24.526Z,12.63
2023-04-30T03:19:51.324Z,11.25
2023-04-30T03:22:17.699Z,9.43
2023-04-30T03:24:44.150Z,11.52
2023-04-30T03:27:10.572Z,11.30
2023-04-30T03:29:37.066Z,11.88
2023-04-30T03:32:03.630Z,11.07
2023-04-30T03:34:30.146Z,13.20
2023-04-30T03:36:56.608Z,11.15
2023-04-30T03:39:23.008Z,13.85
2023-04-30T03:41:49.453Z,12.20
2023-04-30T03:44:16.050Z,12.07
2023-04-30T03:46:42.898Z,12.23
2023-04-30T03:49:09.560Z,12.00
2023-04-30T03:51:36.991Z,14.18
2023-04-30T03:54:03.537Z,12.80
2023-04-30T03:56:29.956Z,11.63
2023-04-30T03:58:56.350Z,13.48
2023-04-30T04:01:22.997Z,13.30
2023-04-30T04:03:49.528Z,12.77
2023-04-30T04:06:16.019Z,16.25
2023-04-30T04:08:44.310Z,12.55
2023-04-30T04:11:11.883Z,12.75
2023-04-30T04:13:38.918Z,13.90
2023-04-30T04:16:05.639Z,12.90
2023-04-30T04:18:32.271Z,11.32
2023-04-30T04:20:58.823Z,12.57
2023-04-30T04:23:25.156Z,13.85
2023-04-30T04:25:51.680Z,13.80
2023-04-30T04:28:18.136Z,14.48
2023-04-30T04:30:44.496Z,11.68
2023-04-30T04:33:10.883Z,12.95
2023-04-30T04:35:37.634Z,15.05
2023-04-30T04:38:04.468Z,13.50
2023-04-30T04:40:31.808Z,13.75
2023-04-30T04:42:58.585Z,13.20
2023-04-30T04:45:24.996Z,15.35
2023-04-30T04:47:51.577Z,12.68
2023-04-30T04:50:17.950Z,14.27
2023-04-30T04:52:45.023Z,15.20
2023-04-30T04:55:11.680Z,13.23
2023-04-30T04:57:38.149Z,15.57
2023-04-30T05:00:05.538Z,12.27
2023-04-30T05:02:32.090Z,11.32
2023-04-30T05:04:58.878Z,12.70
2023-04-30T05:07:25.391Z,12.30
2023-04-30T05:09:51.837Z,11.38
2023-04-30T05:12:18.289Z,12.10
2023-04-30T05:14:44.792Z,14.15
2023-04-30T05:17:11.248Z,13.63
2023-04-30T05:19:37.820Z,12.68
2023-04-30T05:22:04.517Z,12.75
2023-04-30T05:24:30.879Z,11.50
2023-04-30T05:26:57.707Z,12.48
2023-04-30T05:29:24.119Z,14.10
2023-04-30T05:31:51.012Z,12.90
2023-04-30T05:34:17.440Z,12.63
2023-04-30T05:36:44.439Z,12.85
2023-04-30T05:39:11.347Z,12.30
2023-04-30T05:41:37.886Z,15.68
2023-04-30T05:44:04.991Z,12.50
2023-04-30T05:46:31.753Z,14.38
2023-04-30T05:48:58.301Z,10.32
2023-04-30T05:51:24.675Z,9.95
2023-04-30T05:53:51.132Z,11.80
2023-04-30T05:56:17.680Z,10.38
2023-04-30T05:58:44.320Z,10.10
2023-04-30T06:01:10.834Z,12.02
2023-04-30T06:03:37.654Z,10.23
2023-04-30T06:06:04.959Z,9.55
2023-04-30T06:08:31.725Z,13.02
2023-04-30T06:10:58.876Z,11.73
2023-04-30T06:13:25.367Z,10.93
2023-04-30T06:15:51.815Z,9.10
2023-04-30T06:18:18.315Z,12.52
2023-04-30T06:20:44.814Z,10.50
2023-04-30T06:23:11.271Z,8.80
2023-04-30T06:25:37.743Z,8.55
2023-04-30T06:28:04.508Z,9.00
2023-04-30T06:30:32.200Z,9.35
2023-04-30T06:32:58.840Z,10.38
2023-04-30T06:35:25.350Z,7.72
2023-04-30T06:37:51.809Z,10.52
2023-04-30T06:40:18.282Z,7.60
2023-04-30T06:42:46.959Z,7.38
2023-04-30T06:45:14.166Z,8.05
2023-04-30T06:47:45.339Z,10.40
2023-04-30T06:50:11.771Z,8.85
2023-04-30T06:52:38.637Z,8.63
2023-04-30T06:55:05.348Z,9.68
2023-04-30T06:57:32.000Z,11.55
2023-04-30T06:59:58.486Z,8.77
2023-04-30T07:02:25.056Z,8.07
2023-04-30T07:04:51.541Z,11.82
2023-04-30T07:07:18.104Z,12.30
2023-04-30T07:09:44.464Z,11.90
2023-04-30T07:12:11.676Z,14.55
2023-04-30T07:14:38.528Z,9.65
2023-04-30T07:17:05.163Z,9.82
2023-04-30T07:19:31.869Z,9.52
2023-04-30T07:21:58.654Z,7.80
2023-04-30T07:24:27.273Z,9.25
2023-04-30T07:26:54.044Z,9.90
2023-04-30T07:29:20.581Z,7.68
2023-04-30T07:31:47.270Z,9.40
2023-04-30T07:34:14.019Z,8.50
2023-04-30T07:36:40.509Z,9.18
2023-04-30T07:39:06.946Z,8.60
2023-04-30T07:41:33.445Z,8.93
2023-04-30T07:43:59.948Z,8.98
2023-04-30T07:46:26.695Z,8.32
2023-04-30T07:48:53.043Z,9.10
2023-04-30T07:51:21.260Z,7.22
2023-04-30T07:53:47.801Z,8.35
2023-04-30T07:56:14.378Z,8.60
2023-04-30T07:58:41.083Z,8.18
2023-04-30T08:01:07.642Z,8.68
2023-04-30T08:03:34.238Z,8.00
2023-04-30T08:06:00.888Z,7.50
2023-04-30T08:08:27.320Z,7.43
2023-04-30T08:10:53.990Z,6.30
2023-04-30T08:13:20.436Z,6.05
2023-04-30T08:15:46.896Z,5.38
2023-04-30T08:18:14.403Z,7.03
2023-04-30T08:20:41.215Z,8.32
2023-04-30T08:23:07.705Z,8.65
2023-04-30T08:25:34.161Z,5.97
2023-04-30T08:28:00.600Z,6.95
2023-04-30T08:30:27.122Z,6.72
2023-04-30T08:32:57.563Z,7.07
2023-04-30T08:35:24.383Z,6.63
2023-04-30T08:37:53.894Z,6.03
2023-04-30T08:40:21.044Z,12.98
2023-04-30T08:43:06.322Z,6.43
2023-04-30T08:45:35.186Z,5.15
2023-04-30T08:48:02.573Z,6.97
2023-04-30T08:50:30.213Z,6.05
2023-04-30T08:53:04.538Z,6.25
2023-04-30T08:55:34.209Z,11.30
2023-04-30T08:58:00.865Z,4.63
2023-04-30T09:00:28.957Z,5.45
2023-04-30T09:02:55.754Z,4.47
2023-04-30T09:05:22.122Z,6.43
2023-04-30T09:08:01.543Z,6.10
2023-04-30T09:10:32.989Z,5.65
2023-04-30T09:13:05.089Z,5.28
2023-04-30T09:15:32.442Z,5.15
2023-04-30T09:18:16.543Z,6.53
2023-04-30T09:20:57.734Z,4.28
2023-04-30T09:23:24.684Z,7.22
2023-04-30T09:25:51.171Z,4.32
2023-04-30T09:28:19.142Z,4.13
2023-04-30T09:30:45.651Z,6.07
2023-04-30T09:33:12.605Z,6.78
2023-04-30T09:35:40.360Z,3.65
2023-04-30T09:38:08.890Z,5.15
2023-04-30T09:40:41.646Z,7.45
2023-04-30T09:43:10.293Z,3.97
2023-04-30T09:45:44.327Z,3.63
2023-04-30T09:48:17.225Z,4.38
2023-04-30T09:50:45.256Z,4.20
2023-04-30T09:53:13.701Z,4.45
2023-04-30T09:55:46.637Z,4.60
2023-04-30T09:58:14.121Z,4.10
2023-04-30T10:00:42.707Z,4.45
2023-04-30T10:03:11.196Z,3.70
2023-04-30T10:05:42.209Z,5.20
2023-04-30T10:08:21.628Z,3.50
2023-04-30T10:10:54.417Z,4.00
2023-04-30T10:13:21.822Z,3.42
2023-04-30T10:15:51.638Z,3.75
2023-04-30T10:18:21.857Z,6.40
2023-04-30T10:20:53.562Z,4.00
2023-04-30T10:23:27.857Z,4.22
2023-04-30T10:25:57.925Z,3.28
2023-04-30T10:28:26.472Z,4.60
2023-04-30T10:30:53.967Z,4.15
2023-04-30T10:33:32.243Z,3.20
2023-04-30T10:36:21.099Z,3.08
2023-04-30T10:38:48.583Z,3.17
2023-04-30T10:41:15.079Z,4.63
2023-04-30T10:43:41.941Z,4.07
2023-04-30T10:46:08.846Z,4.47
2023-04-30T10:48:35.561Z,3.45
2023-04-30T10:51:02.361Z,3.40
2023-04-30T10:53:33.602Z,3.45
2023-04-30T10:56:04.860Z,3.85
2023-04-30T10:58:32.934Z,3.28
2023-04-30T11:01:13.820Z,4.20
2023-04-30T11:03:43.119Z,3.65
2023-04-30T11:06:14.054Z,4.28
2023-04-30T11:08:44.584Z,4.00
2023-04-30T11:11:11.800Z,3.53
2023-04-30T11:14:00.628Z,3.97
2023-04-30T11:16:30.559Z,3.50
2023-04-30T11:19:05.989Z,3.90
2023-04-30T11:21:37.537Z,4.68
2023-04-30T11:24:05.311Z,4.97
2023-04-30T11:27:04.104Z,3.35
2023-04-30T11:29:31.716Z,3.65
2023-04-30T11:32:01.410Z,3.20
2023-04-30T11:34:31.012Z,2.83
2023-04-30T11:36:59.552Z,6.13
2023-04-30T11:39:28.274Z,5.40
2023-04-30T11:41:55.109Z,3.60
2023-04-30T11:44:29.201Z,5.45
2023-04-30T11:46:56.136Z,3.17
2023-04-30T11:49:23.659Z,3.47
2023-04-30T11:51:51.373Z,3.47
2023-04-30T11:54:17.782Z,4.45
2023-04-30T11:56:48.126Z,4.57
2023-04-30T11:59:15.656Z,3.30
2023-04-30T12:01:43.158Z,3.95
2023-04-30T12:04:09.866Z,5.10
2023-04-30T12:06:36.908Z,6.38
2023-04-30T12:09:10.194Z,3.55
2023-04-30T12:11:36.659Z,2.95
2023-04-30T12:14:05.549Z,4.65
2023-04-30T12:16:50.523Z,3.95
2023-04-30T12:19:22.354Z,4.55
2023-04-30T12:21:49.546Z,5.10
2023-04-30T12:24:18.688Z,7.03
2023-04-30T12:26:46.146Z,3.88
2023-04-30T12:29:17.698Z,3.47
2023-04-30T12:31:45.328Z,4.15
2023-04-30T12:34:14.148Z,3.67
2023-04-30T12:36:42.579Z,4.05
2023-04-30T12:39:11.250Z,5.47
2023-04-30T12:41:40.961Z,3.78
2023-04-30T12:44:27.051Z,4.20
2023-04-30T12:46:58.201Z,3.70
2023-04-30T12:49:33.601Z,4.22
2023-04-30T12:52:02.825Z,4.20
2023-04-30T12:54:30.924Z,3.88
2023-04-30T12:57:04.347Z,3.50
2023-04-30T12:59:39.349Z,3.80
2023-04-30T13:02:11.081Z,3.80
2023-04-30T13:04:38.074Z,3.33
2023-04-30T13:07:04.882Z,4.10
2023-04-30T13:09:36.658Z,4.80
2023-04-30T13:12:04.417Z,3.35
2023-04-30T13:14:31.805Z,3.50
2023-04-30T13:16:58.771Z,5.15
2023-04-30T13:19:25.637Z,3.08
2023-04-30T13:21:53.077Z,3.00
2023-04-30T13:24:19.527Z,2.92
2023-04-30T13:26:45.920Z,2.75
2023-04-30T13:29:12.592Z,3.35
2023-04-30T13:31:39.396Z,3.00
2023-04-30T13:34:05.893Z,3.00
2023-04-30T13:36:32.380Z,3.20
2023-04-30T13:38:59.739Z,2.90
2023-04-30T13:41:26.461Z,4.00
2023-04-30T13:43:52.970Z,4.35
2023-04-30T13:46:19.671Z,3.25
2023-04-30T13:48:46.444Z,3.20
2023-04-30T13:51:12.862Z,3.13
2023-04-30T13:53:40.319Z,3.25
2023-04-30T13:56:07.086Z,4.88
2023-04-30T13:58:33.508Z,3.20
2023-04-30T14:01:00.037Z,3.22
2023-04-30T14:03:26.712Z,3.58
2023-04-30T14:05:54.773Z,3.63
2023-04-30T14:08:23.318Z,3.55
2023-04-30T14:10:50.447Z,2.60
2023-04-30T14:13:16.892Z,5.85
2023-04-30T14:15:43.384Z,3.97
2023-04-30T14:18:09.906Z,3.15
2023-04-30T14:20:36.307Z,3.25
2023-04-30T14:23:03.073Z,2.90
2023-04-30T14:25:29.754Z,4.13
2023-04-30T14:27:56.126Z,3.85
2023-04-30T14:30:22.694Z,3.97
2023-04-30T14:32:49.092Z,3.95
2023-04-30T14:35:15.494Z,3.38
2023-04-30T14:37:41.823Z,3.50
2023-04-30T14:40:08.751Z,4.97
2023-04-30T14:42:35.317Z,3.53
2023-04-30T14:45:01.841Z,3.15
2023-04-30T14:47:28.601Z,3.00
2023-04-30T14:49:55.296Z,4.13
2023-04-30T14:52:22.002Z,3.08
2023-04-30T14:54:48.293Z,2.80
2023-04-30T14:57:14.752Z,2.80
2023-04-30T14:59:41.061Z,3.35
2023-04-30T15:02:08.671Z,3.85
2023-04-30T15:04:35.464Z,4.88
2023-04-30T15:07:02.042Z,3.13
2023-04-30T15:09:28.432Z,2.97
2023-04-30T15:11:54.806Z,2.80
2023-04-30T15:14:21.280Z,3.28
2023-04-30T15:16:47.743Z,3.70
2023-04-30T15:19:14.160Z,2.83
2023-04-30T15:21:40.689Z,5.50
2023-04-30T15:24:07.120Z,3.90
2023-04-30T15:26:33.827Z,3.33
2023-04-30T15:29:00.814Z,2.95
2023-04-30T15:31:27.294Z,5.70
2023-04-30T15:33:54.361Z,3.90
2023-04-30T15:36:21.468Z,4.22
2023-04-30T15:38:47.943Z,2.90
2023-04-30T15:41:14.342Z,2.90
2023-04-30T15:43:40.685Z,4.03
2023-04-30T15:46:07.792Z,3.42
2023-04-30T15:48:34.540Z,4.68
2023-04-30T15:51:00.968Z,4.85
2023-04-30T15:53:27.534Z,2.92
2023-04-30T15:55:54.099Z,3.03
2023-04-30T15:58:20.613Z,4.70
2023-04-30T16:00:47.076Z,3.13
2023-04-30T16:03:14.477Z,3.25
2023-04-30T16:05:41.239Z,4.50
2023-04-30T16:08:09.562Z,3.30
2023-04-30T16:10:36.896Z,5.07
2023-04-30T16:13:03.576Z,3.08
2023-04-30T16:15:30.495Z,3.17
2023-04-30T16:17:57.405Z,3.13
2023-04-30T16:20:24.663Z,3.85
2023-04-30T16:22:51.496Z,3.72
2023-04-30T16:25:18.102Z,2.65
2023-04-30T16:27:44.594Z,3.40
2023-04-30T16:30:11.317Z,2.70
2023-04-30T16:32:37.975Z,4.32
2023-04-30T16:35:04.553Z,5.40
2023-04-30T16:37:31.066Z,2.80
2023-04-30T16:39:58.104Z,2.60
2023-04-30T16:42:24.714Z,4.20
2023-04-30T16:44:51.167Z,2.33
2023-04-30T16:47:19.702Z,3.35
2023-04-30T16:49:46.275Z,5.65
2023-04-30T16:52:12.987Z,3.92
2023-04-30T16:54:39.319Z,3.05
2023-04-30T16:57:07.221Z,2.70
2023-04-30T16:59:33.719Z,3.85
2023-04-30T17:02:00.278Z,6.50
2023-04-30T17:04:27.012Z,4.10
2023-04-30T17:06:53.847Z,2.75
2023-04-30T17:09:20.359Z,3.05
2023-04-30T17:11:46.771Z,3.47
2023-04-30T17:14:13.459Z,4.45
2023-04-30T17:16:39.903Z,3.30
2023-04-30T17:19:06.579Z,3.00
2023-04-30T17:21:32.922Z,4.53
2023-04-30T17:23:59.300Z,3.47
2023-04-30T17:26:25.627Z,3.25
2023-04-30T17:28:52.377Z,4.93
2023-04-30T17:31:19.488Z,6.57
2023-04-30T17:33:46.280Z,5.50
2023-04-30T17:36:13.302Z,3.70
2023-04-30T17:38:42.693Z,4.30
2023-04-30T17:41:09.120Z,4.63
2023-04-30T17:43:35.629Z,3.75
2023-04-30T17:46:05.039Z,3.47
2023-04-30T17:48:31.680Z,3.28
2023-04-30T17:50:58.168Z,6.82
2023-04-30T17:53:24.624Z,2.75
2023-04-30T17:55:51.370Z,2.72
2023-04-30T17:58:17.752Z,3.45
2023-04-30T18:00:44.252Z,3.10
2023-04-30T18:03:10.982Z,3.03
2023-04-30T18:05:38.253Z,3.35
2023-04-30T18:08:05.178Z,3.00
2023-04-30T18:10:31.612Z,3.15
2023-04-30T18:12:58.833Z,3.50
2023-04-30T18:15:26.465Z,3.50
2023-04-30T18:17:52.918Z,4.05
2023-04-30T18:20:19.435Z,4.07
2023-04-30T18:22:46.921Z,5.20
2023-04-30T18:25:14.003Z,4.13
2023-04-30T18:27:41.172Z,3.63
2023-04-30T18:30:08.929Z,5.93
2023-04-30T18:32:36.946Z,5.63
2023-04-30T18:35:03.481Z,6.28
2023-04-30T18:37:31.031Z,4.32
2023-04-30T18:39:57.730Z,7.70
2023-04-30T18:42:25.488Z,5.22
2023-04-30T18:44:52.080Z,5.68
2023-04-30T18:47:18.434Z,4.50
2023-04-30T18:49:45.189Z,6.38
2023-04-30T18:52:11.669Z,4.22
2023-04-30T18:54:38.040Z,3.45
2023-04-30T18:57:04.956Z,4.35
2023-04-30T18:59:31.347Z,4.45
2023-04-30T19:01:57.886Z,5.45
2023-04-30T19:04:24.428Z,3.40
2023-04-30T19:06:50.790Z,3.63
2023-04-30T19:09:17.319Z,3.88
2023-04-30T19:11:43.775Z,5.30
2023-04-30T19:14:11.252Z,4.20
2023-04-30T19:16:38.135Z,4.78
2023-04-30T19:19:06.028Z,3.50
2023-04-30T19:21:32.552Z,4.82
2023-04-30T19:23:59.249Z,6.07
2023-04-30T19:26:25.742Z,3.50
2023-04-30T19:28:52.470Z,4.57
2023-04-30T19:31:19.000Z,3.90
2023-04-30T19:33:45.698Z,4.15
2023-04-30T19:36:12.070Z,5.13
2023-04-30T19:38:38.585Z,4.43
2023-04-30T19:41:05.104Z,5.13
2023-04-30T19:43:31.601Z,4.70
2023-04-30T19:45:58.942Z,5.15
2023-04-30T19:48:25.934Z,7.10
2023-04-30T19:50:54.433Z,6.07
2023-04-30T19:53:22.128Z,6.78
2023-04-30T19:55:50.950Z,7.15
2023-04-30T19:58:17.457Z,6.00
2023-04-30T20:00:45.452Z,6.30
2023-04-30T20:03:13.407Z,6.22
2023-04-30T20:05:39.971Z,7.38
2023-04-30T20:08:07.950Z,6.38
2023-04-30T20:10:36.420Z,4.93
2023-04-30T20:13:03.935Z,7.43
2023-04-30T20:15:30.503Z,6.57
2023-04-30T20:17:57.513Z,5.10
2023-04-30T20:20:24.071Z,6.43
2023-04-30T20:22:52.478Z,10.10
2023-04-30T20:25:19.564Z,11.00
2023-04-30T20:27:46.033Z,11.65
2023-04-30T20:30:12.883Z,9.18
2023-04-30T20:32:40.702Z,9.40
2023-04-30T20:35:07.899Z,8.15
2023-04-30T20:37:35.647Z,10.10
2023-04-30T20:40:02.159Z,6.72
2023-04-30T20:42:28.620Z,10.93
2023-04-30T20:44:55.513Z,9.00
2023-04-30T20:47:24.409Z,10.68
2023-04-30T20:49:51.017Z,10.93
2023-04-30T20:52:17.569Z,9.77
2023-04-30T20:54:48.548Z,9.00
2023-04-30T20:57:16.474Z,10.23
2023-04-30T20:59:44.492Z,10.60
2023-04-30T21:02:11.249Z,12.15
2023-04-30T21:04:39.015Z,8.60
2023-04-30T21:07:13.707Z,9.52
2023-04-30T21:09:40.630Z,7.95
2023-04-30T21:12:07.636Z,9.07
2023-04-30T21:14:34.573Z,9.23
2023-04-30T21:17:01.184Z,10.50
2023-04-30T21:19:29.285Z,8.65
2023-04-30T21:21:55.661Z,10.77
2023-04-30T21:24:22.451Z,10.02
2023-04-30T21:26:49.290Z,9.15
2023-04-30T21:29:15.743Z,6.10
2023-04-30T21:31:42.214Z,10.98
2023-04-30T21:34:08.595Z,7.85
2023-04-30T21:36:35.042Z,9.43
2023-04-30T21:39:01.474Z,13.38
2023-04-30T21:41:28.300Z,10.82
2023-04-30T21:43:55.093Z,10.77
2023-04-30T21:46:21.582Z,9.98
2023-04-30T21:48:47.954Z,18.33
2023-04-30T21:51:17.753Z,10.57
2023-04-30T21:53:44.972Z,10.10
2023-04-30T21:56:19.182Z,11.73
2023-04-30T21:58:47.793Z,11.07
2023-04-30T22:01:15.421Z,11.02
2023-04-30T22:03:42.429Z,11.20
2023-04-30T22:06:08.901Z,11.35
2023-04-30T22:08:35.314Z,9.13
2023-04-30T22:11:01.671Z,8.85
2023-04-30T22:13:28.720Z,10.45
2023-04-30T22:15:55.976Z,10.82
2023-04-30T22:18:23.585Z,12.05
2023-04-30T22:20:50.886Z,12.45
2023-04-30T22:23:18.261Z,9.00
2023-04-30T22:25:44.791Z,9.82
2023-04-30T22:28:11.345Z,10.45
2023-04-30T22:30:37.756Z,10.02
2023-04-30T22:33:04.460Z,8.57
2023-04-30T22:35:31.175Z,8.25
2023-04-30T22:37:57.820Z,10.27
2023-04-30T22:40:24.788Z,14.27
2023-04-30T22:42:52.008Z,13.05
2023-04-30T22:45:18.400Z,12.07
2023-04-30T22:47:44.991Z,10.60
2023-04-30T22:50:11.549Z,8.23
2023-04-30T22:52:38.042Z,9.82
2023-04-30T22:55:05.162Z,9.18
2023-04-30T22:57:31.889Z,9.70
2023-04-30T22:59:58.509Z,9.18
2023-04-30T23:02:25.215Z,9.07
2023-04-30T23:04:51.638Z,9.75
2023-04-30T23:07:18.124Z,12.25
2023-04-30T23:09:44.603Z,9.35
2023-04-30T23:12:11.039Z,9.88
2023-04-30T23:14:37.812Z,9.88
2023-04-30T23:17:04.611Z,10.27
2023-04-30T23:19:31.029Z,14.95
2023-04-30T23:21:57.383Z,12.27
2023-04-30T23:24:23.810Z,9.13
2023-04-30T23:26:50.267Z,9.00
2023-04-30T23:29:16.711Z,9.55
2023-04-30T23:31:43.146Z,9.20
2023-04-30T23:34:09.659Z,9.27
2023-04-30T23:36:36.044Z,10.80
2023-04-30T23:39:02.479Z,9.80
2023-04-30T23:41:28.945Z,10.52
2023-04-30T23:43:55.304Z,10.52
2023-04-30T23:46:21.728Z,10.77
2023-04-30T23:48:48.165Z,10.15
2023-04-30T23:51:14.635Z,9.32
2023-04-30T23:53:41.247Z,8.45
2023-04-30T23:56:08.106Z,10.45
2023-04-30T23:58:34.908Z,11.55
