createdAt,value
2018-04-24T00:00:05.731Z,23.20
2018-04-24T00:02:33.390Z,23.27
2018-04-24T00:05:00.922Z,23.90
2018-04-24T00:07:28.414Z,20.37
2018-04-24T00:09:55.964Z,25.40
2018-04-24T00:12:23.642Z,24.70
2018-04-24T00:14:51.201Z,24.83
2018-04-24T00:17:19.484Z,27.07
2018-04-24T00:19:47.019Z,26.40
2018-04-24T00:22:14.724Z,21.57
2018-04-24T00:24:42.257Z,22.70
2018-04-24T00:27:09.803Z,21.97
2018-04-24T00:29:37.297Z,22.93
2018-04-24T00:32:04.830Z,20.90
2018-04-24T00:34:32.327Z,31.20
2018-04-24T00:36:59.866Z,21.27
2018-04-24T00:39:27.568Z,21.43
2018-04-24T00:41:55.113Z,45.70
2018-04-24T00:44:22.620Z,25.40
2018-04-24T00:46:50.163Z,23.80
2018-04-24T00:49:17.665Z,23.33
2018-04-24T00:51:45.962Z,22.47
2018-04-24T00:54:13.465Z,23.63
2018-04-24T00:56:41.000Z,27.07
2018-04-24T00:59:08.540Z,24.80
2018-04-24T01:01:36.039Z,19.33
2018-04-24T01:04:03.574Z,24.73
2018-04-24T01:06:31.073Z,29.73
2018-04-24T01:08:58.614Z,21.47
2018-04-24T01:11:26.114Z,22.97
2018-04-24T01:13:53.989Z,26.80
2018-04-24T01:16:21.492Z,27.17
2018-04-24T01:18:49.034Z,31.63
2018-04-24T01:21:16.527Z,23.07
2018-04-24T01:23:44.057Z,25.60
2018-04-24T01:26:11.552Z,21.50
2018-04-24T01:28:39.362Z,26.67
2018-04-24T01:31:06.858Z,28.43
2018-04-24T01:33:34.358Z,24.70
2018-04-24T01:36:02.662Z,27.53
2018-04-24T01:38:30.202Z,25.90
2018-04-24T01:40:57.698Z,27.37
2018-04-24T01:43:25.239Z,25.60
2018-04-24T01:45:52.738Z,25.83
2018-04-24T01:48:20.267Z,25.53
2018-04-24T01:50:47.773Z,26.40
2018-04-24T01:53:15.482Z,26.47
2018-04-24T01:55:42.993Z,30.50
2018-04-24T01:58:11.266Z,29.63
2018-04-24T02:00:40.466Z,25.80
2018-04-24T02:03:08.261Z,26.43
2018-04-24T02:05:35.753Z,24.57
2018-04-24T02:08:03.266Z,25.87
2018-04-24T02:10:31.554Z,24.33
2018-04-24T02:12:59.527Z,29.20
2018-04-24T02:15:27.040Z,26.37
2018-04-24T02:17:54.536Z,29.20
2018-04-24T02:20:22.079Z,30.20
2018-04-24T02:22:49.713Z,30.60
2018-04-24T02:25:17.248Z,30.13
2018-04-24T02:27:44.743Z,26.63
2018-04-24T02:30:12.303Z,31.00
2018-04-24T02:32:39.850Z,30.20
2018-04-24T02:35:07.359Z,29.13
2018-04-24T02:37:34.855Z,28.90
2018-04-24T02:40:02.386Z,27.57
2018-04-24T02:42:29.883Z,26.90
2018-04-24T02:44:57.411Z,28.20
2018-04-24T02:47:24.905Z,27.43
2018-04-24T02:49:52.433Z,29.70
2018-04-24T02:52:19.939Z,25.33
2018-04-24T02:54:48.237Z,34.83
2018-04-24T02:57:15.748Z,31.23
2018-04-24T02:59:43.296Z,42.10
2018-04-24T03:02:10.853Z,28.30
2018-04-24T03:04:38.391Z,28.53
2018-04-24T03:07:05.890Z,30.90
2018-04-24T03:09:33.431Z,29.13
2018-04-24T03:12:00.946Z,29.37
2018-04-24T03:14:28.482Z,29.30
2018-04-24T03:16:56.753Z,34.77
2018-04-24T03:19:24.554Z,28.63
2018-04-24T03:21:52.083Z,30.40
2018-04-24T03:24:20.359Z,33.13
2018-04-24T03:26:48.663Z,29.60
2018-04-24T03:29:16.159Z,30.70
2018-04-24T03:31:43.752Z,33.53
2018-04-24T03:34:11.251Z,31.87
2018-04-24T03:36:38.797Z,30.70
2018-04-24T03:39:06.294Z,30.23
2018-04-24T03:41:33.827Z,30.33
2018-04-24T03:44:01.326Z,37.23
2018-04-24T03:46:28.858Z,29.00
2018-04-24T03:48:56.377Z,30.40
2018-04-24T03:51:24.683Z,31.10
2018-04-24T03:53:52.186Z,25.83
2018-04-24T03:56:19.743Z,34.10
2018-04-24T03:58:47.261Z,29.60
2018-04-24T04:01:14.926Z,32.73
2018-04-24T04:03:42.426Z,27.83
2018-04-24T04:06:10.012Z,29.50
2018-04-24T04:08:37.538Z,29.90
2018-04-24T04:11:05.085Z,30.23
2018-04-24T04:13:32.695Z,32.90
2018-04-24T04:16:00.309Z,30.33
2018-04-24T04:18:42.899Z,26.80
2018-04-24T04:21:22.498Z,30.77
2018-04-24T04:24:02.011Z,30.33
2018-04-24T04:26:29.608Z,30.90
2018-04-24T04:28:58.002Z,33.80
2018-04-24T04:31:25.553Z,27.23
2018-04-24T04:33:53.052Z,31.20
2018-04-24T04:36:20.584Z,31.20
2018-04-24T04:38:48.087Z,32.67
2018-04-24T04:41:15.639Z,29.70
2018-04-24T04:43:43.162Z,28.10
2018-04-24T04:46:10.715Z,31.70
2018-04-24T04:48:38.282Z,27.17
2018-04-24T04:51:05.839Z,32.43
2018-04-24T04:53:33.425Z,32.40
2018-04-24T04:56:00.999Z,30.63
2018-04-24T04:58:29.245Z,30.80
2018-04-24T05:00:56.786Z,32.17
2018-04-24T05:03:24.288Z,25.87
2018-04-24T05:05:51.834Z,32.40
2018-04-24T05:08:19.340Z,34.40
2018-04-24T05:10:46.878Z,29.47
2018-04-24T05:13:14.517Z,29.77
2018-04-24T05:15:42.254Z,30.30
2018-04-24T05:18:09.980Z,33.03
2018-04-24T05:20:37.543Z,35.90
2018-04-24T05:23:06.002Z,30.60
2018-04-24T05:25:33.658Z,31.60
2018-04-24T05:28:01.242Z,32.77
2018-04-24T05:30:28.759Z,25.70
2018-04-24T05:32:57.010Z,35.33
2018-04-24T05:35:24.548Z,30.80
2018-04-24T05:37:52.850Z,30.37
2018-04-24T05:40:20.369Z,27.00
2018-04-24T05:42:48.035Z,29.63
2018-04-24T05:45:15.574Z,27.00
2018-04-24T05:47:44.128Z,27.23
2018-04-24T05:50:12.618Z,35.57
2018-04-24T05:52:40.905Z,34.00
2018-04-24T05:55:09.114Z,29.30
2018-04-24T05:57:37.501Z,31.33
2018-04-24T06:00:05.964Z,30.80
2018-04-24T06:02:33.548Z,31.33
2018-04-24T06:05:01.056Z,28.77
2018-04-24T06:07:28.626Z,31.90
2018-04-24T06:09:56.124Z,31.10
2018-04-24T06:12:23.622Z,29.93
2018-04-24T06:14:51.172Z,29.17
2018-04-24T06:17:18.668Z,31.13
2018-04-24T06:19:46.209Z,28.00
2018-04-24T06:22:13.874Z,34.13
2018-04-24T06:24:41.403Z,28.83
2018-04-24T06:27:08.897Z,32.87
2018-04-24T06:29:36.516Z,33.43
2018-04-24T06:32:04.007Z,36.43
2018-04-24T06:34:31.510Z,30.13
2018-04-24T06:36:59.820Z,28.13
2018-04-24T06:39:27.323Z,32.70
2018-04-24T06:41:54.864Z,33.93
2018-04-24T06:44:22.375Z,31.13
2018-04-24T06:46:49.918Z,33.60
2018-04-24T06:49:17.419Z,33.93
2018-04-24T06:51:44.985Z,30.00
2018-04-24T06:54:12.487Z,34.43
2018-04-24T06:56:40.033Z,29.37
2018-04-24T06:59:07.536Z,35.80
2018-04-24T07:01:35.080Z,34.73
2018-04-24T07:04:02.757Z,44.17
2018-04-24T07:06:30.333Z,30.60
2018-04-24T07:08:57.817Z,37.80
2018-04-24T07:11:25.353Z,36.60
2018-04-24T07:13:52.855Z,30.83
2018-04-24T07:16:21.153Z,33.70
2018-04-24T07:18:48.671Z,39.27
2018-04-24T07:21:16.171Z,44.57
2018-04-24T07:23:43.705Z,32.97
2018-04-24T07:26:12.064Z,33.43
2018-04-24T07:28:39.786Z,43.30
2018-04-24T07:31:07.282Z,32.50
2018-04-24T07:33:34.825Z,33.73
2018-04-24T07:36:02.362Z,33.70
2018-04-24T07:38:29.911Z,34.83
2018-04-24T07:40:57.415Z,33.23
2018-04-24T07:43:24.956Z,31.90
2018-04-24T07:45:52.502Z,29.47
2018-04-24T07:48:20.034Z,27.87
2018-04-24T07:50:47.552Z,37.13
2018-04-24T07:53:15.175Z,33.40
2018-04-24T07:55:42.684Z,27.33
2018-04-24T07:58:10.189Z,32.47
2018-04-24T08:00:37.755Z,31.33
2018-04-24T08:03:05.254Z,28.20
2018-04-24T08:05:32.797Z,39.23
2018-04-24T08:08:00.291Z,32.30
2018-04-24T08:10:27.993Z,34.37
2018-04-24T08:12:55.534Z,32.27
2018-04-24T08:15:23.088Z,26.90
2018-04-24T08:17:50.599Z,27.07
2018-04-24T08:20:18.146Z,32.47
2018-04-24T08:22:45.705Z,25.30
2018-04-24T08:25:13.277Z,23.17
2018-04-24T08:27:40.826Z,24.87
2018-04-24T08:30:08.407Z,26.03
2018-04-24T08:32:35.912Z,28.97
2018-04-24T08:35:03.459Z,20.33
2018-04-24T08:37:31.728Z,19.57
2018-04-24T08:40:00.091Z,28.60
2018-04-24T08:42:27.599Z,22.80
2018-04-24T08:44:55.130Z,19.37
2018-04-24T08:47:23.394Z,21.20
2018-04-24T08:49:51.698Z,26.33
2018-04-24T08:52:19.209Z,33.30
2018-04-24T08:54:46.918Z,22.93
2018-04-24T08:57:14.414Z,21.87
2018-04-24T08:59:41.927Z,28.50
2018-04-24T09:02:09.636Z,22.70
2018-04-24T09:04:37.175Z,23.50
2018-04-24T09:07:04.727Z,17.50
2018-04-24T09:09:32.297Z,29.50
2018-04-24T09:11:59.848Z,20.30
2018-04-24T09:14:27.348Z,19.50
2018-04-24T09:16:54.884Z,19.67
2018-04-24T09:19:22.420Z,18.80
2018-04-24T09:21:49.963Z,17.33
2018-04-24T09:24:17.466Z,16.30
2018-04-24T09:26:45.032Z,29.93
2018-04-24T09:29:12.536Z,15.13
2018-04-24T09:31:43.997Z,19.93
2018-04-24T09:34:11.536Z,15.47
2018-04-24T09:36:39.031Z,16.13
2018-04-24T09:39:06.572Z,14.50
2018-04-24T09:41:34.070Z,15.83
2018-04-24T09:44:01.719Z,13.80
2018-04-24T09:46:29.135Z,16.70
2018-04-24T09:48:57.490Z,17.23
2018-04-24T09:51:25.018Z,12.90
2018-04-24T09:53:52.503Z,15.33
2018-04-24T09:56:20.061Z,16.37
2018-04-24T09:58:47.615Z,20.50
2018-04-24T10:01:15.234Z,16.50
2018-04-24T10:03:42.898Z,23.70
2018-04-24T10:06:10.750Z,15.77
2018-04-24T10:08:38.847Z,15.10
2018-04-24T10:11:07.257Z,12.07
2018-04-24T10:13:35.613Z,15.60
2018-04-24T10:16:03.113Z,16.17
2018-04-24T10:18:31.495Z,19.37
2018-04-24T10:20:59.099Z,12.70
2018-04-24T10:23:26.751Z,19.30
2018-04-24T10:25:54.291Z,16.40
2018-04-24T10:28:21.852Z,12.33
2018-04-24T10:30:49.417Z,16.63
2018-04-24T10:33:16.929Z,13.73
2018-04-24T10:35:44.467Z,12.10
2018-04-24T10:38:11.975Z,15.10
2018-04-24T10:40:39.520Z,11.10
2018-04-24T10:43:07.010Z,13.43
2018-04-24T10:45:34.559Z,8.27
2018-04-24T10:48:02.114Z,9.57
2018-04-24T10:50:30.448Z,6.77
2018-04-24T10:52:58.056Z,6.50
2018-04-24T10:55:26.640Z,7.23
2018-04-24T10:57:54.208Z,7.63
2018-04-24T11:00:21.793Z,8.17
2018-04-24T11:02:49.788Z,9.87
2018-04-24T11:05:17.339Z,16.73
2018-04-24T11:07:44.838Z,7.57
2018-04-24T11:10:13.158Z,8.43
2018-04-24T11:12:40.752Z,9.23
2018-04-24T11:15:08.300Z,7.37
2018-04-24T11:17:36.097Z,9.53
2018-04-24T11:20:04.367Z,5.67
2018-04-24T11:22:32.686Z,9.73
2018-04-24T11:25:00.250Z,7.80
2018-04-24T11:27:27.809Z,7.40
2018-04-24T11:29:55.312Z,11.73
2018-04-24T11:32:22.898Z,10.20
2018-04-24T11:34:51.152Z,5.93
2018-04-24T11:37:18.699Z,9.40
2018-04-24T11:39:46.971Z,6.57
2018-04-24T11:42:14.535Z,5.53
2018-04-24T11:44:42.048Z,7.60
2018-04-24T11:47:09.588Z,6.30
2018-04-24T11:49:37.099Z,7.23
2018-04-24T11:52:04.995Z,3.73
2018-04-24T11:54:33.260Z,6.13
2018-04-24T11:57:00.880Z,8.00
2018-04-24T11:59:28.355Z,7.40
2018-04-24T12:01:55.976Z,6.00
2018-04-24T12:04:23.478Z,6.17
2018-04-24T12:06:51.048Z,7.23
2018-04-24T12:09:18.565Z,4.83
2018-04-24T12:11:46.099Z,4.53
2018-04-24T12:14:14.359Z,9.80
2018-04-24T12:16:41.924Z,6.00
2018-04-24T12:19:09.434Z,7.60
2018-04-24T12:21:37.287Z,5.00
2018-04-24T12:24:04.787Z,24.00
2018-04-24T12:26:32.352Z,4.83
2018-04-24T12:28:59.908Z,8.27
2018-04-24T12:31:28.899Z,9.00
2018-04-24T12:33:56.423Z,9.97
2018-04-24T12:36:23.979Z,6.60
2018-04-24T12:41:25.409Z,9.93
2018-04-24T12:43:53.690Z,10.33
2018-04-24T12:46:22.553Z,13.23
2018-04-24T12:48:50.054Z,6.07
2018-04-24T12:51:17.592Z,7.43
2018-04-24T12:53:45.089Z,7.50
2018-04-24T12:56:12.626Z,4.50
2018-04-24T12:58:40.891Z,6.80
2018-04-24T13:01:09.246Z,4.23
2018-04-24T13:03:36.813Z,8.30
2018-04-24T13:06:04.356Z,5.57
2018-04-24T13:08:31.848Z,5.43
2018-04-24T13:10:59.389Z,7.83
2018-04-24T13:13:26.895Z,3.50
2018-04-24T13:15:54.460Z,5.77
2018-04-24T13:18:22.188Z,3.53
2018-04-24T13:20:50.734Z,7.77
2018-04-24T13:23:18.251Z,8.03
2018-04-24T13:25:45.819Z,4.70
2018-04-24T13:28:14.116Z,4.20
2018-04-24T13:30:41.860Z,8.43
2018-04-24T13:33:09.406Z,5.30
2018-04-24T13:35:36.977Z,15.53
2018-04-24T13:38:04.458Z,5.53
2018-04-24T13:40:31.999Z,8.97
2018-04-24T13:42:59.531Z,7.97
2018-04-24T13:45:27.031Z,7.67
2018-04-24T13:47:54.581Z,6.70
2018-04-24T13:50:22.078Z,4.43
2018-04-24T13:52:49.618Z,3.57
2018-04-24T13:55:17.150Z,17.40
2018-04-24T13:57:44.723Z,10.43
2018-04-24T14:00:12.223Z,6.30
2018-04-24T14:02:39.768Z,6.93
2018-04-24T14:05:07.268Z,8.40
2018-04-24T14:07:34.817Z,8.60
2018-04-24T14:10:03.080Z,8.67
2018-04-24T14:12:31.398Z,6.60
2018-04-24T14:14:58.893Z,5.20
2018-04-24T14:17:26.431Z,3.10
2018-04-24T14:19:53.980Z,2.50
2018-04-24T14:22:21.477Z,7.93
2018-04-24T14:24:49.012Z,7.80
2018-04-24T14:27:16.519Z,2.83
2018-04-24T14:29:44.827Z,3.63
2018-04-24T14:32:12.316Z,3.57
2018-04-24T14:34:39.866Z,2.23
2018-04-24T14:37:07.431Z,5.13
2018-04-24T14:39:34.964Z,10.03
2018-04-24T14:42:02.476Z,8.20
2018-04-24T14:44:30.786Z,4.30
2018-04-24T14:46:58.342Z,8.60
2018-04-24T14:49:25.883Z,9.20
2018-04-24T14:51:54.243Z,6.50
2018-04-24T14:54:21.756Z,12.57
2018-04-24T14:56:49.308Z,11.10
2018-04-24T14:59:16.796Z,5.33
2018-04-24T15:01:44.375Z,5.80
2018-04-24T15:04:11.900Z,5.40
2018-04-24T15:06:42.367Z,2.83
2018-04-24T15:09:10.541Z,4.83
2018-04-24T15:11:39.641Z,7.93
2018-04-24T15:14:08.666Z,8.00
2018-04-24T15:16:36.222Z,6.87
2018-04-24T15:19:03.761Z,7.83
2018-04-24T15:21:32.040Z,3.70
2018-04-24T15:24:00.364Z,3.60
2018-04-24T15:26:27.914Z,4.10
2018-04-24T15:28:55.470Z,2.83
2018-04-24T15:31:22.966Z,6.20
2018-04-24T15:33:50.533Z,4.97
2018-04-24T15:36:18.097Z,6.60
2018-04-24T15:38:45.650Z,4.13
2018-04-24T15:41:13.183Z,6.33
2018-04-24T15:43:40.735Z,2.03
2018-04-24T15:46:08.227Z,6.90
2018-04-24T15:48:35.791Z,3.97
2018-04-24T15:51:03.297Z,4.83
2018-04-24T15:53:30.834Z,7.27
2018-04-24T15:55:59.157Z,7.23
2018-04-24T15:58:26.709Z,3.70
2018-04-24T16:00:54.230Z,3.93
2018-04-24T16:03:22.708Z,5.03
2018-04-24T16:05:50.994Z,13.60
2018-04-24T16:08:18.556Z,5.90
2018-04-24T16:10:46.081Z,3.63
2018-04-24T16:13:13.638Z,6.03
2018-04-24T16:15:41.147Z,4.00
2018-04-24T16:18:08.686Z,7.60
2018-04-24T16:20:36.177Z,8.57
2018-04-24T16:23:03.753Z,5.00
2018-04-24T16:25:31.283Z,5.63
2018-04-24T16:27:58.819Z,5.13
2018-04-24T16:30:26.334Z,7.13
2018-04-24T16:32:53.878Z,4.90
2018-04-24T16:35:21.387Z,5.43
2018-04-24T16:37:48.923Z,6.20
2018-04-24T16:40:16.499Z,5.53
2018-04-24T16:42:44.038Z,9.80
2018-04-24T16:45:11.551Z,6.90
2018-04-24T16:47:39.094Z,5.60
2018-04-24T16:50:06.604Z,5.90
2018-04-24T16:52:34.106Z,16.23
2018-04-24T16:55:01.648Z,3.83
2018-04-24T16:57:29.187Z,4.20
2018-04-24T16:59:56.710Z,7.93
2018-04-24T17:02:24.440Z,13.73
2018-04-24T17:04:52.048Z,11.67
2018-04-24T17:07:19.602Z,15.13
2018-04-24T17:09:47.114Z,12.63
2018-04-24T17:12:15.420Z,8.60
2018-04-24T17:14:42.949Z,9.23
2018-04-24T17:17:10.526Z,4.53
2018-04-24T17:19:38.164Z,6.47
2018-04-24T17:22:06.571Z,7.70
2018-04-24T17:24:34.106Z,6.47
2018-04-24T17:27:02.359Z,4.60
2018-04-24T17:29:29.894Z,6.73
2018-04-24T17:31:57.426Z,4.30
2018-04-24T17:34:24.956Z,4.67
2018-04-24T17:36:53.286Z,5.20
2018-04-24T17:39:20.844Z,6.00
2018-04-24T17:41:48.350Z,6.93
2018-04-24T17:44:16.655Z,4.30
2018-04-24T17:46:44.178Z,3.80
2018-04-24T17:49:11.715Z,8.63
2018-04-24T17:51:39.219Z,5.70
2018-04-24T17:54:07.527Z,7.87
2018-04-24T17:56:35.040Z,7.50
2018-04-24T17:59:02.749Z,13.40
2018-04-24T18:01:30.262Z,12.40
2018-04-24T18:03:58.599Z,4.43
2018-04-24T18:06:26.133Z,7.80
2018-04-24T18:08:53.699Z,8.93
2018-04-24T18:11:21.312Z,10.30
2018-04-24T18:13:48.790Z,9.43
2018-04-24T18:16:17.064Z,7.43
2018-04-24T18:18:45.385Z,13.87
2018-04-24T18:21:12.912Z,6.10
2018-04-24T18:23:40.576Z,19.67
2018-04-24T18:26:08.076Z,4.73
2018-04-24T18:28:35.632Z,7.87
2018-04-24T18:31:03.140Z,12.77
2018-04-24T18:33:30.689Z,9.37
2018-04-24T18:35:58.986Z,13.33
2018-04-24T18:38:26.533Z,14.83
2018-04-24T18:40:54.813Z,5.50
2018-04-24T18:43:22.360Z,8.93
2018-04-24T18:45:50.626Z,6.90
2018-04-24T18:48:18.178Z,7.13
2018-04-24T18:50:45.683Z,6.73
2018-04-24T18:53:13.277Z,5.07
2018-04-24T18:55:41.190Z,9.97
2018-04-24T18:58:08.692Z,10.40
2018-04-24T19:00:36.223Z,8.60
2018-04-24T19:03:03.722Z,9.33
2018-04-24T19:05:31.272Z,5.50
2018-04-24T19:07:58.793Z,7.57
2018-04-24T19:10:26.328Z,8.40
2018-04-24T19:12:53.843Z,9.90
2018-04-24T19:15:21.387Z,8.83
2018-04-24T19:17:48.904Z,7.53
2018-04-24T19:20:17.224Z,20.70
2018-04-24T19:22:44.818Z,14.97
2018-04-24T19:25:18.087Z,8.57
2018-04-24T19:27:45.607Z,8.40
2018-04-24T19:30:13.985Z,12.47
2018-04-24T19:32:41.483Z,11.10
2018-04-24T19:35:09.041Z,10.77
2018-04-24T19:37:36.535Z,8.50
2018-04-24T19:40:09.615Z,14.10
2018-04-24T19:42:37.162Z,13.03
2018-04-24T19:45:04.731Z,9.70
2018-04-24T19:47:32.260Z,8.57
2018-04-24T19:50:05.591Z,12.50
2018-04-24T19:52:33.107Z,5.90
2018-04-24T19:55:06.301Z,7.40
2018-04-24T19:57:33.934Z,12.93
2018-04-24T20:00:02.296Z,10.90
2018-04-24T20:02:29.856Z,7.37
2018-04-24T20:04:57.448Z,11.07
2018-04-24T20:07:24.999Z,9.53
2018-04-24T20:09:53.362Z,17.60
2018-04-24T20:12:20.908Z,12.97
2018-04-24T20:14:48.458Z,28.77
2018-04-24T20:17:17.505Z,12.30
2018-04-24T20:19:45.055Z,13.70
2018-04-24T20:22:12.601Z,14.53
2018-04-24T20:24:41.760Z,18.70
2018-04-24T20:27:09.440Z,12.60
2018-04-24T20:29:37.138Z,14.93
2018-04-24T20:32:04.669Z,11.23
2018-04-24T20:34:32.964Z,14.50
2018-04-24T20:37:01.283Z,9.10
2018-04-24T20:39:28.784Z,9.70
2018-04-24T20:41:56.349Z,10.67
2018-04-24T20:44:24.609Z,9.83
2018-04-24T20:46:52.143Z,11.50
2018-04-24T20:49:19.633Z,9.93
2018-04-24T20:51:47.147Z,17.23
2018-04-24T20:54:14.758Z,6.70
2018-04-24T20:56:42.265Z,12.10
2018-04-24T20:59:09.798Z,13.27
2018-04-24T21:01:37.362Z,14.83
2018-04-24T21:04:05.010Z,11.60
2018-04-24T21:06:32.503Z,9.03
2018-04-24T21:09:00.034Z,14.53
2018-04-24T21:11:27.553Z,9.60
2018-04-24T21:13:55.117Z,7.17
2018-04-24T21:16:22.622Z,7.50
2018-04-24T21:18:51.043Z,7.87
2018-04-24T21:21:18.599Z,9.40
2018-04-24T21:23:46.139Z,11.27
2018-04-24T21:26:13.678Z,11.70
2018-04-24T21:28:41.956Z,12.10
2018-04-24T21:31:09.468Z,8.20
2018-04-24T21:33:37.121Z,11.47
2018-04-24T21:36:05.455Z,11.67
2018-04-24T21:38:32.974Z,14.70
2018-04-24T21:41:00.505Z,12.83
2018-04-24T21:43:28.051Z,11.83
2018-04-24T21:45:55.589Z,8.47
2018-04-24T21:48:23.115Z,8.60
2018-04-24T21:50:50.668Z,10.67
2018-04-24T21:53:18.928Z,11.03
2018-04-24T21:55:46.459Z,11.00
2018-04-24T21:58:13.963Z,10.50
2018-04-24T22:00:41.504Z,14.30
2018-04-24T22:03:09.013Z,14.93
2018-04-24T22:05:36.560Z,12.00
2018-04-24T22:08:04.108Z,15.33
2018-04-24T22:10:32.403Z,8.53
2018-04-24T22:12:59.907Z,8.20
2018-04-24T22:15:27.444Z,9.73
2018-04-24T22:17:54.944Z,12.77
2018-04-24T22:20:22.524Z,12.53
2018-04-24T22:22:50.059Z,11.50
2018-04-24T22:25:17.555Z,8.77
2018-04-24T22:27:45.095Z,11.97
2018-04-24T22:30:12.605Z,9.77
2018-04-24T22:32:40.163Z,11.03
2018-04-24T22:35:07.659Z,8.30
2018-04-24T22:37:35.198Z,10.53
2018-04-24T22:40:02.707Z,19.10
2018-04-24T22:42:30.243Z,13.90
2018-04-24T22:44:57.770Z,9.90
2018-04-24T22:47:25.273Z,14.63
2018-04-24T22:49:53.582Z,11.30
2018-04-24T22:52:21.080Z,9.63
2018-04-24T22:54:48.619Z,13.70
2018-04-24T22:57:16.111Z,15.10
2018-04-24T22:59:44.414Z,11.07
2018-04-24T23:02:11.943Z,18.50
2018-04-24T23:04:39.606Z,13.60
2018-04-24T23:07:07.106Z,15.83
2018-04-24T23:09:34.647Z,9.57
2018-04-24T23:12:13.962Z,16.57
2018-04-24T23:14:54.208Z,11.00
2018-04-24T23:17:33.413Z,12.00
2018-04-24T23:20:12.923Z,11.33
2018-04-24T23:22:41.344Z,14.60
2018-04-24T23:25:08.874Z,14.47
2018-04-24T23:27:36.416Z,14.27
2018-04-24T23:30:03.939Z,15.40
2018-04-24T23:32:32.206Z,12.27
2018-04-24T23:34:59.806Z,8.93
2018-04-24T23:37:27.433Z,16.70
2018-04-24T23:39:55.804Z,10.50
2018-04-24T23:42:23.294Z,10.27
2018-04-24T23:44:50.823Z,12.87
2018-04-24T23:47:18.380Z,14.60
2018-04-24T23:49:45.871Z,9.63
2018-04-24T23:52:13.410Z,25.00
2018-04-24T23:54:41.735Z,15.03
2018-04-24T23:57:09.360Z,13.70
2018-04-24T23:59:37.646Z,11.93
