createdAt,value
2019-02-15T00:00:41.432Z,99.90
2019-02-15T00:03:11.636Z,99.90
2019-02-15T00:05:41.457Z,99.90
2019-02-15T00:08:14.985Z,99.90
2019-02-15T00:10:45.010Z,99.90
2019-02-15T00:13:16.317Z,99.90
2019-02-15T00:15:46.548Z,99.90
2019-02-15T00:18:49.593Z,99.90
2019-02-15T00:21:26.536Z,99.90
2019-02-15T00:23:56.286Z,99.90
2019-02-15T00:26:26.421Z,99.90
2019-02-15T00:28:56.021Z,99.90
2019-02-15T00:31:25.811Z,99.90
2019-02-15T00:33:55.237Z,99.90
2019-02-15T00:36:24.633Z,99.90
2019-02-15T00:38:54.266Z,99.90
2019-02-15T00:41:23.707Z,99.90
2019-02-15T00:43:53.417Z,99.90
2019-02-15T00:46:37.908Z,99.90
2019-02-15T00:49:09.353Z,99.90
2019-02-15T00:51:56.595Z,99.90
2019-02-15T00:54:42.995Z,99.90
2019-02-15T00:57:40.722Z,99.90
2019-02-15T01:00:38.646Z,99.90
2019-02-15T01:03:25.859Z,99.90
2019-02-15T01:06:31.027Z,99.90
2019-02-15T01:09:20.076Z,99.90
2019-02-15T01:12:08.970Z,99.90
2019-02-15T01:14:39.801Z,99.90
2019-02-15T01:17:09.500Z,99.90
2019-02-15T01:19:39.417Z,99.90
2019-02-15T01:22:09.756Z,99.90
2019-02-15T01:24:39.700Z,99.90
2019-02-15T01:27:25.094Z,99.90
2019-02-15T01:30:19.317Z,99.90
2019-02-15T01:33:16.892Z,99.90
2019-02-15T01:36:04.757Z,99.90
2019-02-15T01:38:43.828Z,99.90
2019-02-15T01:41:29.305Z,99.90
2019-02-15T01:44:10.709Z,99.90
2019-02-15T01:46:47.618Z,99.90
2019-02-15T01:49:17.776Z,99.90
2019-02-15T01:51:47.215Z,99.90
2019-02-15T01:54:18.491Z,99.90
2019-02-15T01:56:47.862Z,99.90
2019-02-15T01:59:18.548Z,99.90
2019-02-15T02:01:48.033Z,99.90
2019-02-15T02:04:18.380Z,99.90
2019-02-15T02:06:49.565Z,99.90
2019-02-15T02:09:19.823Z,99.90
2019-02-15T02:11:49.524Z,99.90
2019-02-15T02:14:22.213Z,99.90
2019-02-15T02:16:54.954Z,99.90
2019-02-15T02:19:24.790Z,99.90
2019-02-15T02:21:54.237Z,99.90
2019-02-15T02:24:24.478Z,99.90
2019-02-15T02:26:55.466Z,99.90
2019-02-15T02:29:25.188Z,99.90
2019-02-15T02:31:54.977Z,99.90
2019-02-15T02:34:24.353Z,99.90
2019-02-15T02:36:56.071Z,99.90
2019-02-15T02:39:26.400Z,99.90
2019-02-15T02:41:55.780Z,99.90
2019-02-15T02:44:25.530Z,99.90
2019-02-15T02:46:54.954Z,99.90
2019-02-15T02:49:24.359Z,99.90
2019-02-15T02:51:54.106Z,99.90
2019-02-15T02:54:23.728Z,99.90
2019-02-15T02:56:53.693Z,99.90
2019-02-15T02:59:24.174Z,99.90
2019-02-15T03:01:53.515Z,99.90
2019-02-15T03:04:22.923Z,99.90
2019-02-15T03:06:56.000Z,99.90
2019-02-15T03:09:26.812Z,99.90
2019-02-15T03:11:56.455Z,99.90
2019-02-15T03:14:25.917Z,99.90
2019-02-15T03:16:55.273Z,99.90
2019-02-15T03:19:24.866Z,99.90
2019-02-15T03:21:54.257Z,99.90
2019-02-15T03:24:24.039Z,99.90
2019-02-15T03:26:54.460Z,99.90
2019-02-15T03:29:24.312Z,99.90
2019-02-15T03:31:54.091Z,99.90
2019-02-15T03:34:23.495Z,99.90
2019-02-15T03:37:15.756Z,99.90
2019-02-15T03:39:50.891Z,99.90
2019-02-15T03:42:20.689Z,99.90
2019-02-15T03:44:50.339Z,99.90
2019-02-15T03:47:23.167Z,99.90
2019-02-15T03:49:52.565Z,99.90
2019-02-15T03:52:22.472Z,99.90
2019-02-15T03:54:52.185Z,99.90
2019-02-15T03:57:21.594Z,99.90
2019-02-15T03:59:51.698Z,99.90
2019-02-15T04:02:21.095Z,99.90
2019-02-15T04:04:50.491Z,99.90
2019-02-15T04:07:20.067Z,99.90
2019-02-15T04:09:50.232Z,99.90
2019-02-15T04:12:19.577Z,99.90
2019-02-15T04:14:49.229Z,99.90
2019-02-15T04:17:18.929Z,99.90
2019-02-15T04:19:50.432Z,99.90
2019-02-15T04:22:20.461Z,99.90
2019-02-15T04:24:50.571Z,99.90
2019-02-15T04:27:19.946Z,99.90
2019-02-15T04:29:49.743Z,99.90
2019-02-15T04:32:20.156Z,99.90
2019-02-15T04:34:49.581Z,99.90
2019-02-15T04:37:19.718Z,99.90
2019-02-15T04:39:49.719Z,99.90
2019-02-15T04:42:19.643Z,99.90
2019-02-15T04:44:50.716Z,99.90
2019-02-15T04:47:20.817Z,99.90
2019-02-15T04:49:50.202Z,99.90
2019-02-15T04:52:19.624Z,99.90
2019-02-15T04:54:50.675Z,99.90
2019-02-15T04:57:20.041Z,99.90
2019-02-15T04:59:50.320Z,99.90
2019-02-15T05:02:20.263Z,99.90
2019-02-15T05:04:53.245Z,99.90
2019-02-15T05:07:23.716Z,99.90
2019-02-15T05:09:53.109Z,99.90
2019-02-15T05:12:25.336Z,99.90
2019-02-15T05:14:54.781Z,99.90
2019-02-15T05:17:24.187Z,99.90
2019-02-15T05:19:59.243Z,99.90
2019-02-15T05:22:31.637Z,99.90
2019-02-15T05:25:01.506Z,99.90
2019-02-15T05:27:30.850Z,99.90
2019-02-15T05:30:00.927Z,99.90
2019-02-15T05:32:30.358Z,99.90
2019-02-15T05:35:03.023Z,99.90
2019-02-15T05:37:33.953Z,99.90
2019-02-15T05:40:03.786Z,99.90
2019-02-15T05:42:34.171Z,99.90
2019-02-15T05:45:04.811Z,99.90
2019-02-15T05:47:36.188Z,99.90
2019-02-15T05:50:06.674Z,99.90
2019-02-15T05:52:36.410Z,99.90
2019-02-15T05:55:09.895Z,99.90
2019-02-15T05:57:39.803Z,99.90
2019-02-15T06:00:10.016Z,99.90
2019-02-15T06:02:39.557Z,99.90
2019-02-15T06:05:09.396Z,99.90
2019-02-15T06:07:38.788Z,99.90
2019-02-15T06:10:11.195Z,99.90
2019-02-15T06:12:41.356Z,99.90
2019-02-15T06:15:15.152Z,99.90
2019-02-15T06:17:41.776Z,99.90
2019-02-15T06:20:12.536Z,99.90
2019-02-15T06:22:41.941Z,99.90
2019-02-15T06:25:11.346Z,99.90
2019-02-15T06:27:44.979Z,99.90
2019-02-15T06:30:15.306Z,99.90
2019-02-15T06:32:45.836Z,99.90
2019-02-15T06:35:15.372Z,99.90
2019-02-15T06:37:44.774Z,99.90
2019-02-15T06:40:16.252Z,99.90
2019-02-15T06:42:45.669Z,99.90
2019-02-15T06:45:23.967Z,99.90
2019-02-15T06:47:47.834Z,99.90
2019-02-15T06:50:18.168Z,99.90
2019-02-15T06:52:47.560Z,99.90
2019-02-15T06:55:19.377Z,99.90
2019-02-15T06:57:49.190Z,99.90
2019-02-15T07:00:42.901Z,99.90
2019-02-15T07:03:28.925Z,99.90
2019-02-15T07:06:01.502Z,99.90
2019-02-15T07:08:31.833Z,99.90
2019-02-15T07:11:03.560Z,99.90
2019-02-15T07:13:33.971Z,99.90
2019-02-15T07:16:03.664Z,99.90
2019-02-15T07:18:34.443Z,99.90
2019-02-15T07:21:04.247Z,99.90
2019-02-15T07:23:34.506Z,99.90
2019-02-15T07:26:03.993Z,99.90
2019-02-15T07:28:34.429Z,99.90
2019-02-15T07:31:04.518Z,99.90
2019-02-15T07:33:34.610Z,99.90
2019-02-15T07:36:04.343Z,99.90
2019-02-15T07:38:36.761Z,99.90
2019-02-15T07:41:07.467Z,99.90
2019-02-15T07:43:37.468Z,99.90
2019-02-15T07:46:06.855Z,99.90
2019-02-15T07:48:36.274Z,99.90
2019-02-15T07:51:09.614Z,99.90
2019-02-15T07:53:39.111Z,99.90
2019-02-15T07:56:09.025Z,99.90
2019-02-15T07:58:38.644Z,99.90
2019-02-15T08:01:10.061Z,99.90
2019-02-15T08:03:39.959Z,99.90
2019-02-15T08:06:09.840Z,99.90
2019-02-15T08:08:39.231Z,99.90
2019-02-15T08:11:09.273Z,99.90
2019-02-15T08:13:39.615Z,99.90
2019-02-15T08:16:09.267Z,99.90
2019-02-15T08:18:39.433Z,99.90
2019-02-15T08:21:08.866Z,99.90
2019-02-15T08:23:38.872Z,99.90
2019-02-15T08:26:11.486Z,97.20
2019-02-15T08:28:41.521Z,92.50
2019-02-15T08:31:10.884Z,90.20
2019-02-15T08:33:40.779Z,82.60
2019-02-15T08:36:11.328Z,78.10
2019-02-15T08:38:49.091Z,76.30
2019-02-15T08:41:18.431Z,71.40
2019-02-15T08:43:48.390Z,63.70
2019-02-15T08:46:18.109Z,64.10
2019-02-15T08:48:48.897Z,60.50
2019-02-15T08:51:18.833Z,57.80
2019-02-15T08:53:50.427Z,59.60
2019-02-15T08:56:22.403Z,58.20
2019-02-15T08:58:53.533Z,57.20
2019-02-15T09:01:23.699Z,56.00
2019-02-15T09:03:55.306Z,53.70
2019-02-15T09:06:25.507Z,52.90
2019-02-15T09:08:55.210Z,51.20
2019-02-15T09:11:24.812Z,51.70
2019-02-15T09:13:54.735Z,51.40
2019-02-15T09:16:25.710Z,51.30
2019-02-15T09:18:55.059Z,52.40
2019-02-15T09:21:26.036Z,49.50
2019-02-15T09:23:55.795Z,49.90
2019-02-15T09:26:26.054Z,49.20
2019-02-15T09:29:00.347Z,48.80
2019-02-15T09:31:32.070Z,47.30
2019-02-15T09:34:01.870Z,46.30
2019-02-15T09:36:32.076Z,44.70
2019-02-15T09:39:01.522Z,44.40
2019-02-15T09:41:33.445Z,44.70
2019-02-15T09:44:03.028Z,45.70
2019-02-15T09:46:33.785Z,45.30
2019-02-15T09:49:03.225Z,44.50
2019-02-15T09:51:32.612Z,43.90
2019-02-15T09:54:02.074Z,42.70
2019-02-15T09:56:31.497Z,41.70
2019-02-15T09:59:00.897Z,41.40
2019-02-15T10:01:36.799Z,40.60
2019-02-15T10:04:08.157Z,40.30
2019-02-15T10:06:37.546Z,40.70
2019-02-15T10:09:08.640Z,39.30
2019-02-15T10:11:37.999Z,40.50
2019-02-15T10:14:08.039Z,39.40
2019-02-15T10:16:38.265Z,38.70
2019-02-15T10:19:10.150Z,39.10
2019-02-15T10:21:39.684Z,38.90
2019-02-15T10:24:09.070Z,39.30
2019-02-15T10:26:38.516Z,40.00
2019-02-15T10:29:07.914Z,41.20
2019-02-15T10:31:37.374Z,42.90
2019-02-15T10:34:08.044Z,43.00
2019-02-15T10:36:38.647Z,44.50
2019-02-15T10:39:08.212Z,46.10
2019-02-15T10:41:39.022Z,49.10
2019-02-15T10:44:08.525Z,52.60
2019-02-15T10:46:38.241Z,54.10
2019-02-15T10:49:10.929Z,58.70
2019-02-15T10:51:42.298Z,64.20
2019-02-15T10:54:13.825Z,68.50
2019-02-15T10:56:43.928Z,72.20
2019-02-15T10:59:13.321Z,75.10
2019-02-15T11:01:43.754Z,80.50
2019-02-15T11:04:13.186Z,82.40
2019-02-15T11:06:42.885Z,86.90
2019-02-15T11:09:13.609Z,89.20
2019-02-15T11:11:43.266Z,90.50
2019-02-15T11:14:12.649Z,91.40
2019-02-15T11:16:47.389Z,92.70
2019-02-15T11:19:13.645Z,94.30
2019-02-15T11:21:43.061Z,96.20
2019-02-15T11:24:12.571Z,97.10
2019-02-15T11:26:42.408Z,97.70
2019-02-15T11:29:12.747Z,98.70
2019-02-15T11:31:42.534Z,99.10
2019-02-15T11:34:12.804Z,99.50
2019-02-15T11:36:43.061Z,99.70
2019-02-15T11:39:12.445Z,99.90
2019-02-15T11:41:42.144Z,99.90
2019-02-15T11:44:12.086Z,99.90
2019-02-15T11:46:41.859Z,99.90
2019-02-15T11:49:11.386Z,99.90
2019-02-15T11:51:40.799Z,99.90
2019-02-15T11:54:10.206Z,99.90
2019-02-15T11:56:40.134Z,99.90
2019-02-15T11:59:13.030Z,99.90
2019-02-15T12:01:42.411Z,99.90
2019-02-15T12:04:12.256Z,99.90
2019-02-15T12:06:42.720Z,99.90
2019-02-15T12:09:15.677Z,99.90
2019-02-15T12:11:46.536Z,99.90
2019-02-15T12:14:17.889Z,99.90
2019-02-15T12:16:47.325Z,99.90
2019-02-15T12:19:21.944Z,99.90
2019-02-15T12:21:51.508Z,99.90
2019-02-15T12:24:21.276Z,99.90
2019-02-15T12:26:50.949Z,99.90
2019-02-15T12:29:20.919Z,99.90
2019-02-15T12:31:50.323Z,99.90
2019-02-15T12:34:19.862Z,99.90
2019-02-15T12:36:49.591Z,99.90
2019-02-15T12:39:19.687Z,99.90
2019-02-15T12:41:49.581Z,99.90
2019-02-15T12:44:18.991Z,99.90
2019-02-15T12:46:50.092Z,99.90
2019-02-15T12:49:19.780Z,99.90
2019-02-15T12:51:49.567Z,99.90
2019-02-15T12:54:21.296Z,99.90
2019-02-15T12:56:52.070Z,99.90
2019-02-15T12:59:21.495Z,99.90
2019-02-15T13:01:54.427Z,99.90
2019-02-15T13:04:23.796Z,99.90
2019-02-15T13:06:53.192Z,99.90
2019-02-15T13:09:23.342Z,99.90
2019-02-15T13:11:57.423Z,99.90
2019-02-15T13:14:52.925Z,99.90
2019-02-15T13:17:25.015Z,99.90
2019-02-15T13:19:55.164Z,99.90
2019-02-15T13:22:26.842Z,99.90
2019-02-15T13:24:56.688Z,99.90
2019-02-15T13:27:26.413Z,99.90
2019-02-15T13:29:55.861Z,99.90
2019-02-15T13:32:26.527Z,99.90
2019-02-15T13:34:56.111Z,99.90
2019-02-15T13:37:25.576Z,99.90
2019-02-15T13:39:55.753Z,99.90
2019-02-15T13:42:25.561Z,99.90
2019-02-15T13:44:55.578Z,99.90
2019-02-15T13:47:34.177Z,99.90
2019-02-15T13:49:58.406Z,99.90
2019-02-15T13:52:28.830Z,99.90
2019-02-15T13:54:59.295Z,99.90
2019-02-15T13:57:29.678Z,99.90
2019-02-15T13:59:59.071Z,99.90
2019-02-15T14:02:31.089Z,99.90
2019-02-15T14:05:01.017Z,99.90
2019-02-15T14:07:31.067Z,99.90
2019-02-15T14:10:01.218Z,99.90
2019-02-15T14:12:31.552Z,99.90
2019-02-15T14:15:00.919Z,99.90
2019-02-15T14:17:31.277Z,99.90
2019-02-15T14:20:01.815Z,99.90
2019-02-15T14:22:31.398Z,99.90
2019-02-15T14:25:01.038Z,99.90
2019-02-15T14:27:30.639Z,99.90
2019-02-15T14:30:00.018Z,99.90
2019-02-15T14:32:29.811Z,99.90
2019-02-15T14:34:59.358Z,99.90
2019-02-15T14:37:28.729Z,99.90
2019-02-15T14:40:00.346Z,99.90
2019-02-15T14:42:31.847Z,99.90
2019-02-15T14:45:01.325Z,99.90
2019-02-15T14:47:31.735Z,99.90
2019-02-15T14:50:01.325Z,99.90
2019-02-15T14:52:30.704Z,99.90
2019-02-15T14:55:00.282Z,99.90
2019-02-15T14:57:32.892Z,99.90
2019-02-15T15:00:03.131Z,99.90
2019-02-15T15:02:33.696Z,99.90
2019-02-15T15:05:03.086Z,99.90
2019-02-15T15:07:33.198Z,99.90
2019-02-15T15:10:02.809Z,99.90
2019-02-15T15:12:32.592Z,99.90
2019-02-15T15:15:01.989Z,99.90
2019-02-15T15:17:31.457Z,99.90
2019-02-15T15:20:00.847Z,99.90
2019-02-15T15:22:30.547Z,99.90
2019-02-15T15:25:02.208Z,99.90
2019-02-15T15:27:32.070Z,99.90
2019-02-15T15:30:01.581Z,98.70
2019-02-15T15:32:31.971Z,97.80
2019-02-15T15:35:01.404Z,97.00
2019-02-15T15:37:32.147Z,96.90
2019-02-15T15:40:01.741Z,96.20
2019-02-15T15:42:31.241Z,94.30
2019-02-15T15:45:00.972Z,93.50
2019-02-15T15:47:30.589Z,93.10
2019-02-15T15:49:59.967Z,92.60
2019-02-15T15:52:32.803Z,92.50
2019-02-15T15:55:03.495Z,92.50
2019-02-15T15:57:34.277Z,92.10
2019-02-15T16:00:07.619Z,92.00
2019-02-15T16:02:38.393Z,92.10
2019-02-15T16:05:09.347Z,91.40
2019-02-15T16:07:39.343Z,91.40
2019-02-15T16:10:10.640Z,91.60
2019-02-15T16:12:43.205Z,91.30
2019-02-15T16:15:15.293Z,91.20
2019-02-15T16:17:45.769Z,91.60
2019-02-15T16:20:16.235Z,91.60
2019-02-15T16:22:48.416Z,91.90
2019-02-15T16:25:19.713Z,92.40
2019-02-15T16:27:51.576Z,92.90
2019-02-15T16:30:23.247Z,93.00
2019-02-15T16:32:53.809Z,93.60
2019-02-15T16:35:23.954Z,94.60
2019-02-15T16:37:53.984Z,94.90
2019-02-15T16:40:26.297Z,95.10
2019-02-15T16:42:56.278Z,95.40
2019-02-15T16:45:26.293Z,95.90
2019-02-15T16:47:58.920Z,95.90
2019-02-15T16:50:29.211Z,96.20
2019-02-15T16:52:59.108Z,96.50
2019-02-15T16:55:28.501Z,96.70
2019-02-15T16:57:58.352Z,97.00
2019-02-15T17:00:29.163Z,97.30
2019-02-15T17:02:59.129Z,97.40
2019-02-15T17:05:28.979Z,97.60
2019-02-15T17:07:58.611Z,97.90
2019-02-15T17:10:28.035Z,98.30
2019-02-15T17:12:57.501Z,98.80
2019-02-15T17:15:26.913Z,99.10
2019-02-15T17:17:56.686Z,99.60
2019-02-15T17:20:32.994Z,99.80
2019-02-15T17:23:02.539Z,99.90
2019-02-15T17:25:32.609Z,99.90
2019-02-15T17:28:01.992Z,99.90
2019-02-15T17:30:32.657Z,99.90
2019-02-15T17:33:02.784Z,99.90
2019-02-15T17:35:33.475Z,99.90
2019-02-15T17:38:04.985Z,99.90
2019-02-15T17:40:37.865Z,99.90
2019-02-15T17:43:07.228Z,99.90
2019-02-15T17:45:36.634Z,99.90
2019-02-15T17:48:06.019Z,99.90
2019-02-15T17:50:35.692Z,99.90
2019-02-15T17:53:06.459Z,99.90
2019-02-15T17:55:37.134Z,99.90
2019-02-15T17:58:06.516Z,99.90
2019-02-15T18:00:36.792Z,99.90
2019-02-15T18:03:06.197Z,99.90
2019-02-15T18:05:35.597Z,99.90
2019-02-15T18:08:05.321Z,99.90
2019-02-15T18:10:34.733Z,99.90
2019-02-15T18:13:04.113Z,99.90
2019-02-15T18:15:33.605Z,99.90
2019-02-15T18:18:03.711Z,99.90
2019-02-15T18:20:34.105Z,99.90
2019-02-15T18:23:03.490Z,99.90
2019-02-15T18:25:32.892Z,99.90
2019-02-15T18:28:02.301Z,99.90
2019-02-15T18:30:31.818Z,99.90
2019-02-15T18:33:01.248Z,99.90
2019-02-15T18:35:30.667Z,99.90
2019-02-15T18:38:00.052Z,99.90
2019-02-15T18:40:31.049Z,99.90
2019-02-15T18:43:00.448Z,99.90
2019-02-15T18:45:29.861Z,99.90
2019-02-15T18:47:59.264Z,99.90
2019-02-15T18:50:28.649Z,99.90
2019-02-15T18:52:58.417Z,99.90
2019-02-15T18:55:27.856Z,99.90
2019-02-15T18:57:57.281Z,99.90
2019-02-15T19:00:29.410Z,99.90
2019-02-15T19:02:59.848Z,99.90
2019-02-15T19:05:29.506Z,99.90
2019-02-15T19:08:03.129Z,99.90
2019-02-15T19:10:34.341Z,99.90
2019-02-15T19:13:04.115Z,99.90
2019-02-15T19:15:33.648Z,99.90
2019-02-15T19:18:03.733Z,99.90
2019-02-15T19:20:34.235Z,99.90
2019-02-15T19:23:04.079Z,99.90
2019-02-15T19:25:34.886Z,99.90
2019-02-15T19:28:04.612Z,99.90
2019-02-15T19:30:33.993Z,99.90
2019-02-15T19:33:03.915Z,99.90
2019-02-15T19:35:34.023Z,99.90
2019-02-15T19:38:03.456Z,99.90
2019-02-15T19:40:32.925Z,99.90
2019-02-15T19:43:02.895Z,99.90
2019-02-15T19:45:33.596Z,99.90
2019-02-15T19:48:03.192Z,99.90
2019-02-15T19:50:33.020Z,99.90
2019-02-15T19:53:02.517Z,99.90
2019-02-15T19:55:31.976Z,99.90
2019-02-15T19:58:02.359Z,99.90
2019-02-15T20:00:32.024Z,99.90
2019-02-15T20:03:02.143Z,99.90
2019-02-15T20:05:31.574Z,99.90
2019-02-15T20:08:01.268Z,99.90
2019-02-15T20:10:30.885Z,99.90
2019-02-15T20:13:00.856Z,99.90
2019-02-15T20:15:30.479Z,99.90
2019-02-15T20:18:00.119Z,99.90
2019-02-15T20:20:30.269Z,99.90
2019-02-15T20:22:59.663Z,99.90
2019-02-15T20:25:29.927Z,99.90
2019-02-15T20:27:59.339Z,99.90
2019-02-15T20:30:32.968Z,99.90
2019-02-15T20:33:04.730Z,99.90
2019-02-15T20:35:35.293Z,99.90
2019-02-15T20:38:09.415Z,99.90
2019-02-15T20:40:39.868Z,99.90
2019-02-15T20:43:09.625Z,99.90
2019-02-15T20:45:39.534Z,99.90
2019-02-15T20:48:11.877Z,99.90
2019-02-15T20:50:40.823Z,99.90
2019-02-15T20:53:14.887Z,99.90
2019-02-15T20:55:44.976Z,99.90
2019-02-15T20:58:15.441Z,99.90
2019-02-15T21:00:45.008Z,99.90
2019-02-15T21:03:15.414Z,99.90
2019-02-15T21:05:45.697Z,99.90
2019-02-15T21:08:17.943Z,99.90
2019-02-15T21:10:55.137Z,99.90
2019-02-15T21:13:21.282Z,99.90
2019-02-15T21:15:51.740Z,99.90
2019-02-15T21:18:22.496Z,99.90
2019-02-15T21:20:52.169Z,99.90
2019-02-15T21:23:22.705Z,99.90
2019-02-15T21:25:53.029Z,99.90
2019-02-15T21:28:22.639Z,99.90
2019-02-15T21:30:54.456Z,99.90
2019-02-15T21:33:24.256Z,99.90
2019-02-15T21:35:53.857Z,99.90
2019-02-15T21:38:23.325Z,99.90
2019-02-15T21:40:52.809Z,99.90
2019-02-15T21:43:22.230Z,99.90
2019-02-15T21:45:51.796Z,99.90
2019-02-15T21:48:21.697Z,99.90
2019-02-15T21:50:51.136Z,99.90
2019-02-15T21:53:20.530Z,99.90
2019-02-15T21:55:50.524Z,99.90
2019-02-15T21:58:19.994Z,99.90
2019-02-15T22:00:49.700Z,99.90
2019-02-15T22:03:19.260Z,99.90
2019-02-15T22:05:48.654Z,99.90
2019-02-15T22:08:18.480Z,99.90
2019-02-15T22:10:48.379Z,99.90
2019-02-15T22:13:20.028Z,99.90
2019-02-15T22:15:49.693Z,99.90
2019-02-15T22:18:19.316Z,99.90
2019-02-15T22:20:48.737Z,99.90
2019-02-15T22:23:18.186Z,99.90
2019-02-15T22:25:47.611Z,99.90
2019-02-15T22:28:17.580Z,99.90
2019-02-15T22:30:47.004Z,99.90
2019-02-15T22:33:17.625Z,99.90
2019-02-15T22:35:47.091Z,99.90
2019-02-15T22:38:17.339Z,99.90
2019-02-15T22:40:49.465Z,99.90
2019-02-15T22:43:23.733Z,99.90
2019-02-15T22:45:53.991Z,99.90
2019-02-15T22:48:28.042Z,99.90
2019-02-15T22:50:57.978Z,99.90
2019-02-15T22:53:28.020Z,99.90
2019-02-15T22:55:57.472Z,99.90
2019-02-15T22:58:27.246Z,99.90
2019-02-15T23:01:08.484Z,99.90
2019-02-15T23:03:43.594Z,99.90
2019-02-15T23:06:12.966Z,99.90
2019-02-15T23:08:47.217Z,99.90
2019-02-15T23:11:20.280Z,99.90
2019-02-15T23:13:56.231Z,99.90
2019-02-15T23:16:26.511Z,99.90
2019-02-15T23:18:56.698Z,99.90
2019-02-15T23:21:26.079Z,99.90
2019-02-15T23:23:55.549Z,99.90
2019-02-15T23:26:26.076Z,99.90
2019-02-15T23:28:55.589Z,99.90
2019-02-15T23:31:25.075Z,99.90
2019-02-15T23:33:54.490Z,99.90
2019-02-15T23:36:23.888Z,99.90
2019-02-15T23:38:54.250Z,99.90
2019-02-15T23:41:25.020Z,99.90
2019-02-15T23:43:56.581Z,99.90
2019-02-15T23:46:26.734Z,99.90
2019-02-15T23:48:56.642Z,99.90
2019-02-15T23:51:26.060Z,99.90
2019-02-15T23:53:57.076Z,99.90
2019-02-15T23:56:27.381Z,99.90
2019-02-15T23:58:59.631Z,99.90
