createdAt,value
2018-03-21T00:00:33.971Z,1.20
2018-03-21T00:03:00.940Z,1.20
2018-03-21T00:05:27.176Z,1.10
2018-03-21T00:07:53.358Z,1.10
2018-03-21T00:10:19.583Z,1.00
2018-03-21T00:12:45.826Z,1.10
2018-03-21T00:15:12.770Z,1.00
2018-03-21T00:17:40.642Z,1.00
2018-03-21T00:20:07.582Z,1.00
2018-03-21T00:22:34.575Z,1.00
2018-03-21T00:25:00.756Z,1.00
2018-03-21T00:27:28.378Z,1.00
2018-03-21T00:29:54.580Z,1.00
2018-03-21T00:32:20.782Z,1.10
2018-03-21T00:34:47.684Z,1.10
2018-03-21T00:37:14.638Z,1.10
2018-03-21T00:39:41.571Z,1.10
2018-03-21T00:42:08.689Z,1.10
2018-03-21T00:44:34.890Z,1.10
2018-03-21T00:47:01.889Z,1.10
2018-03-21T00:49:28.120Z,1.10
2018-03-21T00:51:54.328Z,1.10
2018-03-21T00:54:20.519Z,1.10
2018-03-21T00:56:47.454Z,1.00
2018-03-21T00:59:13.678Z,1.00
2018-03-21T01:01:39.875Z,1.00
2018-03-21T01:04:06.087Z,1.00
2018-03-21T01:06:32.235Z,1.00
2018-03-21T01:08:58.459Z,0.90
2018-03-21T01:11:24.700Z,0.90
2018-03-21T01:13:50.903Z,0.80
2018-03-21T01:16:18.018Z,0.80
2018-03-21T01:18:44.935Z,0.70
2018-03-21T01:21:11.158Z,0.70
2018-03-21T01:23:38.323Z,0.70
2018-03-21T01:26:04.530Z,0.70
2018-03-21T01:28:30.742Z,0.80
2018-03-21T01:30:56.948Z,0.80
2018-03-21T02:49:20.156Z,0.60
2018-03-21T02:51:46.351Z,0.60
2018-03-21T02:54:13.306Z,0.50
2018-03-21T02:56:39.473Z,0.50
2018-03-21T02:59:05.683Z,0.50
2018-03-21T03:01:31.887Z,0.50
2018-03-21T03:03:58.826Z,0.50
2018-03-21T03:06:26.478Z,0.40
2018-03-21T03:08:53.471Z,0.40
2018-03-21T03:11:19.678Z,0.40
2018-03-21T03:13:46.741Z,0.40
2018-03-21T03:16:12.985Z,0.40
2018-03-21T03:18:39.181Z,0.40
2018-03-21T03:21:06.184Z,0.30
2018-03-21T03:23:32.384Z,0.30
2018-03-21T03:25:58.566Z,0.30
2018-03-21T03:28:24.799Z,0.30
2018-03-21T03:30:51.028Z,0.30
2018-03-21T03:33:18.103Z,0.30
2018-03-21T03:35:44.289Z,0.30
2018-03-21T03:38:10.455Z,0.30
2018-03-21T03:40:37.432Z,0.30
2018-03-21T03:43:03.641Z,0.30
2018-03-21T03:45:29.812Z,0.20
2018-03-21T03:47:55.997Z,0.20
2018-03-21T03:50:22.240Z,0.20
2018-03-21T03:52:48.406Z,0.20
2018-03-21T03:55:14.642Z,0.20
2018-03-21T03:57:40.894Z,0.20
2018-03-21T04:00:07.904Z,0.20
2018-03-21T04:02:34.081Z,0.30
2018-03-21T04:05:00.292Z,0.10
2018-03-21T04:07:27.212Z,0.10
2018-03-21T04:09:53.421Z,0.20
2018-03-21T04:12:19.629Z,0.20
2018-03-21T04:14:45.866Z,0.20
2018-03-21T04:17:12.062Z,0.20
2018-03-21T04:19:39.010Z,0.20
2018-03-21T04:22:05.959Z,0.20
2018-03-21T04:24:32.168Z,0.20
2018-03-21T04:27:00.254Z,0.30
2018-03-21T04:29:27.192Z,0.20
2018-03-21T04:31:54.151Z,0.20
2018-03-21T04:34:20.377Z,0.20
2018-03-21T04:36:47.292Z,0.20
2018-03-21T04:39:13.462Z,0.20
2018-03-21T04:41:39.736Z,0.20
2018-03-21T04:53:52.003Z,0.10
2018-03-21T04:56:18.213Z,0.10
2018-03-21T04:58:45.078Z,0.10
2018-03-21T05:01:11.280Z,0.10
2018-03-21T05:03:37.456Z,0.10
2018-03-21T05:06:03.708Z,0.10
2018-03-21T05:08:31.380Z,0.10
2018-03-21T05:10:57.589Z,0.00
2018-03-21T05:13:24.166Z,0.00
2018-03-21T05:15:50.346Z,0.00
2018-03-21T05:18:16.604Z,0.00
2018-03-21T05:20:43.258Z,-0.10
2018-03-21T05:23:11.363Z,0.00
2018-03-21T05:25:37.539Z,-0.10
2018-03-21T05:28:03.771Z,0.00
2018-03-21T05:30:30.899Z,-0.10
2018-03-21T05:32:57.845Z,-0.10
2018-03-21T05:35:24.843Z,-0.10
2018-03-21T05:37:51.935Z,-0.10
2018-03-21T05:40:18.775Z,-0.10
2018-03-21T05:42:45.492Z,-0.20
2018-03-21T05:45:12.504Z,-0.10
2018-03-21T05:47:38.714Z,-0.20
2018-03-21T05:50:04.927Z,-0.10
2018-03-21T05:52:32.802Z,0.00
2018-03-21T05:55:00.435Z,0.00
2018-03-21T05:57:27.029Z,0.10
2018-03-21T05:59:53.220Z,0.10
2018-03-21T06:02:19.451Z,0.10
2018-03-21T06:04:46.449Z,0.20
2018-03-21T06:07:13.593Z,0.30
2018-03-21T06:09:39.785Z,0.30
2018-03-21T06:12:06.392Z,0.50
2018-03-21T06:14:33.443Z,0.80
2018-03-21T06:16:59.637Z,1.10
2018-03-21T06:19:26.511Z,1.30
2018-03-21T06:21:56.675Z,1.40
2018-03-21T06:24:22.847Z,2.00
2018-03-21T06:26:51.476Z,2.30
2018-03-21T06:29:18.560Z,2.40
2018-03-21T06:31:45.485Z,2.50
2018-03-21T06:34:11.763Z,2.50
2018-03-21T06:36:37.940Z,2.90
2018-03-21T06:39:04.883Z,3.40
2018-03-21T06:41:32.690Z,3.70
2018-03-21T06:43:58.871Z,3.90
2018-03-21T06:46:25.816Z,3.90
2018-03-21T06:48:52.769Z,4.30
2018-03-21T06:51:20.683Z,4.50
2018-03-21T06:53:46.876Z,4.50
2018-03-21T07:05:58.113Z,5.40
2018-03-21T07:08:24.405Z,5.70
2018-03-21T07:10:50.795Z,6.10
2018-03-21T07:13:17.161Z,6.10
2018-03-21T07:15:56.770Z,7.00
2018-03-21T07:18:23.958Z,7.00
2018-03-21T07:20:50.222Z,8.20
2018-03-21T07:23:17.262Z,8.40
2018-03-21T07:25:43.463Z,8.30
2018-03-21T07:28:10.711Z,8.40
2018-03-21T07:30:36.954Z,8.90
2018-03-21T07:33:03.213Z,9.30
2018-03-21T07:35:30.183Z,9.70
2018-03-21T07:37:56.398Z,10.10
2018-03-21T07:40:23.501Z,10.30
2018-03-21T07:42:49.903Z,10.50
2018-03-21T07:45:17.650Z,10.80
2018-03-21T07:47:43.876Z,11.30
2018-03-21T07:50:11.585Z,11.50
2018-03-21T07:52:37.817Z,11.40
2018-03-21T07:55:05.156Z,11.50
2018-03-21T07:57:31.502Z,11.60
2018-03-21T07:59:58.483Z,12.30
2018-03-21T08:02:24.767Z,12.50
2018-03-21T08:04:51.016Z,12.90
2018-03-21T08:07:17.266Z,12.60
2018-03-21T08:09:43.456Z,12.60
2018-03-21T08:12:10.231Z,13.30
2018-03-21T08:14:36.443Z,12.70
2018-03-21T08:17:02.733Z,13.20
2018-03-21T08:19:28.961Z,13.20
2018-03-21T08:21:55.585Z,13.00
2018-03-21T08:24:23.996Z,13.00
2018-03-21T08:26:50.234Z,13.00
2018-03-21T08:29:17.518Z,13.20
2018-03-21T08:31:47.565Z,13.30
2018-03-21T08:34:14.794Z,13.50
2018-03-21T08:36:40.991Z,13.50
2018-03-21T08:39:07.232Z,13.70
2018-03-21T08:41:33.450Z,13.70
2018-03-21T08:43:59.680Z,13.80
2018-03-21T08:46:25.913Z,13.10
2018-03-21T08:48:52.148Z,12.80
2018-03-21T08:51:18.440Z,12.80
2018-03-21T08:53:45.637Z,12.70
2018-03-21T08:56:12.502Z,12.40
2018-03-21T08:58:38.711Z,12.50
2018-03-21T09:01:06.183Z,12.60
2018-03-21T09:03:32.370Z,12.70
2018-03-21T09:05:58.546Z,12.90
2018-03-21T09:08:24.774Z,13.40
2018-03-21T09:10:51.001Z,13.10
2018-03-21T09:13:17.287Z,13.20
2018-03-21T09:15:43.458Z,13.50
2018-03-21T09:18:09.646Z,13.60
2018-03-21T09:20:35.962Z,13.70
2018-03-21T09:23:02.514Z,13.70
2018-03-21T09:25:28.899Z,13.70
2018-03-21T09:27:55.936Z,14.30
2018-03-21T09:30:22.127Z,14.30
2018-03-21T09:32:48.533Z,14.90
2018-03-21T09:35:14.869Z,15.20
2018-03-21T09:37:41.893Z,15.50
2018-03-21T09:40:08.882Z,15.70
2018-03-21T09:42:35.197Z,15.70
2018-03-21T09:45:02.354Z,16.10
2018-03-21T09:47:28.618Z,16.60
2018-03-21T09:49:54.936Z,16.60
2018-03-21T09:52:21.212Z,16.80
2018-03-21T09:54:48.308Z,17.30
2018-03-21T09:57:14.565Z,17.00
2018-03-21T09:59:40.900Z,17.00
2018-03-21T10:11:52.306Z,17.60
2018-03-21T10:14:19.449Z,18.80
2018-03-21T10:16:45.611Z,18.80
2018-03-21T10:19:11.931Z,18.40
2018-03-21T10:21:38.163Z,18.30
2018-03-21T10:24:04.405Z,18.80
2018-03-21T10:26:30.633Z,19.30
2018-03-21T10:28:57.647Z,19.10
2018-03-21T10:31:23.853Z,19.10
2018-03-21T10:33:50.825Z,18.30
2018-03-21T10:36:17.071Z,18.30
2018-03-21T10:38:43.285Z,18.30
2018-03-21T10:41:09.527Z,18.50
2018-03-21T10:43:35.782Z,18.50
2018-03-21T10:46:01.976Z,18.70
2018-03-21T10:48:28.212Z,18.30
2018-03-21T10:50:54.423Z,18.30
2018-03-21T10:53:20.622Z,18.80
2018-03-21T10:55:46.778Z,19.40
2018-03-21T10:58:13.003Z,19.60
2018-03-21T11:00:39.179Z,19.80
2018-03-21T11:03:05.485Z,21.30
2018-03-21T11:05:31.677Z,21.00
2018-03-21T11:07:58.652Z,20.80
2018-03-21T11:10:24.917Z,21.50
2018-03-21T11:12:51.172Z,22.60
2018-03-21T11:15:18.259Z,22.50
2018-03-21T11:17:44.480Z,22.40
2018-03-21T11:20:10.710Z,21.40
2018-03-21T11:22:36.947Z,21.30
2018-03-21T11:25:03.192Z,21.00
2018-03-21T11:27:29.495Z,20.90
2018-03-21T11:29:55.714Z,20.70
2018-03-21T11:32:21.912Z,19.40
2018-03-21T11:34:48.387Z,19.10
2018-03-21T11:37:14.572Z,17.30
2018-03-21T11:39:41.002Z,17.30
2018-03-21T11:42:07.205Z,17.90
2018-03-21T11:44:33.424Z,18.50
2018-03-21T11:46:59.684Z,19.30
2018-03-21T11:49:25.868Z,20.80
2018-03-21T11:51:52.105Z,21.40
2018-03-21T11:54:18.363Z,19.90
2018-03-21T11:56:44.670Z,19.00
2018-03-21T11:59:10.929Z,19.00
2018-03-21T12:01:37.235Z,17.80
2018-03-21T12:04:03.563Z,16.60
2018-03-21T12:06:29.769Z,15.30
2018-03-21T12:08:55.980Z,15.30
2018-03-21T12:11:22.936Z,14.20
2018-03-21T12:13:49.872Z,13.90
2018-03-21T12:18:59.481Z,20.20
2018-03-21T12:21:25.692Z,20.20
2018-03-21T12:23:51.963Z,22.00
2018-03-21T12:26:18.289Z,23.60
2018-03-21T12:28:44.523Z,23.60
2018-03-21T12:31:11.429Z,24.50
2018-03-21T12:33:37.647Z,24.40
2018-03-21T12:36:03.883Z,26.10
2018-03-21T12:38:30.137Z,25.30
2018-03-21T12:40:56.323Z,24.80
2018-03-21T12:43:23.383Z,25.30
2018-03-21T12:45:49.646Z,24.40
2018-03-21T12:48:15.879Z,21.40
2018-03-21T12:50:42.253Z,19.20
2018-03-21T12:53:10.175Z,16.70
2018-03-21T12:55:36.402Z,17.60
2018-03-21T12:58:02.671Z,18.20
2018-03-21T13:00:29.594Z,17.40
2018-03-21T13:02:55.823Z,17.20
2018-03-21T13:05:22.076Z,16.30
2018-03-21T13:07:48.313Z,19.20
2018-03-21T13:10:15.549Z,19.30
2018-03-21T13:12:41.920Z,19.30
2018-03-21T13:15:08.138Z,20.00
2018-03-21T13:17:35.104Z,19.10
2018-03-21T13:20:01.499Z,18.50
2018-03-21T13:22:28.510Z,18.30
2018-03-21T13:24:54.696Z,18.30
2018-03-21T13:27:21.620Z,19.50
2018-03-21T13:29:48.585Z,21.10
2018-03-21T13:32:15.513Z,21.80
2018-03-21T13:34:42.476Z,20.20
2018-03-21T13:37:09.413Z,18.80
2018-03-21T13:39:36.643Z,17.60
2018-03-21T13:42:02.836Z,17.40
2018-03-21T13:44:29.041Z,16.00
2018-03-21T13:46:55.249Z,15.80
2018-03-21T13:49:22.178Z,14.70
2018-03-21T13:51:48.422Z,14.80
2018-03-21T13:54:15.373Z,16.30
2018-03-21T13:56:42.485Z,16.70
2018-03-21T13:59:08.723Z,17.30
2018-03-21T14:01:34.894Z,17.40
2018-03-21T14:04:01.085Z,18.00
2018-03-21T14:06:27.326Z,18.30
2018-03-21T14:08:54.242Z,18.00
2018-03-21T14:11:20.534Z,18.10
2018-03-21T14:13:46.756Z,18.60
2018-03-21T14:16:12.980Z,17.70
2018-03-21T14:18:39.222Z,17.50
2018-03-21T14:21:05.460Z,17.50
2018-03-21T14:23:31.699Z,17.30
2018-03-21T14:25:57.920Z,17.40
2018-03-21T14:28:24.528Z,17.00
2018-03-21T14:30:51.871Z,16.90
2018-03-21T14:33:19.181Z,16.80
2018-03-21T14:35:45.390Z,16.80
2018-03-21T14:38:11.648Z,16.80
2018-03-21T14:40:37.935Z,16.80
2018-03-21T14:43:04.176Z,16.30
2018-03-21T14:45:30.403Z,15.40
2018-03-21T14:47:56.653Z,15.30
2018-03-21T14:50:22.855Z,15.00
2018-03-21T14:52:49.051Z,14.40
2018-03-21T14:55:15.326Z,14.50
2018-03-21T14:57:41.577Z,14.50
2018-03-21T15:00:08.143Z,14.10
2018-03-21T15:02:34.336Z,14.10
2018-03-21T15:05:00.575Z,13.90
2018-03-21T15:07:26.790Z,13.50
2018-03-21T15:09:53.005Z,13.30
2018-03-21T15:12:19.232Z,13.30
2018-03-21T15:14:45.452Z,13.00
2018-03-21T15:17:11.747Z,12.70
2018-03-21T15:19:38.834Z,12.50
2018-03-21T15:22:05.044Z,12.20
2018-03-21T15:24:32.027Z,12.10
2018-03-21T15:26:58.212Z,12.10
2018-03-21T15:29:25.277Z,11.40
2018-03-21T15:31:52.582Z,11.40
2018-03-21T15:34:19.257Z,11.30
2018-03-21T15:36:46.219Z,11.20
2018-03-21T15:39:13.203Z,11.20
2018-03-21T15:41:39.453Z,11.10
2018-03-21T15:44:05.662Z,11.00
2018-03-21T15:46:31.889Z,11.00
2018-03-21T15:48:58.124Z,11.00
2018-03-21T15:51:24.437Z,11.00
2018-03-21T15:53:51.375Z,11.00
2018-03-21T15:56:17.663Z,10.90
2018-03-21T15:58:43.834Z,10.80
2018-03-21T16:01:10.962Z,10.80
2018-03-21T16:03:37.976Z,10.80
2018-03-21T16:06:05.673Z,10.70
2018-03-21T16:08:32.596Z,10.60
2018-03-21T16:10:58.777Z,10.70
2018-03-21T16:13:25.016Z,10.60
2018-03-21T16:15:51.251Z,10.40
2018-03-21T16:18:17.493Z,10.30
2018-03-21T16:20:43.705Z,10.20
2018-03-21T16:23:09.926Z,10.10
2018-03-21T16:25:36.172Z,9.90
2018-03-21T16:28:02.451Z,9.90
2018-03-21T16:30:29.405Z,9.80
2018-03-21T16:32:55.695Z,9.80
2018-03-21T16:35:21.916Z,9.80
2018-03-21T16:37:48.149Z,9.80
2018-03-21T16:40:14.368Z,9.70
2018-03-21T16:42:40.625Z,9.60
2018-03-21T16:45:06.878Z,9.60
2018-03-21T16:47:33.160Z,9.60
2018-03-21T16:49:59.370Z,9.40
2018-03-21T16:52:25.625Z,9.30
2018-03-21T16:54:51.884Z,9.20
2018-03-21T16:57:18.864Z,9.00
2018-03-21T16:59:45.161Z,9.00
2018-03-21T17:02:12.104Z,8.90
2018-03-21T17:14:24.095Z,8.50
2018-03-21T17:16:50.300Z,8.50
2018-03-21T17:19:17.275Z,8.60
2018-03-21T17:21:43.495Z,8.60
2018-03-21T17:24:09.828Z,8.50
2018-03-21T17:26:36.007Z,8.40
2018-03-21T17:29:03.175Z,8.30
2018-03-21T17:31:29.382Z,8.20
2018-03-21T17:33:56.156Z,8.20
2018-03-21T17:36:23.206Z,8.10
2018-03-21T17:38:50.166Z,8.10
2018-03-21T17:41:16.394Z,8.00
2018-03-21T17:43:42.618Z,7.90
2018-03-21T17:46:08.839Z,7.90
2018-03-21T17:48:35.803Z,7.70
2018-03-21T17:51:03.004Z,7.70
2018-03-21T17:53:29.208Z,7.70
2018-03-21T17:55:56.563Z,7.70
2018-03-21T17:58:22.857Z,7.70
2018-03-21T18:00:49.889Z,7.70
2018-03-21T18:03:16.544Z,7.70
2018-03-21T18:05:42.756Z,7.70
2018-03-21T18:08:09.801Z,7.60
2018-03-21T18:10:35.986Z,7.60
2018-03-21T18:13:02.237Z,7.50
2018-03-21T18:15:28.451Z,7.40
2018-03-21T18:17:54.656Z,7.40
2018-03-21T18:20:21.044Z,7.20
2018-03-21T18:22:47.334Z,6.90
2018-03-21T18:25:16.187Z,6.90
2018-03-21T18:27:42.419Z,6.80
2018-03-21T18:30:09.386Z,6.70
2018-03-21T18:32:36.437Z,6.70
2018-03-21T18:35:02.679Z,6.60
2018-03-21T18:37:28.893Z,6.60
2018-03-21T18:39:55.210Z,6.60
2018-03-21T18:42:22.462Z,6.60
2018-03-21T18:44:50.240Z,6.50
2018-03-21T18:47:16.519Z,6.50
2018-03-21T18:49:42.769Z,6.40
2018-03-21T18:52:09.801Z,6.20
2018-03-21T18:54:36.196Z,6.20
2018-03-21T18:57:02.481Z,6.20
2018-03-21T18:59:28.824Z,6.10
2018-03-21T19:01:55.069Z,6.00
2018-03-21T19:04:21.295Z,5.90
2018-03-21T19:06:47.488Z,5.80
2018-03-21T19:09:14.945Z,5.80
2018-03-21T19:11:41.182Z,5.70
2018-03-21T19:14:08.140Z,5.60
2018-03-21T19:16:35.212Z,5.60
2018-03-21T19:19:01.418Z,5.60
2018-03-21T19:21:28.504Z,5.80
2018-03-21T19:23:54.703Z,5.80
2018-03-21T19:26:22.635Z,5.90
2018-03-21T19:28:48.904Z,5.90
2018-03-21T19:31:15.564Z,5.90
2018-03-21T19:33:41.846Z,5.90
2018-03-21T19:36:08.488Z,5.80
2018-03-21T19:38:34.800Z,5.80
2018-03-21T19:41:01.045Z,5.60
2018-03-21T19:43:27.334Z,5.50
2018-03-21T19:45:53.635Z,5.50
2018-03-21T19:48:20.186Z,5.50
2018-03-21T19:50:46.420Z,5.50
2018-03-21T19:53:16.541Z,5.70
2018-03-21T19:55:43.354Z,5.60
2018-03-21T19:58:10.088Z,5.70
2018-03-21T20:00:37.030Z,5.60
2018-03-21T20:03:03.262Z,5.60
2018-03-21T20:05:30.315Z,5.60
2018-03-21T20:07:56.562Z,5.50
2018-03-21T20:10:22.781Z,5.50
2018-03-21T20:12:49.782Z,5.50
2018-03-21T20:15:16.000Z,5.50
2018-03-21T20:17:42.916Z,5.50
2018-03-21T20:20:09.153Z,5.40
2018-03-21T20:22:35.953Z,5.40
2018-03-21T20:25:02.942Z,5.40
2018-03-21T20:27:29.282Z,5.40
2018-03-21T20:29:56.141Z,5.40
2018-03-21T20:32:22.392Z,5.30
2018-03-21T20:34:48.680Z,5.30
2018-03-21T20:37:15.270Z,5.30
2018-03-21T20:39:41.724Z,5.20
2018-03-21T20:42:08.001Z,5.20
2018-03-21T20:44:34.280Z,5.10
2018-03-21T20:47:01.233Z,5.20
2018-03-21T20:49:28.198Z,5.20
2018-03-21T20:51:54.494Z,5.20
2018-03-21T20:54:21.430Z,5.20
2018-03-21T20:56:51.443Z,5.20
2018-03-21T20:59:18.474Z,5.20
2018-03-21T21:01:44.733Z,5.10
2018-03-21T21:04:11.386Z,5.10
2018-03-21T21:06:37.722Z,5.10
2018-03-21T21:09:04.356Z,5.10
2018-03-21T21:11:31.384Z,5.10
2018-03-21T21:13:57.663Z,5.10
2018-03-21T21:16:23.868Z,5.10
2018-03-21T21:18:50.493Z,5.00
2018-03-21T21:21:17.923Z,5.00
2018-03-21T21:23:44.193Z,4.80
2018-03-21T21:26:11.294Z,4.70
2018-03-21T21:28:37.566Z,4.60
2018-03-21T21:31:04.965Z,4.60
2018-03-21T21:33:31.295Z,4.70
2018-03-21T21:35:58.293Z,4.70
2018-03-21T21:38:25.271Z,4.70
2018-03-21T21:40:52.315Z,4.60
2018-03-21T21:43:18.542Z,4.60
2018-03-21T21:45:44.781Z,4.60
2018-03-21T21:48:11.133Z,4.60
2018-03-21T21:50:37.355Z,4.50
2018-03-21T21:53:03.607Z,4.50
2018-03-21T21:55:29.873Z,4.50
2018-03-21T21:57:56.837Z,4.50
2018-03-21T22:00:23.074Z,4.50
2018-03-21T22:02:49.547Z,4.50
2018-03-21T22:05:15.863Z,4.60
2018-03-21T22:07:42.069Z,4.70
2018-03-21T22:10:08.329Z,4.60
2018-03-21T22:12:34.928Z,4.50
2018-03-21T22:15:01.193Z,4.50
2018-03-21T22:17:27.407Z,4.30
2018-03-21T22:19:53.614Z,4.10
2018-03-21T22:22:20.607Z,4.10
2018-03-21T22:24:46.848Z,4.00
2018-03-21T22:27:13.098Z,4.00
2018-03-21T22:29:41.063Z,4.00
2018-03-21T22:32:07.253Z,4.00
2018-03-21T22:34:33.475Z,4.00
2018-03-21T22:36:59.775Z,3.90
2018-03-21T22:39:26.312Z,3.80
2018-03-21T22:41:52.536Z,3.80
2018-03-21T22:44:18.786Z,3.80
2018-03-21T22:46:45.004Z,3.70
2018-03-21T22:49:11.230Z,3.70
2018-03-21T22:51:39.446Z,3.60
2018-03-21T22:54:05.854Z,3.70
2018-03-21T22:56:32.142Z,3.70
2018-03-21T22:58:58.331Z,3.70
2018-03-21T23:01:24.544Z,3.60
2018-03-21T23:03:51.052Z,3.60
2018-03-21T23:06:18.026Z,3.80
2018-03-21T23:08:45.095Z,3.90
2018-03-21T23:11:11.344Z,3.90
2018-03-21T23:13:38.438Z,3.90
2018-03-21T23:16:05.571Z,4.00
2018-03-21T23:18:32.559Z,3.80
2018-03-21T23:20:58.772Z,3.80
2018-03-21T23:23:24.981Z,3.80
2018-03-21T23:25:51.930Z,3.70
2018-03-21T23:28:18.938Z,3.90
2018-03-21T23:30:45.139Z,3.90
2018-03-21T23:33:11.395Z,3.70
2018-03-21T23:35:37.911Z,3.50
2018-03-21T23:38:06.240Z,3.90
2018-03-21T23:40:33.186Z,3.80
2018-03-21T23:43:00.163Z,3.80
2018-03-21T23:45:28.726Z,3.80
2018-03-21T23:47:54.993Z,3.50
2018-03-21T23:50:21.699Z,3.80
2018-03-21T23:52:49.962Z,3.70
2018-03-21T23:55:16.332Z,3.70
2018-03-21T23:57:43.414Z,3.60
