createdAt,value
2022-12-31T00:00:02.457Z,11.40
2022-12-31T00:02:31.873Z,11.40
2022-12-31T00:04:58.662Z,11.30
2022-12-31T00:07:25.286Z,11.30
2022-12-31T00:09:54.923Z,11.40
2022-12-31T00:12:21.661Z,11.40
2022-12-31T00:14:51.300Z,11.40
2022-12-31T00:17:18.044Z,11.50
2022-12-31T00:19:45.418Z,11.50
2022-12-31T00:22:12.111Z,11.50
2022-12-31T00:24:38.764Z,11.40
2022-12-31T00:27:08.104Z,11.50
2022-12-31T00:29:34.691Z,11.40
2022-12-31T00:32:01.526Z,11.50
2022-12-31T00:34:28.409Z,11.50
2022-12-31T00:36:55.165Z,11.40
2022-12-31T00:39:21.845Z,11.50
2022-12-31T00:41:48.630Z,11.50
2022-12-31T00:44:15.293Z,11.50
2022-12-31T00:49:07.752Z,11.60
2022-12-31T00:51:34.394Z,11.60
2022-12-31T00:54:00.985Z,11.50
2022-12-31T00:56:29.780Z,11.50
2022-12-31T00:58:57.145Z,11.50
2022-12-31T01:01:33.033Z,11.60
2022-12-31T01:04:03.014Z,11.60
2022-12-31T01:06:29.963Z,11.60
2022-12-31T01:08:56.846Z,11.60
2022-12-31T01:11:28.975Z,11.60
2022-12-31T01:14:07.786Z,11.60
2022-12-31T01:16:40.921Z,11.60
2022-12-31T01:19:13.425Z,11.60
2022-12-31T01:21:41.696Z,11.60
2022-12-31T01:24:10.331Z,11.70
2022-12-31T01:26:41.064Z,11.60
2022-12-31T01:29:08.865Z,11.60
2022-12-31T01:31:36.368Z,11.70
2022-12-31T01:34:03.414Z,11.70
2022-12-31T01:36:35.022Z,11.70
2022-12-31T01:39:04.029Z,11.70
2022-12-31T01:41:34.071Z,11.70
2022-12-31T01:44:23.657Z,11.70
2022-12-31T01:46:56.445Z,11.70
2022-12-31T01:49:47.473Z,11.70
2022-12-31T01:52:20.605Z,11.70
2022-12-31T01:54:52.204Z,11.70
2022-12-31T01:57:19.637Z,11.70
2022-12-31T01:59:46.489Z,11.80
2022-12-31T02:02:15.424Z,11.70
2022-12-31T02:04:42.445Z,11.70
2022-12-31T02:07:10.552Z,11.70
2022-12-31T02:09:40.024Z,11.70
2022-12-31T02:12:08.324Z,11.80
2022-12-31T02:14:43.922Z,11.80
2022-12-31T02:17:18.481Z,11.70
2022-12-31T02:20:16.084Z,11.80
2022-12-31T02:23:00.868Z,11.80
2022-12-31T02:26:06.280Z,11.80
2022-12-31T02:29:23.466Z,11.80
2022-12-31T02:32:13.407Z,11.80
2022-12-31T02:34:54.622Z,11.80
2022-12-31T02:37:24.935Z,11.80
2022-12-31T02:39:51.858Z,11.80
2022-12-31T02:42:18.612Z,11.80
2022-12-31T02:44:45.310Z,11.80
2022-12-31T02:47:43.035Z,11.90
2022-12-31T02:50:32.414Z,11.90
2022-12-31T02:53:11.046Z,11.80
2022-12-31T02:56:07.697Z,11.90
2022-12-31T02:59:04.151Z,11.90
2022-12-31T03:01:54.131Z,11.90
2022-12-31T03:04:35.802Z,11.80
2022-12-31T03:07:11.338Z,11.90
2022-12-31T03:09:38.317Z,11.90
2022-12-31T03:12:26.198Z,11.90
2022-12-31T03:14:53.306Z,11.80
2022-12-31T03:17:20.379Z,11.90
2022-12-31T03:20:06.207Z,11.90
2022-12-31T03:22:36.208Z,11.90
2022-12-31T03:25:37.769Z,11.90
2022-12-31T03:28:16.870Z,11.90
2022-12-31T03:30:47.586Z,11.90
2022-12-31T03:33:14.581Z,11.80
2022-12-31T03:35:42.713Z,11.90
2022-12-31T03:38:09.541Z,11.80
2022-12-31T03:40:47.979Z,11.80
2022-12-31T03:43:14.827Z,11.80
2022-12-31T03:45:41.690Z,11.80
2022-12-31T03:48:10.534Z,11.80
2022-12-31T03:50:37.563Z,11.90
2022-12-31T03:53:10.096Z,11.80
2022-12-31T03:55:37.357Z,11.90
2022-12-31T03:58:04.412Z,11.80
2022-12-31T04:00:34.313Z,11.90
2022-12-31T04:03:01.347Z,11.80
2022-12-31T04:05:32.306Z,11.90
2022-12-31T04:08:03.082Z,11.90
2022-12-31T04:10:42.955Z,11.80
2022-12-31T04:13:11.676Z,11.80
2022-12-31T04:15:41.442Z,11.90
2022-12-31T04:18:08.412Z,11.80
2022-12-31T04:20:41.401Z,11.80
2022-12-31T04:23:08.543Z,11.80
2022-12-31T04:25:49.088Z,11.90
2022-12-31T04:28:16.143Z,11.90
2022-12-31T04:30:51.723Z,11.90
2022-12-31T04:33:18.785Z,11.90
2022-12-31T04:35:49.931Z,11.90
2022-12-31T04:38:20.427Z,11.90
2022-12-31T04:41:13.183Z,11.90
2022-12-31T04:43:45.400Z,11.90
2022-12-31T04:46:14.298Z,11.90
2022-12-31T04:48:41.351Z,11.90
2022-12-31T04:51:12.302Z,11.90
2022-12-31T04:53:47.801Z,11.90
2022-12-31T04:56:19.502Z,11.90
2022-12-31T04:58:49.217Z,11.90
2022-12-31T05:01:24.917Z,11.90
2022-12-31T05:03:56.042Z,11.90
2022-12-31T05:06:38.141Z,11.90
2022-12-31T05:09:05.558Z,11.90
2022-12-31T05:11:39.607Z,11.90
2022-12-31T05:14:11.467Z,11.90
2022-12-31T05:16:49.962Z,11.90
2022-12-31T05:19:18.225Z,11.80
2022-12-31T05:22:05.163Z,11.80
2022-12-31T05:24:37.223Z,11.80
2022-12-31T05:27:07.833Z,11.80
2022-12-31T05:29:39.548Z,11.80
2022-12-31T05:32:11.272Z,11.80
2022-12-31T05:34:43.448Z,11.80
2022-12-31T05:37:13.033Z,11.80
2022-12-31T05:39:51.718Z,11.80
2022-12-31T05:42:18.859Z,11.80
2022-12-31T05:44:49.805Z,11.80
2022-12-31T05:47:20.952Z,11.80
2022-12-31T05:49:55.755Z,11.80
2022-12-31T05:52:37.478Z,11.80
2022-12-31T05:55:10.442Z,11.80
2022-12-31T05:57:49.212Z,11.80
2022-12-31T06:00:27.555Z,11.80
2022-12-31T06:02:59.777Z,11.80
2022-12-31T06:05:26.929Z,11.80
2022-12-31T06:07:54.143Z,11.80
2022-12-31T06:10:24.149Z,11.80
2022-12-31T06:12:58.554Z,11.80
2022-12-31T06:15:30.731Z,11.80
2022-12-31T06:18:01.817Z,11.80
2022-12-31T06:20:49.285Z,11.80
2022-12-31T06:23:18.998Z,11.80
2022-12-31T06:25:46.066Z,11.80
2022-12-31T06:28:20.326Z,11.80
2022-12-31T06:30:51.535Z,11.80
2022-12-31T06:33:28.352Z,11.80
2022-12-31T06:36:02.097Z,11.80
2022-12-31T06:38:37.116Z,11.80
2022-12-31T06:41:10.579Z,11.70
2022-12-31T06:44:12.029Z,11.80
2022-12-31T06:46:34.740Z,11.70
2022-12-31T06:49:17.105Z,11.80
2022-12-31T06:51:52.906Z,11.70
2022-12-31T06:54:45.406Z,11.80
2022-12-31T06:57:15.539Z,11.80
2022-12-31T06:59:45.095Z,11.80
2022-12-31T07:03:08.170Z,11.70
2022-12-31T07:06:06.285Z,11.70
2022-12-31T07:08:50.497Z,11.70
2022-12-31T07:11:31.059Z,11.70
2022-12-31T07:14:29.358Z,11.70
2022-12-31T07:17:36.458Z,11.70
2022-12-31T07:20:23.949Z,11.70
2022-12-31T07:23:01.835Z,11.70
2022-12-31T07:25:35.341Z,11.70
2022-12-31T07:28:24.598Z,11.70
2022-12-31T07:30:57.183Z,11.70
2022-12-31T07:33:47.266Z,11.70
2022-12-31T07:36:44.965Z,11.70
2022-12-31T07:39:23.915Z,11.70
2022-12-31T07:42:42.274Z,11.70
2022-12-31T07:45:35.573Z,11.70
2022-12-31T07:48:20.732Z,11.70
2022-12-31T07:51:28.383Z,11.70
2022-12-31T07:53:59.448Z,11.70
2022-12-31T07:56:51.730Z,11.70
2022-12-31T07:59:37.956Z,11.80
2022-12-31T08:03:03.655Z,11.70
2022-12-31T08:06:01.377Z,11.70
2022-12-31T08:09:52.164Z,11.70
2022-12-31T08:12:39.003Z,11.80
2022-12-31T08:15:26.896Z,11.80
2022-12-31T08:18:02.948Z,11.80
2022-12-31T08:20:39.024Z,11.80
2022-12-31T08:23:52.429Z,11.80
2022-12-31T08:27:35.768Z,11.80
2022-12-31T08:30:21.941Z,11.80
2022-12-31T08:33:54.212Z,11.80
2022-12-31T08:36:44.943Z,11.80
2022-12-31T08:39:39.390Z,11.80
2022-12-31T08:43:00.585Z,11.80
2022-12-31T08:48:43.456Z,11.80
2022-12-31T08:51:31.963Z,11.80
2022-12-31T08:54:34.745Z,11.90
2022-12-31T08:57:23.473Z,11.90
2022-12-31T09:00:17.593Z,11.90
2022-12-31T09:03:10.719Z,11.90
2022-12-31T09:06:01.026Z,12.00
2022-12-31T09:08:43.035Z,11.90
2022-12-31T09:11:48.483Z,12.00
2022-12-31T09:15:10.235Z,11.90
2022-12-31T09:18:10.954Z,11.90
2022-12-31T09:20:53.849Z,12.00
2022-12-31T09:24:09.201Z,12.00
2022-12-31T09:26:49.493Z,12.00
2022-12-31T09:29:29.048Z,12.00
2022-12-31T09:32:37.822Z,12.00
2022-12-31T09:35:33.244Z,12.00
2022-12-31T09:38:54.526Z,12.10
2022-12-31T09:42:08.971Z,12.00
2022-12-31T09:45:04.562Z,12.00
2022-12-31T09:47:59.873Z,12.00
2022-12-31T09:50:45.921Z,12.00
2022-12-31T09:53:50.245Z,12.10
2022-12-31T09:56:30.753Z,12.00
2022-12-31T09:59:05.841Z,12.00
2022-12-31T10:01:47.722Z,12.00
2022-12-31T10:04:33.055Z,12.00
2022-12-31T10:07:24.516Z,12.00
2022-12-31T10:10:23.764Z,12.00
2022-12-31T10:13:28.320Z,12.00
2022-12-31T10:16:06.284Z,12.00
2022-12-31T10:19:06.462Z,12.00
2022-12-31T10:21:53.611Z,12.00
2022-12-31T10:24:45.928Z,12.00
2022-12-31T10:27:37.781Z,12.00
2022-12-31T10:30:16.160Z,12.00
2022-12-31T10:32:55.086Z,12.00
2022-12-31T10:35:53.586Z,12.00
2022-12-31T10:38:32.708Z,12.00
2022-12-31T10:41:33.362Z,12.00
2022-12-31T10:44:51.870Z,12.00
2022-12-31T10:47:55.709Z,12.10
2022-12-31T10:50:51.953Z,12.10
2022-12-31T10:53:26.909Z,12.10
2022-12-31T10:56:07.818Z,12.10
2022-12-31T10:58:59.103Z,12.20
2022-12-31T11:01:39.238Z,12.20
2022-12-31T11:04:42.801Z,12.20
2022-12-31T11:07:27.527Z,12.20
2022-12-31T11:10:26.451Z,12.20
2022-12-31T11:13:17.786Z,12.20
2022-12-31T11:16:08.808Z,12.20
2022-12-31T11:19:07.202Z,12.20
2022-12-31T11:21:47.954Z,12.30
2022-12-31T11:24:29.450Z,12.30
2022-12-31T11:27:06.605Z,12.30
2022-12-31T11:29:53.296Z,12.30
2022-12-31T11:32:48.344Z,12.40
2022-12-31T11:35:20.532Z,12.40
2022-12-31T11:38:14.471Z,12.40
2022-12-31T11:40:45.414Z,12.40
2022-12-31T11:43:26.603Z,12.50
2022-12-31T11:46:01.873Z,12.50
2022-12-31T11:48:54.368Z,12.50
2022-12-31T11:51:54.163Z,12.50
2022-12-31T11:54:49.762Z,12.50
2022-12-31T11:57:26.073Z,12.50
2022-12-31T11:59:58.593Z,12.60
2022-12-31T12:02:34.002Z,12.60
2022-12-31T12:05:10.307Z,12.60
2022-12-31T12:07:37.473Z,12.60
2022-12-31T12:10:16.693Z,12.60
2022-12-31T12:12:43.516Z,12.70
2022-12-31T12:15:16.747Z,12.70
2022-12-31T12:17:43.717Z,12.80
2022-12-31T12:20:18.397Z,12.90
2022-12-31T12:22:53.601Z,12.90
2022-12-31T12:25:23.643Z,12.90
2022-12-31T12:27:51.829Z,12.90
2022-12-31T12:30:20.975Z,12.80
2022-12-31T12:33:01.825Z,12.80
2022-12-31T12:35:35.832Z,12.90
2022-12-31T12:38:13.348Z,12.90
2022-12-31T12:40:40.647Z,12.90
2022-12-31T12:43:22.585Z,12.90
2022-12-31T12:45:52.358Z,12.90
2022-12-31T12:48:29.684Z,12.90
2022-12-31T12:50:56.331Z,12.90
2022-12-31T12:53:48.268Z,12.90
2022-12-31T12:56:50.253Z,12.90
2022-12-31T12:59:54.681Z,12.90
2022-12-31T13:02:33.089Z,12.90
2022-12-31T13:05:37.688Z,12.90
2022-12-31T13:08:29.762Z,12.90
2022-12-31T13:11:25.789Z,12.90
2022-12-31T13:14:17.332Z,12.90
2022-12-31T13:16:59.324Z,12.90
2022-12-31T13:19:52.427Z,13.00
2022-12-31T13:22:51.869Z,13.00
2022-12-31T13:25:29.541Z,12.90
2022-12-31T13:28:02.512Z,12.90
2022-12-31T13:30:36.347Z,13.00
2022-12-31T13:33:30.902Z,13.00
2022-12-31T13:36:01.835Z,13.00
2022-12-31T13:38:43.438Z,12.90
2022-12-31T13:41:44.534Z,12.90
2022-12-31T13:44:42.063Z,13.00
2022-12-31T13:47:13.947Z,13.00
2022-12-31T13:49:50.031Z,13.00
2022-12-31T13:52:21.548Z,13.00
2022-12-31T13:55:04.033Z,12.90
2022-12-31T13:57:41.397Z,12.90
2022-12-31T14:00:33.981Z,12.90
2022-12-31T14:03:16.560Z,12.90
2022-12-31T14:05:54.974Z,13.00
2022-12-31T14:08:21.659Z,12.90
2022-12-31T14:11:22.035Z,12.90
2022-12-31T14:13:54.497Z,13.00
2022-12-31T14:16:33.244Z,13.00
2022-12-31T14:19:05.255Z,13.00
2022-12-31T14:21:37.523Z,13.00
2022-12-31T14:24:18.749Z,13.00
2022-12-31T14:26:52.496Z,13.00
2022-12-31T14:29:35.229Z,12.90
2022-12-31T14:32:13.164Z,13.00
2022-12-31T14:34:56.306Z,13.00
2022-12-31T14:38:08.445Z,13.00
2022-12-31T14:41:15.407Z,13.00
2022-12-31T14:44:13.069Z,13.00
2022-12-31T14:47:01.351Z,13.10
2022-12-31T14:49:55.406Z,13.10
2022-12-31T14:52:23.341Z,13.10
2022-12-31T14:55:22.881Z,13.10
2022-12-31T15:00:50.903Z,13.10
2022-12-31T15:03:17.542Z,13.10
2022-12-31T15:06:05.174Z,13.10
2022-12-31T15:09:07.529Z,13.10
2022-12-31T15:12:09.091Z,13.10
2022-12-31T15:15:07.565Z,13.10
2022-12-31T15:17:40.135Z,13.10
2022-12-31T15:20:27.705Z,13.10
2022-12-31T15:22:55.244Z,13.10
2022-12-31T15:25:24.965Z,13.10
2022-12-31T15:27:52.668Z,13.10
2022-12-31T15:30:47.127Z,13.10
2022-12-31T15:33:29.689Z,13.10
2022-12-31T15:35:57.690Z,13.10
2022-12-31T15:38:35.986Z,13.10
2022-12-31T15:41:36.670Z,13.10
2022-12-31T15:44:22.713Z,13.10
2022-12-31T15:47:07.666Z,13.10
2022-12-31T15:49:40.262Z,13.10
2022-12-31T15:52:13.816Z,13.10
2022-12-31T15:54:47.477Z,13.00
2022-12-31T16:29:22.037Z,13.10
2022-12-31T16:32:49.608Z,13.00
2022-12-31T16:39:24.350Z,13.00
2022-12-31T16:42:48.332Z,13.00
2022-12-31T16:45:37.715Z,13.00
2022-12-31T16:48:51.434Z,13.00
2022-12-31T16:51:51.677Z,13.00
2022-12-31T16:55:14.575Z,13.00
2022-12-31T16:58:02.721Z,13.00
2022-12-31T17:00:40.276Z,12.90
2022-12-31T17:03:38.259Z,13.00
2022-12-31T17:06:21.686Z,13.00
2022-12-31T17:09:30.128Z,12.90
2022-12-31T17:16:20.070Z,12.90
2022-12-31T17:19:42.383Z,12.90
2022-12-31T17:22:53.180Z,13.00
2022-12-31T17:25:45.375Z,12.90
2022-12-31T17:29:10.095Z,12.90
2022-12-31T17:32:11.835Z,13.00
2022-12-31T17:39:10.116Z,12.90
2022-12-31T17:42:55.601Z,13.00
2022-12-31T17:46:11.847Z,12.90
2022-12-31T17:50:17.730Z,13.00
2022-12-31T17:55:57.525Z,13.00
2022-12-31T17:58:52.757Z,13.10
2022-12-31T18:02:13.793Z,13.10
2022-12-31T18:09:48.096Z,13.20
2022-12-31T18:16:02.448Z,13.20
2022-12-31T18:18:53.871Z,13.20
2022-12-31T18:31:57.815Z,13.20
2022-12-31T18:43:09.055Z,13.20
2022-12-31T18:46:43.278Z,13.30
2022-12-31T18:53:10.494Z,13.20
2022-12-31T18:56:13.904Z,13.20
2022-12-31T18:58:50.183Z,13.20
2022-12-31T19:01:53.017Z,13.20
2022-12-31T19:16:10.851Z,13.20
2022-12-31T19:19:43.836Z,13.20
2022-12-31T19:23:56.769Z,13.20
2022-12-31T19:26:43.564Z,13.20
2022-12-31T19:30:04.621Z,13.20
2022-12-31T19:36:44.109Z,13.20
2022-12-31T19:42:40.287Z,13.20
2022-12-31T19:56:29.128Z,13.20
2022-12-31T19:59:34.759Z,13.30
2022-12-31T20:11:48.078Z,13.30
2022-12-31T20:15:10.943Z,13.30
2022-12-31T20:17:20.838Z,13.30
2022-12-31T20:30:03.412Z,13.30
2022-12-31T20:32:54.091Z,13.40
2022-12-31T20:36:17.170Z,13.30
2022-12-31T20:39:17.807Z,13.30
2022-12-31T20:45:18.918Z,13.30
2022-12-31T20:48:29.675Z,13.30
2022-12-31T20:54:47.390Z,13.40
2022-12-31T20:57:55.407Z,13.40
2022-12-31T21:04:18.211Z,13.40
2022-12-31T21:07:47.496Z,13.40
2022-12-31T21:10:42.952Z,13.40
2022-12-31T21:17:01.049Z,13.50
2022-12-31T21:19:30.091Z,13.50
2022-12-31T21:22:05.151Z,13.50
2022-12-31T21:24:31.921Z,13.50
2022-12-31T21:27:28.738Z,13.50
2022-12-31T21:30:22.872Z,13.50
2022-12-31T21:33:21.747Z,13.50
2022-12-31T21:36:29.693Z,13.50
2022-12-31T21:39:48.199Z,13.50
2022-12-31T21:42:39.635Z,13.50
2022-12-31T21:48:31.615Z,13.60
2022-12-31T21:54:38.835Z,13.60
2022-12-31T21:58:23.642Z,13.70
2022-12-31T22:00:51.483Z,13.70
2022-12-31T22:03:33.493Z,13.70
2022-12-31T22:06:09.550Z,13.70
2022-12-31T22:08:59.984Z,13.70
2022-12-31T22:11:40.604Z,13.60
2022-12-31T22:14:39.063Z,13.70
2022-12-31T22:20:26.983Z,13.80
2022-12-31T22:23:03.337Z,13.80
2022-12-31T22:25:37.935Z,13.90
2022-12-31T22:31:48.344Z,13.80
2022-12-31T22:34:40.418Z,13.90
2022-12-31T22:40:21.510Z,13.80
2022-12-31T22:43:23.067Z,13.80
2022-12-31T22:46:05.464Z,13.80
2022-12-31T22:48:53.708Z,13.80
2022-12-31T22:51:56.255Z,13.80
2022-12-31T22:57:49.818Z,13.90
2022-12-31T23:00:38.281Z,13.80
2022-12-31T23:03:43.987Z,13.80
2022-12-31T23:06:50.638Z,13.80
2022-12-31T23:10:28.119Z,13.80
2022-12-31T23:13:23.319Z,13.90
2022-12-31T23:16:21.076Z,13.90
2022-12-31T23:19:25.377Z,13.90
2022-12-31T23:22:36.848Z,13.90
2022-12-31T23:27:14.093Z,13.90
2022-12-31T23:28:41.883Z,13.90
2022-12-31T23:34:00.826Z,13.90
2022-12-31T23:43:55.085Z,14.00
2022-12-31T23:49:48.383Z,14.00
2022-12-31T23:53:07.760Z,14.00
2022-12-31T23:56:07.710Z,14.00
2022-12-31T23:58:55.998Z,13.90
