createdAt,value
2019-04-21T00:01:08.723Z,44.40
2019-04-21T00:03:40.770Z,44.60
2019-04-21T00:06:22.366Z,45.30
2019-04-21T00:08:56.444Z,45.80
2019-04-21T00:11:29.963Z,45.80
2019-04-21T00:13:51.488Z,46.20
2019-04-21T00:16:11.879Z,46.50
2019-04-21T00:18:53.774Z,46.20
2019-04-21T00:21:26.475Z,46.50
2019-04-21T00:24:01.299Z,46.80
2019-04-21T00:26:37.651Z,46.60
2019-04-21T00:29:09.385Z,46.80
2019-04-21T00:31:36.619Z,46.50
2019-04-21T00:33:51.353Z,46.30
2019-04-21T00:36:27.792Z,46.20
2019-04-21T00:39:24.400Z,46.20
2019-04-21T00:41:43.760Z,46.00
2019-04-21T00:44:11.462Z,46.20
2019-04-21T00:46:44.878Z,46.20
2019-04-21T00:49:17.005Z,46.20
2019-04-21T00:52:07.539Z,46.50
2019-04-21T00:54:37.399Z,46.20
2019-04-21T00:57:03.268Z,46.80
2019-04-21T00:59:36.950Z,46.90
2019-04-21T01:02:01.246Z,47.00
2019-04-21T01:04:39.535Z,47.80
2019-04-21T01:07:09.397Z,47.50
2019-04-21T01:09:34.221Z,47.40
2019-04-21T01:12:08.360Z,47.90
2019-04-21T01:14:40.726Z,48.70
2019-04-21T01:17:17.064Z,47.80
2019-04-21T01:19:37.341Z,48.60
2019-04-21T01:21:47.552Z,48.10
2019-04-21T01:24:21.959Z,48.20
2019-04-21T01:27:01.039Z,47.80
2019-04-21T01:29:41.567Z,47.90
2019-04-21T01:32:19.047Z,48.10
2019-04-21T01:34:45.574Z,48.00
2019-04-21T01:37:10.394Z,48.00
2019-04-21T01:39:58.475Z,48.20
2019-04-21T01:42:18.844Z,47.90
2019-04-21T01:44:46.150Z,47.40
2019-04-21T01:47:14.505Z,47.50
2019-04-21T01:49:41.770Z,48.00
2019-04-21T01:52:28.436Z,47.60
2019-04-21T01:55:06.439Z,48.10
2019-04-21T01:57:29.389Z,48.10
2019-04-21T01:59:58.656Z,47.80
2019-04-21T02:02:35.966Z,48.00
2019-04-21T02:05:10.464Z,48.80
2019-04-21T02:07:38.959Z,49.10
2019-04-21T02:10:11.494Z,48.80
2019-04-21T02:12:40.609Z,48.60
2019-04-21T02:15:14.281Z,48.50
2019-04-21T02:17:43.427Z,49.00
2019-04-21T02:20:02.761Z,49.30
2019-04-21T02:22:57.887Z,49.30
2019-04-21T02:25:18.225Z,49.60
2019-04-21T02:27:48.070Z,49.50
2019-04-21T02:30:21.768Z,49.50
2019-04-21T02:35:30.202Z,49.40
2019-04-21T02:38:11.922Z,49.30
2019-04-21T02:43:13.456Z,49.10
2019-04-21T02:45:30.227Z,48.90
2019-04-21T02:50:28.329Z,49.30
2019-04-21T02:53:00.852Z,48.90
2019-04-21T02:55:31.248Z,49.10
2019-04-21T02:58:06.178Z,49.30
2019-04-21T03:00:30.278Z,49.40
2019-04-21T03:03:07.002Z,49.70
2019-04-21T03:05:47.106Z,50.20
2019-04-21T03:10:53.522Z,50.10
2019-04-21T03:13:21.758Z,50.20
2019-04-21T03:15:53.231Z,49.60
2019-04-21T03:20:53.338Z,48.90
2019-04-21T03:28:22.261Z,48.90
2019-04-21T03:34:05.664Z,49.70
2019-04-21T03:36:13.346Z,49.80
2019-04-21T03:38:31.498Z,50.30
2019-04-21T03:40:54.980Z,50.80
2019-04-21T03:43:34.835Z,51.80
2019-04-21T03:48:27.061Z,51.20
2019-04-21T03:50:46.920Z,51.40
2019-04-21T03:53:27.766Z,51.30
2019-04-21T04:01:08.188Z,51.40
2019-04-21T04:04:05.810Z,51.00
2019-04-21T04:06:57.017Z,51.30
2019-04-21T04:09:33.187Z,51.80
2019-04-21T04:11:50.503Z,52.60
2019-04-21T04:16:59.322Z,52.90
2019-04-21T04:19:26.742Z,53.30
2019-04-21T04:22:00.782Z,53.10
2019-04-21T04:24:22.304Z,53.40
2019-04-21T04:26:49.070Z,53.50
2019-04-21T04:29:19.195Z,54.10
2019-04-21T04:31:43.193Z,54.70
2019-04-21T04:34:22.015Z,54.80
2019-04-21T04:42:12.780Z,55.40
2019-04-21T04:44:51.488Z,56.40
2019-04-21T04:47:12.302Z,55.60
2019-04-21T04:49:48.165Z,55.80
2019-04-21T05:02:29.944Z,56.70
2019-04-21T05:07:36.723Z,55.60
2019-04-21T05:09:59.149Z,55.50
2019-04-21T05:12:24.978Z,55.30
2019-04-21T05:15:06.411Z,54.80
2019-04-21T05:24:51.232Z,55.20
2019-04-21T05:27:35.725Z,55.50
2019-04-21T05:30:29.563Z,55.30
2019-04-21T05:33:01.380Z,55.00
2019-04-21T05:35:45.240Z,54.00
2019-04-21T05:38:30.394Z,54.10
2019-04-21T05:40:52.256Z,54.30
2019-04-21T05:43:32.462Z,53.90
2019-04-21T05:46:21.223Z,54.10
2019-04-21T05:48:52.184Z,53.70
2019-04-21T05:51:20.484Z,53.50
2019-04-21T05:53:56.125Z,53.80
2019-04-21T05:56:33.597Z,53.20
2019-04-21T05:58:57.957Z,52.40
2019-04-21T06:01:33.485Z,51.90
2019-04-21T06:04:07.260Z,51.60
2019-04-21T06:06:34.173Z,50.40
2019-04-21T06:08:59.392Z,49.30
2019-04-21T06:11:30.382Z,48.70
2019-04-21T06:14:01.487Z,48.40
2019-04-21T06:16:36.414Z,48.30
2019-04-21T06:19:29.373Z,48.40
2019-04-21T06:21:37.196Z,47.80
2019-04-21T06:24:03.846Z,47.10
2019-04-21T06:29:04.122Z,47.00
2019-04-21T06:34:15.183Z,46.80
2019-04-21T06:36:57.322Z,46.10
2019-04-21T06:39:24.196Z,46.40
2019-04-21T06:41:58.649Z,45.90
2019-04-21T06:44:27.855Z,45.80
2019-04-21T06:46:54.290Z,45.60
2019-04-21T06:49:20.429Z,45.50
2019-04-21T06:52:04.959Z,45.10
2019-04-21T06:54:29.175Z,44.70
2019-04-21T06:56:56.693Z,43.90
2019-04-21T06:59:29.874Z,43.80
2019-04-21T07:02:13.230Z,44.70
2019-04-21T07:04:36.513Z,42.80
2019-04-21T07:07:06.800Z,43.50
2019-04-21T07:09:37.874Z,43.80
2019-04-21T07:12:06.389Z,42.90
2019-04-21T07:14:52.741Z,42.40
2019-04-21T07:17:16.469Z,42.10
2019-04-21T07:19:46.731Z,42.60
2019-04-21T07:22:12.337Z,42.30
2019-04-21T07:24:43.373Z,42.30
2019-04-21T07:27:08.831Z,42.50
2019-04-21T07:29:42.909Z,42.30
2019-04-21T07:32:12.445Z,42.00
2019-04-21T07:34:38.493Z,41.50
2019-04-21T07:37:06.119Z,41.10
2019-04-21T07:39:40.723Z,40.50
2019-04-21T07:42:10.834Z,40.60
2019-04-21T07:44:35.019Z,40.10
2019-04-21T07:47:11.886Z,40.50
2019-04-21T07:49:59.043Z,40.20
2019-04-21T07:52:33.563Z,40.90
2019-04-21T07:55:06.239Z,40.40
2019-04-21T07:57:23.578Z,40.10
2019-04-21T08:00:24.411Z,39.50
2019-04-21T08:02:32.843Z,39.40
2019-04-21T08:05:07.817Z,40.20
2019-04-21T08:07:44.981Z,39.20
2019-04-21T08:09:58.462Z,39.60
2019-04-21T08:12:25.227Z,40.00
2019-04-21T08:15:14.314Z,40.80
2019-04-21T08:17:34.860Z,39.70
2019-04-21T08:19:59.110Z,40.70
2019-04-21T08:22:33.428Z,40.70
2019-04-21T08:25:05.790Z,40.90
2019-04-21T08:27:44.220Z,40.40
2019-04-21T08:30:04.973Z,40.50
2019-04-21T08:32:46.560Z,40.20
2019-04-21T08:35:33.846Z,39.40
2019-04-21T08:37:39.867Z,39.60
2019-04-21T08:40:09.620Z,39.40
2019-04-21T08:42:39.352Z,39.10
2019-04-21T08:45:08.803Z,38.60
2019-04-21T08:47:40.069Z,38.60
2019-04-21T08:50:09.616Z,38.40
2019-04-21T08:52:49.301Z,39.20
2019-04-21T08:55:21.734Z,39.50
2019-04-21T08:58:00.769Z,38.20
2019-04-21T09:00:33.518Z,39.10
2019-04-21T09:03:02.598Z,38.70
2019-04-21T09:05:29.841Z,37.90
2019-04-21T09:08:01.782Z,38.80
2019-04-21T09:10:33.416Z,36.70
2019-04-21T09:12:58.870Z,36.90
2019-04-21T09:15:30.956Z,36.10
2019-04-21T09:17:53.670Z,34.30
2019-04-21T09:20:40.192Z,34.40
2019-04-21T09:23:01.802Z,35.20
2019-04-21T09:28:01.281Z,33.00
2019-04-21T09:30:15.592Z,32.50
2019-04-21T09:32:44.612Z,32.30
2019-04-21T09:35:16.934Z,32.30
2019-04-21T09:37:57.045Z,33.30
2019-04-21T09:40:27.370Z,33.20
2019-04-21T09:43:01.072Z,33.40
2019-04-21T09:45:26.428Z,32.90
2019-04-21T09:48:09.545Z,32.30
2019-04-21T09:50:34.610Z,31.90
2019-04-21T09:53:12.160Z,30.90
2019-04-21T09:55:42.948Z,31.30
2019-04-21T09:58:15.117Z,33.00
2019-04-21T10:00:45.750Z,32.50
2019-04-21T10:03:09.904Z,31.70
2019-04-21T10:05:38.254Z,32.90
2019-04-21T10:08:08.166Z,33.30
2019-04-21T10:10:38.402Z,31.70
2019-04-21T10:13:07.934Z,32.40
2019-04-21T10:15:37.667Z,33.30
2019-04-21T10:18:12.971Z,31.40
2019-04-21T10:20:42.775Z,31.70
2019-04-21T10:23:11.992Z,31.40
2019-04-21T10:25:41.008Z,32.10
2019-04-21T10:28:10.928Z,29.80
2019-04-21T10:30:40.737Z,30.30
2019-04-21T10:33:10.419Z,28.60
2019-04-21T10:35:39.469Z,27.30
2019-04-21T10:38:19.806Z,27.90
2019-04-21T10:40:39.284Z,27.90
2019-04-21T10:43:11.610Z,26.90
2019-04-21T10:45:39.183Z,27.50
2019-04-21T10:48:08.437Z,26.90
2019-04-21T10:50:37.275Z,26.70
2019-04-21T10:53:14.468Z,26.10
2019-04-21T10:55:57.941Z,25.70
2019-04-21T10:58:18.326Z,26.20
2019-04-21T11:00:57.954Z,25.60
2019-04-21T11:03:31.274Z,25.00
2019-04-21T11:06:03.087Z,25.00
2019-04-21T11:08:37.854Z,25.60
2019-04-21T11:11:03.802Z,24.60
2019-04-21T11:13:32.959Z,24.30
2019-04-21T11:16:01.725Z,24.50
2019-04-21T11:18:31.787Z,23.00
2019-04-21T11:21:02.991Z,22.40
2019-04-21T11:23:33.090Z,22.30
2019-04-21T11:26:02.291Z,22.20
2019-04-21T11:28:31.415Z,22.20
2019-04-21T11:31:00.617Z,23.40
2019-04-21T11:33:31.305Z,23.80
2019-04-21T11:36:01.429Z,22.40
2019-04-21T11:38:54.274Z,21.80
2019-04-21T11:41:08.135Z,22.30
2019-04-21T11:43:37.153Z,21.60
2019-04-21T11:46:08.583Z,22.00
2019-04-21T11:48:37.635Z,22.10
2019-04-21T11:51:06.897Z,22.30
2019-04-21T11:53:37.055Z,22.60
2019-04-21T11:56:06.916Z,22.60
2019-04-21T11:58:37.504Z,23.00
2019-04-21T12:01:07.691Z,22.80
2019-04-21T12:03:37.755Z,22.50
2019-04-21T12:06:07.174Z,22.60
2019-04-21T12:08:41.334Z,22.20
2019-04-21T12:11:07.372Z,22.80
2019-04-21T12:13:36.261Z,22.40
2019-04-21T12:16:05.559Z,22.70
2019-04-21T12:18:34.702Z,21.50
2019-04-21T12:21:03.429Z,21.60
2019-04-21T12:23:34.373Z,22.40
2019-04-21T12:26:03.650Z,22.90
2019-04-21T12:28:34.194Z,22.80
2019-04-21T12:31:05.405Z,22.70
2019-04-21T12:33:42.468Z,22.90
2019-04-21T12:36:13.691Z,23.10
2019-04-21T12:38:57.663Z,22.60
2019-04-21T12:41:22.593Z,23.00
2019-04-21T12:43:52.747Z,22.50
2019-04-21T12:46:22.097Z,22.40
2019-04-21T12:48:51.628Z,23.40
2019-04-21T12:51:21.893Z,22.00
2019-04-21T12:53:51.889Z,21.20
2019-04-21T12:56:20.985Z,21.00
2019-04-21T12:58:51.317Z,21.50
2019-04-21T13:01:20.962Z,22.90
2019-04-21T13:03:50.122Z,22.30
2019-04-21T13:06:19.329Z,21.90
2019-04-21T13:08:56.851Z,22.30
2019-04-21T13:11:19.216Z,21.90
2019-04-21T13:13:48.326Z,21.60
2019-04-21T13:16:17.110Z,21.10
2019-04-21T13:18:47.103Z,20.80
2019-04-21T13:21:16.313Z,20.90
2019-04-21T13:23:45.240Z,21.60
2019-04-21T13:26:16.158Z,21.00
2019-04-21T13:28:44.782Z,20.70
2019-04-21T13:31:14.062Z,20.70
2019-04-21T13:33:43.987Z,20.20
2019-04-21T13:36:13.924Z,20.60
2019-04-21T13:39:36.098Z,20.70
2019-04-21T13:41:47.421Z,21.00
2019-04-21T13:44:17.809Z,21.20
2019-04-21T13:46:49.043Z,20.90
2019-04-21T13:49:19.231Z,21.20
2019-04-21T13:51:50.083Z,24.20
2019-04-21T13:54:19.894Z,22.30
2019-04-21T13:56:50.409Z,23.20
2019-04-21T13:59:20.118Z,22.60
2019-04-21T14:01:49.757Z,22.50
2019-04-21T14:04:19.856Z,22.00
2019-04-21T14:06:50.171Z,22.00
2019-04-21T14:09:19.948Z,22.50
2019-04-21T14:11:52.514Z,23.70
2019-04-21T14:14:23.907Z,23.00
2019-04-21T14:16:56.168Z,23.30
2019-04-21T14:19:25.584Z,23.40
2019-04-21T14:21:59.084Z,22.40
2019-04-21T14:24:28.798Z,21.20
2019-04-21T14:26:58.410Z,22.30
2019-04-21T14:29:27.840Z,21.90
2019-04-21T14:31:57.984Z,21.40
2019-04-21T14:34:28.140Z,21.60
2019-04-21T14:36:58.771Z,20.80
2019-04-21T14:39:30.298Z,21.40
2019-04-21T14:42:00.185Z,21.00
2019-04-21T14:44:29.426Z,21.40
2019-04-21T14:47:16.123Z,21.30
2019-04-21T14:49:47.069Z,20.30
2019-04-21T14:52:19.098Z,20.70
2019-04-21T14:54:51.779Z,20.30
2019-04-21T14:57:21.202Z,20.10
2019-04-21T14:59:51.309Z,20.10
2019-04-21T15:02:20.284Z,20.40
2019-04-21T15:04:49.689Z,20.00
2019-04-21T15:07:19.552Z,20.70
2019-04-21T15:10:01.643Z,20.20
2019-04-21T15:12:20.074Z,19.60
2019-04-21T15:14:49.878Z,19.50
2019-04-21T15:17:20.872Z,19.80
2019-04-21T15:19:58.644Z,20.10
2019-04-21T15:22:21.770Z,19.90
2019-04-21T15:24:50.473Z,19.30
2019-04-21T15:27:20.994Z,19.20
2019-04-21T15:29:51.075Z,19.50
2019-04-21T15:32:19.938Z,18.80
2019-04-21T15:34:52.044Z,18.70
2019-04-21T15:37:22.016Z,19.40
2019-04-21T15:39:51.187Z,20.10
2019-04-21T15:42:20.911Z,20.10
2019-04-21T15:44:50.527Z,20.80
2019-04-21T15:47:19.898Z,20.50
2019-04-21T15:50:02.784Z,21.40
2019-04-21T15:52:25.622Z,21.20
2019-04-21T15:54:56.881Z,21.30
2019-04-21T15:57:33.500Z,21.70
2019-04-21T16:00:22.526Z,22.10
2019-04-21T16:02:52.739Z,21.90
2019-04-21T16:05:22.514Z,22.20
2019-04-21T16:07:52.020Z,22.80
2019-04-21T16:10:34.638Z,23.10
2019-04-21T16:12:53.858Z,22.60
2019-04-21T16:15:23.133Z,22.20
2019-04-21T16:17:53.114Z,22.00
2019-04-21T16:20:23.867Z,22.00
2019-04-21T16:22:52.939Z,22.00
2019-04-21T16:25:23.181Z,21.20
2019-04-21T16:27:53.252Z,21.10
2019-04-21T16:30:22.086Z,20.50
2019-04-21T16:32:52.121Z,20.60
2019-04-21T16:35:23.458Z,20.50
2019-04-21T16:37:54.383Z,20.90
2019-04-21T16:40:23.474Z,21.90
2019-04-21T16:42:52.338Z,21.70
2019-04-21T16:45:21.283Z,21.60
2019-04-21T16:47:52.137Z,21.70
2019-04-21T16:50:21.512Z,22.80
2019-04-21T16:52:52.254Z,23.40
2019-04-21T16:55:23.191Z,23.80
2019-04-21T16:58:12.660Z,23.90
2019-04-21T17:00:49.145Z,24.00
2019-04-21T17:03:12.712Z,24.80
2019-04-21T17:05:42.619Z,25.20
2019-04-21T17:08:13.649Z,25.40
2019-04-21T17:10:56.935Z,26.40
2019-04-21T17:13:15.570Z,26.10
2019-04-21T17:15:59.729Z,26.30
2019-04-21T17:18:36.140Z,26.50
2019-04-21T17:20:50.668Z,27.10
2019-04-21T17:23:17.515Z,27.10
2019-04-21T17:25:47.393Z,27.10
2019-04-21T17:28:17.297Z,27.50
2019-04-21T17:30:48.483Z,27.70
2019-04-21T17:33:22.671Z,27.80
2019-04-21T17:35:49.187Z,28.10
2019-04-21T17:38:18.491Z,27.90
2019-04-21T17:40:47.668Z,28.10
2019-04-21T17:43:18.042Z,28.40
2019-04-21T17:45:46.819Z,28.60
2019-04-21T17:48:16.757Z,28.90
2019-04-21T17:50:47.676Z,28.90
2019-04-21T17:53:35.690Z,29.10
2019-04-21T17:56:20.662Z,29.70
2019-04-21T17:58:52.690Z,29.80
2019-04-21T18:01:20.924Z,29.60
2019-04-21T18:04:01.537Z,29.20
2019-04-21T18:06:21.002Z,29.50
2019-04-21T18:08:51.935Z,29.40
2019-04-21T18:11:18.055Z,29.40
2019-04-21T18:13:37.649Z,30.00
2019-04-21T18:16:19.199Z,30.00
2019-04-21T18:18:37.326Z,29.50
2019-04-21T18:21:08.849Z,29.70
2019-04-21T18:23:47.250Z,30.60
2019-04-21T18:26:23.270Z,30.00
2019-04-21T18:28:41.194Z,29.80
2019-04-21T18:31:12.313Z,30.20
2019-04-21T18:33:44.433Z,31.10
2019-04-21T18:36:21.345Z,31.40
2019-04-21T18:39:10.028Z,31.10
2019-04-21T18:42:04.899Z,31.40
2019-04-21T18:44:53.845Z,32.20
2019-04-21T18:47:33.036Z,31.80
2019-04-21T18:49:52.383Z,31.30
2019-04-21T18:52:45.250Z,32.30
2019-04-21T18:55:14.231Z,32.00
2019-04-21T18:57:37.527Z,33.00
2019-04-21T19:00:07.794Z,32.70
2019-04-21T19:02:36.825Z,33.40
2019-04-21T19:05:11.597Z,33.80
2019-04-21T19:08:01.625Z,33.80
2019-04-21T19:10:26.627Z,33.70
2019-04-21T19:15:19.955Z,34.20
2019-04-21T19:18:27.844Z,34.10
2019-04-21T19:20:31.098Z,34.70
2019-04-21T19:23:01.949Z,34.80
2019-04-21T19:25:25.811Z,35.80
2019-04-21T19:27:59.246Z,36.10
2019-04-21T19:30:36.428Z,36.30
2019-04-21T19:32:58.360Z,36.90
2019-04-21T19:35:15.058Z,36.90
2019-04-21T19:37:54.198Z,37.20
2019-04-21T19:40:30.699Z,37.70
2019-04-21T19:42:57.782Z,38.00
2019-04-21T19:45:35.500Z,38.30
2019-04-21T19:48:09.040Z,38.30
2019-04-21T19:50:40.540Z,38.70
2019-04-21T19:53:00.915Z,39.00
2019-04-21T19:55:20.248Z,39.30
2019-04-21T19:57:49.268Z,39.70
2019-04-21T20:00:19.295Z,40.00
2019-04-21T20:02:50.304Z,40.10
2019-04-21T20:05:28.234Z,40.30
2019-04-21T20:08:06.672Z,40.60
2019-04-21T20:10:39.787Z,40.80
2019-04-21T20:13:18.121Z,40.30
2019-04-21T20:15:41.959Z,40.40
2019-04-21T20:18:04.744Z,40.70
2019-04-21T20:20:22.819Z,40.80
2019-04-21T20:22:54.284Z,40.90
2019-04-21T20:25:27.289Z,41.00
2019-04-21T20:28:04.953Z,41.40
2019-04-21T20:30:45.020Z,41.70
2019-04-21T20:33:38.170Z,42.00
2019-04-21T20:35:53.430Z,42.30
2019-04-21T20:38:12.746Z,42.50
2019-04-21T20:40:39.973Z,42.40
2019-04-21T20:43:17.723Z,42.60
2019-04-21T20:45:52.323Z,43.00
2019-04-21T20:48:11.683Z,43.00
2019-04-21T20:50:41.789Z,43.10
2019-04-21T20:53:25.144Z,43.40
2019-04-21T20:55:48.947Z,43.30
2019-04-21T20:58:15.083Z,43.70
2019-04-21T21:01:16.809Z,43.90
2019-04-21T21:03:29.082Z,44.20
2019-04-21T21:05:53.216Z,44.30
2019-04-21T21:08:32.765Z,44.60
2019-04-21T21:10:55.195Z,44.80
2019-04-21T21:13:33.420Z,45.00
2019-04-21T21:16:11.458Z,45.10
2019-04-21T21:18:50.127Z,45.50
2019-04-21T21:21:03.345Z,45.80
2019-04-21T21:23:40.585Z,45.70
2019-04-21T21:26:04.767Z,46.20
2019-04-21T21:28:32.706Z,46.40
2019-04-21T21:31:07.476Z,46.50
2019-04-21T21:33:37.171Z,46.80
2019-04-21T21:36:06.488Z,47.40
2019-04-21T21:38:39.307Z,47.20
2019-04-21T21:40:59.995Z,48.00
2019-04-21T21:43:24.811Z,48.20
2019-04-21T21:45:58.070Z,48.60
2019-04-21T21:48:38.023Z,48.50
2019-04-21T21:51:06.016Z,48.10
2019-04-21T21:53:28.918Z,49.00
2019-04-21T21:55:56.403Z,49.20
2019-04-21T21:58:31.673Z,49.50
2019-04-21T22:01:00.534Z,48.70
2019-04-21T22:03:31.765Z,49.20
2019-04-21T22:06:03.530Z,48.90
2019-04-21T22:08:28.286Z,49.00
2019-04-21T22:10:57.434Z,50.50
2019-04-21T22:13:37.639Z,49.50
2019-04-21T22:16:04.755Z,50.40
2019-04-21T22:18:45.220Z,50.90
2019-04-21T22:21:09.942Z,51.40
2019-04-21T22:23:39.949Z,51.40
2019-04-21T22:26:01.034Z,51.60
2019-04-21T22:28:29.966Z,51.00
2019-04-21T22:30:58.796Z,51.10
2019-04-21T22:33:31.215Z,50.80
2019-04-21T22:36:05.933Z,51.10
2019-04-21T22:38:43.402Z,51.40
2019-04-21T22:41:10.647Z,51.30
2019-04-21T22:43:36.721Z,50.90
2019-04-21T22:46:03.215Z,51.40
2019-04-21T22:48:32.579Z,52.60
2019-04-21T22:51:02.975Z,52.60
2019-04-21T22:53:36.035Z,52.40
2019-04-21T22:56:10.921Z,52.40
2019-04-21T22:58:37.341Z,52.50
2019-04-21T23:01:04.219Z,53.30
2019-04-21T23:03:35.822Z,52.50
2019-04-21T23:06:12.201Z,53.60
2019-04-21T23:08:41.980Z,53.00
2019-04-21T23:11:12.200Z,53.70
2019-04-21T23:13:40.274Z,53.90
2019-04-21T23:16:13.944Z,53.50
2019-04-21T23:19:05.929Z,53.70
2019-04-21T23:21:30.518Z,54.00
2019-04-21T23:24:04.514Z,54.10
2019-04-21T23:26:33.082Z,53.60
2019-04-21T23:29:07.469Z,54.20
2019-04-21T23:31:40.674Z,54.50
2019-04-21T23:33:50.375Z,55.00
2019-04-21T23:36:23.081Z,54.80
2019-04-21T23:38:52.891Z,55.20
2019-04-21T23:41:21.488Z,55.90
2019-04-21T23:43:55.800Z,55.80
2019-04-21T23:46:26.765Z,55.90
2019-04-21T23:49:07.093Z,56.10
2019-04-21T23:51:35.364Z,56.10
2019-04-21T23:53:55.358Z,55.90
2019-04-21T23:56:32.934Z,55.70
2019-04-21T23:59:02.685Z,54.80
