createdAt,value
2023-04-18T00:04:35.389Z,55.66
2023-04-18T00:09:36.890Z,55.54
2023-04-18T00:14:38.238Z,55.74
2023-04-18T00:19:43.106Z,55.60
2023-04-18T00:24:44.467Z,55.80
2023-04-18T00:29:45.946Z,56.03
2023-04-18T00:34:47.296Z,56.05
2023-04-18T00:39:48.612Z,55.88
2023-04-18T00:44:49.957Z,56.21
2023-04-18T00:49:51.484Z,56.29
2023-04-18T00:54:53.493Z,56.38
2023-04-18T00:59:54.959Z,56.67
2023-04-18T01:04:58.605Z,57.29
2023-04-18T01:10:01.522Z,57.07
2023-04-18T01:15:04.706Z,57.34
2023-04-18T01:20:06.710Z,57.41
2023-04-18T01:25:09.092Z,57.43
2023-04-18T01:30:11.006Z,58.08
2023-04-18T01:35:12.354Z,58.34
2023-04-18T01:40:13.889Z,58.17
2023-04-18T01:45:15.988Z,58.15
2023-04-18T01:50:17.361Z,58.77
2023-04-18T01:55:18.820Z,58.44
2023-04-18T02:00:20.941Z,58.75
2023-04-18T02:05:22.357Z,59.07
2023-04-18T02:10:23.856Z,59.18
2023-04-18T02:15:25.312Z,59.85
2023-04-18T02:20:28.669Z,59.50
2023-04-18T02:25:30.486Z,60.10
2023-04-18T02:30:32.038Z,59.84
2023-04-18T02:35:33.419Z,60.06
2023-04-18T02:40:34.762Z,60.25
2023-04-18T02:45:36.193Z,60.38
2023-04-18T02:50:37.575Z,61.19
2023-04-18T02:55:38.988Z,61.17
2023-04-18T03:00:40.373Z,61.06
2023-04-18T03:05:41.757Z,61.94
2023-04-18T03:10:43.124Z,61.68
2023-04-18T03:15:44.565Z,62.33
2023-04-18T03:20:46.073Z,62.67
2023-04-18T03:25:47.458Z,62.69
2023-04-18T03:30:48.835Z,62.63
2023-04-18T03:35:50.443Z,63.14
2023-04-18T03:40:52.173Z,63.23
2023-04-18T03:45:53.566Z,63.08
2023-04-18T03:50:55.153Z,63.52
2023-04-18T03:55:56.645Z,63.58
2023-04-18T04:00:58.002Z,63.56
2023-04-18T04:05:59.460Z,63.34
2023-04-18T04:11:00.848Z,63.40
2023-04-18T04:16:02.674Z,63.59
2023-04-18T04:21:05.742Z,64.11
2023-04-18T04:26:08.142Z,64.04
2023-04-18T04:31:10.316Z,63.68
2023-04-18T04:36:16.162Z,63.37
2023-04-18T04:41:18.774Z,63.19
2023-04-18T04:46:20.691Z,63.22
2023-04-18T04:51:22.114Z,62.91
2023-04-18T04:56:24.025Z,62.76
2023-04-18T05:01:25.625Z,63.27
2023-04-18T05:06:27.453Z,62.74
2023-04-18T05:11:28.795Z,63.09
2023-04-18T05:16:30.190Z,62.39
2023-04-18T05:21:31.623Z,62.55
2023-04-18T05:26:32.993Z,62.49
2023-04-18T05:31:34.439Z,62.10
2023-04-18T05:36:36.339Z,62.02
2023-04-18T05:41:37.693Z,61.80
2023-04-18T05:46:39.320Z,61.82
2023-04-18T05:51:40.873Z,61.23
2023-04-18T05:56:42.524Z,61.28
2023-04-18T06:01:44.205Z,60.97
2023-04-18T06:06:46.064Z,60.62
2023-04-18T06:11:47.416Z,60.75
2023-04-18T06:16:49.049Z,60.27
2023-04-18T06:21:50.682Z,59.87
2023-04-18T06:26:52.072Z,59.63
2023-04-18T06:31:53.506Z,59.87
2023-04-18T06:36:55.718Z,59.61
2023-04-18T06:41:58.043Z,59.59
2023-04-18T06:46:59.473Z,59.39
2023-04-18T06:52:00.816Z,59.10
2023-04-18T06:57:03.630Z,59.22
2023-04-18T07:02:05.060Z,59.13
2023-04-18T07:07:06.542Z,59.44
2023-04-18T07:12:07.921Z,59.29
2023-04-18T07:17:09.316Z,59.20
2023-04-18T07:22:10.830Z,58.76
2023-04-18T07:27:12.244Z,58.39
2023-04-18T07:32:13.645Z,58.07
2023-04-18T07:37:16.552Z,58.08
2023-04-18T07:42:17.939Z,57.55
2023-04-18T07:47:22.273Z,57.36
2023-04-18T07:52:24.067Z,56.91
2023-04-18T07:57:25.386Z,57.14
2023-04-18T08:02:26.839Z,56.54
2023-04-18T08:07:28.268Z,56.06
2023-04-18T08:12:29.644Z,55.69
2023-04-18T08:17:31.346Z,55.56
2023-04-18T08:22:33.426Z,55.79
2023-04-18T08:27:34.830Z,54.90
2023-04-18T08:32:36.800Z,54.98
2023-04-18T08:37:39.281Z,54.74
2023-04-18T08:42:43.660Z,54.42
2023-04-18T08:47:45.120Z,53.96
2023-04-18T08:52:49.657Z,53.40
2023-04-18T08:57:54.069Z,53.13
2023-04-18T09:02:59.056Z,53.43
2023-04-18T09:08:26.426Z,53.11
2023-04-18T09:13:39.860Z,53.04
2023-04-18T09:18:44.177Z,52.28
2023-04-18T09:23:50.205Z,52.19
2023-04-18T09:28:53.977Z,52.31
2023-04-18T09:33:57.051Z,51.58
2023-04-18T09:38:58.617Z,51.30
2023-04-18T09:44:15.695Z,50.74
2023-04-18T09:49:17.874Z,50.43
2023-04-18T09:54:20.983Z,50.10
2023-04-18T09:59:36.643Z,49.42
2023-04-18T10:04:38.439Z,49.29
2023-04-18T10:09:44.474Z,48.98
2023-04-18T10:14:46.204Z,49.04
2023-04-18T10:20:05.441Z,48.95
2023-04-18T10:25:07.363Z,48.20
2023-04-18T10:30:09.349Z,47.67
2023-04-18T10:35:11.136Z,47.53
2023-04-18T10:40:12.599Z,47.51
2023-04-18T10:45:20.865Z,47.17
2023-04-18T10:50:22.988Z,47.35
2023-04-18T10:55:28.552Z,47.25
2023-04-18T11:00:31.017Z,47.02
2023-04-18T11:05:32.469Z,46.26
2023-04-18T11:10:33.821Z,46.16
2023-04-18T11:15:36.686Z,45.68
2023-04-18T11:20:45.639Z,45.54
2023-04-18T11:25:50.366Z,45.06
2023-04-18T11:30:51.736Z,44.81
2023-04-18T11:35:58.269Z,44.41
2023-04-18T11:41:02.502Z,44.11
2023-04-18T11:46:03.908Z,44.00
2023-04-18T11:51:06.655Z,44.38
2023-04-18T11:56:08.021Z,44.45
2023-04-18T12:01:35.636Z,44.71
2023-04-18T12:06:50.885Z,44.96
2023-04-18T12:12:03.081Z,44.99
2023-04-18T12:17:04.505Z,45.20
2023-04-18T12:22:09.611Z,45.10
2023-04-18T12:27:12.046Z,45.12
2023-04-18T12:32:13.436Z,45.21
2023-04-18T12:37:14.760Z,45.15
2023-04-18T12:42:16.098Z,45.12
2023-04-18T12:47:17.526Z,44.28
2023-04-18T12:52:18.989Z,43.48
2023-04-18T12:57:20.543Z,43.84
2023-04-18T13:02:22.266Z,44.22
2023-04-18T13:07:24.832Z,44.86
2023-04-18T13:12:26.457Z,45.41
2023-04-18T13:17:27.929Z,45.30
2023-04-18T13:22:30.804Z,45.40
2023-04-18T13:27:32.166Z,45.73
2023-04-18T13:32:33.757Z,46.10
2023-04-18T13:37:35.611Z,46.14
2023-04-18T13:42:38.482Z,46.33
2023-04-18T13:47:39.970Z,46.69
2023-04-18T13:52:41.334Z,47.01
2023-04-18T13:57:42.691Z,46.92
2023-04-18T14:02:44.175Z,46.05
2023-04-18T14:07:45.678Z,45.29
2023-04-18T14:12:47.019Z,45.01
2023-04-18T14:17:48.436Z,44.88
2023-04-18T14:22:53.030Z,44.85
2023-04-18T14:28:09.392Z,44.69
2023-04-18T14:33:10.981Z,44.56
2023-04-18T14:38:12.354Z,44.23
2023-04-18T14:43:13.992Z,43.78
2023-04-18T14:48:15.839Z,43.94
2023-04-18T14:53:17.222Z,44.00
2023-04-18T14:58:18.579Z,43.85
2023-04-18T15:03:20.223Z,43.91
2023-04-18T15:08:21.955Z,44.55
2023-04-18T15:13:23.365Z,44.66
2023-04-18T15:18:24.724Z,44.46
2023-04-18T15:23:26.220Z,44.30
2023-04-18T15:28:27.780Z,44.20
2023-04-18T15:33:29.217Z,44.03
2023-04-18T15:38:32.842Z,43.48
2023-04-18T15:43:34.726Z,43.05
2023-04-18T15:48:36.356Z,42.66
2023-04-18T15:53:37.701Z,42.54
2023-04-18T15:58:39.405Z,42.78
2023-04-18T16:03:40.904Z,42.29
2023-04-18T16:08:42.339Z,42.40
2023-04-18T16:13:43.664Z,42.38
2023-04-18T16:18:45.597Z,43.03
2023-04-18T16:23:46.972Z,43.00
2023-04-18T16:28:48.528Z,43.46
2023-04-18T16:33:52.388Z,43.71
2023-04-18T16:38:53.920Z,44.23
2023-04-18T16:43:55.389Z,44.42
2023-04-18T16:48:56.775Z,44.58
2023-04-18T16:53:58.091Z,44.91
2023-04-18T16:58:59.497Z,44.99
2023-04-18T17:04:02.122Z,45.84
2023-04-18T17:09:06.151Z,46.29
2023-04-18T17:14:08.626Z,46.58
2023-04-18T17:19:10.625Z,46.52
2023-04-18T17:24:11.968Z,47.00
2023-04-18T17:29:13.452Z,47.35
2023-04-18T17:34:15.010Z,47.61
2023-04-18T17:39:17.001Z,47.74
2023-04-18T17:44:18.358Z,48.32
2023-04-18T17:49:21.053Z,48.57
2023-04-18T17:54:22.402Z,48.51
2023-04-18T17:59:23.968Z,48.77
2023-04-18T18:04:26.638Z,49.14
2023-04-18T18:09:28.387Z,49.47
2023-04-18T18:14:29.782Z,49.62
2023-04-18T18:19:31.486Z,49.72
2023-04-18T18:24:32.859Z,50.13
2023-04-18T18:29:34.193Z,50.24
2023-04-18T18:34:36.073Z,50.64
2023-04-18T18:39:37.616Z,50.97
2023-04-18T18:44:39.022Z,51.21
2023-04-18T18:49:40.706Z,51.50
2023-04-18T18:54:42.080Z,51.70
2023-04-18T18:59:43.457Z,51.96
2023-04-18T19:04:44.935Z,52.15
2023-04-18T19:09:47.023Z,52.39
2023-04-18T19:14:49.635Z,52.30
2023-04-18T19:19:52.103Z,52.56
2023-04-18T19:24:53.545Z,52.82
2023-04-18T19:29:54.945Z,53.08
2023-04-18T19:34:56.304Z,52.98
2023-04-18T19:39:57.624Z,53.36
2023-04-18T19:45:00.191Z,53.27
2023-04-18T19:50:01.553Z,53.53
2023-04-18T19:55:02.932Z,53.71
2023-04-18T20:00:07.030Z,53.90
2023-04-18T20:05:09.272Z,53.98
2023-04-18T20:10:11.315Z,54.31
2023-04-18T20:15:12.715Z,54.19
2023-04-18T20:20:14.055Z,54.26
2023-04-18T20:25:15.389Z,54.20
2023-04-18T20:30:16.801Z,54.17
2023-04-18T20:35:19.779Z,54.41
2023-04-18T20:40:21.808Z,54.44
2023-04-18T20:45:24.626Z,54.42
2023-04-18T20:50:25.981Z,54.90
2023-04-18T20:55:27.743Z,55.01
2023-04-18T21:00:29.074Z,55.37
2023-04-18T21:05:31.998Z,55.23
2023-04-18T21:10:33.872Z,55.48
2023-04-18T21:15:35.757Z,55.71
2023-04-18T21:20:37.142Z,55.79
2023-04-18T21:25:38.812Z,56.01
2023-04-18T21:30:40.147Z,56.20
2023-04-18T21:35:41.471Z,56.54
2023-04-18T21:40:42.785Z,56.42
2023-04-18T21:45:46.000Z,56.81
2023-04-18T21:50:53.830Z,56.80
2023-04-18T21:55:55.198Z,56.69
2023-04-18T22:00:56.714Z,56.79
2023-04-18T22:05:58.502Z,56.85
2023-04-18T22:11:00.181Z,56.83
2023-04-18T22:16:03.022Z,56.96
2023-04-18T22:21:04.760Z,57.34
2023-04-18T22:26:06.133Z,57.53
2023-04-18T22:31:07.575Z,57.36
2023-04-18T22:36:09.084Z,57.93
2023-04-18T22:41:10.423Z,57.76
2023-04-18T22:46:11.757Z,57.83
2023-04-18T22:51:14.717Z,57.85
2023-04-18T22:56:16.263Z,57.88
2023-04-18T23:01:17.834Z,57.83
2023-04-18T23:06:19.316Z,57.77
2023-04-18T23:11:21.100Z,57.68
2023-04-18T23:16:22.940Z,57.84
2023-04-18T23:21:24.502Z,58.36
2023-04-18T23:26:26.367Z,58.04
2023-04-18T23:31:27.748Z,58.27
2023-04-18T23:36:29.640Z,58.36
2023-04-18T23:41:31.020Z,58.41
2023-04-18T23:46:34.293Z,58.59
2023-04-18T23:51:37.554Z,58.44
2023-04-18T23:56:38.941Z,58.49
