createdAt,value
2018-06-29T00:00:06.889Z,20.21
2018-06-29T00:01:06.899Z,20.25
2018-06-29T00:02:06.902Z,20.21
2018-06-29T00:03:06.910Z,20.25
2018-06-29T00:04:06.911Z,20.20
2018-06-29T00:05:06.918Z,20.13
2018-06-29T00:06:06.923Z,20.15
2018-06-29T00:07:06.926Z,20.06
2018-06-29T00:08:06.938Z,20.05
2018-06-29T00:09:06.934Z,20.10
2018-06-29T00:10:06.941Z,20.05
2018-06-29T00:11:06.948Z,20.08
2018-06-29T00:12:06.954Z,20.09
2018-06-29T00:13:06.951Z,19.97
2018-06-29T00:14:06.967Z,20.00
2018-06-29T00:15:06.968Z,20.02
2018-06-29T00:16:06.966Z,20.05
2018-06-29T00:17:06.983Z,20.00
2018-06-29T00:18:06.985Z,20.02
2018-06-29T00:19:07.708Z,19.94
2018-06-29T00:20:06.989Z,19.90
2018-06-29T00:21:06.997Z,19.87
2018-06-29T00:22:07.008Z,19.94
2018-06-29T00:23:07.054Z,19.88
2018-06-29T00:24:07.008Z,19.91
2018-06-29T00:25:07.021Z,19.91
2018-06-29T00:26:07.026Z,19.94
2018-06-29T00:27:07.027Z,19.84
2018-06-29T00:28:08.434Z,19.91
2018-06-29T00:29:08.471Z,19.93
2018-06-29T00:30:08.463Z,19.78
2018-06-29T00:31:07.678Z,19.95
2018-06-29T00:32:08.473Z,19.91
2018-06-29T00:33:07.441Z,19.78
2018-06-29T00:34:07.568Z,19.84
2018-06-29T00:35:07.867Z,19.84
2018-06-29T00:36:08.411Z,19.76
2018-06-29T00:37:07.447Z,19.84
2018-06-29T00:38:07.093Z,19.70
2018-06-29T00:39:07.087Z,19.65
2018-06-29T00:40:07.116Z,19.57
2018-06-29T00:41:07.095Z,19.70
2018-06-29T00:42:07.259Z,19.63
2018-06-29T00:43:07.106Z,19.70
2018-06-29T00:44:07.116Z,19.63
2018-06-29T00:45:07.115Z,19.66
2018-06-29T00:46:07.125Z,19.63
2018-06-29T00:47:07.126Z,19.63
2018-06-29T00:48:07.140Z,19.61
2018-06-29T00:49:07.141Z,19.69
2018-06-29T00:50:07.151Z,19.63
2018-06-29T00:51:07.153Z,19.68
2018-06-29T00:52:07.159Z,19.63
2018-06-29T00:53:07.157Z,19.60
2018-06-29T00:54:07.168Z,19.53
2018-06-29T00:55:07.171Z,19.60
2018-06-29T00:56:07.719Z,19.54
2018-06-29T00:57:07.182Z,19.50
2018-06-29T00:58:07.178Z,19.43
2018-06-29T00:59:07.203Z,19.36
2018-06-29T01:00:07.196Z,19.48
2018-06-29T01:01:07.195Z,19.38
2018-06-29T01:02:07.215Z,19.43
2018-06-29T01:03:07.204Z,19.40
2018-06-29T01:04:07.211Z,19.42
2018-06-29T01:05:07.221Z,19.42
2018-06-29T01:06:07.222Z,19.38
2018-06-29T01:07:07.731Z,19.39
2018-06-29T01:08:07.253Z,19.38
2018-06-29T01:09:07.235Z,19.38
2018-06-29T01:10:07.248Z,19.36
2018-06-29T01:11:07.242Z,19.31
2018-06-29T01:12:07.253Z,19.33
2018-06-29T01:13:07.258Z,19.33
2018-06-29T01:14:07.259Z,19.15
2018-06-29T01:15:07.269Z,19.18
2018-06-29T01:16:07.274Z,19.21
2018-06-29T01:17:07.270Z,19.17
2018-06-29T01:18:07.281Z,19.21
2018-06-29T01:19:07.282Z,19.24
2018-06-29T01:20:07.283Z,19.15
2018-06-29T01:21:07.297Z,19.17
2018-06-29T01:22:07.304Z,19.11
2018-06-29T01:23:07.302Z,19.11
2018-06-29T01:24:07.306Z,19.18
2018-06-29T01:25:07.320Z,19.13
2018-06-29T01:26:07.317Z,19.05
2018-06-29T01:27:07.333Z,19.10
2018-06-29T01:28:07.327Z,19.06
2018-06-29T01:29:07.329Z,18.98
2018-06-29T01:30:07.336Z,18.95
2018-06-29T01:31:07.346Z,19.01
2018-06-29T01:32:07.340Z,19.06
2018-06-29T01:33:07.353Z,19.05
2018-06-29T01:34:07.352Z,19.05
2018-06-29T01:35:07.360Z,19.05
2018-06-29T01:36:07.368Z,18.98
2018-06-29T01:37:07.364Z,18.98
2018-06-29T01:38:07.372Z,18.94
2018-06-29T01:39:07.385Z,19.01
2018-06-29T01:40:07.389Z,18.97
2018-06-29T01:41:07.413Z,18.94
2018-06-29T01:42:07.396Z,18.91
2018-06-29T01:43:07.394Z,18.83
2018-06-29T01:44:07.401Z,18.94
2018-06-29T01:45:07.424Z,18.94
2018-06-29T01:46:07.420Z,18.95
2018-06-29T01:47:07.418Z,18.80
2018-06-29T01:48:07.426Z,18.83
2018-06-29T01:49:07.422Z,18.83
2018-06-29T01:50:07.429Z,18.87
2018-06-29T01:51:07.431Z,18.83
2018-06-29T01:52:07.466Z,18.80
2018-06-29T01:53:07.446Z,18.84
2018-06-29T01:54:07.447Z,18.84
2018-06-29T01:55:07.454Z,18.80
2018-06-29T01:56:07.453Z,18.80
2018-06-29T01:57:07.467Z,18.72
2018-06-29T01:58:07.462Z,18.72
2018-06-29T01:59:07.477Z,18.68
2018-06-29T02:00:09.049Z,18.76
2018-06-29T02:01:08.071Z,18.68
2018-06-29T02:02:08.996Z,18.57
2018-06-29T02:03:07.491Z,18.61
2018-06-29T02:04:07.490Z,18.76
2018-06-29T02:05:07.501Z,18.68
2018-06-29T02:06:07.503Z,18.61
2018-06-29T02:07:07.510Z,18.59
2018-06-29T02:08:07.530Z,18.61
2018-06-29T02:09:07.514Z,18.55
2018-06-29T02:10:07.517Z,18.61
2018-06-29T02:11:08.256Z,18.55
2018-06-29T02:12:07.524Z,18.46
2018-06-29T02:13:07.536Z,18.49
2018-06-29T02:14:07.539Z,18.50
2018-06-29T02:15:07.544Z,18.47
2018-06-29T02:16:07.543Z,18.49
2018-06-29T02:17:07.550Z,18.39
2018-06-29T02:18:07.553Z,18.42
2018-06-29T02:19:07.559Z,18.36
2018-06-29T02:20:07.560Z,18.39
2018-06-29T02:21:07.568Z,18.42
2018-06-29T02:22:07.566Z,18.34
2018-06-29T02:23:07.582Z,18.39
2018-06-29T02:24:07.575Z,18.34
2018-06-29T02:25:07.591Z,18.31
2018-06-29T02:26:07.584Z,18.29
2018-06-29T02:27:07.592Z,18.33
2018-06-29T02:28:07.596Z,18.42
2018-06-29T02:29:07.620Z,18.28
2018-06-29T02:30:07.646Z,18.25
2018-06-29T02:31:07.621Z,18.27
2018-06-29T02:32:07.614Z,18.31
2018-06-29T02:33:07.618Z,18.39
2018-06-29T02:34:07.626Z,18.36
2018-06-29T02:35:07.627Z,18.37
2018-06-29T02:36:07.633Z,18.29
2018-06-29T02:37:07.633Z,18.29
2018-06-29T02:38:07.643Z,18.31
2018-06-29T02:39:07.642Z,18.27
2018-06-29T02:40:07.646Z,18.31
2018-06-29T02:41:07.656Z,18.25
2018-06-29T02:42:07.654Z,18.21
2018-06-29T02:43:07.666Z,18.22
2018-06-29T02:44:07.672Z,18.21
2018-06-29T02:45:07.671Z,18.12
2018-06-29T02:46:07.684Z,18.10
2018-06-29T02:47:07.672Z,18.12
2018-06-29T02:48:07.685Z,18.13
2018-06-29T02:49:07.686Z,18.13
2018-06-29T02:50:07.693Z,18.07
2018-06-29T02:51:07.697Z,18.07
2018-06-29T02:52:07.701Z,18.09
2018-06-29T02:53:07.699Z,18.10
2018-06-29T02:54:07.705Z,18.10
2018-06-29T02:55:07.718Z,18.18
2018-06-29T02:56:07.709Z,17.99
2018-06-29T02:57:07.721Z,18.03
2018-06-29T02:58:07.727Z,18.07
2018-06-29T02:59:07.739Z,18.09
2018-06-29T03:00:07.739Z,18.09
2018-06-29T03:01:07.791Z,18.09
2018-06-29T03:02:07.799Z,18.09
2018-06-29T03:03:07.799Z,17.92
2018-06-29T03:04:07.790Z,17.97
2018-06-29T03:05:07.806Z,18.06
2018-06-29T03:06:07.761Z,17.94
2018-06-29T03:07:07.767Z,17.81
2018-06-29T03:08:07.767Z,17.78
2018-06-29T03:09:07.765Z,17.78
2018-06-29T03:10:07.776Z,17.73
2018-06-29T03:11:07.772Z,17.73
2018-06-29T03:12:07.787Z,17.69
2018-06-29T03:13:07.779Z,17.64
2018-06-29T03:14:07.783Z,17.63
2018-06-29T03:15:07.805Z,17.66
2018-06-29T03:16:07.794Z,17.62
2018-06-29T03:17:07.807Z,17.59
2018-06-29T03:18:07.802Z,17.63
2018-06-29T03:19:07.811Z,17.57
2018-06-29T03:20:07.818Z,17.63
2018-06-29T03:21:07.825Z,17.62
2018-06-29T03:22:07.825Z,17.55
2018-06-29T03:23:07.825Z,17.51
2018-06-29T03:24:07.835Z,17.57
2018-06-29T03:25:07.844Z,17.63
2018-06-29T03:26:07.831Z,17.62
2018-06-29T03:27:07.844Z,17.59
2018-06-29T03:28:07.848Z,17.64
2018-06-29T03:29:07.848Z,17.66
2018-06-29T03:30:07.854Z,17.55
2018-06-29T03:31:07.860Z,17.62
2018-06-29T03:32:07.862Z,17.54
2018-06-29T03:33:07.885Z,17.53
2018-06-29T03:34:07.864Z,17.50
2018-06-29T03:35:07.881Z,17.47
2018-06-29T03:36:07.872Z,17.51
2018-06-29T03:37:07.883Z,17.48
2018-06-29T03:38:07.884Z,17.54
2018-06-29T03:39:07.892Z,17.50
2018-06-29T03:40:07.887Z,17.57
2018-06-29T03:41:07.901Z,17.53
2018-06-29T03:42:07.900Z,17.55
2018-06-29T03:43:07.904Z,17.59
2018-06-29T03:44:07.916Z,17.63
2018-06-29T03:45:07.912Z,17.79
2018-06-29T03:46:07.919Z,17.78
2018-06-29T03:47:07.918Z,17.81
2018-06-29T03:48:07.917Z,18.13
2018-06-29T03:49:07.929Z,18.72
2018-06-29T03:50:07.934Z,19.24
2018-06-29T03:51:07.931Z,19.54
2018-06-29T03:52:07.938Z,19.20
2018-06-29T03:53:07.947Z,18.99
2018-06-29T03:54:07.951Z,18.80
2018-06-29T03:55:07.950Z,18.68
2018-06-29T03:56:07.955Z,18.62
2018-06-29T03:57:07.960Z,18.59
2018-06-29T03:58:07.964Z,18.52
2018-06-29T03:59:07.968Z,18.46
2018-06-29T04:00:07.975Z,18.36
2018-06-29T04:01:07.978Z,18.50
2018-06-29T04:02:07.982Z,18.92
2018-06-29T04:03:08.782Z,19.69
2018-06-29T04:04:07.988Z,20.51
2018-06-29T04:05:07.999Z,21.19
2018-06-29T04:06:07.996Z,21.85
2018-06-29T04:07:08.008Z,22.16
2018-06-29T04:08:08.014Z,22.59
2018-06-29T04:09:08.018Z,23.09
2018-06-29T04:10:08.024Z,23.57
2018-06-29T04:11:08.030Z,23.77
2018-06-29T04:12:08.024Z,24.05
2018-06-29T04:13:08.036Z,24.47
2018-06-29T04:14:08.038Z,24.76
2018-06-29T04:15:08.046Z,25.01
2018-06-29T04:16:08.054Z,25.17
2018-06-29T04:17:08.058Z,25.30
2018-06-29T04:18:08.072Z,25.46
2018-06-29T04:19:08.066Z,25.59
2018-06-29T04:20:08.074Z,25.62
2018-06-29T04:21:08.078Z,25.82
2018-06-29T04:22:08.091Z,26.01
2018-06-29T04:23:08.089Z,26.27
2018-06-29T04:24:08.107Z,26.44
2018-06-29T04:25:08.105Z,26.46
2018-06-29T04:26:08.115Z,26.54
2018-06-29T04:27:08.126Z,26.72
2018-06-29T04:28:08.154Z,26.98
2018-06-29T04:29:08.139Z,27.01
2018-06-29T04:30:08.149Z,27.21
2018-06-29T04:31:08.163Z,27.36
2018-06-29T04:32:08.161Z,27.51
2018-06-29T04:33:08.177Z,27.69
2018-06-29T04:34:08.187Z,27.76
2018-06-29T04:35:08.198Z,27.79
2018-06-29T04:36:08.207Z,27.32
2018-06-29T04:37:08.217Z,25.93
2018-06-29T04:38:08.221Z,24.85
2018-06-29T04:39:08.238Z,24.10
2018-06-29T04:40:08.232Z,23.43
2018-06-29T04:41:08.254Z,22.72
2018-06-29T04:42:08.259Z,22.34
2018-06-29T04:43:08.273Z,22.02
2018-06-29T04:44:08.284Z,21.60
2018-06-29T04:45:08.281Z,21.36
2018-06-29T04:46:08.294Z,21.09
2018-06-29T04:47:08.303Z,20.99
2018-06-29T04:48:08.313Z,20.79
2018-06-29T04:49:08.312Z,20.65
2018-06-29T04:50:08.329Z,20.56
2018-06-29T04:51:08.332Z,20.42
2018-06-29T04:52:08.346Z,20.30
2018-06-29T04:53:08.356Z,20.24
2018-06-29T04:54:08.368Z,20.20
2018-06-29T04:55:08.363Z,20.15
2018-06-29T04:56:08.371Z,20.13
2018-06-29T04:57:08.381Z,20.09
2018-06-29T04:58:08.388Z,20.00
2018-06-29T04:59:08.397Z,19.91
2018-06-29T05:00:09.305Z,19.95
2018-06-29T05:01:08.409Z,19.86
2018-06-29T05:02:08.410Z,19.94
2018-06-29T05:03:08.424Z,20.02
2018-06-29T05:04:08.431Z,19.93
2018-06-29T05:05:08.439Z,19.95
2018-06-29T05:06:08.440Z,19.80
2018-06-29T05:07:08.448Z,19.78
2018-06-29T05:08:08.451Z,19.68
2018-06-29T05:09:08.462Z,19.70
2018-06-29T05:10:08.465Z,19.69
2018-06-29T05:11:08.476Z,19.86
2018-06-29T05:12:08.477Z,20.38
2018-06-29T05:13:08.488Z,21.61
2018-06-29T05:14:08.488Z,23.12
2018-06-29T05:15:08.514Z,24.24
2018-06-29T05:16:08.503Z,25.28
2018-06-29T05:17:08.508Z,26.22
2018-06-29T05:18:08.523Z,26.94
2018-06-29T05:19:08.518Z,27.69
2018-06-29T05:20:08.530Z,28.43
2018-06-29T05:21:08.534Z,28.84
2018-06-29T05:22:08.548Z,29.20
2018-06-29T05:23:08.552Z,29.62
2018-06-29T05:24:08.567Z,29.92
2018-06-29T05:25:08.567Z,30.15
2018-06-29T05:26:08.582Z,30.64
2018-06-29T05:27:08.583Z,30.76
2018-06-29T05:28:08.610Z,31.01
2018-06-29T05:29:08.603Z,30.90
2018-06-29T05:30:08.626Z,31.02
2018-06-29T05:31:08.631Z,31.13
2018-06-29T05:32:08.647Z,31.23
2018-06-29T05:33:08.646Z,31.50
2018-06-29T05:34:08.655Z,31.55
2018-06-29T05:35:08.678Z,31.65
2018-06-29T05:36:08.683Z,31.73
2018-06-29T05:37:08.694Z,31.55
2018-06-29T05:38:08.701Z,31.72
2018-06-29T05:39:08.732Z,31.85
2018-06-29T05:40:08.729Z,31.98
2018-06-29T05:41:08.751Z,32.14
2018-06-29T05:42:08.772Z,32.39
2018-06-29T05:43:08.776Z,32.39
2018-06-29T05:44:08.786Z,32.49
2018-06-29T05:45:08.800Z,32.51
2018-06-29T05:46:08.824Z,32.47
2018-06-29T05:47:08.824Z,32.84
2018-06-29T05:48:08.843Z,33.13
2018-06-29T05:49:08.865Z,33.10
2018-06-29T05:50:08.867Z,33.17
2018-06-29T05:51:08.879Z,33.58
2018-06-29T05:52:08.895Z,33.60
2018-06-29T05:53:08.980Z,33.79
2018-06-29T05:54:08.923Z,34.01
2018-06-29T05:55:08.941Z,33.98
2018-06-29T05:56:11.833Z,34.23
2018-06-29T05:57:16.816Z,34.01
2018-06-29T05:58:09.202Z,34.26
2018-06-29T05:59:09.013Z,34.66
2018-06-29T06:00:09.016Z,34.81
2018-06-29T06:01:09.035Z,34.89
2018-06-29T06:02:09.095Z,34.89
2018-06-29T06:03:10.826Z,35.02
2018-06-29T06:04:11.823Z,34.98
2018-06-29T06:05:10.824Z,34.51
2018-06-29T06:06:10.833Z,34.42
2018-06-29T06:07:09.130Z,34.26
2018-06-29T06:08:09.148Z,34.42
2018-06-29T06:09:09.162Z,34.51
2018-06-29T06:10:11.940Z,34.94
2018-06-29T06:11:09.194Z,35.36
2018-06-29T06:12:12.819Z,35.42
2018-06-29T06:13:16.831Z,35.54
2018-06-29T06:14:09.243Z,35.52
2018-06-29T06:15:09.264Z,35.48
2018-06-29T06:16:11.918Z,35.50
2018-06-29T06:17:09.291Z,35.69
2018-06-29T06:18:10.832Z,35.72
2018-06-29T06:19:09.336Z,35.62
2018-06-29T06:20:11.335Z,35.92
2018-06-29T06:21:15.331Z,36.14
2018-06-29T06:22:10.404Z,36.29
2018-06-29T06:23:09.399Z,36.26
2018-06-29T06:24:12.337Z,36.21
2018-06-29T06:25:09.442Z,36.15
2018-06-29T06:26:09.452Z,36.46
2018-06-29T06:27:12.336Z,36.58
2018-06-29T06:28:09.504Z,36.61
2018-06-29T06:29:09.509Z,36.58
2018-06-29T06:30:11.328Z,36.20
2018-06-29T06:31:11.326Z,36.17
2018-06-29T06:32:11.336Z,36.19
2018-06-29T06:33:09.659Z,36.01
2018-06-29T06:34:11.337Z,36.11
2018-06-29T06:35:10.617Z,36.42
2018-06-29T06:36:09.647Z,36.61
2018-06-29T06:37:12.339Z,36.87
2018-06-29T06:38:09.673Z,36.91
2018-06-29T06:39:09.806Z,36.86
2018-06-29T06:40:09.729Z,36.90
2018-06-29T06:41:12.335Z,36.98
2018-06-29T06:42:12.619Z,36.98
2018-06-29T06:43:13.131Z,36.95
2018-06-29T06:44:10.971Z,36.97
2018-06-29T06:45:11.345Z,36.58
2018-06-29T06:46:12.341Z,36.70
2018-06-29T06:47:12.340Z,36.99
2018-06-29T06:48:10.872Z,37.46
2018-06-29T06:49:09.891Z,37.64
2018-06-29T06:50:12.845Z,37.83
2018-06-29T06:51:12.841Z,37.86
2018-06-29T06:52:10.953Z,37.92
2018-06-29T06:53:12.849Z,37.83
2018-06-29T06:54:10.985Z,37.73
2018-06-29T06:55:11.859Z,37.95
2018-06-29T06:56:12.835Z,38.05
2018-06-29T06:57:11.869Z,38.10
2018-06-29T06:58:12.846Z,38.22
2018-06-29T06:59:12.860Z,38.42
2018-06-29T07:00:21.847Z,38.36
2018-06-29T07:01:11.121Z,38.30
2018-06-29T07:02:12.839Z,38.05
2018-06-29T07:03:11.182Z,38.10
2018-06-29T07:04:11.191Z,38.05
2018-06-29T07:05:11.862Z,37.95
2018-06-29T07:06:13.869Z,38.05
2018-06-29T07:07:15.851Z,37.80
2018-06-29T07:08:17.850Z,37.50
2018-06-29T07:09:11.302Z,37.26
2018-06-29T07:10:17.850Z,37.38
2018-06-29T07:11:11.338Z,37.04
2018-06-29T07:12:11.853Z,37.39
2018-06-29T07:13:11.374Z,37.86
2018-06-29T07:14:12.365Z,38.20
2018-06-29T07:15:12.352Z,38.38
2018-06-29T07:16:26.357Z,38.55
2018-06-29T07:17:11.465Z,38.29
2018-06-29T07:18:14.370Z,38.64
2018-06-29T07:19:13.366Z,38.76
2018-06-29T07:20:12.368Z,39.13
2018-06-29T07:21:26.403Z,38.60
2018-06-29T07:22:14.357Z,38.55
2018-06-29T07:23:10.598Z,38.22
2018-06-29T07:24:10.611Z,37.59
2018-06-29T07:25:11.629Z,37.24
2018-06-29T07:26:12.376Z,37.32
2018-06-29T07:27:12.421Z,37.59
2018-06-29T07:28:12.377Z,37.66
2018-06-29T07:29:13.357Z,37.98
2018-06-29T07:30:13.390Z,38.22
2018-06-29T07:31:12.363Z,38.49
2018-06-29T07:32:12.361Z,38.66
2018-06-29T07:33:10.803Z,38.89
2018-06-29T07:34:10.829Z,39.10
2018-06-29T07:35:10.868Z,39.09
2018-06-29T07:36:10.869Z,38.83
2018-06-29T07:37:10.897Z,38.83
2018-06-29T07:38:10.916Z,39.09
2018-06-29T07:39:10.944Z,39.17
2018-06-29T07:40:10.967Z,39.05
2018-06-29T07:41:10.980Z,39.20
2018-06-29T07:42:11.009Z,39.13
2018-06-29T07:43:11.024Z,39.46
2018-06-29T07:44:11.046Z,39.44
2018-06-29T07:45:11.855Z,39.30
2018-06-29T07:46:11.090Z,39.42
2018-06-29T07:47:11.120Z,39.40
2018-06-29T07:48:11.133Z,39.47
2018-06-29T07:49:11.164Z,39.44
2018-06-29T07:50:11.202Z,39.71
2018-06-29T07:51:11.215Z,40.11
2018-06-29T07:52:11.231Z,40.14
2018-06-29T07:53:11.282Z,39.76
2018-06-29T07:54:11.274Z,39.81
2018-06-29T07:55:11.303Z,39.71
2018-06-29T07:56:11.380Z,39.44
2018-06-29T07:57:11.361Z,39.24
2018-06-29T07:58:11.477Z,39.32
2018-06-29T07:59:11.389Z,39.54
2018-06-29T08:00:11.413Z,39.74
2018-06-29T08:01:11.433Z,40.07
2018-06-29T08:02:11.485Z,40.26
2018-06-29T08:03:11.484Z,40.56
2018-06-29T08:04:11.509Z,40.79
2018-06-29T08:05:11.541Z,40.80
2018-06-29T08:06:11.571Z,40.83
2018-06-29T08:07:11.574Z,40.65
2018-06-29T08:08:11.599Z,40.42
2018-06-29T08:09:11.619Z,40.56
2018-06-29T08:10:11.647Z,40.56
2018-06-29T08:11:11.667Z,39.73
2018-06-29T08:12:11.695Z,39.22
2018-06-29T08:13:11.714Z,39.17
2018-06-29T08:14:11.743Z,39.10
2018-06-29T08:15:11.764Z,39.30
2018-06-29T08:16:11.784Z,39.20
2018-06-29T08:17:11.806Z,39.08
2018-06-29T08:18:11.828Z,38.39
2018-06-29T08:19:11.861Z,38.51
2018-06-29T08:20:11.881Z,38.30
2018-06-29T08:21:11.908Z,38.41
2018-06-29T08:22:11.925Z,38.52
2018-06-29T08:23:11.953Z,38.80
2018-06-29T08:24:11.977Z,38.66
2018-06-29T08:25:12.000Z,39.08
2018-06-29T08:26:12.020Z,39.10
2018-06-29T08:27:12.038Z,39.21
2018-06-29T08:28:12.071Z,39.46
2018-06-29T08:29:13.866Z,39.55
2018-06-29T08:30:12.116Z,39.36
2018-06-29T08:31:12.190Z,39.32
2018-06-29T08:32:12.158Z,39.64
2018-06-29T08:33:12.184Z,39.99
2018-06-29T08:34:12.243Z,40.11
2018-06-29T08:35:12.229Z,40.07
2018-06-29T08:36:12.256Z,39.88
2018-06-29T08:37:12.283Z,39.69
2018-06-29T08:38:12.309Z,39.62
2018-06-29T08:39:12.331Z,39.40
2018-06-29T08:40:12.351Z,39.20
2018-06-29T08:41:12.380Z,38.63
2018-06-29T08:42:12.398Z,38.60
2018-06-29T08:43:12.423Z,38.39
2018-06-29T08:44:12.501Z,38.38
2018-06-29T08:45:12.471Z,38.32
2018-06-29T08:46:12.500Z,38.15
2018-06-29T08:47:12.516Z,37.86
2018-06-29T08:48:12.541Z,37.99
2018-06-29T08:49:12.566Z,38.45
2018-06-29T08:50:12.585Z,38.73
2018-06-29T08:51:12.617Z,38.79
2018-06-29T08:52:12.637Z,38.33
2018-06-29T08:53:12.680Z,38.52
2018-06-29T08:54:12.683Z,38.45
2018-06-29T08:55:12.709Z,38.17
2018-06-29T08:56:12.730Z,38.17
2018-06-29T08:57:12.790Z,38.07
2018-06-29T08:58:12.784Z,38.33
2018-06-29T08:59:12.797Z,38.44
2018-06-29T09:00:12.824Z,38.51
2018-06-29T09:01:12.852Z,38.70
2018-06-29T09:02:12.875Z,38.76
2018-06-29T09:03:12.902Z,38.90
2018-06-29T09:04:12.947Z,39.10
2018-06-29T09:05:12.949Z,39.06
2018-06-29T09:06:12.971Z,38.30
2018-06-29T09:07:12.987Z,38.03
2018-06-29T09:08:13.019Z,37.93
2018-06-29T09:09:13.033Z,37.89
2018-06-29T09:10:13.066Z,38.07
2018-06-29T09:11:13.084Z,38.38
2018-06-29T09:12:13.109Z,38.27
2018-06-29T09:13:13.132Z,38.42
2018-06-29T09:14:13.155Z,38.73
2018-06-29T09:15:13.178Z,38.78
2018-06-29T09:16:13.205Z,39.17
2018-06-29T09:17:13.244Z,39.20
2018-06-29T09:18:13.253Z,39.22
2018-06-29T09:19:13.274Z,39.10
2018-06-29T09:20:14.878Z,39.17
2018-06-29T09:21:13.317Z,39.01
2018-06-29T09:22:13.342Z,39.08
2018-06-29T09:23:13.366Z,38.96
2018-06-29T09:24:13.391Z,37.92
2018-06-29T09:25:13.422Z,37.93
2018-06-29T09:26:13.439Z,38.03
2018-06-29T09:27:13.469Z,38.20
2018-06-29T09:28:13.489Z,38.18
2018-06-29T09:29:13.516Z,38.48
2018-06-29T09:30:13.542Z,38.71
2018-06-29T09:31:13.563Z,38.61
2018-06-29T09:32:13.583Z,38.51
2018-06-29T09:33:13.615Z,38.20
2018-06-29T09:34:13.630Z,37.92
2018-06-29T09:35:13.663Z,38.01
2018-06-29T09:36:13.721Z,38.11
2018-06-29T09:37:13.710Z,37.98
2018-06-29T09:38:13.735Z,37.99
2018-06-29T09:39:13.750Z,38.05
2018-06-29T09:40:13.776Z,37.93
2018-06-29T09:41:13.804Z,38.01
2018-06-29T09:42:13.828Z,38.30
2018-06-29T09:43:13.850Z,38.49
2018-06-29T09:44:13.869Z,38.55
2018-06-29T09:45:13.906Z,38.30
2018-06-29T09:46:13.921Z,37.62
2018-06-29T09:47:13.946Z,37.50
2018-06-29T09:48:13.999Z,36.95
2018-06-29T09:49:14.002Z,36.86
2018-06-29T09:50:14.025Z,36.85
2018-06-29T09:51:14.040Z,36.97
2018-06-29T09:52:14.073Z,36.80
2018-06-29T09:53:14.898Z,36.94
2018-06-29T09:54:14.117Z,37.05
2018-06-29T09:55:14.145Z,37.09
2018-06-29T09:56:14.170Z,36.90
2018-06-29T09:57:14.191Z,37.14
2018-06-29T09:58:14.209Z,37.31
2018-06-29T09:59:14.251Z,37.48
2018-06-29T10:00:14.325Z,37.58
2018-06-29T10:01:14.299Z,37.02
2018-06-29T10:02:14.314Z,36.91
2018-06-29T10:03:14.332Z,36.98
2018-06-29T10:04:14.357Z,36.80
2018-06-29T10:05:14.387Z,36.75
2018-06-29T10:06:14.405Z,36.73
2018-06-29T10:07:14.433Z,36.82
2018-06-29T10:08:14.458Z,36.85
2018-06-29T10:09:14.475Z,36.94
2018-06-29T10:10:14.503Z,37.32
2018-06-29T10:11:14.525Z,37.01
2018-06-29T10:12:14.549Z,36.49
2018-06-29T10:13:14.572Z,36.45
2018-06-29T10:14:14.730Z,36.60
2018-06-29T10:15:14.619Z,36.51
2018-06-29T10:16:14.643Z,36.76
2018-06-29T10:17:14.676Z,36.98
2018-06-29T10:18:14.692Z,37.31
2018-06-29T10:19:14.719Z,37.51
2018-06-29T10:20:14.789Z,37.62
2018-06-29T10:21:14.760Z,37.80
2018-06-29T10:22:14.843Z,37.86
2018-06-29T10:23:14.809Z,37.56
2018-06-29T10:24:14.855Z,37.55
2018-06-29T10:25:14.874Z,37.32
2018-06-29T10:26:14.882Z,37.46
2018-06-29T10:27:14.909Z,37.26
2018-06-29T10:28:15.016Z,36.99
2018-06-29T10:29:14.960Z,36.75
2018-06-29T10:30:14.977Z,36.64
2018-06-29T10:31:15.011Z,36.04
2018-06-29T10:32:15.023Z,35.30
2018-06-29T10:33:15.056Z,35.25
2018-06-29T10:34:15.071Z,35.26
2018-06-29T10:35:15.103Z,35.45
2018-06-29T10:36:15.118Z,35.62
2018-06-29T10:37:15.149Z,35.81
2018-06-29T10:38:15.170Z,36.12
2018-06-29T10:39:15.199Z,36.63
2018-06-29T10:40:15.213Z,36.42
2018-06-29T10:41:15.241Z,36.80
2018-06-29T10:42:15.262Z,36.79
2018-06-29T10:43:15.292Z,36.97
2018-06-29T10:44:15.308Z,37.05
2018-06-29T10:45:15.337Z,37.24
2018-06-29T10:46:15.356Z,37.35
2018-06-29T10:47:15.383Z,37.48
2018-06-29T10:48:15.402Z,36.90
2018-06-29T10:49:15.445Z,36.26
2018-06-29T10:50:15.451Z,35.85
2018-06-29T10:51:15.478Z,35.44
2018-06-29T10:52:15.498Z,35.42
2018-06-29T10:53:15.527Z,35.39
2018-06-29T10:54:15.546Z,35.06
2018-06-29T10:55:15.574Z,35.08
2018-06-29T10:56:15.589Z,35.17
2018-06-29T10:57:15.671Z,34.66
2018-06-29T10:58:15.643Z,34.26
2018-06-29T10:59:15.657Z,34.29
2018-06-29T11:00:15.683Z,34.32
2018-06-29T11:01:15.702Z,34.46
2018-06-29T11:02:15.734Z,34.74
2018-06-29T11:03:15.762Z,34.86
2018-06-29T11:04:15.780Z,34.98
2018-06-29T11:05:15.805Z,34.96
2018-06-29T11:06:15.822Z,35.07
2018-06-29T11:07:15.848Z,35.15
2018-06-29T11:08:15.858Z,35.21
2018-06-29T11:09:17.471Z,34.89
2018-06-29T11:10:15.926Z,34.53
2018-06-29T11:11:15.933Z,34.29
2018-06-29T11:12:15.960Z,34.46
2018-06-29T11:13:15.972Z,34.66
2018-06-29T11:14:15.993Z,34.64
2018-06-29T11:15:16.024Z,34.57
2018-06-29T11:16:16.037Z,34.61
2018-06-29T11:17:16.065Z,34.74
2018-06-29T11:18:16.098Z,34.99
2018-06-29T11:19:16.110Z,34.91
2018-06-29T11:20:16.128Z,35.03
2018-06-29T11:21:16.156Z,34.98
2018-06-29T11:22:16.171Z,35.23
2018-06-29T11:23:16.688Z,35.21
2018-06-29T11:24:16.222Z,35.32
2018-06-29T11:25:16.235Z,35.23
2018-06-29T11:26:16.262Z,35.15
2018-06-29T11:27:16.280Z,35.28
2018-06-29T11:28:16.298Z,35.18
2018-06-29T11:29:16.329Z,34.99
2018-06-29T11:30:16.405Z,34.98
2018-06-29T11:31:16.363Z,34.35
2018-06-29T11:32:16.392Z,34.09
2018-06-29T11:33:16.507Z,34.02
2018-06-29T11:34:16.936Z,33.98
2018-06-29T11:35:16.448Z,33.89
2018-06-29T11:36:16.473Z,33.90
2018-06-29T11:37:16.493Z,33.78
2018-06-29T11:38:16.512Z,33.71
2018-06-29T11:39:16.539Z,33.57
2018-06-29T11:40:16.553Z,33.14
2018-06-29T11:41:16.580Z,33.01
2018-06-29T11:42:16.598Z,32.99
2018-06-29T11:43:16.622Z,32.99
2018-06-29T11:44:16.730Z,33.13
2018-06-29T11:45:16.660Z,33.20
2018-06-29T11:46:16.677Z,33.19
2018-06-29T11:47:16.703Z,33.23
2018-06-29T11:48:16.723Z,32.67
2018-06-29T11:49:16.737Z,32.64
2018-06-29T11:50:16.760Z,32.29
2018-06-29T11:51:16.793Z,32.00
2018-06-29T11:52:16.801Z,31.87
2018-06-29T11:53:16.815Z,31.73
2018-06-29T11:54:16.838Z,31.77
2018-06-29T11:55:16.858Z,31.87
2018-06-29T11:56:16.874Z,31.87
2018-06-29T11:57:16.899Z,31.82
2018-06-29T11:58:16.910Z,31.80
2018-06-29T11:59:16.936Z,31.70
2018-06-29T12:00:16.945Z,31.58
2018-06-29T12:01:16.971Z,31.60
2018-06-29T12:02:16.989Z,31.48
2018-06-29T12:03:16.999Z,31.57
2018-06-29T12:04:17.025Z,31.45
2018-06-29T12:05:17.042Z,31.49
2018-06-29T12:06:17.057Z,31.64
2018-06-29T12:07:17.167Z,31.68
2018-06-29T12:08:17.089Z,31.76
2018-06-29T12:09:17.102Z,31.84
2018-06-29T12:10:17.115Z,31.72
2018-06-29T12:11:17.133Z,31.67
2018-06-29T12:12:17.148Z,31.54
2018-06-29T12:13:17.174Z,31.53
2018-06-29T12:14:17.183Z,31.17
2018-06-29T12:15:17.201Z,31.11
2018-06-29T12:16:17.217Z,31.01
2018-06-29T12:17:17.232Z,31.04
2018-06-29T12:18:17.246Z,30.91
2018-06-29T12:19:17.270Z,30.64
2018-06-29T12:20:17.277Z,30.43
2018-06-29T12:21:17.295Z,30.40
2018-06-29T12:22:17.304Z,30.18
2018-06-29T12:23:17.339Z,30.00
2018-06-29T12:24:17.339Z,30.16
2018-06-29T12:25:17.344Z,30.18
2018-06-29T12:26:17.368Z,30.31
2018-06-29T12:27:17.376Z,30.49
2018-06-29T12:28:17.393Z,30.46
2018-06-29T12:29:17.409Z,30.43
2018-06-29T12:30:17.423Z,30.50
2018-06-29T12:31:17.429Z,30.57
2018-06-29T12:32:17.446Z,30.65
2018-06-29T12:33:17.466Z,30.68
2018-06-29T12:34:17.481Z,30.50
2018-06-29T12:35:17.493Z,30.59
2018-06-29T12:36:17.504Z,30.54
2018-06-29T12:37:17.518Z,30.65
2018-06-29T12:38:17.528Z,30.68
2018-06-29T12:39:17.556Z,30.64
2018-06-29T12:40:17.559Z,30.64
2018-06-29T12:41:17.576Z,30.64
2018-06-29T12:42:17.579Z,30.54
2018-06-29T12:43:17.602Z,30.68
2018-06-29T12:44:17.606Z,30.68
2018-06-29T12:45:17.628Z,30.72
2018-06-29T12:46:17.636Z,30.81
2018-06-29T12:47:17.655Z,30.74
2018-06-29T12:48:17.667Z,30.61
2018-06-29T12:49:17.678Z,30.53
2018-06-29T12:50:17.687Z,30.68
2018-06-29T12:51:17.702Z,30.72
2018-06-29T12:52:17.718Z,30.81