createdAt,value
2023-01-27T00:02:38.627Z,49.28
2023-01-27T00:05:42.874Z,48.99
2023-01-27T00:08:47.711Z,48.76
2023-01-27T00:12:10.408Z,49.40
2023-01-27T00:15:16.308Z,49.80
2023-01-27T00:18:21.036Z,50.30
2023-01-27T00:21:43.004Z,49.05
2023-01-27T00:24:47.410Z,49.77
2023-01-27T00:27:51.903Z,49.60
2023-01-27T00:30:56.017Z,48.50
2023-01-27T00:34:09.973Z,49.06
2023-01-27T00:37:16.856Z,49.84
2023-01-27T00:40:20.947Z,48.70
2023-01-27T00:43:25.251Z,48.25
2023-01-27T00:46:29.447Z,46.63
2023-01-27T00:49:33.906Z,47.14
2023-01-27T00:52:40.690Z,47.09
2023-01-27T00:55:45.318Z,44.83
2023-01-27T00:58:49.634Z,44.84
2023-01-27T01:01:53.954Z,42.60
2023-01-27T01:04:58.364Z,44.16
2023-01-27T01:08:02.958Z,42.58
2023-01-27T01:11:09.379Z,40.20
2023-01-27T01:14:13.794Z,41.24
2023-01-27T01:17:17.872Z,40.01
2023-01-27T01:20:22.582Z,39.80
2023-01-27T01:23:26.866Z,40.72
2023-01-27T01:26:30.863Z,40.53
2023-01-27T01:29:35.731Z,39.87
2023-01-27T01:32:39.489Z,41.10
2023-01-27T01:35:44.280Z,37.32
2023-01-27T01:38:48.488Z,38.37
2023-01-27T01:41:52.365Z,38.30
2023-01-27T01:45:45.438Z,37.22
2023-01-27T01:48:57.288Z,36.75
2023-01-27T01:52:08.706Z,37.31
2023-01-27T01:55:13.857Z,36.33
2023-01-27T01:58:18.677Z,35.07
2023-01-27T02:01:23.132Z,35.34
2023-01-27T02:04:32.776Z,32.95
2023-01-27T02:07:37.582Z,35.13
2023-01-27T02:10:42.570Z,34.92
2023-01-27T02:13:46.802Z,36.16
2023-01-27T02:16:51.485Z,35.46
2023-01-27T02:20:13.803Z,34.56
2023-01-27T02:23:20.101Z,34.95
2023-01-27T02:26:35.574Z,34.60
2023-01-27T02:29:39.179Z,32.59
2023-01-27T02:32:43.912Z,34.94
2023-01-27T02:36:00.607Z,34.85
2023-01-27T02:39:06.522Z,37.93
2023-01-27T02:42:13.922Z,37.13
2023-01-27T02:45:18.676Z,36.29
2023-01-27T02:48:23.058Z,36.61
2023-01-27T02:51:27.783Z,36.40
2023-01-27T02:54:32.537Z,36.47
2023-01-27T02:57:39.108Z,36.82
2023-01-27T03:01:06.772Z,35.71
2023-01-27T03:04:12.779Z,35.12
2023-01-27T03:07:17.463Z,36.49
2023-01-27T03:10:22.114Z,37.76
2023-01-27T03:13:28.918Z,38.53
2023-01-27T03:16:52.220Z,35.75
2023-01-27T03:19:57.035Z,35.89
2023-01-27T03:23:03.457Z,36.90
2023-01-27T03:26:11.699Z,37.71
2023-01-27T03:29:38.850Z,36.05
2023-01-27T03:32:47.499Z,38.43
2023-01-27T03:36:33.278Z,37.05
2023-01-27T03:39:56.017Z,36.13
2023-01-27T03:43:19.228Z,37.41
2023-01-27T03:46:23.863Z,37.22
2023-01-27T03:49:28.377Z,37.79
2023-01-27T03:52:33.376Z,36.08
2023-01-27T03:55:39.123Z,36.97
2023-01-27T03:58:43.567Z,36.44
2023-01-27T04:01:48.117Z,36.32
2023-01-27T04:05:11.381Z,37.30
2023-01-27T04:08:16.228Z,36.00
2023-01-27T04:11:39.080Z,35.64
2023-01-27T04:14:43.055Z,37.39
2023-01-27T04:17:47.460Z,36.72
2023-01-27T04:20:51.784Z,36.34
2023-01-27T04:23:56.516Z,35.81
2023-01-27T04:27:44.327Z,36.39
2023-01-27T04:30:49.595Z,36.26
2023-01-27T04:33:57.183Z,37.77
2023-01-27T04:37:03.986Z,36.33
2023-01-27T04:40:13.026Z,36.62
2023-01-27T04:43:20.397Z,34.85
2023-01-27T04:46:27.552Z,35.73
2023-01-27T04:49:48.522Z,33.71
2023-01-27T04:53:02.705Z,33.90
2023-01-27T04:56:19.412Z,33.52
2023-01-27T04:59:24.058Z,35.55
2023-01-27T05:02:28.628Z,34.53
2023-01-27T05:05:35.319Z,34.17
2023-01-27T05:10:22.353Z,35.02
2023-01-27T05:16:46.735Z,33.63
2023-01-27T05:19:50.879Z,32.97
2023-01-27T05:23:19.057Z,34.39
2023-01-27T05:26:26.183Z,34.17
2023-01-27T05:29:30.820Z,34.88
2023-01-27T05:32:37.322Z,35.05
2023-01-27T05:35:41.379Z,33.92
2023-01-27T05:38:46.666Z,34.22
2023-01-27T05:41:51.253Z,33.92
2023-01-27T05:44:55.869Z,34.58
2023-01-27T05:48:00.579Z,33.12
2023-01-27T05:51:06.648Z,35.59
2023-01-27T05:54:11.436Z,33.97
2023-01-27T05:57:16.835Z,34.03
2023-01-27T06:00:22.167Z,33.82
2023-01-27T06:03:29.385Z,34.18
2023-01-27T06:06:35.202Z,32.68
2023-01-27T06:09:40.679Z,33.65
2023-01-27T06:12:48.306Z,33.78
2023-01-27T06:15:52.576Z,34.04
2023-01-27T06:18:56.776Z,33.89
2023-01-27T06:22:02.839Z,33.90
2023-01-27T06:25:07.954Z,34.43
2023-01-27T06:28:17.136Z,34.21
2023-01-27T06:31:34.502Z,33.56
2023-01-27T06:34:39.650Z,34.17
2023-01-27T06:37:47.299Z,33.90
2023-01-27T06:40:52.316Z,34.93
2023-01-27T06:43:57.277Z,35.00
2023-01-27T06:47:01.658Z,36.21
2023-01-27T06:50:08.567Z,35.49
2023-01-27T06:53:16.472Z,33.53
2023-01-27T06:56:20.294Z,35.19
2023-01-27T06:59:29.604Z,35.86
2023-01-27T07:02:34.404Z,35.71
2023-01-27T07:05:43.392Z,35.70
2023-01-27T07:08:50.376Z,35.14
2023-01-27T07:11:54.836Z,34.88
2023-01-27T07:15:05.136Z,35.58
2023-01-27T07:18:15.315Z,35.71
2023-01-27T07:21:21.522Z,35.66
2023-01-27T07:24:28.125Z,35.23
2023-01-27T07:27:32.056Z,35.61
2023-01-27T07:30:41.273Z,36.61
2023-01-27T07:33:46.040Z,37.00
2023-01-27T07:36:50.687Z,36.58
2023-01-27T07:39:57.036Z,36.71
2023-01-27T07:43:03.066Z,35.96
2023-01-27T07:46:10.629Z,36.07
2023-01-27T07:49:15.157Z,35.27
2023-01-27T07:52:19.344Z,35.20
2023-01-27T07:55:23.278Z,35.06
2023-01-27T07:58:27.139Z,35.38
2023-01-27T08:01:31.766Z,35.42
2023-01-27T08:04:50.791Z,35.51
2023-01-27T08:07:58.958Z,36.25
2023-01-27T08:11:05.975Z,36.40
2023-01-27T08:14:10.328Z,37.58
2023-01-27T08:17:14.291Z,37.96
2023-01-27T08:20:19.815Z,36.91
2023-01-27T08:23:24.792Z,37.02
2023-01-27T08:26:32.256Z,38.16
2023-01-27T08:29:36.252Z,39.68
2023-01-27T08:32:40.115Z,39.66
2023-01-27T08:35:45.684Z,39.39
2023-01-27T08:38:50.650Z,38.64
2023-01-27T08:41:55.102Z,39.39
2023-01-27T08:45:01.258Z,39.49
2023-01-27T08:48:08.695Z,39.66
2023-01-27T08:51:15.788Z,39.74
2023-01-27T08:54:20.133Z,41.05
2023-01-27T08:57:25.921Z,40.83
2023-01-27T09:00:30.149Z,41.34
2023-01-27T09:03:35.545Z,41.05
2023-01-27T09:06:39.477Z,41.26
2023-01-27T09:09:48.019Z,40.74
2023-01-27T09:12:52.248Z,40.95
2023-01-27T09:15:57.285Z,40.03
2023-01-27T09:19:01.880Z,39.97
2023-01-27T09:22:06.728Z,40.35
2023-01-27T09:25:15.570Z,41.22
2023-01-27T09:28:19.880Z,41.67
2023-01-27T09:31:25.646Z,42.21
2023-01-27T09:34:30.365Z,43.21
2023-01-27T09:37:40.385Z,43.26
2023-01-27T09:41:26.263Z,43.82
2023-01-27T09:45:00.046Z,43.71
2023-01-27T09:48:25.600Z,43.66
2023-01-27T09:51:51.073Z,43.22
2023-01-27T09:54:58.222Z,42.71
2023-01-27T09:58:08.090Z,42.96
2023-01-27T10:01:30.168Z,42.27
2023-01-27T10:04:57.051Z,42.96
2023-01-27T10:08:23.344Z,42.92
2023-01-27T10:11:56.644Z,42.08
2023-01-27T10:15:13.655Z,42.34
2023-01-27T10:18:24.615Z,42.76
2023-01-27T10:21:39.990Z,42.70
2023-01-27T10:24:50.220Z,42.23
2023-01-27T10:28:00.622Z,43.17
2023-01-27T10:31:17.885Z,42.76
2023-01-27T10:34:45.281Z,42.64
2023-01-27T10:38:14.222Z,42.41
2023-01-27T10:42:10.560Z,42.82
2023-01-27T10:45:54.842Z,44.17
2023-01-27T10:49:11.519Z,45.07
2023-01-27T10:52:33.231Z,46.57
2023-01-27T10:56:11.231Z,44.93
2023-01-27T10:59:27.319Z,43.25
2023-01-27T11:02:42.971Z,43.14
2023-01-27T11:05:54.819Z,43.47
2023-01-27T11:09:24.142Z,45.82
2023-01-27T11:12:42.446Z,44.82
2023-01-27T11:15:47.080Z,45.24
2023-01-27T11:18:58.499Z,44.73
2023-01-27T11:22:09.229Z,45.06
2023-01-27T11:25:26.823Z,43.86
2023-01-27T11:28:46.734Z,43.74
2023-01-27T11:32:12.325Z,44.10
2023-01-27T11:35:17.945Z,44.58
2023-01-27T11:38:24.399Z,43.70
2023-01-27T11:49:50.452Z,42.91
2023-01-27T11:53:20.678Z,43.43
2023-01-27T11:56:25.837Z,43.30
2023-01-27T11:59:49.879Z,44.83
2023-01-27T12:03:23.761Z,44.18
2023-01-27T12:06:46.882Z,44.72
2023-01-27T12:09:51.115Z,45.21
2023-01-27T12:12:55.618Z,46.33
2023-01-27T12:16:07.160Z,46.68
2023-01-27T12:19:32.928Z,45.26
2023-01-27T12:22:49.139Z,44.99
2023-01-27T12:26:13.212Z,45.55
2023-01-27T12:29:30.819Z,43.89
2023-01-27T12:32:41.370Z,43.47
2023-01-27T12:35:50.579Z,43.16
2023-01-27T12:38:57.614Z,43.30
2023-01-27T12:42:01.719Z,43.90
2023-01-27T12:45:27.857Z,44.22
2023-01-27T12:48:37.221Z,44.23
2023-01-27T12:52:04.635Z,45.03
2023-01-27T12:55:29.713Z,45.31
2023-01-27T12:58:39.799Z,46.19
2023-01-27T13:01:47.883Z,46.28
2023-01-27T13:05:00.517Z,45.40
2023-01-27T13:08:07.819Z,45.72
2023-01-27T13:11:13.717Z,45.56
2023-01-27T13:14:19.781Z,45.67
2023-01-27T13:17:50.644Z,45.67
2023-01-27T13:21:12.199Z,45.60
2023-01-27T13:24:42.375Z,46.21
2023-01-27T13:27:48.754Z,45.49
2023-01-27T13:30:58.535Z,44.57
2023-01-27T13:34:12.602Z,43.41
2023-01-27T13:37:42.003Z,43.32
2023-01-27T13:40:47.972Z,44.51
2023-01-27T13:44:35.394Z,45.45
2023-01-27T13:48:11.078Z,46.01
2023-01-27T13:51:21.641Z,46.93
2023-01-27T13:54:26.373Z,47.24
2023-01-27T13:58:30.458Z,46.06
2023-01-27T14:01:57.738Z,45.52
2023-01-27T14:05:31.641Z,45.28
2023-01-27T14:09:03.375Z,45.54
2023-01-27T14:12:29.315Z,45.16
2023-01-27T14:15:44.937Z,45.67
2023-01-27T14:19:05.361Z,46.44
2023-01-27T14:22:35.571Z,46.41
2023-01-27T14:26:11.762Z,46.95
2023-01-27T14:29:42.236Z,46.64
2023-01-27T14:32:50.073Z,46.85
2023-01-27T14:36:02.597Z,46.47
2023-01-27T14:39:31.839Z,45.70
2023-01-27T14:43:08.904Z,44.67
2023-01-27T14:46:48.961Z,45.01
2023-01-27T14:50:37.565Z,45.80
2023-01-27T14:53:55.383Z,45.52
2023-01-27T14:57:31.678Z,44.83
2023-01-27T15:00:50.885Z,44.56
2023-01-27T15:04:23.363Z,45.60
2023-01-27T15:07:46.916Z,46.33
2023-01-27T15:11:12.487Z,45.96
2023-01-27T15:15:33.912Z,45.30
2023-01-27T15:19:25.583Z,45.15
2023-01-27T15:23:06.020Z,45.42
2023-01-27T15:26:31.178Z,45.41
2023-01-27T15:29:35.951Z,45.11
2023-01-27T15:32:41.315Z,45.23
2023-01-27T15:35:46.435Z,47.69
2023-01-27T15:39:03.060Z,48.74
2023-01-27T15:42:12.531Z,48.53
2023-01-27T15:45:48.944Z,47.86
2023-01-27T15:48:53.500Z,46.88
2023-01-27T15:52:37.264Z,46.38
2023-01-27T15:55:55.481Z,46.08
2023-01-27T15:59:06.684Z,47.20
2023-01-27T16:02:21.537Z,47.34
2023-01-27T16:05:32.339Z,46.46
2023-01-27T16:08:48.481Z,46.29
2023-01-27T16:12:21.978Z,46.59
2023-01-27T16:15:35.994Z,45.88
2023-01-27T16:19:19.578Z,45.98
2023-01-27T16:22:25.134Z,47.43
2023-01-27T16:25:53.391Z,46.71
2023-01-27T16:29:32.992Z,46.88
2023-01-27T16:32:42.571Z,46.65
2023-01-27T16:35:53.617Z,46.76
2023-01-27T16:39:06.973Z,47.15
2023-01-27T16:42:16.699Z,46.93
2023-01-27T16:45:40.478Z,46.97
2023-01-27T16:48:51.375Z,46.41
2023-01-27T16:52:01.308Z,46.11
2023-01-27T16:55:17.933Z,45.56
2023-01-27T16:58:29.718Z,45.56
2023-01-27T17:01:46.914Z,45.16
2023-01-27T17:04:55.218Z,44.99
2023-01-27T17:08:24.460Z,45.64
2023-01-27T17:11:33.973Z,46.47
2023-01-27T17:14:43.504Z,46.34
2023-01-27T17:17:50.877Z,45.13
2023-01-27T17:20:56.460Z,45.50
2023-01-27T17:24:16.368Z,46.26
2023-01-27T17:27:39.225Z,46.57
2023-01-27T17:30:44.803Z,46.99
2023-01-27T17:33:51.465Z,47.30
2023-01-27T17:37:18.174Z,47.58
2023-01-27T17:40:23.731Z,48.02
2023-01-27T17:43:32.687Z,47.27
2023-01-27T17:46:37.670Z,46.31
2023-01-27T17:49:43.485Z,45.61
2023-01-27T17:52:52.370Z,46.19
2023-01-27T17:55:58.004Z,46.71
2023-01-27T17:59:14.265Z,46.88
2023-01-27T18:02:31.206Z,46.39
2023-01-27T18:05:39.625Z,46.31
2023-01-27T18:08:52.865Z,47.51
2023-01-27T18:12:02.959Z,48.33
2023-01-27T18:15:38.667Z,47.90
2023-01-27T18:18:44.262Z,47.78
2023-01-27T18:21:49.388Z,48.25
2023-01-27T18:25:04.980Z,48.25
2023-01-27T18:28:10.152Z,46.93
2023-01-27T18:31:21.674Z,46.17
2023-01-27T18:34:32.250Z,45.30
2023-01-27T18:37:37.589Z,44.41
2023-01-27T18:40:43.222Z,44.47
2023-01-27T18:43:49.551Z,44.51
2023-01-27T18:47:12.929Z,44.61
2023-01-27T18:50:23.112Z,45.35
2023-01-27T18:53:27.678Z,46.14
2023-01-27T18:56:32.027Z,46.04
2023-01-27T18:59:36.372Z,46.53
2023-01-27T19:02:40.661Z,46.56
2023-01-27T19:05:45.264Z,46.50
2023-01-27T19:08:56.082Z,46.28
2023-01-27T19:12:02.314Z,47.12
2023-01-27T19:15:07.297Z,47.50
2023-01-27T19:18:16.972Z,47.11
2023-01-27T19:21:21.596Z,47.20
2023-01-27T19:24:29.092Z,46.96
2023-01-27T19:27:33.488Z,47.16
2023-01-27T19:30:38.068Z,47.41
2023-01-27T19:33:45.750Z,47.64
2023-01-27T19:36:50.446Z,47.67
2023-01-27T19:39:57.806Z,47.36
2023-01-27T19:43:06.574Z,46.52
2023-01-27T19:46:21.327Z,46.40
2023-01-27T19:49:27.736Z,45.75
2023-01-27T19:52:32.167Z,45.55
2023-01-27T19:55:37.623Z,46.44
2023-01-27T19:58:41.835Z,45.84
2023-01-27T20:01:47.520Z,45.91
2023-01-27T20:04:54.862Z,46.14
2023-01-27T20:08:01.906Z,46.73
2023-01-27T20:11:06.472Z,47.10
2023-01-27T20:14:17.750Z,46.51
2023-01-27T20:17:22.495Z,46.02
2023-01-27T20:20:28.306Z,45.40
2023-01-27T20:23:32.841Z,45.44
2023-01-27T20:26:38.310Z,45.18
2023-01-27T20:29:42.855Z,44.73
2023-01-27T20:32:47.943Z,44.99
2023-01-27T20:35:52.452Z,45.42
2023-01-27T20:38:57.004Z,44.89
2023-01-27T20:42:01.483Z,45.01
2023-01-27T20:45:06.389Z,45.34
2023-01-27T20:48:12.359Z,45.55
2023-01-27T20:51:17.710Z,45.12
2023-01-27T20:54:22.399Z,45.07
2023-01-27T20:57:28.129Z,44.65
2023-01-27T21:00:34.731Z,44.70
2023-01-27T21:03:42.664Z,44.89
2023-01-27T21:06:47.168Z,45.94
2023-01-27T21:09:54.257Z,45.98
2023-01-27T21:12:58.801Z,45.71
2023-01-27T21:16:03.972Z,46.17
2023-01-27T21:19:09.066Z,45.71
2023-01-27T21:22:13.177Z,45.70
2023-01-27T21:25:18.310Z,44.88
2023-01-27T21:28:23.320Z,45.61
2023-01-27T21:31:33.096Z,45.81
2023-01-27T21:34:37.600Z,46.12
2023-01-27T21:37:41.706Z,45.54
2023-01-27T21:44:51.111Z,45.96
2023-01-27T21:47:55.962Z,46.41
2023-01-27T21:51:00.624Z,46.58
2023-01-27T21:54:05.545Z,46.49
2023-01-27T21:57:10.254Z,46.66
2023-01-27T22:00:19.047Z,46.22
2023-01-27T22:03:26.146Z,46.46
2023-01-27T22:06:30.791Z,46.65
2023-01-27T22:09:41.176Z,47.06
2023-01-27T22:12:47.004Z,47.78
2023-01-27T22:15:54.041Z,47.68
2023-01-27T22:19:01.259Z,47.02
2023-01-27T22:22:07.130Z,47.47
2023-01-27T22:25:14.836Z,47.30
2023-01-27T22:28:20.434Z,47.83
2023-01-27T22:31:24.955Z,47.50
2023-01-27T22:34:29.623Z,48.18
2023-01-27T22:37:35.714Z,49.09
2023-01-27T22:40:40.382Z,48.92
2023-01-27T22:43:44.981Z,47.78
2023-01-27T22:46:50.801Z,47.40
2023-01-27T22:49:55.418Z,47.58
2023-01-27T22:53:00.003Z,46.40
2023-01-27T22:56:05.375Z,47.75
2023-01-27T22:59:13.947Z,48.79
2023-01-27T23:02:18.693Z,48.49
2023-01-27T23:05:23.290Z,49.77
2023-01-27T23:08:27.673Z,49.43
2023-01-27T23:11:32.302Z,49.24
2023-01-27T23:14:37.109Z,48.84
2023-01-27T23:17:41.728Z,46.96
2023-01-27T23:20:46.200Z,46.00
2023-01-27T23:23:51.998Z,45.37
2023-01-27T23:26:56.537Z,45.04
2023-01-27T23:33:40.998Z,45.84
2023-01-27T23:36:45.558Z,45.63
2023-01-27T23:39:50.567Z,45.20
2023-01-27T23:42:55.041Z,45.57
2023-01-27T23:46:00.470Z,47.08
2023-01-27T23:49:06.607Z,47.69
2023-01-27T23:52:15.020Z,49.13
2023-01-27T23:55:21.825Z,48.09
2023-01-27T23:58:27.156Z,47.52
