createdAt,value
2023-04-18T00:00:07.212Z,13.93
2023-04-18T00:02:36.611Z,16.33
2023-04-18T00:05:05.441Z,13.43
2023-04-18T00:07:32.284Z,13.27
2023-04-18T00:09:59.119Z,13.80
2023-04-18T00:12:25.975Z,13.60
2023-04-18T00:14:52.767Z,16.27
2023-04-18T00:17:21.180Z,14.93
2023-04-18T00:19:48.030Z,14.83
2023-04-18T00:22:16.522Z,15.10
2023-04-18T00:24:43.378Z,15.13
2023-04-18T00:27:10.291Z,12.97
2023-04-18T00:29:37.079Z,14.23
2023-04-18T00:32:03.973Z,14.77
2023-04-18T00:34:30.822Z,16.90
2023-04-18T00:36:57.588Z,16.57
2023-04-18T00:39:24.388Z,15.33
2023-04-18T00:41:51.367Z,14.73
2023-04-18T00:44:18.259Z,13.80
2023-04-18T00:46:45.262Z,14.40
2023-04-18T00:49:12.985Z,14.10
2023-04-18T00:51:40.595Z,13.23
2023-04-18T00:54:08.365Z,14.27
2023-04-18T00:56:36.300Z,13.00
2023-04-18T00:59:03.852Z,12.37
2023-04-18T01:01:30.959Z,13.00
2023-04-18T01:03:57.917Z,14.20
2023-04-18T01:06:25.359Z,13.47
2023-04-18T01:08:52.241Z,15.87
2023-04-18T01:11:19.112Z,12.53
2023-04-18T01:14:02.712Z,11.80
2023-04-18T01:16:32.845Z,16.77
2023-04-18T01:19:04.321Z,13.17
2023-04-18T01:21:33.958Z,11.10
2023-04-18T01:24:12.218Z,13.93
2023-04-18T01:26:39.540Z,13.03
2023-04-18T01:29:06.884Z,12.17
2023-04-18T01:31:38.308Z,11.53
2023-04-18T01:34:06.049Z,13.93
2023-04-18T01:36:33.461Z,11.87
2023-04-18T01:39:00.537Z,13.17
2023-04-18T01:41:29.762Z,12.60
2023-04-18T01:43:56.611Z,9.97
2023-04-18T01:46:23.539Z,9.50
2023-04-18T01:48:50.472Z,13.27
2023-04-18T01:51:17.246Z,11.47
2023-04-18T01:53:44.283Z,9.90
2023-04-18T01:56:11.133Z,10.73
2023-04-18T01:58:38.008Z,12.23
2023-04-18T02:01:05.149Z,11.60
2023-04-18T02:03:32.245Z,13.17
2023-04-18T02:06:01.690Z,12.07
2023-04-18T02:08:28.704Z,12.57
2023-04-18T02:10:55.631Z,11.63
2023-04-18T02:13:22.504Z,10.43
2023-04-18T02:15:49.539Z,9.27
2023-04-18T02:18:17.424Z,10.27
2023-04-18T02:20:45.210Z,10.40
2023-04-18T02:23:12.104Z,9.93
2023-04-18T02:25:38.880Z,11.50
2023-04-18T02:28:05.774Z,10.70
2023-04-18T02:30:32.647Z,8.87
2023-04-18T02:32:59.447Z,9.33
2023-04-18T02:35:27.493Z,11.53
2023-04-18T02:37:54.417Z,11.47
2023-04-18T02:40:21.195Z,9.83
2023-04-18T02:42:48.008Z,10.77
2023-04-18T02:45:14.900Z,11.73
2023-04-18T02:47:51.705Z,12.80
2023-04-18T02:50:21.126Z,10.03
2023-04-18T02:52:47.962Z,10.17
2023-04-18T02:55:14.929Z,12.10
2023-04-18T02:57:41.739Z,11.40
2023-04-18T03:00:09.382Z,11.73
2023-04-18T03:02:36.264Z,9.47
2023-04-18T03:05:03.401Z,12.57
2023-04-18T03:07:31.106Z,11.30
2023-04-18T03:09:58.111Z,16.80
2023-04-18T03:12:25.093Z,8.97
2023-04-18T03:14:51.915Z,12.27
2023-04-18T03:17:18.761Z,8.90
2023-04-18T03:19:46.509Z,9.20
2023-04-18T03:22:14.183Z,9.83
2023-04-18T03:24:41.152Z,10.80
2023-04-18T03:27:08.055Z,10.37
2023-04-18T03:29:34.843Z,8.77
2023-04-18T03:32:01.738Z,10.37
2023-04-18T03:34:29.289Z,12.07
2023-04-18T03:36:56.250Z,11.13
2023-04-18T03:39:23.051Z,10.63
2023-04-18T03:41:50.016Z,9.43
2023-04-18T03:44:16.933Z,10.80
2023-04-18T03:46:44.044Z,8.87
2023-04-18T03:49:11.164Z,10.60
2023-04-18T03:51:49.521Z,9.13
2023-04-18T03:54:17.245Z,10.73
2023-04-18T03:56:44.704Z,10.63
2023-04-18T03:59:12.128Z,8.97
2023-04-18T04:01:39.054Z,9.83
2023-04-18T04:04:06.692Z,9.37
2023-04-18T04:06:33.583Z,11.03
2023-04-18T04:09:00.821Z,9.47
2023-04-18T04:11:27.812Z,9.30
2023-04-18T04:13:54.618Z,10.33
2023-04-18T04:16:21.461Z,9.40
2023-04-18T04:18:48.299Z,10.40
2023-04-18T04:21:15.887Z,12.33
2023-04-18T04:23:43.134Z,11.00
2023-04-18T04:26:10.345Z,8.57
2023-04-18T04:28:37.210Z,10.90
2023-04-18T04:31:08.216Z,9.80
2023-04-18T04:33:35.602Z,11.13
2023-04-18T04:36:02.509Z,10.47
2023-04-18T04:38:31.149Z,10.60
2023-04-18T04:40:58.472Z,9.00
2023-04-18T04:43:26.114Z,10.67
2023-04-18T04:45:53.840Z,11.30
2023-04-18T04:48:22.163Z,11.53
2023-04-18T04:51:00.107Z,11.03
2023-04-18T04:53:32.162Z,10.73
2023-04-18T04:55:59.293Z,10.93
2023-04-18T04:58:26.460Z,9.07
2023-04-18T05:00:53.723Z,10.43
2023-04-18T05:03:21.048Z,11.83
2023-04-18T05:05:48.448Z,10.20
2023-04-18T05:08:15.377Z,9.23
2023-04-18T05:10:43.418Z,9.70
2023-04-18T05:13:10.412Z,9.57
2023-04-18T05:15:37.623Z,12.70
2023-04-18T05:18:04.573Z,10.97
2023-04-18T05:20:31.434Z,12.80
2023-04-18T05:22:58.288Z,10.63
2023-04-18T05:25:25.140Z,11.97
2023-04-18T05:27:52.023Z,12.67
2023-04-18T05:30:18.986Z,11.23
2023-04-18T05:32:45.916Z,11.13
2023-04-18T05:35:12.846Z,11.37
2023-04-18T05:37:39.828Z,12.13
2023-04-18T05:40:08.388Z,8.13
2023-04-18T05:42:35.256Z,10.77
2023-04-18T05:45:02.125Z,11.50
2023-04-18T05:47:30.311Z,12.83
2023-04-18T05:49:57.346Z,9.40
2023-04-18T05:52:26.137Z,10.53
2023-04-18T05:54:53.354Z,10.43
2023-04-18T05:57:20.472Z,10.23
2023-04-18T05:59:47.354Z,10.23
2023-04-18T06:02:14.623Z,10.87
2023-04-18T06:04:45.176Z,11.33
2023-04-18T06:07:12.303Z,10.90
2023-04-18T06:09:39.302Z,11.60
2023-04-18T06:12:06.368Z,10.27
2023-04-18T06:14:33.218Z,12.73
2023-04-18T06:17:00.267Z,11.87
2023-04-18T06:19:27.104Z,9.00
2023-04-18T06:21:54.054Z,11.17
2023-04-18T06:24:21.129Z,12.40
2023-04-18T06:26:48.003Z,9.17
2023-04-18T06:29:15.087Z,11.20
2023-04-18T06:31:42.195Z,10.77
2023-04-18T06:34:09.422Z,13.13
2023-04-18T06:36:36.391Z,9.47
2023-04-18T06:39:03.758Z,9.70
2023-04-18T06:41:31.315Z,10.33
2023-04-18T06:46:28.410Z,9.30
2023-04-18T06:48:55.292Z,12.03
2023-04-18T06:51:22.104Z,9.40
2023-04-18T06:53:52.549Z,13.00
2023-04-18T06:56:22.783Z,11.43
2023-04-18T06:58:50.872Z,11.77
2023-04-18T07:01:17.759Z,7.57
2023-04-18T07:03:44.806Z,8.07
2023-04-18T07:06:11.964Z,10.50
2023-04-18T07:08:38.704Z,8.93
2023-04-18T07:11:06.793Z,10.03
2023-04-18T07:13:33.710Z,10.53
2023-04-18T07:16:01.581Z,8.33
2023-04-18T07:18:37.635Z,9.40
2023-04-18T07:21:07.742Z,9.03
2023-04-18T07:23:35.567Z,9.07
2023-04-18T07:26:03.383Z,9.63
2023-04-18T07:28:32.645Z,10.03
2023-04-18T07:30:59.860Z,8.97
2023-04-18T07:33:26.955Z,9.80
2023-04-18T07:35:53.768Z,8.30
2023-04-18T07:38:20.735Z,9.17
2023-04-18T07:40:55.949Z,9.17
2023-04-18T07:43:22.825Z,8.60
2023-04-18T07:45:49.748Z,8.67
2023-04-18T07:48:16.856Z,9.57
2023-04-18T07:50:43.806Z,9.40
2023-04-18T07:53:10.656Z,9.60
2023-04-18T07:55:37.442Z,10.17
2023-04-18T07:58:04.295Z,8.97
2023-04-18T08:00:32.675Z,8.33
2023-04-18T08:02:59.677Z,9.23
2023-04-18T08:05:26.694Z,9.33
2023-04-18T08:07:53.677Z,10.63
2023-04-18T08:10:21.900Z,8.47
2023-04-18T08:12:50.494Z,12.03
2023-04-18T08:15:17.284Z,7.20
2023-04-18T08:17:45.311Z,8.47
2023-04-18T08:20:13.220Z,7.90
2023-04-18T08:22:50.421Z,9.47
2023-04-18T08:25:27.111Z,7.80
2023-04-18T08:27:53.911Z,7.90
2023-04-18T08:30:20.805Z,9.57
2023-04-18T08:32:47.734Z,9.03
2023-04-18T08:35:14.746Z,6.73
2023-04-18T08:37:42.093Z,7.03
2023-04-18T08:40:09.342Z,8.57
2023-04-18T08:42:38.543Z,8.70
2023-04-18T08:45:06.977Z,7.33
2023-04-18T08:47:35.707Z,7.73
2023-04-18T08:50:02.654Z,9.10
2023-04-18T08:52:31.906Z,6.93
2023-04-18T08:54:58.755Z,8.27
2023-04-18T08:57:28.320Z,7.57
2023-04-18T08:59:55.527Z,6.27
2023-04-18T09:02:35.156Z,7.57
2023-04-18T09:05:18.928Z,7.13
2023-04-18T09:07:47.026Z,7.00
2023-04-18T09:10:24.359Z,7.60
2023-04-18T09:12:52.200Z,6.50
2023-04-18T09:15:23.590Z,7.07
2023-04-18T09:17:56.369Z,7.00
2023-04-18T09:20:34.697Z,8.20
2023-04-18T09:23:14.825Z,10.30
2023-04-18T09:25:44.398Z,9.20
2023-04-18T09:28:29.534Z,5.90
2023-04-18T09:30:58.196Z,6.53
2023-04-18T09:33:28.362Z,5.93
2023-04-18T09:35:56.626Z,7.03
2023-04-18T09:38:40.028Z,7.87
2023-04-18T09:41:15.718Z,7.07
2023-04-18T09:43:43.175Z,6.33
2023-04-18T09:46:11.008Z,6.00
2023-04-18T09:48:38.093Z,6.10
2023-04-18T09:51:14.436Z,5.77
2023-04-18T09:53:44.654Z,4.83
2023-04-18T09:56:23.978Z,4.07
2023-04-18T09:58:56.321Z,5.23
2023-04-18T10:01:27.770Z,5.07
2023-04-18T10:03:57.389Z,4.10
2023-04-18T10:06:27.449Z,5.63
2023-04-18T10:08:55.110Z,3.93
2023-04-18T10:11:23.707Z,5.20
2023-04-18T10:13:55.776Z,5.60
2023-04-18T10:16:23.190Z,4.00
2023-04-18T10:18:51.344Z,5.97
2023-04-18T10:21:18.238Z,7.60
2023-04-18T10:23:48.841Z,5.03
2023-04-18T10:26:16.102Z,6.50
2023-04-18T10:28:54.765Z,3.80
2023-04-18T10:31:24.314Z,6.30
2023-04-18T10:34:04.631Z,3.53
2023-04-18T10:37:04.731Z,3.40
2023-04-18T10:39:47.071Z,2.90
2023-04-18T10:42:13.919Z,3.50
2023-04-18T10:44:40.885Z,5.53
2023-04-18T10:47:07.799Z,4.07
2023-04-18T10:49:36.697Z,3.70
2023-04-18T10:52:06.058Z,3.93
2023-04-18T10:54:38.902Z,4.03
2023-04-18T10:57:08.806Z,4.37
2023-04-18T10:59:38.844Z,4.13
2023-04-18T11:02:30.402Z,4.10
2023-04-18T11:04:59.222Z,4.53
2023-04-18T11:07:40.619Z,3.97
2023-04-18T11:10:09.839Z,6.33
2023-04-18T11:12:39.277Z,3.70
2023-04-18T11:15:22.105Z,6.13
2023-04-18T11:18:03.111Z,5.40
2023-04-18T11:20:46.077Z,7.67
2023-04-18T11:23:25.511Z,5.60
2023-04-18T11:25:56.342Z,6.43
2023-04-18T11:28:26.622Z,6.00
2023-04-18T11:30:59.584Z,8.57
2023-04-18T11:33:28.827Z,6.13
2023-04-18T11:36:01.037Z,6.53
2023-04-18T11:38:30.881Z,5.80
2023-04-18T11:40:57.877Z,5.90
2023-04-18T11:43:25.815Z,7.27
2023-04-18T11:45:55.303Z,6.43
2023-04-18T11:48:23.037Z,6.03
2023-04-18T11:50:50.045Z,5.73
2023-04-18T11:53:41.012Z,7.43
2023-04-18T11:56:08.063Z,6.73
2023-04-18T11:58:36.457Z,6.33
2023-04-18T12:01:20.252Z,6.83
2023-04-18T12:04:03.316Z,7.40
2023-04-18T12:06:50.287Z,6.50
2023-04-18T12:09:17.821Z,7.17
2023-04-18T12:11:44.864Z,6.60
2023-04-18T12:14:23.751Z,6.77
2023-04-18T12:16:50.958Z,7.20
2023-04-18T12:19:20.476Z,9.50
2023-04-18T12:22:00.636Z,7.60
2023-04-18T12:24:29.035Z,9.03
2023-04-18T12:26:58.091Z,7.10
2023-04-18T12:29:25.747Z,9.17
2023-04-18T12:31:52.779Z,8.07
2023-04-18T12:34:25.260Z,7.77
2023-04-18T12:36:52.430Z,7.07
2023-04-18T12:39:19.380Z,7.80
2023-04-18T12:41:48.937Z,8.07
2023-04-18T12:44:17.715Z,7.50
2023-04-18T12:46:44.610Z,8.60
2023-04-18T12:49:11.471Z,7.27
2023-04-18T12:51:38.325Z,8.87
2023-04-18T12:54:05.246Z,7.40
2023-04-18T12:56:32.056Z,9.40
2023-04-18T12:58:58.857Z,8.93
2023-04-18T13:01:25.739Z,7.23
2023-04-18T13:04:03.866Z,8.50
2023-04-18T13:06:38.313Z,7.13
2023-04-18T13:09:05.166Z,8.43
2023-04-18T13:11:32.326Z,7.90
2023-04-18T13:13:59.885Z,7.63
2023-04-18T13:16:26.809Z,9.30
2023-04-18T13:18:53.675Z,9.13
2023-04-18T13:21:20.597Z,7.87
2023-04-18T13:23:47.466Z,10.17
2023-04-18T13:26:14.319Z,10.10
2023-04-18T13:28:41.208Z,10.20
2023-04-18T13:31:08.062Z,9.83
2023-04-18T13:33:34.888Z,11.20
2023-04-18T13:36:01.928Z,9.37
2023-04-18T13:38:29.059Z,9.03
2023-04-18T13:41:08.926Z,10.97
2023-04-18T13:43:39.384Z,10.33
2023-04-18T13:46:06.388Z,10.20
2023-04-18T13:48:33.266Z,10.90
2023-04-18T13:51:00.358Z,10.90
2023-04-18T13:53:28.857Z,12.73
2023-04-18T13:55:57.001Z,11.80
2023-04-18T13:58:23.866Z,10.97
2023-04-18T14:00:50.644Z,9.90
2023-04-18T14:03:17.617Z,10.37
2023-04-18T14:05:44.479Z,12.70
2023-04-18T14:08:11.431Z,12.37
2023-04-18T14:10:38.249Z,10.83
2023-04-18T14:13:05.174Z,12.57
2023-04-18T14:15:33.169Z,11.27
2023-04-18T14:18:01.054Z,13.37
2023-04-18T14:20:34.285Z,12.27
2023-04-18T14:23:02.108Z,13.27
2023-04-18T14:25:30.048Z,13.77
2023-04-18T14:28:09.893Z,11.77
2023-04-18T14:30:37.902Z,10.63
2023-04-18T14:33:05.262Z,12.77
2023-04-18T14:35:32.562Z,11.37
2023-04-18T14:37:59.425Z,14.37
2023-04-18T14:40:27.416Z,13.87
2023-04-18T14:42:54.241Z,13.40
2023-04-18T14:45:21.067Z,12.57
2023-04-18T14:47:48.040Z,13.40
2023-04-18T14:50:15.500Z,14.20
2023-04-18T14:52:42.552Z,12.57
2023-04-18T14:55:10.133Z,12.87
2023-04-18T14:57:37.988Z,13.87
2023-04-18T15:00:07.626Z,14.40
2023-04-18T15:02:34.622Z,13.87
2023-04-18T15:05:01.718Z,14.00
2023-04-18T15:07:28.584Z,14.57
2023-04-18T15:09:55.385Z,13.67
2023-04-18T15:12:22.238Z,13.00
2023-04-18T15:14:49.036Z,14.13
2023-04-18T15:17:15.879Z,14.77
2023-04-18T15:19:42.780Z,13.63
2023-04-18T15:22:10.791Z,15.00
2023-04-18T15:24:37.616Z,14.37
2023-04-18T15:27:04.584Z,12.87
2023-04-18T15:29:31.535Z,12.10
2023-04-18T15:31:58.336Z,14.13
2023-04-18T15:34:25.640Z,13.20
2023-04-18T15:36:52.509Z,13.60
2023-04-18T15:39:23.258Z,12.80
2023-04-18T15:41:54.637Z,12.97
2023-04-18T15:44:22.402Z,13.07
2023-04-18T15:46:49.923Z,15.10
2023-04-18T15:49:17.223Z,14.40
2023-04-18T15:51:44.227Z,15.33
2023-04-18T15:54:11.095Z,12.17
2023-04-18T15:56:37.942Z,14.33
2023-04-18T15:59:06.043Z,13.73
2023-04-18T16:01:33.370Z,14.13
2023-04-18T16:04:00.377Z,17.70
2023-04-18T16:06:27.408Z,15.83
2023-04-18T16:08:54.321Z,12.13
2023-04-18T16:11:21.841Z,12.93
2023-04-18T16:13:48.669Z,13.03
2023-04-18T16:16:15.856Z,13.83
2023-04-18T16:18:42.745Z,13.07
2023-04-18T16:21:12.485Z,12.80
2023-04-18T16:23:39.274Z,14.00
2023-04-18T16:26:06.461Z,14.83
2023-04-18T16:28:37.690Z,13.70
2023-04-18T16:31:06.264Z,13.93
2023-04-18T16:33:33.512Z,16.23
2023-04-18T16:36:04.566Z,12.60
2023-04-18T16:38:31.816Z,12.07
2023-04-18T16:41:00.574Z,13.67
2023-04-18T16:43:31.117Z,12.43
2023-04-18T16:45:58.118Z,12.83
2023-04-18T16:48:25.631Z,13.37
2023-04-18T16:50:52.627Z,11.83
2023-04-18T16:53:19.435Z,11.77
2023-04-18T16:55:46.478Z,11.03
2023-04-18T16:58:13.405Z,11.40
2023-04-18T17:00:40.215Z,15.30
2023-04-18T17:03:07.938Z,11.60
2023-04-18T17:05:34.858Z,11.47
2023-04-18T17:08:02.500Z,12.57
2023-04-18T17:10:29.924Z,12.63
2023-04-18T17:12:57.251Z,12.03
2023-04-18T17:15:24.360Z,12.20
2023-04-18T17:17:51.258Z,13.90
2023-04-18T17:20:18.495Z,12.53
2023-04-18T17:22:45.380Z,12.60
2023-04-18T17:25:12.364Z,13.73
2023-04-18T17:27:41.261Z,11.77
2023-04-18T17:30:08.901Z,13.63
2023-04-18T17:32:35.948Z,11.87
2023-04-18T17:35:06.152Z,11.53
2023-04-18T17:37:33.028Z,11.40
2023-04-18T17:40:01.390Z,11.23
2023-04-18T17:42:28.239Z,11.53
2023-04-18T17:44:55.076Z,11.43
2023-04-18T17:47:22.032Z,15.13
2023-04-18T17:49:48.839Z,11.83
2023-04-18T17:52:15.797Z,9.67
2023-04-18T17:54:43.592Z,10.70
2023-04-18T17:57:11.055Z,11.20
2023-04-18T17:59:38.156Z,10.70
2023-04-18T18:02:05.583Z,11.70
2023-04-18T18:04:32.655Z,11.13
2023-04-18T18:06:59.703Z,10.97
2023-04-18T18:09:26.735Z,12.20
2023-04-18T18:11:55.785Z,11.20
2023-04-18T18:14:23.230Z,12.97
2023-04-18T18:16:50.078Z,12.27
2023-04-18T18:19:17.086Z,12.17
2023-04-18T18:21:43.957Z,11.07
2023-04-18T18:24:10.901Z,12.00
2023-04-18T18:26:37.760Z,10.83
2023-04-18T18:29:09.294Z,12.20
2023-04-18T18:31:36.787Z,11.83
2023-04-18T18:34:04.087Z,11.87
2023-04-18T18:36:31.225Z,11.53
2023-04-18T18:38:58.150Z,11.40
2023-04-18T18:41:24.995Z,10.23
2023-04-18T18:43:52.123Z,10.60
2023-04-18T18:46:18.991Z,11.67
2023-04-18T18:48:45.908Z,11.70
2023-04-18T18:51:12.812Z,11.20
2023-04-18T18:53:40.669Z,10.77
2023-04-18T18:56:08.770Z,12.20
2023-04-18T18:58:36.001Z,10.27
2023-04-18T19:01:03.869Z,10.00
2023-04-18T19:03:30.772Z,11.33
2023-04-18T19:05:57.758Z,9.00
2023-04-18T19:08:24.597Z,11.10
2023-04-18T19:11:10.304Z,9.10
2023-04-18T19:13:37.344Z,9.23
2023-04-18T19:16:04.316Z,8.89
2023-04-18T19:18:31.516Z,10.47
2023-04-18T19:20:58.358Z,12.07
2023-04-18T19:23:25.329Z,9.93
2023-04-18T19:25:52.408Z,9.10
2023-04-18T19:28:19.209Z,10.90
2023-04-18T19:30:46.564Z,10.17
2023-04-18T19:33:13.802Z,10.67
2023-04-18T19:35:40.776Z,8.83
2023-04-18T19:38:07.655Z,10.33
2023-04-18T19:40:34.451Z,9.53
2023-04-18T19:43:01.299Z,11.13
2023-04-18T19:45:28.125Z,9.17
2023-04-18T19:47:55.043Z,10.27
2023-04-18T19:50:21.837Z,8.83
2023-04-18T19:52:48.650Z,10.00
2023-04-18T19:55:15.586Z,8.97
2023-04-18T19:57:43.013Z,8.97
2023-04-18T20:00:12.653Z,10.37
2023-04-18T20:02:41.048Z,11.30
2023-04-18T20:05:09.260Z,10.57
2023-04-18T20:07:36.306Z,9.40
2023-04-18T20:10:04.460Z,10.63
2023-04-18T20:12:31.609Z,9.17
2023-04-18T20:14:59.031Z,8.57
2023-04-18T20:17:26.444Z,8.90
2023-04-18T20:19:53.548Z,8.63
2023-04-18T20:22:20.427Z,9.40
2023-04-18T20:24:48.754Z,9.93
2023-04-18T20:27:15.620Z,8.53
2023-04-18T20:29:42.499Z,11.33
2023-04-18T20:32:11.241Z,10.97
2023-04-18T20:34:38.067Z,8.63
2023-04-18T20:37:07.555Z,8.57
2023-04-18T20:39:34.415Z,9.33
2023-04-18T20:42:04.243Z,11.10
2023-04-18T20:44:33.453Z,10.03
2023-04-18T20:47:00.268Z,9.67
2023-04-18T20:49:27.364Z,9.57
2023-04-18T20:51:54.263Z,9.70
2023-04-18T20:54:21.061Z,9.93
2023-04-18T20:56:47.859Z,8.83
2023-04-18T20:59:14.719Z,10.33
2023-04-18T21:01:42.073Z,9.10
2023-04-18T21:04:09.135Z,9.30
2023-04-18T21:06:36.593Z,8.60
2023-04-18T21:09:03.890Z,12.47
2023-04-18T21:11:31.312Z,8.50
2023-04-18T21:13:58.210Z,10.27
2023-04-18T21:16:25.457Z,10.00
2023-04-18T21:18:54.140Z,9.53
2023-04-18T21:21:21.003Z,11.10
2023-04-18T21:23:47.809Z,9.03
2023-04-18T21:26:14.663Z,10.50
2023-04-18T21:28:58.754Z,8.17
2023-04-18T21:31:26.776Z,8.63
2023-04-18T21:33:55.188Z,7.73
2023-04-18T21:36:23.208Z,8.00
2023-04-18T21:38:54.111Z,8.07
2023-04-18T21:41:21.294Z,8.27
2023-04-18T21:43:48.753Z,8.20
2023-04-18T21:46:15.777Z,8.33
2023-04-18T21:48:44.951Z,8.17
2023-04-18T21:51:14.110Z,8.00
2023-04-18T21:53:41.595Z,10.50
2023-04-18T21:56:09.234Z,9.60
2023-04-18T21:58:36.051Z,9.17
2023-04-18T22:01:03.397Z,11.37
2023-04-18T22:03:31.631Z,9.63
2023-04-18T22:05:58.935Z,8.50
2023-04-18T22:08:26.320Z,9.10
2023-04-18T22:10:58.324Z,9.57
2023-04-18T22:13:30.153Z,8.17
2023-04-18T22:15:58.333Z,7.30
2023-04-18T22:18:25.351Z,11.80
2023-04-18T22:20:53.754Z,8.43
2023-04-18T22:23:20.819Z,9.10
2023-04-18T22:25:47.941Z,8.37
2023-04-18T22:28:14.792Z,8.90
2023-04-18T22:30:41.653Z,10.13
2023-04-18T22:33:08.516Z,11.10
2023-04-18T22:35:35.385Z,11.90
2023-04-18T22:38:02.235Z,12.50
2023-04-18T22:40:29.079Z,11.60
2023-04-18T22:42:56.145Z,9.33
2023-04-18T22:45:22.948Z,9.83
2023-04-18T22:47:49.876Z,8.70
2023-04-18T22:50:16.808Z,11.30
2023-04-18T22:52:43.556Z,8.70
2023-04-18T22:55:10.474Z,12.83
2023-04-18T22:57:38.504Z,9.30
2023-04-18T23:00:06.638Z,9.47
2023-04-18T23:02:33.570Z,10.90
2023-04-18T23:05:02.414Z,9.60
2023-04-18T23:07:29.415Z,9.47
2023-04-18T23:09:56.246Z,9.20
2023-04-18T23:12:23.071Z,10.83
2023-04-18T23:14:49.941Z,10.63
2023-04-18T23:17:16.798Z,9.87
2023-04-18T23:19:45.171Z,10.07
2023-04-18T23:22:12.024Z,10.73
2023-04-18T23:24:38.955Z,9.17
2023-04-18T23:27:05.967Z,9.70
2023-04-18T23:29:37.762Z,9.63
2023-04-18T23:32:04.957Z,9.93
2023-04-18T23:34:32.477Z,10.97
2023-04-18T23:37:00.464Z,10.80
2023-04-18T23:39:27.364Z,12.13
2023-04-18T23:41:54.227Z,10.83
2023-04-18T23:44:21.437Z,11.33
2023-04-18T23:46:48.503Z,10.33
2023-04-18T23:49:16.131Z,10.93
2023-04-18T23:51:43.092Z,12.93
2023-04-18T23:54:10.131Z,12.50
2023-04-18T23:56:36.985Z,11.50
2023-04-18T23:59:04.041Z,10.47
