createdAt,value
2023-05-07T00:04:05.773Z,50.4
2023-05-07T00:09:24.148Z,49.4
2023-05-07T00:14:42.802Z,50
2023-05-07T00:20:01.061Z,49.3
2023-05-07T00:25:19.408Z,50.2
2023-05-07T00:30:37.995Z,49.9
2023-05-07T00:35:56.425Z,50.3
2023-05-07T00:41:14.826Z,50
2023-05-07T00:46:33.562Z,49.6
2023-05-07T00:51:52.303Z,51
2023-05-07T00:57:10.634Z,49.8
2023-05-07T01:02:29.251Z,49.9
2023-05-07T01:07:47.930Z,50.2
2023-05-07T01:13:06.598Z,50.7
2023-05-07T01:18:25.135Z,50.2
2023-05-07T01:23:43.668Z,50.4
2023-05-07T01:29:02.040Z,50.3
2023-05-07T01:34:20.675Z,51.4
2023-05-07T01:39:39.002Z,50.6
2023-05-07T01:44:57.435Z,51.6
2023-05-07T01:50:15.798Z,51.3
2023-05-07T01:55:34.008Z,51
2023-05-07T02:00:52.513Z,51
2023-05-07T02:06:11.016Z,50.6
2023-05-07T02:11:29.629Z,50.3
2023-05-07T02:16:48.318Z,50.7
2023-05-07T02:22:07.008Z,51
2023-05-07T02:27:25.558Z,51
2023-05-07T02:32:43.914Z,50.8
2023-05-07T02:38:02.620Z,50.4
2023-05-07T02:43:20.995Z,51.3
2023-05-07T02:48:39.173Z,51.4
2023-05-07T02:53:57.585Z,50.5
2023-05-07T02:59:15.966Z,50.5
2023-05-07T03:04:34.178Z,50.1
2023-05-07T03:09:52.416Z,51
2023-05-07T03:15:10.599Z,51.2
2023-05-07T03:20:28.779Z,50.9
2023-05-07T03:25:47.091Z,50.9
2023-05-07T03:31:05.431Z,50.8
2023-05-07T03:36:23.794Z,50.9
2023-05-07T03:41:42.304Z,50.6
2023-05-07T03:47:00.732Z,50.5
2023-05-07T03:52:19.113Z,50.8
2023-05-07T03:57:37.716Z,51.7
2023-05-07T04:02:56.036Z,51.5
2023-05-07T04:08:14.412Z,50.7
2023-05-07T04:13:32.821Z,50.5
2023-05-07T04:18:51.090Z,50.5
2023-05-07T04:24:09.534Z,51.7
2023-05-07T04:29:28.247Z,50.9
2023-05-07T04:34:46.881Z,50.4
2023-05-07T04:40:05.393Z,51.2
2023-05-07T04:45:23.588Z,51.2
2023-05-07T04:50:47.370Z,51.3
2023-05-07T04:56:05.713Z,50.4
2023-05-07T05:01:24.424Z,51.1
2023-05-07T05:06:42.914Z,50.9
2023-05-07T05:12:01.294Z,51.4
2023-05-07T05:17:26.872Z,50.5
2023-05-07T05:22:45.069Z,50.5
2023-05-07T05:28:03.594Z,50.3
2023-05-07T05:33:21.865Z,50.7
2023-05-07T05:38:40.644Z,51
2023-05-07T05:44:07.790Z,51.4
2023-05-07T05:49:30.437Z,51.9
2023-05-07T05:54:49.011Z,51.1
2023-05-07T06:00:07.290Z,50
2023-05-07T06:05:26.017Z,49.7
2023-05-07T06:10:47.817Z,49.8
2023-05-07T06:16:06.194Z,50.4
2023-05-07T06:21:24.846Z,50.5
2023-05-07T06:26:43.191Z,49.6
2023-05-07T06:32:01.508Z,50.4
2023-05-07T06:37:25.481Z,50
2023-05-07T06:42:44.067Z,50
2023-05-07T06:48:03.754Z,50.5
2023-05-07T06:53:22.652Z,50
2023-05-07T06:58:41.178Z,50.8
2023-05-07T07:03:59.522Z,49.4
2023-05-07T07:09:17.972Z,49.1
2023-05-07T07:14:36.627Z,48.9
2023-05-07T07:19:55.348Z,47.8
2023-05-07T07:25:14.722Z,48.5
2023-05-07T07:30:33.232Z,49.7
2023-05-07T07:35:51.810Z,49.5
2023-05-07T07:41:10.472Z,48.5
2023-05-07T07:46:29.161Z,48.6
2023-05-07T07:51:47.609Z,48.7
2023-05-07T07:57:06.087Z,48.7
2023-05-07T08:02:25.341Z,48.3
2023-05-07T08:07:44.012Z,48.8
2023-05-07T08:13:02.390Z,48
2023-05-07T08:18:20.864Z,48
2023-05-07T08:23:38.897Z,48
2023-05-07T08:28:57.012Z,49.1
2023-05-07T08:34:15.826Z,49.4
2023-05-07T08:39:33.988Z,49.9
2023-05-07T08:44:52.593Z,49.4
2023-05-07T08:50:11.553Z,49.8
2023-05-07T08:55:29.692Z,49.4
2023-05-07T09:00:48.429Z,50.6
2023-05-07T09:06:06.831Z,50.9
2023-05-07T09:11:24.966Z,50.9
2023-05-07T09:16:43.780Z,50.3
2023-05-07T09:22:02.360Z,50.7
2023-05-07T09:27:20.688Z,50.9
2023-05-07T09:32:39.588Z,51
2023-05-07T09:37:58.409Z,50.2
2023-05-07T09:43:16.798Z,50.8
2023-05-07T09:48:35.443Z,50.8
2023-05-07T09:53:54.193Z,50.9
2023-05-07T09:59:12.412Z,50.7
2023-05-07T10:04:30.614Z,50.9
2023-05-07T10:09:50.047Z,50.1
2023-05-07T10:15:08.802Z,50.5
2023-05-07T10:20:27.898Z,50.9
2023-05-07T10:25:46.840Z,51.1
2023-05-07T10:31:05.501Z,50.9
2023-05-07T10:36:23.915Z,50.5
2023-05-07T10:41:42.404Z,50.4
2023-05-07T10:47:01.115Z,50.5
2023-05-07T10:52:19.508Z,50.1
2023-05-07T10:57:38.184Z,50.7
2023-05-07T11:02:56.868Z,50.7
2023-05-07T11:08:15.217Z,50.5
2023-05-07T11:13:33.507Z,51.3
2023-05-07T11:18:51.852Z,50.3
2023-05-07T11:24:13.500Z,50.2
2023-05-07T11:29:32.122Z,50.5
2023-05-07T11:34:50.601Z,50.4
2023-05-07T11:40:09.134Z,51.2
2023-05-07T11:45:27.675Z,51.1
2023-05-07T11:50:46.033Z,51.1
2023-05-07T11:56:04.389Z,50.7
2023-05-07T12:01:25.567Z,50.7
2023-05-07T12:06:43.743Z,51.1
2023-05-07T12:12:02.081Z,51.3
2023-05-07T12:17:20.154Z,51.1
2023-05-07T12:22:38.473Z,51.3
2023-05-07T12:27:56.709Z,50.8
2023-05-07T12:33:15.172Z,50.2
2023-05-07T12:38:36.343Z,51
2023-05-07T12:43:54.944Z,50.3
2023-05-07T12:49:13.493Z,50.4
2023-05-07T12:54:31.995Z,50.8
2023-05-07T12:59:50.510Z,51
2023-05-07T13:05:08.756Z,50.8
2023-05-07T13:10:28.259Z,50.5
2023-05-07T13:15:46.627Z,50.5
2023-05-07T13:21:05.295Z,50.2
2023-05-07T13:26:27.869Z,50.7
2023-05-07T13:31:50.551Z,49.7
2023-05-07T13:37:12.783Z,50.6
2023-05-07T13:42:30.819Z,51.7
2023-05-07T13:47:49.289Z,51.6
2023-05-07T13:53:07.772Z,51.2
2023-05-07T13:58:26.274Z,50.8
2023-05-07T14:03:45.019Z,51.2
2023-05-07T14:09:03.483Z,51
2023-05-07T14:14:21.670Z,51.1
2023-05-07T14:19:41.141Z,50.9
2023-05-07T14:25:07.918Z,51.3
2023-05-07T14:30:27.414Z,50.5
2023-05-07T14:35:45.758Z,51.5
2023-05-07T14:41:05.177Z,51.1
2023-05-07T14:46:24.569Z,51.3
2023-05-07T14:51:43.846Z,50.6
2023-05-07T14:57:05.297Z,51
2023-05-07T15:02:24.026Z,51.3
2023-05-07T15:07:42.495Z,51.4
2023-05-07T15:13:00.818Z,51.3
2023-05-07T15:18:24.238Z,51.3
2023-05-07T15:23:27.975Z,51.6
2023-05-07T15:28:46.617Z,51.8
2023-05-07T15:33:49.548Z,51.2
2023-05-07T15:39:07.800Z,51.5
2023-05-07T15:44:26.164Z,52
2023-05-07T15:49:44.678Z,51.6
2023-05-07T15:55:02.950Z,51.4
2023-05-07T16:00:21.574Z,51.7
2023-05-07T16:05:39.814Z,51.3
2023-05-07T16:10:58.364Z,51.6
2023-05-07T16:16:17.107Z,52.1
2023-05-07T16:21:38.224Z,52.1
2023-05-07T16:26:56.545Z,52
2023-05-07T16:32:14.951Z,52.1
2023-05-07T16:37:33.462Z,52.5
2023-05-07T16:42:55.906Z,52
2023-05-07T16:48:14.403Z,53
2023-05-07T16:53:32.767Z,53
2023-05-07T16:58:50.931Z,52.7
2023-05-07T17:04:10.034Z,52.1
2023-05-07T17:09:28.273Z,52.6
2023-05-07T17:14:46.696Z,52
2023-05-07T17:20:05.298Z,52.1
2023-05-07T17:25:09.008Z,52.7
2023-05-07T17:30:27.212Z,53
2023-05-07T17:35:45.580Z,52.9
2023-05-07T17:41:03.545Z,53
2023-05-07T17:46:22.291Z,52.9
2023-05-07T17:51:56.816Z,52.9
2023-05-07T17:57:15.174Z,52.6
2023-05-07T18:02:33.913Z,52
2023-05-07T18:07:52.289Z,51.8
2023-05-07T18:13:11.894Z,52.2
2023-05-07T18:18:30.395Z,52.1
2023-05-07T18:23:49.149Z,51.7
2023-05-07T18:29:07.483Z,52.3
2023-05-07T18:34:26.645Z,51.8
2023-05-07T18:39:44.818Z,51.9
2023-05-07T18:45:03.260Z,52
2023-05-07T18:50:21.620Z,51.9
2023-05-07T18:55:43.310Z,52.7
2023-05-07T19:01:02.605Z,53.1
2023-05-07T19:06:23.324Z,53.5
2023-05-07T19:11:41.717Z,52.9
2023-05-07T19:17:00.049Z,52.7
2023-05-07T19:22:02.814Z,53.5
2023-05-07T19:27:20.758Z,52.8
2023-05-07T19:32:39.162Z,53.6
2023-05-07T19:37:42.103Z,53.3
2023-05-07T19:43:00.542Z,53
2023-05-07T19:48:19.018Z,52.7
2023-05-07T19:53:37.348Z,52.5
2023-05-07T19:58:55.782Z,52.5
2023-05-07T20:04:14.010Z,53.1
2023-05-07T20:09:32.420Z,53.1
2023-05-07T20:14:51.141Z,52
2023-05-07T20:20:09.310Z,52.9
2023-05-07T20:25:27.896Z,52.2
2023-05-07T20:30:46.122Z,52.8
2023-05-07T20:36:04.446Z,52.5
2023-05-07T20:41:23.074Z,52
2023-05-07T20:46:41.609Z,52
2023-05-07T20:51:59.827Z,51.8
2023-05-07T20:57:17.961Z,52.8
2023-05-07T21:02:36.219Z,51.9
2023-05-07T21:07:39.270Z,50.6
2023-05-07T21:12:57.688Z,51
2023-05-07T21:18:15.998Z,51.1
2023-05-07T21:23:37.516Z,51.5
2023-05-07T21:28:56.183Z,51.8
2023-05-07T21:34:14.773Z,51.6
2023-05-07T21:39:33.322Z,52
2023-05-07T21:44:51.836Z,52.5
2023-05-07T21:50:10.560Z,52.7
2023-05-07T21:55:28.785Z,52.6
2023-05-07T22:00:46.822Z,52.7
2023-05-07T22:06:06.213Z,52.6
2023-05-07T22:11:24.871Z,52.1
2023-05-07T22:16:43.272Z,53
2023-05-07T22:22:01.763Z,52.9
2023-05-07T22:27:19.816Z,52.9
2023-05-07T22:32:38.348Z,52.4
2023-05-07T22:37:56.735Z,52.9
2023-05-07T22:43:15.185Z,52.9
2023-05-07T22:48:33.701Z,52.7
2023-05-07T22:53:52.090Z,53
2023-05-07T22:59:10.098Z,52.4
2023-05-07T23:04:28.301Z,52.5
2023-05-07T23:09:46.680Z,51.9
2023-05-07T23:15:04.813Z,53
2023-05-07T23:20:23.427Z,52.7
2023-05-07T23:25:41.865Z,53.3
2023-05-07T23:31:00.667Z,52.7
2023-05-07T23:36:18.969Z,52.5
2023-05-07T23:41:37.015Z,52.6
2023-05-07T23:46:55.183Z,52.6
2023-05-07T23:52:13.133Z,53.5
2023-05-07T23:57:31.301Z,52.7
