createdAt,value
2022-12-31T00:01:49.605Z,25.03
2022-12-31T00:04:16.286Z,25.02
2022-12-31T00:06:42.932Z,25.03
2022-12-31T00:09:10.630Z,25.03
2022-12-31T00:11:37.775Z,25.03
2022-12-31T00:14:05.643Z,25.02
2022-12-31T00:16:36.666Z,25.01
2022-12-31T00:19:06.651Z,25.01
2022-12-31T00:21:34.100Z,25.00
2022-12-31T00:24:01.809Z,25.01
2022-12-31T00:26:30.335Z,25.02
2022-12-31T00:28:58.208Z,25.00
2022-12-31T00:31:29.943Z,25.00
2022-12-31T00:33:57.381Z,24.99
2022-12-31T00:36:27.754Z,24.99
2022-12-31T00:38:56.248Z,24.99
2022-12-31T00:41:23.127Z,24.98
2022-12-31T00:43:50.383Z,24.98
2022-12-31T00:46:17.726Z,24.96
2022-12-31T00:48:44.677Z,24.96
2022-12-31T00:51:14.146Z,24.96
2022-12-31T00:53:41.352Z,24.95
2022-12-31T00:56:14.858Z,24.94
2022-12-31T00:58:41.948Z,24.93
2022-12-31T01:01:29.789Z,24.92
2022-12-31T01:04:02.148Z,24.91
2022-12-31T01:06:28.731Z,24.91
2022-12-31T01:08:55.842Z,24.90
2022-12-31T01:11:23.585Z,24.90
2022-12-31T01:13:58.572Z,24.90
2022-12-31T01:16:37.414Z,24.88
2022-12-31T01:19:07.259Z,24.89
2022-12-31T01:21:35.214Z,24.89
2022-12-31T01:24:02.162Z,24.86
2022-12-31T01:26:29.238Z,24.87
2022-12-31T01:28:56.301Z,24.85
2022-12-31T01:31:23.766Z,24.89
2022-12-31T01:33:51.373Z,24.89
2022-12-31T01:36:26.294Z,24.89
2022-12-31T01:38:54.513Z,24.87
2022-12-31T01:41:24.267Z,24.89
2022-12-31T01:43:56.164Z,24.88
2022-12-31T01:46:47.508Z,24.91
2022-12-31T01:49:25.864Z,24.95
2022-12-31T01:52:15.230Z,24.98
2022-12-31T01:54:47.029Z,25.00
2022-12-31T01:57:14.630Z,25.04
2022-12-31T01:59:43.410Z,25.08
2022-12-31T02:02:11.594Z,25.12
2022-12-31T02:04:38.224Z,25.15
2022-12-31T02:07:09.152Z,25.19
2022-12-31T02:09:40.476Z,25.23
2022-12-31T02:12:07.890Z,25.29
2022-12-31T02:14:38.021Z,25.35
2022-12-31T02:17:24.118Z,25.41
2022-12-31T02:20:12.888Z,25.46
2022-12-31T02:23:08.398Z,25.52
2022-12-31T02:25:50.576Z,25.59
2022-12-31T02:28:49.048Z,25.64
2022-12-31T02:31:18.913Z,25.72
2022-12-31T02:33:59.006Z,25.79
2022-12-31T02:36:29.719Z,25.84
2022-12-31T02:38:57.590Z,25.84
2022-12-31T02:41:42.616Z,25.91
2022-12-31T02:44:21.722Z,25.96
2022-12-31T02:47:09.385Z,26.02
2022-12-31T02:50:03.691Z,26.05
2022-12-31T02:52:54.235Z,26.10
2022-12-31T02:55:39.254Z,26.15
2022-12-31T02:58:21.734Z,26.20
2022-12-31T03:01:13.037Z,26.24
2022-12-31T03:03:39.931Z,26.30
2022-12-31T03:06:08.051Z,26.33
2022-12-31T03:08:54.632Z,26.36
2022-12-31T03:11:40.179Z,26.41
2022-12-31T03:14:06.800Z,26.45
2022-12-31T03:16:34.847Z,26.48
2022-12-31T03:19:20.445Z,26.51
2022-12-31T03:22:05.723Z,26.57
2022-12-31T03:24:50.905Z,26.62
2022-12-31T03:27:17.434Z,26.68
2022-12-31T03:29:47.378Z,26.71
2022-12-31T03:32:14.501Z,26.74
2022-12-31T03:34:41.025Z,26.76
2022-12-31T03:37:07.566Z,26.81
2022-12-31T03:39:34.274Z,26.82
2022-12-31T03:42:00.808Z,26.88
2022-12-31T03:44:27.466Z,26.88
2022-12-31T03:46:54.611Z,26.91
2022-12-31T03:49:21.160Z,26.97
2022-12-31T03:51:47.725Z,26.99
2022-12-31T03:54:15.181Z,27.03
2022-12-31T03:56:41.722Z,27.08
2022-12-31T03:59:08.254Z,27.10
2022-12-31T04:01:35.042Z,27.15
2022-12-31T04:04:01.610Z,27.18
2022-12-31T04:06:28.219Z,27.21
2022-12-31T04:08:54.914Z,27.24
2022-12-31T04:11:21.542Z,27.28
2022-12-31T04:13:48.128Z,27.30
2022-12-31T04:16:15.383Z,27.34
2022-12-31T04:18:41.965Z,27.37
2022-12-31T04:21:08.559Z,27.40
2022-12-31T04:23:35.221Z,27.44
2022-12-31T04:26:01.892Z,27.47
2022-12-31T04:28:28.428Z,27.50
2022-12-31T04:30:55.090Z,27.53
2022-12-31T04:33:21.953Z,27.55
2022-12-31T04:35:48.554Z,27.58
2022-12-31T04:38:15.298Z,27.60
2022-12-31T04:41:01.866Z,27.63
2022-12-31T04:43:28.472Z,27.64
2022-12-31T04:45:55.019Z,27.70
2022-12-31T04:48:22.028Z,27.73
2022-12-31T04:50:48.629Z,27.77
2022-12-31T04:53:15.271Z,27.78
2022-12-31T04:55:41.831Z,27.82
2022-12-31T04:58:08.426Z,27.83
2022-12-31T05:00:34.953Z,27.85
2022-12-31T05:03:01.793Z,27.88
2022-12-31T05:05:28.361Z,27.91
2022-12-31T05:07:54.903Z,27.93
2022-12-31T05:10:21.410Z,27.95
2022-12-31T05:12:48.067Z,27.99
2022-12-31T05:15:14.616Z,28.02
2022-12-31T05:17:41.172Z,28.05
2022-12-31T05:20:08.127Z,28.10
2022-12-31T05:22:34.854Z,28.12
2022-12-31T05:25:01.535Z,28.16
2022-12-31T05:27:31.525Z,28.20
2022-12-31T05:29:58.489Z,28.23
2022-12-31T05:32:25.268Z,28.26
2022-12-31T05:34:53.574Z,28.28
2022-12-31T05:37:20.168Z,28.22
2022-12-31T05:39:46.695Z,28.35
2022-12-31T05:42:14.544Z,28.35
2022-12-31T05:44:41.048Z,28.38
2022-12-31T05:47:07.654Z,28.37
2022-12-31T05:49:34.633Z,28.37
2022-12-31T05:52:01.228Z,28.37
2022-12-31T05:54:28.981Z,28.36
2022-12-31T05:56:55.989Z,28.34
2022-12-31T05:59:22.535Z,28.33
2022-12-31T06:01:49.149Z,28.33
2022-12-31T06:04:15.827Z,28.38
2022-12-31T06:06:42.394Z,28.41
2022-12-31T06:09:08.943Z,28.42
2022-12-31T06:11:37.411Z,28.42
2022-12-31T06:14:04.563Z,28.42
2022-12-31T06:16:31.147Z,28.40
2022-12-31T06:19:00.277Z,28.39
2022-12-31T06:21:28.893Z,28.37
2022-12-31T06:23:55.650Z,28.33
2022-12-31T06:26:22.770Z,28.29
2022-12-31T06:28:49.275Z,28.29
2022-12-31T06:31:16.121Z,28.26
2022-12-31T06:33:43.006Z,28.22
2022-12-31T06:36:14.330Z,28.20
2022-12-31T06:38:41.506Z,28.17
2022-12-31T06:41:12.490Z,28.09
2022-12-31T06:43:39.590Z,28.09
2022-12-31T06:46:10.076Z,28.02
2022-12-31T06:48:36.954Z,28.00
2022-12-31T06:51:15.004Z,27.95
2022-12-31T06:53:44.528Z,27.94
2022-12-31T06:56:16.976Z,27.92
2022-12-31T06:58:43.929Z,27.88
2022-12-31T07:01:25.401Z,27.88
2022-12-31T07:04:18.403Z,27.87
2022-12-31T07:07:12.743Z,27.86
2022-12-31T07:09:45.088Z,27.84
2022-12-31T07:12:22.417Z,27.82
2022-12-31T07:14:59.669Z,27.78
2022-12-31T07:17:42.721Z,27.73
2022-12-31T07:20:12.484Z,27.69
2022-12-31T07:22:39.367Z,27.67
2022-12-31T07:25:06.840Z,27.63
2022-12-31T07:27:54.715Z,27.60
2022-12-31T07:30:24.205Z,27.56
2022-12-31T07:33:12.723Z,27.54
2022-12-31T07:35:57.412Z,27.47
2022-12-31T07:38:42.615Z,27.50
2022-12-31T07:41:41.300Z,27.47
2022-12-31T07:44:22.881Z,27.43
2022-12-31T07:46:49.506Z,27.44
2022-12-31T07:49:16.371Z,27.39
2022-12-31T07:51:43.266Z,27.36
2022-12-31T07:54:13.910Z,27.29
2022-12-31T07:56:41.820Z,27.30
2022-12-31T07:59:29.824Z,27.25
2022-12-31T08:02:00.031Z,27.20
2022-12-31T08:04:37.660Z,27.14
2022-12-31T08:07:17.118Z,27.11
2022-12-31T08:09:49.100Z,27.08
2022-12-31T08:12:15.750Z,27.03
2022-12-31T08:14:45.188Z,26.95
2022-12-31T08:17:13.379Z,26.95
2022-12-31T08:19:40.971Z,26.91
2022-12-31T08:22:25.725Z,26.90
2022-12-31T08:25:15.472Z,26.85
2022-12-31T08:28:11.041Z,26.88
2022-12-31T08:30:56.447Z,26.85
2022-12-31T08:33:34.254Z,26.84
2022-12-31T08:36:14.981Z,26.83
2022-12-31T08:38:53.233Z,26.80
2022-12-31T08:41:31.652Z,26.69
2022-12-31T08:44:20.198Z,26.48
2022-12-31T08:46:55.671Z,26.31
2022-12-31T08:49:26.704Z,26.18
2022-12-31T08:51:53.471Z,26.09
2022-12-31T08:54:20.208Z,26.02
2022-12-31T08:56:57.500Z,25.94
2022-12-31T08:59:30.499Z,25.96
2022-12-31T09:02:03.787Z,25.92
2022-12-31T09:04:53.858Z,25.86
2022-12-31T09:07:25.745Z,25.80
2022-12-31T09:10:11.090Z,25.72
2022-12-31T09:12:59.235Z,25.63
2022-12-31T09:15:52.479Z,25.55
2022-12-31T09:18:19.263Z,25.50
2022-12-31T09:20:46.627Z,25.42
2022-12-31T09:23:13.599Z,25.28
2022-12-31T09:25:55.736Z,25.27
2022-12-31T09:28:39.330Z,25.25
2022-12-31T09:31:14.752Z,25.22
2022-12-31T09:33:55.885Z,25.21
2022-12-31T09:36:30.362Z,25.17
2022-12-31T09:39:23.242Z,25.12
2022-12-31T09:42:11.605Z,25.06
2022-12-31T09:44:53.963Z,25.00
2022-12-31T09:47:48.507Z,24.96
2022-12-31T09:50:38.044Z,24.91
2022-12-31T09:53:41.100Z,24.87
2022-12-31T09:56:32.972Z,24.83
2022-12-31T09:59:05.382Z,24.82
2022-12-31T10:01:46.626Z,24.80
2022-12-31T10:04:39.780Z,24.76
2022-12-31T10:07:15.611Z,24.75
2022-12-31T10:09:49.918Z,24.72
2022-12-31T10:12:23.891Z,24.71
2022-12-31T10:15:09.328Z,24.69
2022-12-31T10:18:05.367Z,24.67
2022-12-31T10:21:19.726Z,24.58
2022-12-31T10:24:08.280Z,24.54
2022-12-31T10:27:07.182Z,24.50
2022-12-31T10:29:47.259Z,24.49
2022-12-31T10:32:31.666Z,24.50
2022-12-31T10:35:38.161Z,24.50
2022-12-31T10:38:53.225Z,24.49
2022-12-31T10:41:49.693Z,24.46
2022-12-31T10:44:52.036Z,24.43
2022-12-31T10:47:27.197Z,24.44
2022-12-31T10:50:15.417Z,24.43
2022-12-31T10:53:01.009Z,24.41
2022-12-31T10:55:54.235Z,24.39
2022-12-31T10:58:46.553Z,24.38
2022-12-31T11:01:17.797Z,24.36
2022-12-31T11:04:03.527Z,24.36
2022-12-31T11:06:51.541Z,24.35
2022-12-31T11:09:38.964Z,24.35
2022-12-31T11:12:21.903Z,24.35
2022-12-31T11:15:16.774Z,24.34
2022-12-31T11:17:57.024Z,24.34
2022-12-31T11:20:36.849Z,24.33
2022-12-31T11:23:26.527Z,24.31
2022-12-31T11:26:16.753Z,24.29
2022-12-31T11:29:04.691Z,24.22
2022-12-31T11:31:40.405Z,24.20
2022-12-31T11:34:37.653Z,24.15
2022-12-31T11:37:28.659Z,24.10
2022-12-31T11:40:08.005Z,24.07
2022-12-31T11:42:56.738Z,24.05
2022-12-31T11:45:43.220Z,24.04
2022-12-31T11:48:31.778Z,24.02
2022-12-31T11:51:38.930Z,24.01
2022-12-31T11:54:34.183Z,23.95
2022-12-31T11:57:38.858Z,23.99
2022-12-31T12:00:18.848Z,23.99
2022-12-31T12:03:02.053Z,23.98
2022-12-31T12:05:29.168Z,23.93
2022-12-31T12:07:56.780Z,23.99
2022-12-31T12:10:33.517Z,23.99
2022-12-31T12:13:14.090Z,24.00
2022-12-31T12:15:42.769Z,24.01
2022-12-31T12:18:18.575Z,24.02
2022-12-31T12:20:46.318Z,24.02
2022-12-31T12:23:32.919Z,24.03
2022-12-31T12:25:59.867Z,24.04
2022-12-31T12:28:29.296Z,24.02
2022-12-31T12:31:04.935Z,24.02
2022-12-31T12:33:41.445Z,24.03
2022-12-31T12:36:10.260Z,24.05
2022-12-31T12:38:37.430Z,24.05
2022-12-31T12:41:06.714Z,24.02
2022-12-31T12:43:35.950Z,24.00
2022-12-31T12:46:17.792Z,23.99
2022-12-31T12:48:46.879Z,24.00
2022-12-31T12:51:20.345Z,23.98
2022-12-31T12:53:59.799Z,23.98
2022-12-31T12:56:49.799Z,23.98
2022-12-31T12:59:33.195Z,23.96
2022-12-31T13:02:34.585Z,23.97
2022-12-31T13:05:32.130Z,23.97
2022-12-31T13:08:38.639Z,23.97
2022-12-31T13:11:22.742Z,23.98
2022-12-31T13:13:51.900Z,23.97
2022-12-31T13:16:31.568Z,23.96
2022-12-31T13:19:12.811Z,23.95
2022-12-31T13:21:46.073Z,23.95
2022-12-31T13:24:24.030Z,23.91
2022-12-31T13:26:57.614Z,23.88
2022-12-31T13:29:28.251Z,23.85
2022-12-31T13:31:56.052Z,23.82
2022-12-31T13:34:27.642Z,23.84
2022-12-31T13:36:55.232Z,23.81
2022-12-31T13:39:29.731Z,23.84
2022-12-31T13:42:01.350Z,23.83
2022-12-31T13:44:38.759Z,23.83
2022-12-31T13:47:24.877Z,23.83
2022-12-31T13:50:15.338Z,23.83
2022-12-31T13:52:53.819Z,23.84
2022-12-31T13:55:24.181Z,23.83
2022-12-31T13:57:53.956Z,23.81
2022-12-31T14:00:24.133Z,23.82
2022-12-31T14:03:15.749Z,23.80
2022-12-31T14:06:05.285Z,23.75
2022-12-31T14:08:31.937Z,23.72
2022-12-31T14:11:08.225Z,23.70
2022-12-31T14:13:45.350Z,23.65
2022-12-31T14:16:22.906Z,23.70
2022-12-31T14:19:06.911Z,23.66
2022-12-31T14:21:40.039Z,23.60
2022-12-31T14:24:33.986Z,23.53
2022-12-31T14:27:05.372Z,23.49
2022-12-31T14:29:45.912Z,23.35
2022-12-31T14:32:59.549Z,23.27
2022-12-31T14:35:36.707Z,23.18
2022-12-31T14:38:16.303Z,23.13
2022-12-31T14:41:11.196Z,23.02
2022-12-31T14:43:44.154Z,22.95
2022-12-31T14:46:37.689Z,22.88
2022-12-31T14:49:21.405Z,22.84
2022-12-31T14:51:48.130Z,22.84
2022-12-31T14:54:29.612Z,22.81
2022-12-31T14:56:56.197Z,22.80
2022-12-31T14:59:31.489Z,22.79
2022-12-31T15:02:01.153Z,22.76
2022-12-31T15:04:33.347Z,22.78
2022-12-31T15:07:25.522Z,22.78
2022-12-31T15:10:17.304Z,22.85
2022-12-31T15:13:05.241Z,22.89
2022-12-31T15:15:36.452Z,22.93
2022-12-31T15:18:10.738Z,22.95
2022-12-31T15:20:59.432Z,22.98
2022-12-31T15:23:35.615Z,23.01
2022-12-31T15:26:03.326Z,22.97
2022-12-31T15:28:34.403Z,23.02
2022-12-31T15:31:18.204Z,23.03
2022-12-31T15:34:03.336Z,23.04
2022-12-31T15:36:39.006Z,23.06
2022-12-31T15:39:11.345Z,23.08
2022-12-31T15:42:10.288Z,23.09
2022-12-31T15:44:48.855Z,23.10
2022-12-31T15:47:20.568Z,23.10
2022-12-31T15:49:47.813Z,23.12
2022-12-31T15:52:32.319Z,23.12
2022-12-31T15:55:00.320Z,23.10
2022-12-31T15:57:39.733Z,23.10
2022-12-31T16:00:14.520Z,23.10
2022-12-31T16:02:43.074Z,23.11
2022-12-31T16:05:22.723Z,23.05
2022-12-31T16:07:55.503Z,23.06
2022-12-31T16:10:25.487Z,23.04
2022-12-31T16:12:53.940Z,23.06
2022-12-31T16:15:27.683Z,23.05
2022-12-31T16:17:59.884Z,23.03
2022-12-31T16:20:30.254Z,23.03
2022-12-31T16:22:58.309Z,23.04
2022-12-31T16:25:33.128Z,23.00
2022-12-31T16:28:02.204Z,23.05
2022-12-31T16:30:30.831Z,23.05
2022-12-31T16:33:01.885Z,23.04
2022-12-31T16:35:30.691Z,23.02
2022-12-31T16:38:17.486Z,23.02
2022-12-31T16:41:02.069Z,22.99
2022-12-31T16:43:40.269Z,23.00
2022-12-31T16:46:42.355Z,23.00
2022-12-31T16:49:20.224Z,23.03
2022-12-31T16:51:47.098Z,23.05
2022-12-31T16:54:20.970Z,23.03
2022-12-31T16:56:47.837Z,23.04
2022-12-31T16:59:41.499Z,23.05
2022-12-31T17:02:38.552Z,23.06
2022-12-31T17:05:18.724Z,23.10
2022-12-31T17:07:45.432Z,23.10
2022-12-31T17:10:20.453Z,23.09
2022-12-31T17:13:25.298Z,23.10
2022-12-31T17:15:43.124Z,23.14
2022-12-31T17:18:20.694Z,23.12
2022-12-31T17:20:49.635Z,23.07
2022-12-31T17:23:28.752Z,23.12
2022-12-31T17:26:15.516Z,23.10
2022-12-31T17:28:46.213Z,23.09
2022-12-31T17:31:33.553Z,23.08
2022-12-31T17:34:12.308Z,23.06
2022-12-31T17:37:00.774Z,23.07
2022-12-31T17:39:40.756Z,23.04
2022-12-31T17:42:10.490Z,23.05
2022-12-31T17:44:38.789Z,23.05
2022-12-31T17:47:05.932Z,23.03
2022-12-31T17:49:33.244Z,23.02
2022-12-31T17:51:59.801Z,23.01
2022-12-31T17:54:26.346Z,23.00
2022-12-31T17:56:53.671Z,22.99
2022-12-31T17:59:25.411Z,22.99
2022-12-31T18:01:52.222Z,22.99
2022-12-31T18:04:20.682Z,22.99
2022-12-31T18:06:47.199Z,22.99
2022-12-31T18:09:15.801Z,23.03
2022-12-31T18:11:42.828Z,23.13
2022-12-31T18:14:13.360Z,23.25
2022-12-31T18:16:40.055Z,23.30
2022-12-31T18:19:23.508Z,23.27
2022-12-31T18:22:00.663Z,23.29
2022-12-31T18:24:27.284Z,23.35
2022-12-31T18:26:54.371Z,23.41
2022-12-31T18:29:21.869Z,23.45
2022-12-31T18:31:49.359Z,23.54
2022-12-31T18:34:18.223Z,23.59
2022-12-31T18:36:45.354Z,23.60
2022-12-31T18:39:11.968Z,23.65
2022-12-31T18:41:51.000Z,23.68
2022-12-31T18:44:17.640Z,23.71
2022-12-31T18:46:44.193Z,23.73
2022-12-31T18:49:10.783Z,23.74
2022-12-31T18:51:37.384Z,23.76
2022-12-31T18:54:04.693Z,23.77
2022-12-31T18:56:31.405Z,23.80
2022-12-31T18:58:59.645Z,23.80
2022-12-31T19:01:34.829Z,23.81
2022-12-31T19:04:28.133Z,23.83
2022-12-31T19:06:55.235Z,23.84
2022-12-31T19:12:11.882Z,23.87
2022-12-31T19:14:38.407Z,23.86
2022-12-31T19:19:30.452Z,23.86
2022-12-31T19:21:57.063Z,23.88
2022-12-31T19:24:27.745Z,23.88
2022-12-31T19:26:54.868Z,23.89
2022-12-31T19:29:26.409Z,23.90
2022-12-31T19:31:53.355Z,23.88
2022-12-31T19:34:20.294Z,23.92
2022-12-31T19:36:46.881Z,23.92
2022-12-31T19:39:17.151Z,23.93
2022-12-31T19:41:44.878Z,23.95
2022-12-31T19:44:17.458Z,23.96
2022-12-31T19:46:44.587Z,23.96
2022-12-31T19:49:12.471Z,23.84
2022-12-31T19:51:39.680Z,23.97
2022-12-31T19:54:06.831Z,23.97
2022-12-31T19:56:33.719Z,23.97
2022-12-31T19:59:05.622Z,23.98
2022-12-31T20:01:32.307Z,23.99
2022-12-31T20:03:59.068Z,23.98
2022-12-31T20:06:26.534Z,24.00
2022-12-31T20:08:53.051Z,23.96
2022-12-31T20:11:21.620Z,23.98
2022-12-31T20:13:49.368Z,24.00
2022-12-31T20:16:18.204Z,24.00
2022-12-31T20:18:46.286Z,24.01
2022-12-31T20:21:17.798Z,24.01
2022-12-31T20:23:45.018Z,24.00
2022-12-31T20:26:11.927Z,24.00
2022-12-31T20:28:38.783Z,24.00
2022-12-31T20:31:07.517Z,23.99
2022-12-31T20:33:34.872Z,23.99
2022-12-31T20:36:03.235Z,24.01
2022-12-31T20:38:29.817Z,24.01
2022-12-31T20:41:02.813Z,24.00
2022-12-31T20:43:33.147Z,24.00
2022-12-31T20:46:00.084Z,23.99
2022-12-31T20:48:26.729Z,24.00
2022-12-31T20:50:55.283Z,23.99
2022-12-31T20:53:21.855Z,23.99
2022-12-31T20:55:50.308Z,23.98
2022-12-31T20:58:17.320Z,23.96
2022-12-31T21:00:51.134Z,23.98
2022-12-31T21:03:53.572Z,23.98
2022-12-31T21:06:05.362Z,23.97
2022-12-31T21:08:34.974Z,23.97
2022-12-31T21:11:02.520Z,23.97
2022-12-31T21:13:29.520Z,23.97
2022-12-31T21:15:56.093Z,23.96
2022-12-31T21:18:22.818Z,23.97
2022-12-31T21:20:51.169Z,23.96
2022-12-31T21:23:18.852Z,23.96
2022-12-31T21:25:45.892Z,23.96
2022-12-31T21:28:12.689Z,23.95
2022-12-31T21:30:40.672Z,23.96
2022-12-31T21:33:09.200Z,23.95
2022-12-31T21:35:48.715Z,23.94
2022-12-31T21:38:19.837Z,23.94
2022-12-31T21:40:46.515Z,23.95
2022-12-31T21:43:14.857Z,23.90
2022-12-31T21:45:41.475Z,23.94
2022-12-31T21:48:22.085Z,23.89
2022-12-31T21:50:50.975Z,23.89
2022-12-31T21:53:24.549Z,23.90
2022-12-31T21:56:08.251Z,23.93
2022-12-31T21:58:43.004Z,23.92
2022-12-31T22:01:38.746Z,23.92
2022-12-31T22:04:05.884Z,23.92
2022-12-31T22:06:36.198Z,23.89
2022-12-31T22:09:02.817Z,23.91
2022-12-31T22:11:29.510Z,23.88
2022-12-31T22:13:56.192Z,23.91
2022-12-31T22:16:23.125Z,23.89
2022-12-31T22:18:49.983Z,23.89
2022-12-31T22:21:20.407Z,23.89
2022-12-31T22:23:49.535Z,23.89
2022-12-31T22:26:18.289Z,23.87
2022-12-31T22:28:45.836Z,23.88
2022-12-31T22:31:17.938Z,23.88
2022-12-31T22:33:45.378Z,23.87
2022-12-31T22:36:14.672Z,23.88
2022-12-31T22:38:41.692Z,23.86
2022-12-31T22:41:11.511Z,23.86
2022-12-31T22:43:41.003Z,23.86
2022-12-31T22:46:13.280Z,23.85
2022-12-31T22:48:40.340Z,23.83
2022-12-31T22:51:07.557Z,23.85
2022-12-31T22:53:34.353Z,23.84
2022-12-31T22:56:00.876Z,23.83
2022-12-31T22:58:27.580Z,23.81
2022-12-31T23:00:54.099Z,23.83
2022-12-31T23:03:20.863Z,23.84
2022-12-31T23:05:51.630Z,23.83
2022-12-31T23:08:23.260Z,23.82
2022-12-31T23:11:01.109Z,23.83
2022-12-31T23:13:50.974Z,23.82
2022-12-31T23:16:36.977Z,23.83
2022-12-31T23:19:22.191Z,23.83
2022-12-31T23:22:07.435Z,23.82
2022-12-31T23:24:35.516Z,23.82
2022-12-31T23:27:02.069Z,23.82
2022-12-31T23:29:28.643Z,23.81
2022-12-31T23:31:55.242Z,23.81
2022-12-31T23:34:22.337Z,23.81
2022-12-31T23:36:48.933Z,23.82
2022-12-31T23:39:15.614Z,23.82
2022-12-31T23:41:42.601Z,23.83
2022-12-31T23:44:11.784Z,23.84
2022-12-31T23:46:38.950Z,23.86
2022-12-31T23:49:05.642Z,23.84
2022-12-31T23:51:32.547Z,23.86
2022-12-31T23:53:59.240Z,23.85
2022-12-31T23:56:25.767Z,23.85
2022-12-31T23:58:56.377Z,23.86
