createdAt,value
2023-01-17T00:02:15.531Z,12.80
2023-01-17T00:05:03.310Z,12.90
2023-01-17T00:07:49.042Z,12.80
2023-01-17T00:10:20.913Z,12.80
2023-01-17T00:12:52.092Z,12.80
2023-01-17T00:15:23.202Z,12.80
2023-01-17T00:17:53.625Z,12.80
2023-01-17T00:20:44.268Z,12.80
2023-01-17T00:23:47.201Z,12.80
2023-01-17T00:26:20.055Z,12.70
2023-01-17T00:28:49.327Z,12.80
2023-01-17T00:31:18.514Z,12.80
2023-01-17T00:33:46.845Z,12.80
2023-01-17T00:36:14.465Z,12.80
2023-01-17T00:38:41.841Z,12.80
2023-01-17T00:41:11.775Z,12.80
2023-01-17T00:43:58.429Z,12.80
2023-01-17T00:46:44.929Z,12.80
2023-01-17T00:49:32.425Z,12.70
2023-01-17T00:52:19.546Z,12.70
2023-01-17T00:55:05.389Z,12.70
2023-01-17T00:57:51.475Z,12.70
2023-01-17T01:00:37.410Z,12.70
2023-01-17T01:03:27.608Z,12.70
2023-01-17T01:06:14.196Z,12.70
2023-01-17T01:08:59.760Z,12.70
2023-01-17T01:11:45.846Z,12.70
2023-01-17T01:14:31.942Z,12.70
2023-01-17T01:17:17.315Z,12.70
2023-01-17T01:20:03.207Z,12.70
2023-01-17T01:22:50.119Z,12.70
2023-01-17T01:25:35.747Z,12.70
2023-01-17T01:28:23.934Z,12.70
2023-01-17T01:31:10.274Z,12.70
2023-01-17T01:33:39.118Z,12.70
2023-01-17T01:36:09.803Z,12.70
2023-01-17T01:38:40.251Z,12.70
2023-01-17T01:41:09.222Z,12.70
2023-01-17T01:43:49.300Z,12.70
2023-01-17T01:46:24.407Z,12.70
2023-01-17T01:48:57.466Z,12.70
2023-01-17T01:51:30.272Z,12.70
2023-01-17T01:54:07.513Z,12.70
2023-01-17T01:56:35.715Z,12.80
2023-01-17T01:59:07.975Z,12.80
2023-01-17T02:01:37.134Z,12.80
2023-01-17T02:04:09.926Z,12.80
2023-01-17T02:06:42.861Z,12.80
2023-01-17T02:09:17.865Z,12.70
2023-01-17T02:11:49.748Z,12.80
2023-01-17T02:14:21.335Z,12.80
2023-01-17T02:17:11.633Z,12.80
2023-01-17T02:20:29.596Z,12.70
2023-01-17T02:23:55.167Z,12.70
2023-01-17T02:27:17.614Z,12.70
2023-01-17T02:30:36.100Z,12.70
2023-01-17T02:33:28.289Z,12.70
2023-01-17T02:36:08.799Z,12.70
2023-01-17T02:38:48.099Z,12.70
2023-01-17T02:41:22.595Z,12.70
2023-01-17T02:43:53.379Z,12.70
2023-01-17T02:46:21.762Z,12.70
2023-01-17T02:48:52.488Z,12.70
2023-01-17T02:51:50.002Z,12.70
2023-01-17T02:54:48.018Z,12.70
2023-01-17T02:57:40.072Z,12.70
2023-01-17T03:00:21.517Z,12.70
2023-01-17T03:03:03.161Z,12.70
2023-01-17T03:05:41.404Z,12.70
2023-01-17T03:08:12.754Z,12.70
2023-01-17T03:10:42.485Z,12.80
2023-01-17T03:13:10.441Z,12.80
2023-01-17T03:15:40.142Z,12.80
2023-01-17T03:18:13.544Z,12.70
2023-01-17T03:20:43.225Z,12.80
2023-01-17T03:23:11.231Z,12.80
2023-01-17T03:25:39.124Z,12.80
2023-01-17T03:28:07.052Z,12.80
2023-01-17T03:30:34.950Z,12.80
2023-01-17T03:33:02.911Z,12.70
2023-01-17T03:35:30.787Z,12.80
2023-01-17T03:37:59.997Z,12.80
2023-01-17T03:40:27.945Z,12.80
2023-01-17T03:42:55.774Z,12.80
2023-01-17T03:45:23.643Z,12.80
2023-01-17T03:47:51.672Z,12.80
2023-01-17T03:50:19.520Z,12.80
2023-01-17T03:52:47.402Z,12.80
2023-01-17T03:55:16.811Z,12.80
2023-01-17T03:57:44.732Z,12.80
2023-01-17T04:00:14.355Z,12.80
2023-01-17T04:02:42.282Z,12.80
2023-01-17T04:05:10.944Z,12.80
2023-01-17T04:07:38.802Z,12.80
2023-01-17T04:10:08.324Z,12.80
2023-01-17T04:12:37.494Z,12.80
2023-01-17T04:15:06.291Z,12.80
2023-01-17T04:17:34.290Z,12.80
2023-01-17T04:20:02.112Z,12.80
2023-01-17T04:22:31.541Z,12.80
2023-01-17T04:24:59.417Z,12.80
2023-01-17T04:27:27.455Z,12.80
2023-01-17T04:29:56.668Z,12.80
2023-01-17T04:32:24.520Z,12.80
2023-01-17T04:34:52.406Z,12.80
2023-01-17T04:37:20.236Z,12.80
2023-01-17T04:39:48.094Z,12.80
2023-01-17T04:42:15.959Z,12.80
2023-01-17T04:44:43.828Z,12.80
2023-01-17T04:47:13.013Z,12.80
2023-01-17T04:49:42.289Z,12.80
2023-01-17T04:52:11.274Z,12.80
2023-01-17T04:54:39.141Z,12.80
2023-01-17T04:57:07.034Z,12.80
2023-01-17T04:59:34.878Z,12.80
2023-01-17T05:02:03.085Z,12.80
2023-01-17T05:04:32.345Z,12.80
2023-01-17T05:07:00.269Z,12.80
2023-01-17T05:09:28.230Z,12.80
2023-01-17T05:11:56.595Z,12.80
2023-01-17T05:14:26.191Z,12.80
2023-01-17T05:16:54.869Z,12.80
2023-01-17T05:19:22.894Z,12.80
2023-01-17T05:21:52.392Z,12.80
2023-01-17T05:24:20.877Z,12.80
2023-01-17T05:26:54.622Z,12.80
2023-01-17T05:29:22.782Z,12.80
2023-01-17T05:31:50.624Z,12.80
2023-01-17T05:34:18.514Z,12.80
2023-01-17T05:36:46.362Z,12.80
2023-01-17T05:39:15.550Z,12.80
2023-01-17T05:41:43.411Z,12.80
2023-01-17T05:44:11.497Z,12.80
2023-01-17T05:46:39.512Z,12.80
2023-01-17T05:49:07.479Z,12.80
2023-01-17T05:51:37.751Z,12.80
2023-01-17T05:54:06.397Z,12.70
2023-01-17T05:56:35.680Z,12.70
2023-01-17T05:59:03.816Z,12.70
2023-01-17T06:01:31.759Z,12.70
2023-01-17T06:03:59.613Z,12.70
2023-01-17T06:06:27.478Z,12.70
2023-01-17T06:08:55.333Z,12.70
2023-01-17T06:11:23.190Z,12.70
2023-01-17T06:13:52.378Z,12.70
2023-01-17T06:16:20.342Z,12.70
2023-01-17T06:18:48.254Z,12.70
2023-01-17T06:21:16.142Z,12.70
2023-01-17T06:23:44.024Z,12.70
2023-01-17T06:26:11.991Z,12.70
2023-01-17T06:28:39.869Z,12.70
2023-01-17T06:31:10.423Z,12.70
2023-01-17T06:33:38.457Z,12.70
2023-01-17T06:36:07.198Z,12.70
2023-01-17T06:38:35.224Z,12.70
2023-01-17T06:41:05.698Z,12.60
2023-01-17T06:43:34.867Z,12.70
2023-01-17T06:46:02.987Z,12.70
2023-01-17T06:48:32.215Z,12.60
2023-01-17T06:51:00.111Z,12.60
2023-01-17T06:53:27.956Z,12.60
2023-01-17T06:55:57.538Z,12.60
2023-01-17T06:58:25.539Z,12.60
2023-01-17T07:00:53.799Z,12.60
2023-01-17T07:03:24.417Z,12.60
2023-01-17T07:05:54.162Z,12.60
2023-01-17T07:08:22.285Z,12.60
2023-01-17T07:10:50.306Z,12.60
2023-01-17T07:13:18.214Z,12.60
2023-01-17T07:15:46.296Z,12.50
2023-01-17T07:18:14.600Z,12.60
2023-01-17T07:20:44.729Z,12.60
2023-01-17T07:23:14.899Z,12.60
2023-01-17T07:25:42.778Z,12.60
2023-01-17T07:28:11.088Z,12.60
2023-01-17T07:30:38.924Z,12.60
2023-01-17T07:33:06.829Z,12.50
2023-01-17T07:35:34.974Z,12.50
2023-01-17T07:38:02.919Z,12.50
2023-01-17T07:40:41.403Z,12.50
2023-01-17T07:43:14.017Z,12.50
2023-01-17T07:45:43.750Z,12.50
2023-01-17T07:48:12.554Z,12.50
2023-01-17T07:50:40.633Z,12.50
2023-01-17T07:53:08.603Z,12.50
2023-01-17T07:55:38.058Z,12.50
2023-01-17T07:58:05.914Z,12.50
2023-01-17T08:00:33.805Z,12.50
2023-01-17T08:03:02.226Z,12.40
2023-01-17T08:05:31.163Z,12.50
2023-01-17T08:07:59.170Z,12.50
2023-01-17T08:10:27.006Z,12.40
2023-01-17T08:12:56.336Z,12.40
2023-01-17T08:15:26.569Z,12.40
2023-01-17T08:17:54.421Z,12.40
2023-01-17T08:20:23.353Z,12.40
2023-01-17T08:22:55.791Z,12.40
2023-01-17T08:25:25.463Z,12.40
2023-01-17T08:27:59.106Z,12.40
2023-01-17T08:30:27.967Z,12.40
2023-01-17T08:32:56.403Z,12.40
2023-01-17T08:35:24.766Z,12.40
2023-01-17T08:37:56.312Z,12.40
2023-01-17T08:40:25.157Z,12.40
2023-01-17T08:42:59.437Z,12.40
2023-01-17T08:45:28.419Z,12.40
2023-01-17T08:47:58.609Z,12.40
2023-01-17T08:50:26.895Z,12.40
2023-01-17T08:53:01.083Z,12.40
2023-01-17T08:55:29.383Z,12.40
2023-01-17T08:57:58.833Z,12.40
2023-01-17T09:00:28.484Z,12.40
2023-01-17T09:02:56.401Z,12.40
2023-01-17T09:05:24.399Z,12.40
2023-01-17T09:07:52.277Z,12.40
2023-01-17T09:10:20.320Z,12.40
2023-01-17T09:12:48.188Z,12.40
2023-01-17T09:15:20.150Z,12.40
2023-01-17T09:17:48.218Z,12.40
2023-01-17T09:20:16.238Z,12.50
2023-01-17T09:22:45.991Z,12.50
2023-01-17T09:25:14.067Z,12.40
2023-01-17T09:27:46.753Z,12.40
2023-01-17T09:30:17.395Z,12.40
2023-01-17T09:32:45.276Z,12.40
2023-01-17T09:35:13.562Z,12.50
2023-01-17T09:37:41.416Z,12.40
2023-01-17T09:40:17.680Z,12.40
2023-01-17T09:42:46.522Z,12.50
2023-01-17T09:45:20.722Z,12.40
2023-01-17T09:47:52.145Z,12.40
2023-01-17T09:50:30.716Z,12.40
2023-01-17T09:53:02.528Z,12.40
2023-01-17T09:55:38.122Z,12.40
2023-01-17T09:58:12.682Z,12.40
2023-01-17T10:01:03.564Z,12.40
2023-01-17T10:03:51.492Z,12.40
2023-01-17T10:06:36.716Z,12.40
2023-01-17T10:09:29.880Z,12.40
2023-01-17T10:12:19.542Z,12.40
2023-01-17T10:15:34.362Z,12.40
2023-01-17T10:18:30.693Z,12.40
2023-01-17T10:21:09.541Z,12.30
2023-01-17T10:24:21.810Z,12.30
2023-01-17T10:26:54.430Z,12.40
2023-01-17T10:29:27.929Z,12.40
2023-01-17T10:32:02.022Z,12.30
2023-01-17T10:34:38.133Z,12.40
2023-01-17T10:37:18.955Z,12.40
2023-01-17T10:39:50.487Z,12.40
2023-01-17T10:42:25.445Z,12.40
2023-01-17T10:45:05.053Z,12.40
2023-01-17T10:47:39.373Z,12.40
2023-01-17T10:50:14.666Z,12.40
2023-01-17T10:52:53.199Z,12.40
2023-01-17T10:55:36.019Z,12.40
2023-01-17T10:58:04.763Z,12.40
2023-01-17T11:00:45.366Z,12.40
2023-01-17T11:03:16.056Z,12.40
2023-01-17T11:05:45.518Z,12.40
2023-01-17T11:08:15.612Z,12.40
2023-01-17T11:10:47.136Z,12.50
2023-01-17T11:13:30.676Z,12.50
2023-01-17T11:16:02.240Z,12.50
2023-01-17T11:18:33.368Z,12.50
2023-01-17T11:21:15.288Z,12.50
2023-01-17T11:23:46.148Z,12.50
2023-01-17T11:26:25.671Z,12.50
2023-01-17T11:28:54.355Z,12.50
2023-01-17T11:31:27.788Z,12.50
2023-01-17T11:34:16.714Z,12.50
2023-01-17T11:36:46.635Z,12.50
2023-01-17T11:39:27.393Z,12.50
2023-01-17T11:41:56.068Z,12.60
2023-01-17T11:44:27.674Z,12.60
2023-01-17T11:47:19.024Z,12.50
2023-01-17T11:49:49.960Z,12.60
2023-01-17T11:52:26.230Z,12.60
2023-01-17T11:54:56.389Z,12.60
2023-01-17T11:57:28.066Z,12.60
2023-01-17T12:00:11.638Z,12.60
2023-01-17T12:03:13.480Z,12.60
2023-01-17T12:05:53.662Z,12.60
2023-01-17T12:08:51.131Z,12.60
2023-01-17T12:11:30.546Z,12.60
2023-01-17T12:14:11.493Z,12.60
2023-01-17T12:16:58.624Z,12.60
2023-01-17T12:19:38.905Z,12.60
2023-01-17T12:22:25.043Z,12.60
2023-01-17T12:25:25.587Z,12.60
2023-01-17T12:28:12.424Z,12.60
2023-01-17T12:31:03.172Z,12.60
2023-01-17T12:33:43.568Z,12.60
2023-01-17T12:36:31.034Z,12.60
2023-01-17T12:39:06.220Z,12.70
2023-01-17T12:41:50.441Z,12.70
2023-01-17T12:44:24.114Z,12.70
2023-01-17T12:47:01.804Z,12.70
2023-01-17T12:49:42.507Z,12.70
2023-01-17T12:52:22.528Z,12.70
2023-01-17T12:54:56.390Z,12.70
2023-01-17T12:57:32.850Z,12.70
2023-01-17T13:00:07.588Z,12.70
2023-01-17T13:02:41.775Z,12.70
2023-01-17T13:05:17.065Z,12.80
2023-01-17T13:07:54.469Z,12.80
2023-01-17T13:10:32.074Z,12.70
2023-01-17T13:13:16.601Z,12.70
2023-01-17T13:15:45.182Z,12.80
2023-01-17T13:18:22.590Z,12.80
2023-01-17T13:21:08.295Z,12.70
2023-01-17T13:23:59.009Z,12.80
2023-01-17T13:26:44.213Z,12.80
2023-01-17T13:29:33.348Z,12.70
2023-01-17T13:32:22.567Z,12.70
2023-01-17T13:35:20.809Z,12.70
2023-01-17T13:38:22.278Z,12.70
2023-01-17T13:40:58.321Z,12.70
2023-01-17T13:43:32.399Z,12.70
2023-01-17T13:46:04.430Z,12.80
2023-01-17T13:48:37.321Z,12.80
2023-01-17T13:51:06.069Z,12.80
2023-01-17T13:53:58.940Z,12.70
2023-01-17T13:56:37.591Z,12.80
2023-01-17T13:59:28.046Z,12.70
2023-01-17T14:01:57.462Z,12.80
2023-01-17T14:05:07.349Z,12.70
2023-01-17T14:07:41.576Z,12.70
2023-01-17T14:10:30.720Z,12.70
2023-01-17T14:12:59.454Z,12.80
2023-01-17T14:15:29.998Z,12.80
2023-01-17T14:18:01.751Z,12.80
2023-01-17T14:20:49.738Z,12.80
2023-01-17T14:23:56.928Z,12.70
2023-01-17T14:26:33.414Z,12.70
2023-01-17T14:29:52.518Z,12.70
2023-01-17T14:32:24.571Z,12.70
2023-01-17T14:34:55.261Z,12.70
2023-01-17T14:37:44.888Z,12.70
2023-01-17T14:40:20.986Z,12.70
2023-01-17T14:43:01.347Z,12.70
2023-01-17T14:45:32.506Z,12.70
2023-01-17T14:48:04.148Z,12.80
2023-01-17T14:50:39.325Z,12.70
2023-01-17T14:53:18.122Z,12.70
2023-01-17T14:56:01.750Z,12.70
2023-01-17T14:58:32.720Z,12.70
2023-01-17T15:01:03.977Z,12.80
2023-01-17T15:03:42.591Z,12.70
2023-01-17T15:06:17.844Z,12.70
2023-01-17T15:08:46.238Z,12.80
2023-01-17T15:11:20.804Z,12.70
2023-01-17T15:13:53.283Z,12.80
2023-01-17T15:16:25.860Z,12.70
2023-01-17T15:18:57.167Z,12.80
2023-01-17T15:21:30.712Z,12.70
2023-01-17T15:24:01.437Z,12.70
2023-01-17T15:26:42.497Z,12.70
2023-01-17T15:29:22.178Z,12.70
2023-01-17T15:31:54.048Z,12.70
2023-01-17T15:34:28.541Z,12.70
2023-01-17T15:37:01.345Z,12.70
2023-01-17T15:39:32.574Z,12.70
2023-01-17T15:42:04.279Z,12.70
2023-01-17T15:44:53.039Z,12.60
2023-01-17T15:47:34.364Z,12.60
2023-01-17T15:50:27.762Z,12.60
2023-01-17T15:53:00.815Z,12.60
2023-01-17T15:55:33.360Z,12.60
2023-01-17T15:58:02.314Z,12.60
2023-01-17T16:00:38.335Z,12.60
2023-01-17T16:03:24.497Z,12.50
2023-01-17T16:05:57.650Z,12.50
2023-01-17T16:08:34.125Z,12.40
2023-01-17T16:11:06.168Z,12.50
2023-01-17T16:13:38.460Z,12.50
2023-01-17T16:17:22.387Z,12.80
2023-01-17T16:19:50.596Z,12.70
2023-01-17T16:22:18.507Z,12.70
2023-01-17T16:24:46.363Z,12.60
2023-01-17T16:27:14.260Z,12.60
2023-01-17T16:29:42.152Z,12.60
2023-01-17T16:32:10.104Z,12.60
2023-01-17T16:34:39.256Z,12.50
2023-01-17T16:37:08.086Z,12.50
2023-01-17T16:39:35.995Z,12.50
2023-01-17T16:42:04.336Z,12.40
2023-01-17T16:44:33.512Z,12.40
2023-01-17T16:47:02.236Z,12.30
2023-01-17T16:49:33.153Z,12.30
2023-01-17T16:52:02.362Z,12.30
2023-01-17T16:54:30.343Z,12.20
2023-01-17T16:56:58.349Z,12.20
2023-01-17T16:59:32.203Z,12.20
2023-01-17T17:02:05.324Z,12.20
2023-01-17T17:04:33.331Z,12.10
2023-01-17T17:07:02.636Z,12.10
2023-01-17T17:09:30.771Z,12.10
2023-01-17T17:11:58.889Z,12.00
2023-01-17T17:14:27.244Z,12.00
2023-01-17T17:16:55.199Z,12.00
2023-01-17T17:19:23.366Z,11.90
2023-01-17T17:21:51.727Z,11.90
2023-01-17T17:24:21.171Z,11.90
2023-01-17T17:26:49.106Z,11.90
2023-01-17T17:29:17.528Z,11.80
2023-01-17T17:31:46.073Z,11.80
2023-01-17T17:34:15.784Z,11.80
2023-01-17T17:36:44.583Z,11.80
2023-01-17T17:39:15.676Z,11.70
2023-01-17T17:41:46.506Z,11.70
2023-01-17T17:44:15.035Z,11.70
2023-01-17T17:46:43.230Z,11.60
2023-01-17T17:49:11.333Z,11.60
2023-01-17T17:51:41.320Z,11.60
2023-01-17T17:54:12.596Z,11.60
2023-01-17T17:56:42.415Z,11.50
2023-01-17T17:59:13.989Z,11.50
2023-01-17T18:01:42.458Z,11.50
2023-01-17T18:04:12.412Z,11.40
2023-01-17T18:06:41.360Z,11.40
2023-01-17T18:09:11.790Z,11.40
2023-01-17T18:11:42.937Z,11.30
2023-01-17T18:14:16.174Z,11.30
2023-01-17T18:16:47.139Z,11.30
2023-01-17T18:19:19.396Z,11.30
2023-01-17T18:21:48.653Z,11.30
2023-01-17T18:24:20.121Z,11.20
2023-01-17T18:26:51.137Z,11.20
2023-01-17T18:29:23.120Z,11.20
2023-01-17T18:31:53.517Z,11.20
2023-01-17T18:34:24.775Z,11.10
2023-01-17T18:36:53.633Z,11.10
2023-01-17T18:39:24.713Z,11.10
2023-01-17T18:41:53.166Z,11.10
2023-01-17T18:44:23.348Z,11.00
2023-01-17T18:46:51.706Z,11.00
2023-01-17T18:49:19.901Z,11.00
2023-01-17T18:51:51.506Z,11.00
2023-01-17T18:54:21.194Z,11.00
2023-01-17T18:56:49.551Z,11.00
2023-01-17T18:59:19.762Z,10.90
2023-01-17T19:01:49.322Z,10.90
2023-01-17T19:04:18.300Z,10.90
2023-01-17T19:06:48.872Z,10.90
2023-01-17T19:09:18.175Z,10.80
2023-01-17T19:11:47.638Z,10.80
2023-01-17T19:14:15.838Z,10.80
2023-01-17T19:16:44.072Z,10.80
2023-01-17T19:19:16.717Z,10.70
2023-01-17T19:21:44.883Z,10.70
2023-01-17T19:24:14.372Z,10.70
2023-01-17T19:26:43.003Z,10.70
2023-01-17T19:29:12.029Z,10.70
2023-01-17T19:31:43.185Z,10.70
2023-01-17T19:34:14.713Z,10.60
2023-01-17T19:36:43.259Z,10.60
2023-01-17T19:39:11.817Z,10.60
2023-01-17T19:41:45.459Z,10.60
2023-01-17T19:44:16.076Z,10.60
2023-01-17T19:46:46.159Z,10.60
2023-01-17T19:49:19.787Z,10.50
2023-01-17T19:51:49.413Z,10.50
2023-01-17T19:54:17.889Z,10.50
2023-01-17T19:56:45.889Z,10.50
2023-01-17T19:59:14.141Z,10.40
2023-01-17T20:01:42.455Z,10.40
2023-01-17T20:04:10.551Z,10.40
2023-01-17T20:06:40.389Z,10.40
2023-01-17T20:09:08.636Z,10.40
2023-01-17T20:11:37.529Z,10.40
2023-01-17T20:14:06.478Z,10.40
2023-01-17T20:16:37.451Z,10.30
2023-01-17T20:19:06.261Z,10.30
2023-01-17T20:21:34.505Z,10.30
2023-01-17T20:24:04.397Z,10.30
2023-01-17T20:26:37.783Z,10.30
2023-01-17T20:29:10.233Z,10.20
2023-01-17T20:31:39.984Z,10.20
2023-01-17T20:34:10.781Z,10.20
2023-01-17T20:36:41.672Z,10.20
2023-01-17T20:39:14.457Z,10.10
2023-01-17T20:41:45.591Z,10.10
2023-01-17T20:44:16.270Z,10.10
2023-01-17T20:46:45.389Z,10.10
2023-01-17T20:49:16.669Z,10.10
2023-01-17T20:51:46.412Z,10.10
2023-01-17T20:54:19.341Z,10.00
2023-01-17T20:56:48.626Z,10.10
2023-01-17T20:59:20.257Z,10.00
2023-01-17T21:01:48.918Z,10.00
2023-01-17T21:04:20.135Z,10.00
2023-01-17T21:06:51.676Z,10.00
2023-01-17T21:09:22.135Z,10.00
2023-01-17T21:11:50.578Z,10.00
2023-01-17T21:14:18.980Z,10.00
2023-01-17T21:16:47.105Z,9.90
2023-01-17T21:19:16.169Z,9.90
2023-01-17T21:21:44.432Z,9.90
2023-01-17T21:24:16.416Z,9.90
2023-01-17T21:26:46.971Z,9.90
2023-01-17T21:29:15.815Z,9.90
2023-01-17T21:31:45.074Z,9.90
2023-01-17T21:34:14.680Z,9.80
2023-01-17T21:36:44.036Z,9.80
2023-01-17T21:39:15.801Z,9.80
2023-01-17T21:41:49.563Z,9.80
2023-01-17T21:44:21.504Z,9.80
2023-01-17T21:46:54.188Z,9.80
2023-01-17T21:49:23.340Z,9.80
2023-01-17T21:52:09.136Z,9.80
2023-01-17T21:55:06.037Z,9.70
2023-01-17T21:57:52.905Z,9.70
2023-01-17T22:00:21.147Z,9.70
2023-01-17T22:02:49.555Z,9.70
2023-01-17T22:05:18.509Z,9.70
2023-01-17T22:08:00.816Z,9.70
2023-01-17T22:10:29.127Z,9.60
2023-01-17T22:12:58.369Z,9.60
2023-01-17T22:15:26.315Z,9.60
2023-01-17T22:17:54.375Z,9.60
2023-01-17T22:20:22.376Z,9.60
2023-01-17T22:22:50.233Z,9.60
2023-01-17T22:25:18.221Z,9.60
2023-01-17T22:27:46.117Z,9.60
2023-01-17T22:30:16.410Z,9.60
2023-01-17T22:32:44.265Z,9.60
2023-01-17T22:35:12.170Z,9.60
2023-01-17T22:37:40.105Z,9.60
2023-01-17T22:40:11.685Z,9.60
2023-01-17T22:42:40.039Z,9.60
2023-01-17T22:45:10.539Z,9.60
2023-01-17T22:47:40.363Z,9.50
2023-01-17T22:50:09.295Z,9.50
2023-01-17T22:52:37.207Z,9.50
2023-01-17T22:55:05.947Z,9.50
2023-01-17T22:57:33.963Z,9.50
2023-01-17T23:00:01.829Z,9.50
2023-01-17T23:02:29.737Z,9.50
2023-01-17T23:04:58.907Z,9.50
2023-01-17T23:07:26.985Z,9.50
2023-01-17T23:09:54.891Z,9.50
2023-01-17T23:12:22.767Z,9.50
2023-01-17T23:15:08.360Z,9.50
2023-01-17T23:17:53.750Z,9.50
2023-01-17T23:20:22.948Z,9.40
2023-01-17T23:22:51.688Z,9.40
2023-01-17T23:25:20.168Z,9.40
2023-01-17T23:28:06.409Z,9.40
2023-01-17T23:30:37.390Z,9.40
2023-01-17T23:33:07.627Z,9.40
2023-01-17T23:35:41.750Z,9.40
2023-01-17T23:38:30.027Z,9.40
2023-01-17T23:41:20.116Z,9.40
2023-01-17T23:43:52.632Z,9.30
2023-01-17T23:46:21.785Z,9.30
2023-01-17T23:48:50.060Z,9.40
2023-01-17T23:51:19.465Z,9.30
2023-01-17T23:53:47.478Z,9.40
2023-01-17T23:56:19.410Z,9.40
2023-01-17T23:58:47.548Z,9.40
