createdAt,value
2022-12-07T00:00:26.239Z,2.72
2022-12-07T00:03:27.849Z,2.74
2022-12-07T00:06:29.702Z,2.78
2022-12-07T00:09:32.357Z,2.79
2022-12-07T00:12:34.044Z,2.81
2022-12-07T00:15:36.702Z,2.87
2022-12-07T00:18:39.043Z,2.85
2022-12-07T00:21:41.673Z,2.93
2022-12-07T00:24:43.401Z,2.91
2022-12-07T00:27:45.091Z,2.95
2022-12-07T00:30:46.616Z,2.95
2022-12-07T00:33:48.652Z,2.89
2022-12-07T00:36:50.524Z,2.89
2022-12-07T00:39:52.101Z,2.86
2022-12-07T00:42:53.852Z,2.87
2022-12-07T00:45:57.579Z,2.94
2022-12-07T00:48:59.447Z,2.95
2022-12-07T00:52:01.220Z,3.02
2022-12-07T00:55:03.034Z,3.00
2022-12-07T00:58:05.267Z,3.08
2022-12-07T01:01:08.569Z,3.11
2022-12-07T01:04:10.477Z,3.08
2022-12-07T01:07:12.120Z,3.12
2022-12-07T01:10:15.047Z,3.17
2022-12-07T01:13:17.345Z,3.15
2022-12-07T01:16:20.810Z,3.15
2022-12-07T01:19:22.699Z,3.10
2022-12-07T01:22:25.406Z,3.14
2022-12-07T01:25:27.072Z,3.15
2022-12-07T01:28:29.290Z,3.21
2022-12-07T01:31:31.161Z,3.21
2022-12-07T01:34:32.984Z,3.26
2022-12-07T01:37:40.252Z,3.30
2022-12-07T01:40:41.953Z,3.35
2022-12-07T01:44:22.497Z,3.32
2022-12-07T01:47:24.272Z,3.34
2022-12-07T01:50:29.282Z,3.34
2022-12-07T01:53:32.935Z,3.38
2022-12-07T01:56:34.891Z,3.39
2022-12-07T01:59:37.242Z,3.40
2022-12-07T02:02:47.542Z,3.40
2022-12-07T02:05:50.974Z,3.42
2022-12-07T02:08:53.471Z,3.48
2022-12-07T02:11:56.560Z,3.37
2022-12-07T02:14:58.453Z,3.27
2022-12-07T02:18:07.028Z,3.22
2022-12-07T02:21:33.433Z,3.18
2022-12-07T02:24:49.606Z,3.17
2022-12-07T02:28:28.422Z,3.06
2022-12-07T02:31:33.573Z,3.03
2022-12-07T02:34:51.182Z,2.96
2022-12-07T02:38:03.300Z,2.78
2022-12-07T02:41:16.943Z,2.59
2022-12-07T02:44:24.457Z,2.45
2022-12-07T02:47:27.573Z,2.46
2022-12-07T02:50:29.590Z,2.49
2022-12-07T02:53:38.769Z,2.47
2022-12-07T02:57:05.179Z,2.44
2022-12-07T03:00:17.068Z,2.46
2022-12-07T03:03:19.513Z,2.48
2022-12-07T03:06:28.547Z,2.57
2022-12-07T03:09:39.176Z,2.53
2022-12-07T03:12:54.481Z,2.43
2022-12-07T03:16:15.339Z,2.43
2022-12-07T03:19:21.019Z,2.51
2022-12-07T03:22:24.210Z,2.43
2022-12-07T03:25:26.933Z,2.58
2022-12-07T03:28:35.702Z,2.69
2022-12-07T03:31:47.711Z,2.78
2022-12-07T03:34:57.354Z,2.78
2022-12-07T03:38:20.083Z,2.73
2022-12-07T03:41:45.019Z,2.64
2022-12-07T03:44:47.951Z,2.66
2022-12-07T03:48:12.239Z,2.64
2022-12-07T03:51:45.783Z,2.56
2022-12-07T03:54:47.379Z,2.55
2022-12-07T03:57:52.998Z,2.47
2022-12-07T04:00:54.564Z,2.44
2022-12-07T04:03:56.288Z,2.52
2022-12-07T04:06:58.112Z,2.55
2022-12-07T04:09:59.843Z,2.61
2022-12-07T04:13:01.861Z,2.66
2022-12-07T04:16:03.809Z,2.72
2022-12-07T04:19:05.645Z,2.69
2022-12-07T04:22:07.906Z,2.70
2022-12-07T04:25:10.084Z,2.71
2022-12-07T04:28:11.779Z,2.73
2022-12-07T04:31:13.405Z,2.74
2022-12-07T04:34:16.431Z,2.73
2022-12-07T04:37:18.466Z,2.69
2022-12-07T04:40:20.186Z,2.67
2022-12-07T04:43:21.803Z,2.73
2022-12-07T04:46:25.255Z,2.74
2022-12-07T04:49:27.257Z,2.74
2022-12-07T04:52:28.909Z,2.64
2022-12-07T04:55:30.552Z,2.52
2022-12-07T04:58:32.305Z,2.43
2022-12-07T05:01:34.897Z,2.44
2022-12-07T05:04:36.630Z,2.47
2022-12-07T05:07:38.363Z,2.51
2022-12-07T05:10:40.049Z,2.54
2022-12-07T05:13:41.762Z,2.56
2022-12-07T05:16:46.364Z,2.59
2022-12-07T05:19:48.112Z,2.74
2022-12-07T05:22:49.849Z,2.68
2022-12-07T05:25:51.663Z,2.63
2022-12-07T05:28:57.305Z,2.55
2022-12-07T05:31:59.064Z,2.54
2022-12-07T05:35:00.898Z,2.57
2022-12-07T05:38:02.521Z,2.57
2022-12-07T05:41:06.321Z,2.63
2022-12-07T05:44:08.154Z,2.72
2022-12-07T05:47:10.312Z,2.73
2022-12-07T05:50:12.078Z,2.66
2022-12-07T05:53:16.418Z,2.60
2022-12-07T05:56:23.766Z,2.59
2022-12-07T05:59:26.108Z,2.67
2022-12-07T06:02:27.927Z,2.69
2022-12-07T06:05:29.899Z,2.67
2022-12-07T06:08:32.920Z,2.57
2022-12-07T06:11:53.176Z,2.65
2022-12-07T06:14:55.128Z,2.62
2022-12-07T06:17:56.910Z,2.66
2022-12-07T06:20:58.720Z,2.64
2022-12-07T06:24:00.488Z,2.59
2022-12-07T06:27:02.351Z,2.56
2022-12-07T06:30:07.677Z,2.56
2022-12-07T06:33:09.590Z,2.52
2022-12-07T06:36:11.580Z,2.53
2022-12-07T06:39:13.256Z,2.55
2022-12-07T06:42:15.027Z,2.50
2022-12-07T06:45:16.738Z,2.45
2022-12-07T06:48:18.659Z,2.40
2022-12-07T06:51:20.400Z,2.42
2022-12-07T06:54:22.120Z,2.34
2022-12-07T06:57:23.726Z,2.24
2022-12-07T07:00:25.666Z,2.14
2022-12-07T07:03:27.447Z,2.05
2022-12-07T07:06:29.429Z,1.98
2022-12-07T07:09:31.328Z,2.02
2022-12-07T07:12:33.328Z,2.10
2022-12-07T07:15:36.133Z,2.07
2022-12-07T07:18:38.179Z,2.10
2022-12-07T07:21:39.883Z,2.10
2022-12-07T07:24:42.028Z,2.04
2022-12-07T07:27:44.061Z,2.02
2022-12-07T07:30:46.189Z,2.10
2022-12-07T07:33:48.155Z,2.07
2022-12-07T07:36:50.008Z,2.04
2022-12-07T07:39:51.737Z,2.15
2022-12-07T07:42:54.923Z,2.06
2022-12-07T07:45:56.840Z,2.06
2022-12-07T07:48:58.888Z,2.03
2022-12-07T07:52:00.763Z,1.94
2022-12-07T07:55:02.561Z,2.01
2022-12-07T07:58:04.698Z,1.93
2022-12-07T08:01:12.464Z,2.00
2022-12-07T08:04:14.297Z,2.07
2022-12-07T08:07:16.673Z,2.19
2022-12-07T08:10:18.410Z,2.33
2022-12-07T08:13:20.203Z,2.48
2022-12-07T08:16:22.132Z,2.54
2022-12-07T08:19:24.469Z,2.55
2022-12-07T08:22:26.349Z,2.59
2022-12-07T08:25:28.853Z,2.59
2022-12-07T08:28:31.528Z,2.69
2022-12-07T08:31:33.846Z,2.77
2022-12-07T08:34:35.819Z,2.81
2022-12-07T08:37:37.951Z,2.77
2022-12-07T08:40:42.918Z,2.85
2022-12-07T08:43:44.748Z,2.91
2022-12-07T08:46:55.436Z,2.95
2022-12-07T08:49:57.247Z,3.00
2022-12-07T08:53:00.336Z,2.99
2022-12-07T08:56:02.447Z,3.04
2022-12-07T08:59:05.574Z,3.10
2022-12-07T09:02:10.379Z,3.09
2022-12-07T09:05:18.622Z,3.13
2022-12-07T09:08:21.734Z,3.16
2022-12-07T09:11:28.385Z,3.15
2022-12-07T09:14:30.775Z,3.17
2022-12-07T09:17:36.966Z,3.18
2022-12-07T09:20:41.449Z,3.10
2022-12-07T09:23:44.307Z,3.00
2022-12-07T09:26:46.185Z,2.96
2022-12-07T09:29:48.239Z,2.90
2022-12-07T09:32:50.009Z,2.93
2022-12-07T09:35:54.127Z,2.99
2022-12-07T09:38:56.832Z,3.06
2022-12-07T09:42:00.090Z,3.12
2022-12-07T09:45:03.058Z,3.12
2022-12-07T09:48:05.580Z,3.05
2022-12-07T09:51:25.333Z,2.97
2022-12-07T09:54:27.687Z,2.94
2022-12-07T09:57:32.952Z,2.98
2022-12-07T10:00:34.792Z,3.15
2022-12-07T10:03:39.858Z,3.27
2022-12-07T10:06:47.019Z,3.33
2022-12-07T10:09:49.730Z,3.40
2022-12-07T10:13:07.434Z,3.47
2022-12-07T10:16:40.491Z,3.50
2022-12-07T10:19:42.907Z,3.61
2022-12-07T10:23:05.931Z,3.62
2022-12-07T10:26:30.194Z,3.61
2022-12-07T10:29:35.592Z,3.71
2022-12-07T10:32:37.778Z,3.74
2022-12-07T10:35:47.645Z,3.73
2022-12-07T10:38:53.218Z,3.67
2022-12-07T10:42:03.198Z,3.65
2022-12-07T10:45:13.524Z,3.66
2022-12-07T10:48:34.184Z,3.85
2022-12-07T10:51:47.976Z,3.83
2022-12-07T10:55:21.369Z,3.95
2022-12-07T10:58:53.511Z,3.96
2022-12-07T11:02:22.368Z,4.00
2022-12-07T11:05:27.557Z,4.02
2022-12-07T11:08:36.030Z,4.15
2022-12-07T11:11:49.024Z,4.25
2022-12-07T11:15:05.992Z,4.13
2022-12-07T11:18:29.025Z,4.06
2022-12-07T11:21:51.927Z,3.94
2022-12-07T11:25:03.608Z,3.88
2022-12-07T11:28:26.266Z,3.84
2022-12-07T11:32:01.796Z,3.81
2022-12-07T11:35:15.887Z,3.59
2022-12-07T11:38:26.343Z,3.64
2022-12-07T11:41:35.530Z,3.66
2022-12-07T11:45:16.469Z,3.68
2022-12-07T11:48:34.839Z,3.70
2022-12-07T11:51:39.768Z,3.81
2022-12-07T11:54:46.886Z,3.85
2022-12-07T11:57:57.757Z,3.82
2022-12-07T12:01:37.672Z,3.70
2022-12-07T12:04:48.097Z,3.71
2022-12-07T12:11:52.228Z,4.02
2022-12-07T12:15:27.898Z,4.10
2022-12-07T12:18:54.366Z,4.07
2022-12-07T12:22:02.647Z,4.03
2022-12-07T12:25:08.057Z,4.02
2022-12-07T12:28:26.153Z,4.05
2022-12-07T12:31:28.806Z,4.02
2022-12-07T12:34:34.336Z,4.09
2022-12-07T12:37:36.316Z,4.09
2022-12-07T12:40:50.477Z,4.15
2022-12-07T12:43:53.868Z,4.26
2022-12-07T12:46:57.078Z,4.44
2022-12-07T12:50:19.099Z,4.34
2022-12-07T12:53:30.210Z,4.21
2022-12-07T12:57:11.387Z,4.16
2022-12-07T13:00:24.958Z,4.04
2022-12-07T13:03:30.149Z,4.14
2022-12-07T13:06:36.630Z,4.20
2022-12-07T13:09:44.274Z,4.26
2022-12-07T13:12:58.016Z,4.29
2022-12-07T13:16:12.451Z,4.36
2022-12-07T13:19:42.171Z,4.37
2022-12-07T13:22:47.987Z,4.27
2022-12-07T13:26:00.871Z,4.18
2022-12-07T13:29:11.422Z,4.14
2022-12-07T13:32:26.147Z,4.09
2022-12-07T13:35:38.998Z,4.02
2022-12-07T13:38:51.519Z,3.95
2022-12-07T13:41:55.462Z,3.94
2022-12-07T13:45:00.738Z,3.87
2022-12-07T13:48:04.256Z,3.87
2022-12-07T13:51:05.896Z,3.82
2022-12-07T13:54:12.017Z,3.79
2022-12-07T13:57:13.871Z,3.76
2022-12-07T14:00:22.427Z,3.73
2022-12-07T14:03:34.884Z,3.71
2022-12-07T14:06:36.647Z,3.76
2022-12-07T14:09:38.531Z,3.72
2022-12-07T14:12:43.859Z,3.73
2022-12-07T14:15:51.950Z,3.76
2022-12-07T14:18:53.865Z,3.67
2022-12-07T14:22:21.799Z,3.65
2022-12-07T14:25:26.603Z,3.70
2022-12-07T14:28:31.910Z,3.63
2022-12-07T14:31:33.846Z,3.53
2022-12-07T14:34:35.562Z,3.43
2022-12-07T14:37:38.518Z,3.38
2022-12-07T14:40:40.358Z,3.33
2022-12-07T14:44:00.011Z,3.27
2022-12-07T14:50:24.009Z,3.00
2022-12-07T14:53:31.465Z,2.99
2022-12-07T14:56:33.430Z,2.98
2022-12-07T14:59:38.022Z,2.93
2022-12-07T15:02:41.408Z,2.77
2022-12-07T15:05:43.246Z,2.72
2022-12-07T15:08:45.706Z,2.66
2022-12-07T15:11:47.435Z,2.64
2022-12-07T15:14:52.223Z,2.65
2022-12-07T15:17:54.799Z,2.64
2022-12-07T15:20:57.837Z,2.57
2022-12-07T15:23:59.523Z,2.55
2022-12-07T15:27:01.719Z,2.45
2022-12-07T15:30:05.048Z,2.47
2022-12-07T15:33:06.822Z,2.46
2022-12-07T15:36:09.044Z,2.33
2022-12-07T15:39:15.055Z,2.36
2022-12-07T15:42:17.258Z,2.33
2022-12-07T15:45:19.386Z,2.36
2022-12-07T15:48:29.466Z,2.35
2022-12-07T15:51:31.990Z,2.36
2022-12-07T15:54:33.961Z,2.37
2022-12-07T15:57:38.219Z,2.35
2022-12-07T16:00:40.037Z,2.32
2022-12-07T16:03:42.241Z,2.26
2022-12-07T16:06:44.183Z,2.33
2022-12-07T16:09:48.477Z,2.22
2022-12-07T16:12:50.354Z,2.17
2022-12-07T16:15:52.132Z,2.13
2022-12-07T16:18:55.036Z,2.21
2022-12-07T16:21:56.848Z,2.24
2022-12-07T16:24:59.006Z,2.32
2022-12-07T16:28:00.747Z,2.30
2022-12-07T16:31:08.039Z,2.40
2022-12-07T16:34:10.369Z,2.39
2022-12-07T16:37:12.167Z,2.37
2022-12-07T16:40:14.102Z,2.39
2022-12-07T16:43:15.872Z,2.48
2022-12-07T16:46:20.810Z,2.61
2022-12-07T16:49:22.666Z,2.60
2022-12-07T16:52:24.449Z,2.59
2022-12-07T16:55:26.246Z,2.70
2022-12-07T16:58:28.560Z,2.69
2022-12-07T17:01:30.511Z,2.66
2022-12-07T17:04:32.318Z,2.65
2022-12-07T17:07:33.990Z,2.54
2022-12-07T17:10:37.790Z,2.36
2022-12-07T17:13:58.638Z,2.34
2022-12-07T17:17:03.279Z,2.21
2022-12-07T17:20:05.641Z,2.17
2022-12-07T17:23:07.749Z,2.12
2022-12-07T17:26:13.903Z,2.03
2022-12-07T17:29:18.069Z,2.01
2022-12-07T17:32:19.821Z,1.94
2022-12-07T17:35:21.690Z,1.80
2022-12-07T17:38:23.418Z,1.79
2022-12-07T17:41:46.339Z,1.70
2022-12-07T17:44:48.526Z,1.69
2022-12-07T17:47:50.506Z,1.87
2022-12-07T17:51:11.501Z,1.97
2022-12-07T17:54:13.472Z,2.04
2022-12-07T17:57:15.418Z,2.12
2022-12-07T18:00:17.873Z,2.35
2022-12-07T18:03:19.850Z,2.41
2022-12-07T18:06:21.606Z,2.38
2022-12-07T18:09:23.758Z,2.51
2022-12-07T18:12:25.613Z,2.56
2022-12-07T18:15:27.408Z,2.59
2022-12-07T18:18:29.137Z,2.61
2022-12-07T18:21:31.636Z,2.64
2022-12-07T18:24:37.072Z,2.64
2022-12-07T18:27:38.983Z,2.66
2022-12-07T18:31:13.105Z,2.60
2022-12-07T18:34:12.304Z,2.51
2022-12-07T18:37:13.983Z,2.36
2022-12-07T18:40:15.914Z,2.23
2022-12-07T18:43:19.067Z,2.30
2022-12-07T18:46:21.831Z,2.39
2022-12-07T18:49:23.725Z,2.49
2022-12-07T18:52:25.515Z,2.48
2022-12-07T18:55:28.351Z,2.48
2022-12-07T18:58:30.779Z,2.51
2022-12-07T19:01:32.686Z,2.43
2022-12-07T19:04:34.493Z,2.49
2022-12-07T19:07:36.873Z,2.59
2022-12-07T19:10:39.465Z,2.49
2022-12-07T19:13:41.027Z,2.55
2022-12-07T19:16:44.001Z,2.57
2022-12-07T19:19:47.084Z,2.64
2022-12-07T19:22:48.851Z,2.61
2022-12-07T19:25:50.665Z,2.54
2022-12-07T19:28:52.519Z,2.52
2022-12-07T19:31:54.355Z,2.53
2022-12-07T19:34:56.194Z,2.57
2022-12-07T19:37:57.825Z,2.54
2022-12-07T19:41:30.587Z,2.57
2022-12-07T19:44:34.590Z,2.55
2022-12-07T19:47:36.387Z,2.51
2022-12-07T19:50:38.209Z,2.58
2022-12-07T19:53:39.876Z,2.49
2022-12-07T19:56:42.793Z,2.49
2022-12-07T19:59:46.185Z,2.40
2022-12-07T20:02:51.972Z,2.43
2022-12-07T20:05:53.689Z,2.38
2022-12-07T20:08:56.137Z,2.40
2022-12-07T20:12:16.282Z,2.39
2022-12-07T20:15:18.024Z,2.30
2022-12-07T20:18:19.638Z,2.33
2022-12-07T20:21:21.717Z,2.37
2022-12-07T20:24:25.540Z,2.34
2022-12-07T20:27:27.368Z,2.37
2022-12-07T20:30:29.238Z,2.45
2022-12-07T20:33:31.624Z,2.46
2022-12-07T20:36:33.630Z,2.45
2022-12-07T20:39:35.457Z,2.41
2022-12-07T20:42:37.399Z,2.41
2022-12-07T20:45:46.958Z,2.48
2022-12-07T20:48:48.887Z,2.51
2022-12-07T20:51:52.949Z,2.43
2022-12-07T20:54:57.439Z,2.45
2022-12-07T20:57:59.355Z,2.46
2022-12-07T21:01:02.438Z,2.47
2022-12-07T21:04:04.630Z,2.49
2022-12-07T21:07:06.612Z,2.52
2022-12-07T21:10:08.739Z,2.57
2022-12-07T21:13:10.498Z,2.52
2022-12-07T21:16:23.473Z,2.56
2022-12-07T21:19:25.294Z,2.53
2022-12-07T21:22:27.028Z,2.45
2022-12-07T21:25:28.728Z,2.42
2022-12-07T21:28:30.614Z,2.43
2022-12-07T21:31:33.269Z,2.36
2022-12-07T21:34:35.933Z,2.34
2022-12-07T21:37:37.739Z,2.35
2022-12-07T21:40:40.693Z,2.45
2022-12-07T21:43:43.746Z,2.42
2022-12-07T21:46:45.508Z,2.46
2022-12-07T21:49:47.320Z,2.53
2022-12-07T21:52:49.084Z,2.53
2022-12-07T21:55:50.768Z,2.50
2022-12-07T21:58:54.601Z,2.53
2022-12-07T22:01:56.475Z,2.58
2022-12-07T22:04:58.324Z,2.51
2022-12-07T22:08:00.230Z,2.45
2022-12-07T22:11:02.188Z,2.47
2022-12-07T22:14:23.888Z,2.43
2022-12-07T22:17:25.456Z,2.49
2022-12-07T22:20:27.081Z,2.65
2022-12-07T22:23:28.676Z,2.64
2022-12-07T22:26:30.308Z,2.53
2022-12-07T22:29:32.099Z,2.43
2022-12-07T22:32:49.693Z,2.34
2022-12-07T22:35:57.409Z,2.39
2022-12-07T22:39:00.791Z,2.39
2022-12-07T22:42:02.395Z,2.37
2022-12-07T22:45:04.583Z,2.35
2022-12-07T22:48:07.550Z,2.39
2022-12-07T22:51:33.255Z,2.40
2022-12-07T22:54:35.693Z,2.46
2022-12-07T22:57:37.465Z,2.42
2022-12-07T23:00:39.425Z,2.41
2022-12-07T23:03:41.771Z,2.34
2022-12-07T23:06:44.724Z,2.23
2022-12-07T23:09:46.436Z,2.24
2022-12-07T23:13:07.015Z,2.24
2022-12-07T23:16:14.765Z,2.26
2022-12-07T23:19:17.155Z,2.26
2022-12-07T23:22:18.868Z,2.30
2022-12-07T23:25:20.489Z,2.28
2022-12-07T23:28:22.245Z,2.20
2022-12-07T23:31:25.132Z,2.19
2022-12-07T23:34:26.891Z,2.12
2022-12-07T23:37:28.479Z,2.30
2022-12-07T23:40:30.288Z,2.14
2022-12-07T23:43:32.033Z,2.17
2022-12-07T23:46:34.701Z,2.25
2022-12-07T23:49:36.413Z,2.29
2022-12-07T23:52:38.032Z,2.31
2022-12-07T23:55:45.673Z,2.39
2022-12-07T23:58:48.568Z,2.47
