createdAt,value
2023-08-11T00:00:55.802Z,2.00
2023-08-11T00:05:00.439Z,1.60
2023-08-11T00:09:05.438Z,1.95
2023-08-11T00:13:13.823Z,1.60
2023-08-11T00:17:17.850Z,2.22
2023-08-11T00:21:22.629Z,2.22
2023-08-11T00:25:26.214Z,1.77
2023-08-11T00:29:29.389Z,1.88
2023-08-11T00:33:32.766Z,1.98
2023-08-11T00:37:37.490Z,1.55
2023-08-11T00:41:41.098Z,2.20
2023-08-11T00:45:47.749Z,2.40
2023-08-11T00:49:52.020Z,2.55
2023-08-11T00:53:59.723Z,2.53
2023-08-11T00:58:03.448Z,2.72
2023-08-11T01:02:08.172Z,2.97
2023-08-11T01:06:21.629Z,3.03
2023-08-11T01:10:35.980Z,2.92
2023-08-11T01:14:45.830Z,3.15
2023-08-11T01:18:49.761Z,2.70
2023-08-11T01:22:59.493Z,3.45
2023-08-11T01:27:04.409Z,3.80
2023-08-11T01:31:09.992Z,2.50
2023-08-11T01:35:17.373Z,3.42
2023-08-11T01:39:26.127Z,3.60
2023-08-11T01:43:32.510Z,3.58
2023-08-11T01:47:37.736Z,3.15
2023-08-11T01:51:41.274Z,3.70
2023-08-11T01:55:46.075Z,3.55
2023-08-11T01:59:51.291Z,4.10
2023-08-11T02:03:54.741Z,4.10
2023-08-11T02:07:58.126Z,3.17
2023-08-11T02:12:01.807Z,2.28
2023-08-11T02:16:06.823Z,2.30
2023-08-11T02:20:14.879Z,2.58
2023-08-11T02:24:17.980Z,1.67
2023-08-11T02:28:21.854Z,1.60
2023-08-11T02:32:26.908Z,1.77
2023-08-11T02:36:30.550Z,1.45
2023-08-11T02:40:33.775Z,1.73
2023-08-11T02:44:37.313Z,1.98
2023-08-11T02:48:42.224Z,2.13
2023-08-11T02:52:45.605Z,1.77
2023-08-11T02:56:49.302Z,1.60
2023-08-11T03:00:52.950Z,1.83
2023-08-11T03:04:57.943Z,1.45
2023-08-11T03:09:01.110Z,1.80
2023-08-11T03:13:04.498Z,1.73
2023-08-11T03:17:08.339Z,1.42
2023-08-11T03:21:19.756Z,1.45
2023-08-11T03:25:24.075Z,2.00
2023-08-11T03:29:27.615Z,1.92
2023-08-11T03:33:31.194Z,1.83
2023-08-11T03:37:36.208Z,1.63
2023-08-11T03:41:39.858Z,1.67
2023-08-11T03:45:42.974Z,1.92
2023-08-11T03:49:47.609Z,1.70
2023-08-11T03:53:52.304Z,1.77
2023-08-11T03:57:55.737Z,1.73
2023-08-11T04:01:59.068Z,1.85
2023-08-11T04:06:03.526Z,1.80
2023-08-11T04:10:11.984Z,1.63
2023-08-11T04:14:15.683Z,1.30
2023-08-11T04:18:18.896Z,1.60
2023-08-11T04:22:29.189Z,1.58
2023-08-11T04:26:41.878Z,1.17
2023-08-11T04:30:45.595Z,1.40
2023-08-11T04:34:48.922Z,1.30
2023-08-11T04:38:52.830Z,1.55
2023-08-11T04:43:10.931Z,2.25
2023-08-11T04:47:14.378Z,1.85
2023-08-11T04:51:18.525Z,1.33
2023-08-11T04:55:21.998Z,1.75
2023-08-11T04:59:27.028Z,1.98
2023-08-11T05:03:30.969Z,1.75
2023-08-11T05:07:35.993Z,1.60
2023-08-11T05:11:42.267Z,2.83
2023-08-11T05:15:47.399Z,1.80
2023-08-11T05:19:51.629Z,2.15
2023-08-11T05:23:54.744Z,1.70
2023-08-11T05:27:58.049Z,1.70
2023-08-11T05:32:03.240Z,1.75
2023-08-11T05:36:07.490Z,2.10
2023-08-11T05:40:11.614Z,2.38
2023-08-11T05:44:15.097Z,2.08
2023-08-11T05:48:19.764Z,1.73
2023-08-11T05:52:23.736Z,1.90
2023-08-11T05:56:27.270Z,1.83
2023-08-11T06:00:30.780Z,1.95
2023-08-11T06:04:35.603Z,1.63
2023-08-11T06:08:42.153Z,2.10
2023-08-11T06:12:45.669Z,1.75
2023-08-11T06:16:49.166Z,2.10
2023-08-11T06:20:54.449Z,1.70
2023-08-11T06:24:57.792Z,2.10
2023-08-11T06:29:00.820Z,2.45
2023-08-11T06:33:04.468Z,2.20
2023-08-11T06:37:09.940Z,1.85
2023-08-11T06:41:14.242Z,2.38
2023-08-11T06:45:17.710Z,2.72
2023-08-11T06:49:21.412Z,2.58
2023-08-11T06:53:26.273Z,2.85
2023-08-11T06:57:29.926Z,3.22
2023-08-11T07:01:33.576Z,3.03
2023-08-11T07:05:37.161Z,3.22
2023-08-11T07:09:42.094Z,2.67
2023-08-11T07:13:45.753Z,3.05
2023-08-11T07:17:49.367Z,2.72
2023-08-11T07:21:53.347Z,3.22
2023-08-11T07:25:58.035Z,2.40
2023-08-11T07:30:01.401Z,2.20
2023-08-11T07:34:05.252Z,2.97
2023-08-11T07:38:10.673Z,2.15
2023-08-11T07:42:17.361Z,2.70
2023-08-11T07:46:21.097Z,2.08
2023-08-11T07:50:24.333Z,2.03
2023-08-11T07:54:28.947Z,2.13
2023-08-11T07:58:33.753Z,2.47
2023-08-11T08:02:37.068Z,1.92
2023-08-11T08:06:46.600Z,2.08
2023-08-11T08:10:50.064Z,2.38
2023-08-11T08:14:54.752Z,1.77
2023-08-11T08:18:58.694Z,2.05
2023-08-11T08:23:02.551Z,2.72
2023-08-11T08:27:07.171Z,1.83
2023-08-11T08:31:12.299Z,1.50
2023-08-11T08:35:15.739Z,1.63
2023-08-11T08:39:18.981Z,2.03
2023-08-11T08:43:24.026Z,1.55
2023-08-11T08:47:29.284Z,1.60
2023-08-11T08:51:34.027Z,1.73
2023-08-11T08:55:37.422Z,1.52
2023-08-11T08:59:43.696Z,1.40
2023-08-11T09:03:49.418Z,1.83
2023-08-11T09:07:53.637Z,1.30
2023-08-11T09:11:58.647Z,1.20
2023-08-11T09:16:02.801Z,1.15
2023-08-11T09:20:11.249Z,1.30
2023-08-11T09:24:16.224Z,1.48
2023-08-11T09:28:19.249Z,1.05
2023-08-11T09:32:27.256Z,1.55
2023-08-11T09:36:33.783Z,1.52
2023-08-11T09:40:40.037Z,1.15
2023-08-11T09:44:45.253Z,1.33
2023-08-11T09:48:52.865Z,1.08
2023-08-11T09:53:02.075Z,0.60
2023-08-11T09:57:07.802Z,1.00
2023-08-11T10:01:20.680Z,1.00
2023-08-11T10:05:30.828Z,0.90
2023-08-11T10:09:39.306Z,0.88
2023-08-11T10:13:45.308Z,0.90
2023-08-11T10:17:49.797Z,1.05
2023-08-11T10:21:57.570Z,0.93
2023-08-11T10:26:03.335Z,0.93
2023-08-11T10:30:11.298Z,1.05
2023-08-11T10:34:14.958Z,0.77
2023-08-11T10:38:26.618Z,1.00
2023-08-11T10:42:31.497Z,0.80
2023-08-11T10:46:38.587Z,0.90
2023-08-11T10:50:43.024Z,0.88
2023-08-11T10:54:52.645Z,0.77
2023-08-11T10:59:06.665Z,0.77
2023-08-11T11:03:13.413Z,0.73
2023-08-11T11:07:19.613Z,0.60
2023-08-11T11:11:23.174Z,0.82
2023-08-11T11:15:32.481Z,0.85
2023-08-11T11:19:36.380Z,0.75
2023-08-11T11:23:40.137Z,0.93
2023-08-11T11:27:44.506Z,0.73
2023-08-11T11:31:50.596Z,0.65
2023-08-11T11:35:55.052Z,0.75
2023-08-11T11:39:59.792Z,0.80
2023-08-11T11:44:04.871Z,0.90
2023-08-11T11:48:09.784Z,0.60
2023-08-11T11:52:16.110Z,0.63
2023-08-11T11:56:20.875Z,0.82
2023-08-11T12:00:27.014Z,0.90
2023-08-11T12:04:32.216Z,0.88
2023-08-11T12:08:36.569Z,0.90
2023-08-11T12:12:44.544Z,0.55
2023-08-11T12:16:48.173Z,0.68
2023-08-11T12:20:53.503Z,0.82
2023-08-11T12:24:57.113Z,0.50
2023-08-11T12:29:00.253Z,0.60
2023-08-11T12:33:04.033Z,0.73
2023-08-11T12:37:12.274Z,0.73
2023-08-11T12:41:19.015Z,0.88
2023-08-11T12:45:22.617Z,0.45
2023-08-11T12:49:25.834Z,0.75
2023-08-11T12:53:31.179Z,0.63
2023-08-11T12:57:35.003Z,0.73
2023-08-11T13:01:40.399Z,0.57
2023-08-11T13:05:43.743Z,0.95
2023-08-11T13:09:51.238Z,0.68
2023-08-11T13:13:54.639Z,0.50
2023-08-11T13:17:58.352Z,0.60
2023-08-11T13:22:08.277Z,1.08
2023-08-11T13:26:16.124Z,0.50
2023-08-11T13:30:20.817Z,0.60
2023-08-11T13:34:24.886Z,0.70
2023-08-11T13:38:29.198Z,0.55
2023-08-11T13:42:35.221Z,0.60
2023-08-11T13:46:38.224Z,0.50
2023-08-11T13:50:41.902Z,0.80
2023-08-11T13:54:58.922Z,0.70
2023-08-11T13:59:04.912Z,1.10
2023-08-11T14:03:08.513Z,0.70
2023-08-11T14:07:28.210Z,0.60
2023-08-11T14:11:33.063Z,0.57
2023-08-11T14:15:39.586Z,0.75
2023-08-11T14:19:43.143Z,0.55
2023-08-11T14:23:47.521Z,0.73
2023-08-11T14:27:50.884Z,0.63
2023-08-11T14:31:59.071Z,0.80
2023-08-11T14:36:13.517Z,0.85
2023-08-11T14:40:17.973Z,0.52
2023-08-11T14:44:22.719Z,0.77
2023-08-11T14:48:28.382Z,1.13
2023-08-11T14:52:32.584Z,0.60
2023-08-11T14:56:36.142Z,0.98
2023-08-11T15:00:40.004Z,0.70
2023-08-11T15:04:45.369Z,0.75
2023-08-11T15:08:49.325Z,0.60
2023-08-11T15:12:54.064Z,0.68
2023-08-11T15:16:57.714Z,0.73
2023-08-11T15:21:02.463Z,0.63
2023-08-11T15:25:07.199Z,0.47
2023-08-11T15:29:10.486Z,1.10
2023-08-11T15:33:14.278Z,0.85
2023-08-11T15:37:19.207Z,0.50
2023-08-11T15:41:22.892Z,0.65
2023-08-11T15:45:26.013Z,0.70
2023-08-11T15:49:29.970Z,0.90
2023-08-11T15:53:34.602Z,0.68
2023-08-11T15:57:38.577Z,1.02
2023-08-11T16:01:47.704Z,0.65
2023-08-11T16:06:00.117Z,0.43
2023-08-11T16:10:05.817Z,0.88
2023-08-11T16:14:09.366Z,0.60
2023-08-11T16:18:13.702Z,0.80
2023-08-11T16:22:16.745Z,0.90
2023-08-11T16:26:21.891Z,0.60
2023-08-11T16:30:25.683Z,0.80
2023-08-11T16:34:28.980Z,0.70
2023-08-11T16:38:32.530Z,1.60
2023-08-11T16:42:40.054Z,0.88
2023-08-11T16:46:43.174Z,0.68
2023-08-11T16:50:46.954Z,0.82
2023-08-11T16:54:50.385Z,0.80
2023-08-11T16:58:55.064Z,0.57
2023-08-11T17:02:58.591Z,0.70
2023-08-11T17:07:02.162Z,0.77
2023-08-11T17:11:05.574Z,0.45
2023-08-11T17:15:12.002Z,0.80
2023-08-11T17:19:15.152Z,0.70
2023-08-11T21:14:53.862Z,2.13
2023-08-11T21:18:57.095Z,2.38
2023-08-11T21:23:01.275Z,2.20
2023-08-11T21:27:04.505Z,1.70
2023-08-11T21:31:18.305Z,2.17
2023-08-11T21:35:24.041Z,1.73
2023-08-11T21:39:28.668Z,2.13
2023-08-11T21:43:31.932Z,1.92
2023-08-11T21:47:37.293Z,2.60
2023-08-11T21:51:40.879Z,2.25
2023-08-11T21:55:45.001Z,2.15
2023-08-11T21:59:48.342Z,1.92
2023-08-11T22:03:52.975Z,1.60
2023-08-11T22:07:56.340Z,2.03
2023-08-11T22:12:01.582Z,2.72
2023-08-11T22:16:05.160Z,3.25
2023-08-11T22:20:13.041Z,2.38
2023-08-11T22:24:23.992Z,2.55
2023-08-11T22:28:34.459Z,2.33
2023-08-11T22:32:37.979Z,2.28
2023-08-11T22:36:43.150Z,2.13
2023-08-11T22:40:46.948Z,2.38
2023-08-11T22:44:51.694Z,1.83
2023-08-11T22:48:55.331Z,2.58
2023-08-11T22:53:00.295Z,2.20
2023-08-11T22:57:03.475Z,2.75
2023-08-11T23:01:06.798Z,2.60
2023-08-11T23:05:10.729Z,3.15
2023-08-11T23:09:15.454Z,2.30
2023-08-11T23:13:19.396Z,2.65
2023-08-11T23:17:23.618Z,2.60
2023-08-11T23:21:27.464Z,3.03
2023-08-11T23:25:34.362Z,2.67
2023-08-11T23:29:37.980Z,3.30
2023-08-11T23:33:41.086Z,2.78
2023-08-11T23:37:44.983Z,2.92
2023-08-11T23:41:50.223Z,2.40
2023-08-11T23:45:53.978Z,2.58
2023-08-11T23:49:58.061Z,2.55
2023-08-11T23:54:01.847Z,3.08
2023-08-11T23:58:06.547Z,3.08
