createdAt,value
2022-09-25T00:05:26.273Z,14.90
2022-09-25T00:11:21.421Z,15.00
2022-09-25T00:17:14.809Z,14.90
2022-09-25T00:23:09.672Z,14.90
2022-09-25T00:29:04.421Z,15.00
2022-09-25T00:34:57.534Z,14.90
2022-09-25T00:40:51.765Z,14.90
2022-09-25T00:46:45.985Z,14.90
2022-09-25T00:52:39.244Z,14.90
2022-09-25T00:58:36.507Z,14.90
2022-09-25T01:04:34.146Z,14.80
2022-09-25T01:10:28.537Z,14.80
2022-09-25T01:16:33.217Z,14.90
2022-09-25T01:22:39.974Z,14.80
2022-09-25T01:28:56.494Z,14.80
2022-09-25T01:34:57.885Z,14.80
2022-09-25T01:40:55.935Z,14.80
2022-09-25T01:46:53.676Z,14.80
2022-09-25T01:52:51.477Z,14.90
2022-09-25T01:58:52.512Z,14.90
2022-09-25T02:04:54.562Z,14.80
2022-09-25T02:10:51.596Z,14.90
2022-09-25T02:16:45.003Z,14.80
2022-09-25T02:22:39.763Z,14.80
2022-09-25T02:28:33.453Z,14.90
2022-09-25T02:34:27.234Z,14.80
2022-09-25T02:40:27.137Z,14.80
2022-09-25T02:46:31.086Z,14.80
2022-09-25T02:52:29.678Z,14.80
2022-09-25T02:58:28.778Z,14.80
2022-09-25T03:04:24.909Z,14.80
2022-09-25T03:10:19.440Z,14.80
2022-09-25T03:16:17.874Z,14.80
2022-09-25T03:22:11.987Z,14.80
2022-09-25T03:28:05.274Z,14.80
2022-09-25T03:34:00.105Z,14.70
2022-09-25T03:39:53.392Z,14.80
2022-09-25T03:45:46.713Z,14.80
2022-09-25T03:51:42.051Z,14.80
2022-09-25T03:57:35.190Z,14.90
2022-09-25T04:03:29.687Z,14.80
2022-09-25T04:09:24.428Z,14.80
2022-09-25T04:15:18.285Z,14.70
2022-09-25T04:21:13.458Z,14.70
2022-09-25T04:27:08.693Z,14.70
2022-09-25T04:33:19.543Z,14.70
2022-09-25T04:39:14.421Z,14.70
2022-09-25T04:45:09.653Z,14.70
2022-09-25T04:51:03.295Z,14.70
2022-09-25T04:56:57.885Z,14.70
2022-09-25T05:02:52.990Z,14.60
2022-09-25T05:08:48.372Z,14.70
2022-09-25T05:14:42.578Z,14.70
2022-09-25T05:20:38.056Z,14.60
2022-09-25T05:26:34.311Z,14.60
2022-09-25T05:32:27.584Z,14.60
2022-09-25T05:38:22.551Z,14.60
2022-09-25T05:44:15.973Z,14.60
2022-09-25T05:50:11.063Z,14.60
2022-09-25T05:56:07.069Z,14.60
2022-09-25T06:01:59.928Z,14.60
2022-09-25T06:07:56.425Z,14.60
2022-09-25T06:13:54.595Z,14.60
2022-09-25T06:19:48.306Z,14.60
2022-09-25T06:25:41.381Z,14.70
2022-09-25T06:31:35.707Z,14.60
2022-09-25T06:37:29.387Z,14.70
2022-09-25T06:43:22.590Z,14.70
2022-09-25T06:49:17.452Z,14.70
2022-09-25T06:55:10.879Z,14.70
2022-09-25T07:01:09.062Z,14.80
2022-09-25T07:07:04.355Z,14.80
2022-09-25T07:12:57.849Z,14.80
2022-09-25T07:18:51.319Z,14.80
2022-09-25T07:24:45.841Z,14.80
2022-09-25T07:30:39.287Z,14.80
2022-09-25T07:36:32.903Z,14.80
2022-09-25T07:42:27.531Z,15.00
2022-09-25T07:48:23.513Z,14.90
2022-09-25T07:54:16.512Z,15.00
2022-09-25T08:00:12.374Z,15.00
2022-09-25T08:06:06.813Z,15.00
2022-09-25T08:11:59.657Z,15.00
2022-09-25T08:17:55.419Z,15.00
2022-09-25T08:23:51.725Z,15.00
2022-09-25T08:29:44.615Z,15.00
2022-09-25T08:35:38.923Z,15.00
2022-09-25T08:41:34.742Z,15.00
2022-09-25T08:48:01.583Z,15.00
2022-09-25T08:53:56.305Z,15.00
2022-09-25T09:00:01.392Z,15.00
2022-09-25T09:06:00.161Z,15.00
2022-09-25T09:12:00.460Z,15.10
2022-09-25T09:17:56.186Z,15.10
2022-09-25T09:23:58.512Z,15.00
2022-09-25T09:30:05.448Z,15.10
2022-09-25T09:36:09.275Z,15.10
2022-09-25T09:42:09.704Z,15.10
2022-09-25T09:48:13.863Z,15.10
2022-09-25T09:54:11.569Z,15.20
2022-09-25T10:00:08.694Z,15.10
2022-09-25T10:06:18.021Z,15.20
2022-09-25T10:12:21.136Z,15.10
2022-09-25T10:18:16.628Z,15.10
2022-09-25T10:24:11.339Z,15.10
2022-09-25T10:30:19.065Z,15.10
2022-09-25T10:36:12.352Z,15.10
2022-09-25T10:42:28.305Z,15.10
2022-09-25T10:48:51.082Z,15.10
2022-09-25T10:54:45.841Z,15.10
2022-09-25T11:00:53.465Z,14.90
2022-09-25T11:06:49.781Z,15.00
2022-09-25T11:12:47.176Z,15.00
2022-09-25T11:18:45.109Z,15.10
2022-09-25T11:24:48.636Z,15.00
2022-09-25T11:30:49.449Z,15.00
2022-09-25T11:36:47.042Z,14.90
2022-09-25T11:42:45.405Z,14.80
2022-09-25T11:48:55.772Z,14.80
2022-09-25T11:55:35.003Z,14.70
2022-09-25T12:01:35.403Z,14.60
2022-09-25T12:07:52.094Z,14.60
2022-09-25T12:13:54.786Z,14.50
2022-09-25T12:19:55.089Z,14.30
2022-09-25T12:26:12.803Z,13.90
2022-09-25T12:32:20.882Z,14.00
2022-09-25T12:38:25.104Z,14.10
2022-09-25T12:44:26.609Z,14.30
2022-09-25T12:50:29.633Z,14.10
2022-09-25T12:56:27.409Z,14.30
2022-09-25T13:02:27.796Z,14.50
2022-09-25T13:08:28.811Z,14.60
2022-09-25T13:14:31.786Z,14.90
2022-09-25T13:20:58.913Z,15.00
2022-09-25T13:26:55.602Z,14.90
2022-09-25T13:32:51.139Z,15.00
2022-09-25T13:39:05.429Z,15.10
2022-09-25T13:45:26.257Z,15.10
2022-09-25T13:51:36.942Z,15.10
2022-09-25T13:58:03.449Z,15.10
2022-09-25T14:03:58.881Z,15.00
2022-09-25T14:09:55.741Z,15.10
2022-09-25T14:15:49.253Z,14.90
2022-09-25T14:21:46.344Z,15.00
2022-09-25T14:27:39.551Z,15.10
2022-09-25T14:33:48.382Z,15.10
2022-09-25T14:39:54.374Z,15.10
2022-09-25T14:45:59.106Z,15.00
2022-09-25T14:51:55.019Z,14.90
2022-09-25T14:57:50.849Z,15.00
2022-09-25T15:03:49.146Z,15.10
2022-09-25T15:09:47.806Z,15.10
2022-09-25T15:16:02.715Z,15.20
2022-09-25T15:21:56.452Z,15.30
2022-09-25T15:27:50.002Z,15.30
2022-09-25T15:33:44.825Z,15.50
2022-09-25T15:39:43.159Z,15.40
2022-09-25T15:45:43.772Z,15.50
2022-09-25T15:51:38.650Z,15.50
2022-09-25T15:57:33.543Z,15.50
2022-09-25T16:03:48.913Z,15.50
2022-09-25T16:09:48.668Z,15.50
2022-09-25T16:15:47.233Z,15.40
2022-09-25T16:21:41.534Z,15.40
2022-09-25T16:27:36.407Z,15.50
2022-09-25T16:33:32.950Z,15.50
2022-09-25T16:39:31.684Z,15.40
2022-09-25T16:45:29.925Z,15.40
2022-09-25T16:51:27.214Z,15.30
2022-09-25T16:57:21.327Z,15.30
2022-09-25T17:03:16.161Z,15.10
2022-09-25T17:09:13.555Z,15.00
2022-09-25T17:15:15.118Z,14.90
2022-09-25T17:21:15.914Z,14.80
2022-09-25T17:27:16.942Z,14.90
2022-09-25T17:33:16.942Z,14.70
2022-09-25T17:39:11.674Z,14.60
2022-09-25T17:45:12.542Z,14.60
2022-09-25T17:51:13.794Z,14.60
2022-09-25T17:57:09.992Z,14.50
2022-09-25T18:03:03.299Z,14.40
2022-09-25T18:08:57.086Z,14.20
2022-09-25T18:14:52.400Z,14.00
2022-09-25T18:21:08.360Z,13.80
2022-09-25T18:27:02.292Z,13.90
2022-09-25T18:32:57.147Z,13.80
2022-09-25T18:38:50.177Z,13.60
2022-09-25T18:44:43.404Z,13.70
2022-09-25T18:50:38.747Z,13.70
2022-09-25T18:56:34.812Z,13.90
2022-09-25T19:02:29.823Z,13.80
2022-09-25T19:08:24.409Z,13.80
2022-09-25T19:14:17.834Z,13.90
2022-09-25T19:20:11.792Z,14.00
2022-09-25T19:26:07.685Z,14.10
2022-09-25T19:32:00.950Z,14.10
2022-09-25T19:37:54.253Z,14.10
2022-09-25T19:43:48.951Z,14.10
2022-09-25T19:49:42.313Z,14.20
2022-09-25T19:55:37.344Z,14.10
2022-09-25T20:01:31.959Z,14.10
2022-09-25T20:07:25.253Z,14.10
2022-09-25T20:13:18.491Z,14.00
2022-09-25T20:19:12.872Z,14.00
2022-09-25T20:25:06.923Z,13.90
2022-09-25T20:31:05.142Z,13.90
2022-09-25T20:36:59.747Z,13.90
2022-09-25T20:42:52.982Z,13.90
2022-09-25T20:48:47.051Z,13.90
2022-09-25T20:54:42.646Z,13.70
2022-09-25T21:00:36.416Z,13.70
2022-09-25T21:06:33.568Z,13.70
2022-09-25T21:12:29.064Z,13.70
2022-09-25T21:18:22.676Z,13.70
2022-09-25T21:24:19.558Z,13.70
2022-09-25T21:30:15.003Z,13.60
2022-09-25T21:36:11.043Z,13.60
2022-09-25T21:42:05.170Z,13.50
2022-09-25T21:48:00.131Z,13.50
2022-09-25T21:53:54.573Z,13.50
2022-09-25T21:59:48.063Z,13.40
2022-09-25T22:05:42.766Z,13.40
2022-09-25T22:11:37.562Z,13.20
2022-09-25T22:17:30.825Z,13.30
2022-09-25T22:23:26.031Z,13.10
2022-09-25T22:29:20.892Z,13.00
2022-09-25T22:35:14.271Z,13.00
2022-09-25T22:41:10.701Z,13.00
2022-09-25T22:47:04.231Z,13.00
2022-09-25T22:52:58.561Z,12.90
2022-09-25T22:58:54.756Z,12.80
2022-09-25T23:04:49.777Z,12.80
2022-09-25T23:11:06.219Z,12.60
2022-09-25T23:16:58.934Z,12.70
2022-09-25T23:22:52.231Z,12.60
2022-09-25T23:28:45.546Z,12.50
2022-09-25T23:34:40.137Z,12.60
2022-09-25T23:40:33.573Z,12.50
2022-09-25T23:46:28.771Z,12.40
2022-09-25T23:52:23.385Z,12.40
2022-09-25T23:58:16.735Z,12.40
