createdAt,value
2019-03-11T00:02:22.795Z,-3.30
2019-03-11T00:04:50.592Z,-3.30
2019-03-11T00:07:18.383Z,-3.40
2019-03-11T00:09:46.270Z,-3.40
2019-03-11T00:12:14.067Z,-3.50
2019-03-11T00:14:41.877Z,-3.50
2019-03-11T00:17:09.717Z,-3.40
2019-03-11T00:19:37.588Z,-3.50
2019-03-11T00:22:05.462Z,-3.50
2019-03-11T00:24:33.337Z,-3.60
2019-03-11T00:27:01.127Z,-3.50
2019-03-11T00:29:28.910Z,-3.60
2019-03-11T00:31:56.753Z,-3.60
2019-03-11T00:34:24.630Z,-3.60
2019-03-11T00:36:52.454Z,-3.60
2019-03-11T00:39:20.267Z,-3.60
2019-03-11T00:41:48.148Z,-3.70
2019-03-11T00:44:15.964Z,-3.70
2019-03-11T00:46:43.776Z,-3.70
2019-03-11T00:49:11.660Z,-3.70
2019-03-11T00:51:39.450Z,-3.80
2019-03-11T00:54:07.260Z,-3.70
2019-03-11T00:56:35.070Z,-3.70
2019-03-11T00:59:02.857Z,-3.80
2019-03-11T01:01:30.706Z,-3.80
2019-03-11T01:03:58.510Z,-3.90
2019-03-11T01:06:26.385Z,-3.90
2019-03-11T01:08:54.197Z,-3.80
2019-03-11T01:11:22.004Z,-3.90
2019-03-11T01:13:49.850Z,-3.90
2019-03-11T01:16:17.649Z,-3.90
2019-03-11T01:18:45.463Z,-4.00
2019-03-11T01:21:13.296Z,-4.00
2019-03-11T01:23:41.129Z,-4.00
2019-03-11T01:26:09.027Z,-4.10
2019-03-11T01:28:36.843Z,-4.10
2019-03-11T01:31:04.649Z,-4.10
2019-03-11T01:33:32.467Z,-4.10
2019-03-11T01:36:00.287Z,-4.10
2019-03-11T01:38:29.046Z,-4.20
2019-03-11T01:40:56.847Z,-4.20
2019-03-11T01:43:24.631Z,-4.20
2019-03-11T01:45:52.450Z,-4.20
2019-03-11T01:48:20.261Z,-4.30
2019-03-11T01:50:48.140Z,-4.30
2019-03-11T01:53:15.914Z,-4.30
2019-03-11T01:55:43.727Z,-4.20
2019-03-11T01:58:11.573Z,-4.30
2019-03-11T02:00:39.460Z,-4.30
2019-03-11T02:03:07.294Z,-4.40
2019-03-11T02:05:35.139Z,-4.40
2019-03-11T02:08:02.955Z,-4.40
2019-03-11T02:10:30.759Z,-4.40
2019-03-11T02:12:58.651Z,-4.40
2019-03-11T02:15:26.474Z,-4.40
2019-03-11T02:17:54.247Z,-4.50
2019-03-11T02:20:22.078Z,-4.40
2019-03-11T02:22:49.886Z,-4.40
2019-03-11T02:25:17.744Z,-4.40
2019-03-11T02:27:45.547Z,-4.40
2019-03-11T02:30:13.970Z,-4.50
2019-03-11T02:32:41.866Z,-4.50
2019-03-11T02:35:09.781Z,-4.60
2019-03-11T02:37:37.661Z,-4.60
2019-03-11T02:40:05.981Z,-4.60
2019-03-11T02:42:33.749Z,-4.60
2019-03-11T02:45:01.685Z,-4.60
2019-03-11T02:47:29.611Z,-4.60
2019-03-11T02:49:57.425Z,-4.60
2019-03-11T02:52:25.238Z,-4.60
2019-03-11T02:54:53.053Z,-4.70
2019-03-11T02:57:20.914Z,-4.70
2019-03-11T02:59:48.802Z,-4.60
2019-03-11T03:02:36.368Z,-4.70
2019-03-11T03:05:14.751Z,-4.70
2019-03-11T03:07:42.554Z,-4.20
2019-03-11T03:10:10.561Z,-4.70
2019-03-11T03:12:38.360Z,-4.80
2019-03-11T03:15:06.401Z,-4.80
2019-03-11T03:17:34.252Z,-4.80
2019-03-11T03:20:02.052Z,-4.80
2019-03-11T03:22:29.848Z,-4.90
2019-03-11T03:24:57.763Z,-4.90
2019-03-11T03:27:25.586Z,-4.90
2019-03-11T03:29:53.384Z,-4.90
2019-03-11T03:32:21.230Z,-4.90
2019-03-11T03:34:49.040Z,-4.90
2019-03-11T03:37:16.878Z,-5.00
2019-03-11T03:39:44.692Z,-5.00
2019-03-11T03:42:13.656Z,-5.00
2019-03-11T03:45:02.167Z,-5.00
2019-03-11T03:47:29.970Z,-5.10
2019-03-11T03:49:57.811Z,-5.10
2019-03-11T03:52:25.627Z,-5.10
2019-03-11T03:54:53.411Z,-5.20
2019-03-11T03:57:21.257Z,-5.20
2019-03-11T03:59:49.152Z,-5.20
2019-03-11T04:02:16.956Z,-5.20
2019-03-11T04:04:44.794Z,-5.20
2019-03-11T04:07:12.667Z,-5.30
2019-03-11T04:09:40.501Z,-5.40
2019-03-11T04:12:08.297Z,-5.40
2019-03-11T04:14:36.094Z,-5.40
2019-03-11T04:17:04.014Z,-5.50
2019-03-11T04:19:31.904Z,-5.50
2019-03-11T04:21:59.813Z,-5.50
2019-03-11T04:24:27.668Z,-5.50
2019-03-11T04:26:56.147Z,-5.50
2019-03-11T04:29:23.952Z,-5.50
2019-03-11T04:31:51.764Z,-5.60
2019-03-11T04:34:19.588Z,-5.50
2019-03-11T04:36:47.376Z,-5.60
2019-03-11T04:39:15.269Z,-5.70
2019-03-11T04:41:43.163Z,-5.70
2019-03-11T04:44:10.964Z,-5.70
2019-03-11T04:46:38.814Z,-5.70
2019-03-11T04:49:06.616Z,-5.70
2019-03-11T04:51:34.469Z,-5.70
2019-03-11T04:54:02.289Z,-5.70
2019-03-11T04:56:30.127Z,-5.70
2019-03-11T04:59:09.760Z,-5.60
2019-03-11T05:01:37.542Z,-5.70
2019-03-11T05:04:05.323Z,-5.60
2019-03-11T05:06:33.183Z,-5.70
2019-03-11T05:09:00.999Z,-5.70
2019-03-11T05:11:28.823Z,-5.70
2019-03-11T05:13:56.672Z,-5.70
2019-03-11T05:16:24.494Z,-5.80
2019-03-11T05:18:52.275Z,-5.70
2019-03-11T05:21:20.107Z,-5.70
2019-03-11T05:23:47.888Z,-5.70
2019-03-11T05:26:15.726Z,-5.80
2019-03-11T05:28:43.586Z,-5.70
2019-03-11T05:31:11.389Z,-5.70
2019-03-11T05:33:39.191Z,-5.70
2019-03-11T05:36:07.194Z,-5.60
2019-03-11T05:38:34.986Z,-5.60
2019-03-11T05:41:02.780Z,-5.60
2019-03-11T05:43:30.642Z,-5.60
2019-03-11T05:45:58.457Z,-5.60
2019-03-11T05:48:26.284Z,-5.60
2019-03-11T05:50:54.098Z,-5.50
2019-03-11T05:53:21.926Z,-5.50
2019-03-11T05:55:49.789Z,-5.50
2019-03-11T05:58:17.565Z,-5.50
2019-03-11T06:00:45.419Z,-5.60
2019-03-11T06:03:13.223Z,-5.50
2019-03-11T06:05:41.016Z,-5.60
2019-03-11T06:08:17.383Z,-5.50
2019-03-11T06:10:45.194Z,-5.50
2019-03-11T06:13:13.012Z,-5.60
2019-03-11T06:15:40.855Z,-5.60
2019-03-11T06:18:08.690Z,-5.60
2019-03-11T06:20:47.090Z,-5.50
2019-03-11T06:23:15.001Z,-5.50
2019-03-11T06:25:42.791Z,-5.50
2019-03-11T06:28:10.720Z,-5.50
2019-03-11T06:30:38.509Z,-5.50
2019-03-11T06:33:06.335Z,-5.40
2019-03-11T06:35:34.387Z,-5.40
2019-03-11T06:38:02.198Z,-5.40
2019-03-11T06:40:30.064Z,-5.30
2019-03-11T06:42:57.965Z,-5.30
2019-03-11T06:45:25.747Z,-5.30
2019-03-11T06:47:53.553Z,-5.20
2019-03-11T06:50:21.433Z,-5.20
2019-03-11T06:52:49.341Z,-5.00
2019-03-11T06:55:17.150Z,-5.00
2019-03-11T06:57:44.970Z,-4.90
2019-03-11T07:00:13.886Z,-4.90
2019-03-11T07:02:41.705Z,-4.90
2019-03-11T07:05:19.222Z,-4.80
2019-03-11T07:07:39.247Z,-4.80
2019-03-11T07:10:08.547Z,-4.80
2019-03-11T07:12:36.322Z,-4.80
2019-03-11T07:15:04.804Z,-4.70
2019-03-11T07:17:32.665Z,-4.70
2019-03-11T07:20:00.468Z,-4.70
2019-03-11T07:22:28.295Z,-4.60
2019-03-11T07:24:56.150Z,-4.60
2019-03-11T07:27:24.052Z,-4.40
2019-03-11T07:29:51.880Z,-4.40
2019-03-11T07:32:19.767Z,-4.30
2019-03-11T07:34:47.556Z,-4.20
2019-03-11T07:37:15.472Z,-4.20
2019-03-11T07:39:43.318Z,-4.10
2019-03-11T07:42:11.156Z,-4.10
2019-03-11T07:44:39.005Z,-4.00
2019-03-11T07:47:06.830Z,-3.90
2019-03-11T07:49:34.612Z,-3.90
2019-03-11T07:52:02.721Z,-3.70
2019-03-11T07:54:35.753Z,-3.60
2019-03-11T07:57:00.274Z,-3.60
2019-03-11T07:59:28.157Z,-3.50
2019-03-11T08:01:55.949Z,-3.50
2019-03-11T08:04:23.760Z,-3.50
2019-03-11T08:06:51.660Z,-3.60
2019-03-11T08:09:19.500Z,-3.50
2019-03-11T08:11:47.276Z,-3.30
2019-03-11T08:14:15.170Z,-3.30
2019-03-11T08:16:42.952Z,-3.20
2019-03-11T08:19:10.768Z,-3.10
2019-03-11T08:21:38.639Z,-3.10
2019-03-11T08:24:06.446Z,-3.10
2019-03-11T08:26:34.247Z,-2.90
2019-03-11T08:29:02.126Z,-3.00
2019-03-11T08:31:29.932Z,-2.90
2019-03-11T08:33:58.110Z,-2.80
2019-03-11T08:36:26.003Z,-2.70
2019-03-11T08:38:53.800Z,-2.70
2019-03-11T08:41:21.631Z,-2.70
2019-03-11T08:43:49.535Z,-2.70
2019-03-11T08:46:17.346Z,-2.70
2019-03-11T08:48:45.148Z,-2.70
2019-03-11T08:51:12.983Z,-2.60
2019-03-11T08:53:40.802Z,-2.60
2019-03-11T08:56:08.708Z,-2.60
2019-03-11T08:58:36.516Z,-2.40
2019-03-11T09:01:04.458Z,-2.40
2019-03-11T09:03:32.332Z,-2.40
2019-03-11T09:06:00.137Z,-2.20
2019-03-11T09:08:28.003Z,-2.20
2019-03-11T09:10:55.886Z,-2.30
2019-03-11T09:13:23.698Z,-2.30
2019-03-11T09:15:52.941Z,-2.30
2019-03-11T09:18:20.994Z,-2.20
2019-03-11T09:20:48.790Z,-2.20
2019-03-11T09:23:16.615Z,-2.10
2019-03-11T09:25:44.480Z,-2.10
2019-03-11T09:28:12.338Z,-2.00
2019-03-11T09:30:40.143Z,-2.00
2019-03-11T09:33:08.515Z,-1.90
2019-03-11T09:35:36.437Z,-1.80
2019-03-11T09:38:04.481Z,-1.70
2019-03-11T09:40:32.342Z,-1.80
2019-03-11T09:43:00.129Z,-1.90
2019-03-11T09:45:27.930Z,-1.80
2019-03-11T09:47:55.775Z,-1.80
2019-03-11T09:50:23.577Z,-1.70
2019-03-11T09:52:51.403Z,-1.60
2019-03-11T09:55:19.295Z,-1.60
2019-03-11T09:57:47.195Z,-1.50
2019-03-11T10:00:19.269Z,-1.50
2019-03-11T10:02:52.482Z,-1.40
2019-03-11T10:05:16.786Z,-1.30
2019-03-11T10:07:44.662Z,-1.30
2019-03-11T10:10:13.602Z,-1.20
2019-03-11T10:12:41.408Z,-1.20
2019-03-11T10:15:11.443Z,-1.20
2019-03-11T10:17:39.233Z,-1.00
2019-03-11T10:20:07.248Z,-1.00
2019-03-11T10:22:35.100Z,-1.10
2019-03-11T10:25:03.073Z,-1.10
2019-03-11T10:27:30.864Z,-1.10
2019-03-11T10:29:58.714Z,-0.90
2019-03-11T10:32:26.616Z,-0.90
2019-03-11T10:34:54.413Z,-1.00
2019-03-11T10:37:22.231Z,-0.80
2019-03-11T10:39:50.033Z,-0.80
2019-03-11T10:42:17.855Z,-1.00
2019-03-11T10:44:45.661Z,-1.00
2019-03-11T10:47:13.453Z,-0.80
2019-03-11T10:49:41.321Z,-0.80
2019-03-11T10:52:09.139Z,-0.80
2019-03-11T10:54:36.929Z,-0.70
2019-03-11T10:57:04.877Z,-0.70
2019-03-11T10:59:32.667Z,-0.60
2019-03-11T11:02:00.481Z,-0.60
2019-03-11T11:04:28.286Z,-0.50
2019-03-11T11:06:56.072Z,-0.40
2019-03-11T11:09:23.894Z,-0.20
2019-03-11T11:11:51.707Z,-0.20
2019-03-11T11:14:19.543Z,-0.30
2019-03-11T11:16:47.324Z,-0.30
2019-03-11T11:19:15.155Z,-0.30
2019-03-11T11:21:42.981Z,-0.20
2019-03-11T11:24:10.769Z,-0.10
2019-03-11T11:26:38.591Z,0.00
2019-03-11T11:29:06.375Z,-0.10
2019-03-11T11:31:34.214Z,0.00
2019-03-11T11:34:02.021Z,0.00
2019-03-11T11:36:29.857Z,0.20
2019-03-11T11:38:57.713Z,0.20
2019-03-11T11:41:25.543Z,0.40
2019-03-11T11:43:53.444Z,0.30
2019-03-11T11:46:21.322Z,0.40
2019-03-11T11:48:49.128Z,0.50
2019-03-11T11:51:16.966Z,0.30
2019-03-11T11:53:44.833Z,0.30
2019-03-11T11:56:12.630Z,0.50
2019-03-11T11:58:40.926Z,0.50
2019-03-11T12:01:08.853Z,0.50
2019-03-11T12:03:36.634Z,0.60
2019-03-11T12:06:04.619Z,0.70
2019-03-11T12:08:32.461Z,0.70
2019-03-11T12:11:00.251Z,0.80
2019-03-11T12:13:28.086Z,0.80
2019-03-11T12:15:55.961Z,0.70
2019-03-11T12:18:23.752Z,0.80
2019-03-11T12:20:51.540Z,0.90
2019-03-11T12:23:19.398Z,1.00
2019-03-11T12:25:47.180Z,1.10
2019-03-11T12:28:15.061Z,1.00
2019-03-11T12:30:43.406Z,1.10
2019-03-11T12:33:11.319Z,1.00
2019-03-11T12:35:39.171Z,1.00
2019-03-11T12:38:06.951Z,1.10
2019-03-11T12:40:34.859Z,1.10
2019-03-11T12:43:02.688Z,1.10
2019-03-11T12:45:30.465Z,1.10
2019-03-11T12:47:58.315Z,1.00
2019-03-11T12:50:26.622Z,1.10
2019-03-11T12:52:54.432Z,1.10
2019-03-11T12:55:22.275Z,1.10
2019-03-11T12:57:50.070Z,1.10
2019-03-11T13:00:18.458Z,1.20
2019-03-11T13:02:46.254Z,1.10
2019-03-11T13:05:14.997Z,1.20
2019-03-11T13:07:42.895Z,1.20
2019-03-11T13:10:12.952Z,1.20
2019-03-11T13:12:40.784Z,1.10
2019-03-11T13:15:09.091Z,1.20
2019-03-11T13:17:36.916Z,1.30
2019-03-11T13:20:06.732Z,1.20
2019-03-11T13:22:34.604Z,1.30
2019-03-11T13:25:02.491Z,1.40
2019-03-11T13:27:30.309Z,1.50
2019-03-11T13:29:58.263Z,1.50
2019-03-11T13:32:27.134Z,1.40
2019-03-11T13:34:55.081Z,1.40
2019-03-11T13:37:22.914Z,1.40
2019-03-11T13:39:50.773Z,1.40
2019-03-11T13:42:18.591Z,1.40
2019-03-11T13:44:46.380Z,1.40
2019-03-11T13:47:14.234Z,1.50
2019-03-11T13:49:42.038Z,1.60
2019-03-11T13:52:09.833Z,1.60
2019-03-11T13:54:37.713Z,1.60
2019-03-11T13:57:05.500Z,1.60
2019-03-11T13:59:33.334Z,1.60
2019-03-11T14:02:01.154Z,1.70
2019-03-11T14:04:29.003Z,1.60
2019-03-11T14:06:56.832Z,1.50
2019-03-11T14:09:24.624Z,1.50
2019-03-11T14:11:52.497Z,1.60
2019-03-11T14:14:20.280Z,1.70
2019-03-11T14:16:48.075Z,1.80
2019-03-11T14:19:15.912Z,1.80
2019-03-11T14:21:43.702Z,1.70
2019-03-11T14:24:11.534Z,1.60
2019-03-11T14:26:39.408Z,1.70
2019-03-11T14:29:07.234Z,1.60
2019-03-11T14:31:35.038Z,1.60
2019-03-11T14:34:03.173Z,1.60
2019-03-11T14:36:31.098Z,1.60
2019-03-11T14:38:58.889Z,1.60
2019-03-11T14:41:26.770Z,1.70
2019-03-11T14:43:54.589Z,1.70
2019-03-11T14:46:22.383Z,1.60
2019-03-11T14:48:50.230Z,1.50
2019-03-11T14:51:18.009Z,1.40
2019-03-11T14:53:45.839Z,1.40
2019-03-11T14:56:13.682Z,1.40
2019-03-11T14:58:41.494Z,1.30
2019-03-11T15:01:09.325Z,1.30
2019-03-11T15:03:37.231Z,1.30
2019-03-11T15:06:05.031Z,1.30
2019-03-11T15:08:32.811Z,1.30
2019-03-11T15:11:00.637Z,1.20
2019-03-11T15:13:28.439Z,1.30
2019-03-11T15:15:56.288Z,1.30
2019-03-11T15:18:24.337Z,1.30
2019-03-11T15:20:52.844Z,1.20
2019-03-11T15:23:21.125Z,1.30
2019-03-11T15:25:49.099Z,1.30
2019-03-11T15:28:18.030Z,1.20
2019-03-11T15:30:46.260Z,1.10
2019-03-11T15:33:14.057Z,0.80
2019-03-11T15:35:41.976Z,1.10
2019-03-11T15:38:10.140Z,1.10
2019-03-11T15:40:37.927Z,1.10
2019-03-11T15:43:05.759Z,1.00
2019-03-11T15:45:38.564Z,1.00
2019-03-11T15:48:03.753Z,1.00
2019-03-11T15:50:31.760Z,1.00
2019-03-11T15:52:59.567Z,1.00
2019-03-11T15:55:27.709Z,1.00
2019-03-11T15:57:55.622Z,1.00
2019-03-11T16:00:23.634Z,0.90
2019-03-11T16:02:51.522Z,0.80
2019-03-11T16:05:19.625Z,0.70
2019-03-11T16:07:47.710Z,0.60
2019-03-11T16:10:17.070Z,0.60
2019-03-11T16:12:45.287Z,0.50
2019-03-11T16:15:13.686Z,0.50
2019-03-11T16:17:41.851Z,0.50
2019-03-11T16:20:10.610Z,0.40
2019-03-11T16:22:38.428Z,0.40
2019-03-11T16:25:07.614Z,0.40
2019-03-11T16:27:35.455Z,0.30
2019-03-11T16:30:04.220Z,0.30
2019-03-11T16:32:34.080Z,0.20
2019-03-11T16:35:01.748Z,0.20
2019-03-11T16:37:29.612Z,0.10
2019-03-11T16:39:58.650Z,0.00
2019-03-11T16:42:26.619Z,0.00
2019-03-11T16:44:54.589Z,0.00
2019-03-11T16:47:22.531Z,0.00
2019-03-11T16:49:50.363Z,-0.10
2019-03-11T16:52:18.212Z,-0.10
2019-03-11T16:54:46.912Z,-0.10
2019-03-11T16:57:14.852Z,-0.20
2019-03-11T16:59:42.746Z,-0.20
2019-03-11T17:02:10.696Z,-0.20
2019-03-11T17:04:38.614Z,-0.30
2019-03-11T17:07:06.487Z,-0.30
2019-03-11T17:09:34.426Z,-0.30
2019-03-11T17:12:02.266Z,-0.40
2019-03-11T17:14:30.173Z,-0.40
2019-03-11T17:16:58.001Z,-0.40
2019-03-11T17:19:25.824Z,-0.40
2019-03-11T17:21:53.658Z,-0.50
2019-03-11T17:24:21.535Z,-0.60
2019-03-11T17:26:49.457Z,-0.70
2019-03-11T17:29:17.396Z,-0.70
2019-03-11T17:31:45.219Z,-0.70
2019-03-11T17:34:13.090Z,-0.80
2019-03-11T17:36:40.985Z,-0.80
2019-03-11T17:39:10.298Z,-0.80
2019-03-11T17:41:38.190Z,-0.80
2019-03-11T17:44:06.141Z,-0.90
2019-03-11T17:46:34.091Z,-0.90
2019-03-11T17:49:01.941Z,-0.90
2019-03-11T17:51:29.770Z,-0.90
2019-03-11T17:53:57.654Z,-1.00
2019-03-11T17:56:25.682Z,-1.00
2019-03-11T17:58:53.504Z,-1.00
2019-03-11T18:01:21.342Z,-1.00
2019-03-11T18:03:49.189Z,-1.10
2019-03-11T18:06:17.091Z,-1.10
2019-03-11T18:08:44.950Z,-1.10
2019-03-11T18:11:12.862Z,-1.10
2019-03-11T18:13:40.765Z,-1.10
2019-03-11T18:16:08.593Z,-1.10
2019-03-11T18:18:36.619Z,-1.20
2019-03-11T18:21:06.580Z,-1.20
2019-03-11T18:23:34.187Z,-1.20
2019-03-11T18:26:02.183Z,-1.20
2019-03-11T18:28:29.999Z,-1.20
2019-03-11T18:30:57.907Z,-1.30
2019-03-11T18:33:25.795Z,-1.30
2019-03-11T18:35:53.686Z,-1.30
2019-03-11T18:38:21.516Z,-1.40
2019-03-11T18:40:49.408Z,-1.40
2019-03-11T18:43:21.036Z,-1.40
2019-03-11T18:45:46.873Z,-1.50
2019-03-11T18:48:14.824Z,-1.50
2019-03-11T18:50:42.693Z,-1.50
2019-03-11T18:53:10.690Z,-1.60
2019-03-11T18:55:38.620Z,-1.60
2019-03-11T18:58:06.512Z,-1.60
2019-03-11T19:00:35.708Z,-1.60
2019-03-11T19:03:03.561Z,-1.60
2019-03-11T19:05:31.895Z,-1.70
2019-03-11T19:07:59.870Z,-1.70
2019-03-11T19:10:27.863Z,-1.80
2019-03-11T19:12:55.742Z,-1.80
2019-03-11T19:15:23.929Z,-1.90
2019-03-11T19:17:51.758Z,-2.00
2019-03-11T19:20:19.912Z,-2.00
2019-03-11T19:22:47.931Z,-2.10
2019-03-11T19:25:16.208Z,-2.00
2019-03-11T19:27:44.540Z,-2.10
2019-03-11T19:30:15.044Z,-2.10
2019-03-11T19:32:42.936Z,-2.10
2019-03-11T19:35:11.197Z,-2.10
2019-03-11T19:37:39.108Z,-2.20
2019-03-11T19:40:07.987Z,-2.20
2019-03-11T19:42:35.813Z,-2.20
2019-03-11T19:45:04.083Z,-2.30
2019-03-11T19:47:31.921Z,-2.30
2019-03-11T19:49:59.861Z,-2.40
2019-03-11T19:52:27.650Z,-2.40
2019-03-11T19:54:55.465Z,-2.40
2019-03-11T19:59:54.446Z,-2.50
2019-03-11T20:02:24.186Z,-2.50
2019-03-11T20:04:51.866Z,-2.40
2019-03-11T20:07:19.725Z,-2.40
2019-03-11T20:09:47.645Z,-2.50
2019-03-11T20:12:15.606Z,-2.40
2019-03-11T20:14:43.510Z,-2.40
2019-03-11T20:17:11.423Z,-2.40
2019-03-11T20:19:39.319Z,-2.50
2019-03-11T20:22:07.112Z,-2.50
2019-03-11T20:24:35.053Z,-2.50
2019-03-11T20:27:02.963Z,-2.50
2019-03-11T20:29:33.833Z,-2.50
2019-03-11T20:32:00.669Z,-2.60
2019-03-11T20:34:28.471Z,-2.50
2019-03-11T20:36:56.376Z,-2.60
2019-03-11T20:39:24.316Z,-2.60
2019-03-11T20:41:52.221Z,-2.60
2019-03-11T20:44:20.110Z,-2.70
2019-03-11T20:46:48.022Z,-2.70
2019-03-11T20:49:15.822Z,-2.70
2019-03-11T20:51:43.619Z,-2.70
2019-03-11T20:54:11.543Z,-2.80
2019-03-11T20:56:39.456Z,-2.80
2019-03-11T20:59:07.314Z,-2.90
2019-03-11T21:01:35.359Z,-3.70
2019-03-11T21:04:03.571Z,-2.90
2019-03-11T21:06:31.442Z,-3.00
2019-03-11T21:08:59.350Z,-3.00
2019-03-11T21:11:27.250Z,-3.10
2019-03-11T21:13:55.048Z,-3.20
2019-03-11T21:16:22.953Z,-3.40
2019-03-11T21:18:50.842Z,-3.40
2019-03-11T21:21:18.719Z,-3.40
2019-03-11T21:23:46.685Z,-3.50
2019-03-11T21:26:14.521Z,-3.50
2019-03-11T21:28:42.394Z,-3.40
2019-03-11T21:31:10.254Z,-3.50
2019-03-11T21:33:38.111Z,-3.50
2019-03-11T21:36:06.041Z,-3.60
2019-03-11T21:38:33.972Z,-3.70
2019-03-11T21:41:01.779Z,-3.70
2019-03-11T21:43:29.591Z,-3.80
2019-03-11T21:45:57.460Z,-3.90
2019-03-11T21:48:25.375Z,-4.00
2019-03-11T21:50:53.299Z,-4.00
2019-03-11T21:53:21.126Z,-4.10
2019-03-11T21:55:49.057Z,-4.10
2019-03-11T21:58:16.838Z,-4.10
2019-03-11T22:00:44.718Z,-4.10
2019-03-11T22:03:12.516Z,-4.10
2019-03-11T22:05:40.318Z,-4.10
2019-03-11T22:08:08.180Z,-4.10
2019-03-11T22:10:35.968Z,-4.10
2019-03-11T22:13:03.756Z,-4.20
2019-03-11T22:15:31.611Z,-4.20
2019-03-11T22:17:59.414Z,-4.70
2019-03-11T22:20:27.267Z,-4.20
2019-03-11T22:22:55.056Z,-4.20
2019-03-11T22:25:22.842Z,-4.20
2019-03-11T22:27:50.687Z,-4.30
2019-03-11T22:30:19.610Z,-4.30
2019-03-11T22:32:47.446Z,-4.30
2019-03-11T22:35:15.306Z,-4.30
2019-03-11T22:37:43.141Z,-4.30
2019-03-11T22:40:11.267Z,-4.30
2019-03-11T22:42:39.269Z,-4.30
2019-03-11T22:45:08.417Z,-4.30
2019-03-11T22:47:36.534Z,-4.30
2019-03-11T22:50:05.054Z,-4.40
2019-03-11T22:52:33.121Z,-4.40
2019-03-11T22:55:01.179Z,-4.40
2019-03-11T22:57:29.890Z,-4.40
2019-03-11T22:59:58.129Z,-4.30
2019-03-11T23:02:26.065Z,-4.30
2019-03-11T23:04:53.904Z,-4.30
2019-03-11T23:07:21.877Z,-5.10
2019-03-11T23:09:49.670Z,-4.40
2019-03-11T23:12:17.494Z,-4.40
2019-03-11T23:14:45.352Z,-4.50
2019-03-11T23:17:13.134Z,-4.60
2019-03-11T23:19:40.919Z,-4.60
2019-03-11T23:22:08.805Z,-4.60
2019-03-11T23:24:36.590Z,-4.70
2019-03-11T23:27:04.499Z,-4.60
2019-03-11T23:29:32.376Z,-4.60
2019-03-11T23:32:00.194Z,-4.60
2019-03-11T23:34:27.976Z,-4.80
2019-03-11T23:36:55.827Z,-4.80
2019-03-11T23:39:23.665Z,-4.80
2019-03-11T23:41:51.507Z,-4.90
2019-03-11T23:44:19.333Z,-4.90
2019-03-11T23:46:47.145Z,-4.90
2019-03-11T23:49:15.150Z,-4.90
2019-03-11T23:51:42.973Z,-4.90
2019-03-11T23:54:10.745Z,-4.90
2019-03-11T23:56:38.606Z,-4.90
2019-03-11T23:59:06.921Z,-5.00
