createdAt,value
2017-12-05T00:00:31.343Z,47.99
2017-12-05T00:01:31.329Z,47.99
2017-12-05T00:02:31.315Z,48.28
2017-12-05T00:03:31.302Z,48.76
2017-12-05T00:04:31.286Z,48.08
2017-12-05T00:05:31.272Z,47.99
2017-12-05T00:06:31.258Z,48.08
2017-12-05T00:07:31.244Z,48.57
2017-12-05T00:08:31.229Z,48.47
2017-12-05T00:09:31.216Z,48.76
2017-12-05T00:10:31.202Z,48.76
2017-12-05T00:11:31.187Z,48.57
2017-12-05T00:12:31.172Z,48.76
2017-12-05T00:13:31.158Z,48.57
2017-12-05T00:14:31.144Z,48.76
2017-12-05T00:15:31.130Z,48.76
2017-12-05T00:16:31.115Z,48.57
2017-12-05T00:17:31.101Z,48.57
2017-12-05T00:18:31.087Z,48.66
2017-12-05T00:19:31.073Z,48.57
2017-12-05T00:20:31.057Z,48.47
2017-12-05T00:21:31.046Z,48.66
2017-12-05T00:22:31.029Z,48.57
2017-12-05T00:23:31.015Z,48.85
2017-12-05T00:24:31.005Z,48.95
2017-12-05T00:25:30.986Z,48.38
2017-12-05T00:26:30.972Z,48.76
2017-12-05T00:27:30.958Z,48.83
2017-12-05T00:28:30.943Z,48.93
2017-12-05T00:29:30.929Z,48.95
2017-12-05T00:30:30.915Z,48.66
2017-12-05T00:31:30.900Z,48.66
2017-12-05T00:32:30.885Z,48.66
2017-12-05T00:33:30.871Z,48.76
2017-12-05T00:34:30.857Z,48.93
2017-12-05T00:35:30.843Z,48.95
2017-12-05T00:36:30.879Z,48.95
2017-12-05T00:37:30.813Z,48.64
2017-12-05T00:38:30.800Z,48.64
2017-12-05T00:39:30.785Z,48.76
2017-12-05T00:40:30.770Z,48.74
2017-12-05T00:41:30.756Z,48.66
2017-12-05T00:42:30.744Z,48.54
2017-12-05T00:43:30.728Z,48.74
2017-12-05T00:44:30.712Z,48.83
2017-12-05T00:45:30.699Z,48.74
2017-12-05T00:46:30.684Z,48.74
2017-12-05T00:47:30.669Z,48.85
2017-12-05T00:48:30.656Z,48.64
2017-12-05T00:49:30.641Z,49.12
2017-12-05T00:50:30.626Z,48.64
2017-12-05T00:51:30.612Z,48.93
2017-12-05T00:52:30.600Z,49.05
2017-12-05T00:53:30.585Z,48.83
2017-12-05T00:54:30.569Z,49.02
2017-12-05T00:55:30.554Z,49.02
2017-12-05T00:56:30.539Z,49.02
2017-12-05T00:57:30.527Z,48.93
2017-12-05T00:58:30.511Z,49.12
2017-12-05T00:59:30.496Z,49.12
2017-12-05T01:00:30.481Z,49.12
2017-12-05T01:01:30.466Z,49.22
2017-12-05T01:02:30.453Z,49.12
2017-12-05T01:03:30.438Z,49.12
2017-12-05T01:04:30.423Z,49.22
2017-12-05T01:05:30.452Z,49.22
2017-12-05T01:06:30.394Z,49.51
2017-12-05T01:07:30.380Z,49.12
2017-12-05T01:08:30.365Z,49.02
2017-12-05T01:09:30.351Z,49.41
2017-12-05T01:10:30.337Z,49.02
2017-12-05T01:11:30.322Z,49.31
2017-12-05T01:12:30.307Z,49.41
2017-12-05T01:13:30.294Z,49.41
2017-12-05T01:14:30.278Z,49.31
2017-12-05T01:15:30.264Z,49.22
2017-12-05T01:16:30.248Z,49.41
2017-12-05T01:17:30.235Z,49.31
2017-12-05T01:18:30.220Z,49.51
2017-12-05T01:19:30.206Z,49.22
2017-12-05T01:20:30.191Z,49.41
2017-12-05T01:21:30.177Z,49.31
2017-12-05T01:22:30.162Z,49.41
2017-12-05T01:23:30.147Z,49.22
2017-12-05T01:24:30.133Z,49.69
2017-12-05T01:25:30.118Z,49.60
2017-12-05T01:26:30.103Z,49.41
2017-12-05T01:27:30.089Z,49.69
2017-12-05T01:28:30.074Z,49.60
2017-12-05T01:29:30.060Z,49.79
2017-12-05T01:30:30.050Z,49.69
2017-12-05T01:31:30.031Z,49.69
2017-12-05T01:32:30.015Z,49.79
2017-12-05T01:33:30.001Z,49.69
2017-12-05T01:34:29.987Z,49.79
2017-12-05T01:35:29.973Z,49.69
2017-12-05T01:36:29.958Z,49.60
2017-12-05T01:37:29.943Z,48.83
2017-12-05T01:38:29.929Z,48.83
2017-12-05T01:39:29.914Z,49.60
2017-12-05T01:40:29.898Z,49.02
2017-12-05T01:41:29.885Z,49.60
2017-12-05T01:42:29.870Z,48.83
2017-12-05T01:43:29.856Z,49.60
2017-12-05T01:44:29.840Z,49.12
2017-12-05T01:45:29.825Z,49.69
2017-12-05T01:46:29.812Z,48.83
2017-12-05T01:47:29.797Z,49.02
2017-12-05T01:48:29.781Z,48.93
2017-12-05T01:49:29.767Z,49.60
2017-12-05T01:50:29.753Z,49.12
2017-12-05T01:51:29.739Z,49.02
2017-12-05T01:52:29.723Z,49.22
2017-12-05T01:53:29.709Z,49.12
2017-12-05T01:54:29.695Z,49.60
2017-12-05T01:55:29.679Z,49.22
2017-12-05T01:56:29.665Z,49.69
2017-12-05T01:57:29.650Z,49.02
2017-12-05T01:58:29.636Z,49.02
2017-12-05T01:59:29.624Z,49.12
2017-12-05T02:00:29.606Z,48.83
2017-12-05T02:01:29.592Z,49.60
2017-12-05T02:02:29.576Z,49.22
2017-12-05T02:03:29.563Z,49.12
2017-12-05T02:04:29.547Z,49.12
2017-12-05T02:05:29.533Z,49.12
2017-12-05T02:06:29.522Z,49.12
2017-12-05T02:07:29.504Z,49.02
2017-12-05T02:08:29.488Z,48.83
2017-12-05T02:09:29.474Z,49.69
2017-12-05T02:10:29.460Z,48.93
2017-12-05T02:11:29.445Z,49.60
2017-12-05T02:12:29.430Z,49.57
2017-12-05T02:13:29.415Z,49.12
2017-12-05T02:14:29.406Z,48.93
2017-12-05T02:15:29.386Z,49.41
2017-12-05T02:16:29.372Z,49.02
2017-12-05T02:17:29.357Z,49.12
2017-12-05T02:18:29.342Z,49.41
2017-12-05T02:19:29.328Z,49.31
2017-12-05T02:20:29.312Z,49.31
2017-12-05T02:21:29.298Z,49.60
2017-12-05T02:22:29.283Z,49.31
2017-12-05T02:23:29.269Z,49.31
2017-12-05T02:24:29.253Z,49.60
2017-12-05T02:25:29.239Z,49.51
2017-12-05T02:26:29.224Z,49.48
2017-12-05T02:27:29.210Z,49.12
2017-12-05T02:28:29.196Z,49.69
2017-12-05T02:29:29.179Z,49.41
2017-12-05T02:30:29.165Z,49.60
2017-12-05T02:31:29.151Z,49.38
2017-12-05T02:32:29.135Z,49.60
2017-12-05T02:33:29.122Z,49.41
2017-12-05T02:34:29.121Z,49.60
2017-12-05T02:35:29.092Z,49.57
2017-12-05T02:36:29.076Z,49.38
2017-12-05T02:37:29.062Z,49.67
2017-12-05T02:38:29.047Z,49.51
2017-12-05T02:39:29.033Z,49.38
2017-12-05T02:40:29.017Z,49.41
2017-12-05T02:41:29.004Z,49.41
2017-12-05T02:42:28.988Z,49.79
2017-12-05T02:43:28.975Z,49.67
2017-12-05T02:44:28.958Z,49.77
2017-12-05T02:45:28.945Z,49.41
2017-12-05T02:46:28.938Z,49.57
2017-12-05T02:47:28.915Z,49.38
2017-12-05T02:48:28.902Z,49.87
2017-12-05T02:49:28.885Z,49.60
2017-12-05T02:50:28.872Z,49.57
2017-12-05T02:51:28.856Z,49.57
2017-12-05T02:52:28.844Z,49.87
2017-12-05T02:53:28.824Z,49.57
2017-12-05T02:54:28.812Z,49.67
2017-12-05T02:55:28.798Z,49.60
2017-12-05T02:56:28.782Z,49.67
2017-12-05T02:57:28.769Z,50.05
2017-12-05T02:58:28.752Z,49.77
2017-12-05T02:59:28.737Z,49.67
2017-12-05T03:00:28.722Z,49.77
2017-12-05T03:01:28.708Z,49.48
2017-12-05T03:02:28.693Z,49.77
2017-12-05T03:03:28.723Z,49.38
2017-12-05T03:04:28.663Z,49.67
2017-12-05T03:05:28.648Z,49.87
2017-12-05T03:06:28.634Z,49.87
2017-12-05T03:07:28.620Z,49.57
2017-12-05T03:08:28.604Z,49.77
2017-12-05T03:09:28.589Z,49.87
2017-12-05T03:10:28.575Z,49.67
2017-12-05T03:11:28.560Z,49.48
2017-12-05T03:12:28.545Z,49.57
2017-12-05T03:13:28.530Z,49.38
2017-12-05T03:14:28.516Z,49.57
2017-12-05T03:15:28.501Z,49.96
2017-12-05T03:16:28.485Z,49.67
2017-12-05T03:17:28.471Z,49.96
2017-12-05T03:18:28.456Z,49.67
2017-12-05T03:19:28.442Z,49.96
2017-12-05T03:20:28.425Z,50.05
2017-12-05T03:21:28.411Z,49.67
2017-12-05T03:22:28.396Z,49.77
2017-12-05T03:23:28.382Z,50.25
2017-12-05T03:24:28.368Z,50.25
2017-12-05T03:25:28.352Z,49.96
2017-12-05T03:26:28.338Z,49.87
2017-12-05T03:27:28.323Z,49.87
2017-12-05T03:28:28.308Z,50.73
2017-12-05T03:29:28.294Z,50.15
2017-12-05T03:30:28.281Z,50.15
2017-12-05T03:31:28.271Z,49.87
2017-12-05T03:32:28.248Z,50.54
2017-12-05T03:33:28.233Z,50.25
2017-12-05T03:34:28.219Z,50.25
2017-12-05T03:35:28.204Z,50.54
2017-12-05T03:36:28.189Z,50.25
2017-12-05T03:37:28.174Z,50.73
2017-12-05T03:38:28.159Z,50.63
2017-12-05T03:39:28.145Z,50.73
2017-12-05T03:40:28.129Z,50.54
2017-12-05T03:41:28.114Z,49.96
2017-12-05T03:42:28.100Z,50.15
2017-12-05T03:43:28.086Z,49.87
2017-12-05T03:44:28.070Z,50.73
2017-12-05T03:45:28.056Z,50.05
2017-12-05T03:46:28.041Z,49.96
2017-12-05T03:47:28.026Z,50.05
2017-12-05T03:48:28.011Z,49.77
2017-12-05T03:49:27.996Z,49.87
2017-12-05T03:50:27.985Z,49.67
2017-12-05T03:51:27.967Z,49.51
2017-12-05T03:52:27.951Z,49.69
2017-12-05T03:53:27.936Z,49.60
2017-12-05T03:54:27.921Z,49.79
2017-12-05T03:55:27.907Z,49.41
2017-12-05T03:56:27.893Z,50.08
2017-12-05T03:57:27.879Z,49.79
2017-12-05T03:58:27.865Z,49.89
2017-12-05T03:59:27.848Z,49.60
2017-12-05T04:00:27.832Z,49.31
2017-12-05T04:01:27.818Z,49.60
2017-12-05T04:02:27.804Z,49.60
2017-12-05T04:03:27.789Z,49.31
2017-12-05T04:04:27.773Z,49.51
2017-12-05T04:05:27.761Z,49.60
2017-12-05T04:06:27.744Z,49.60
2017-12-05T04:07:27.730Z,49.41
2017-12-05T04:08:27.714Z,48.93
2017-12-05T04:09:27.700Z,49.69
2017-12-05T04:10:27.684Z,49.89
2017-12-05T04:11:27.671Z,49.53
2017-12-05T04:12:27.655Z,49.79
2017-12-05T04:13:27.641Z,49.33
2017-12-05T04:14:27.627Z,49.33
2017-12-05T04:15:27.612Z,49.22
2017-12-05T04:16:27.597Z,49.22
2017-12-05T04:17:27.582Z,49.31
2017-12-05T04:18:27.568Z,49.15
2017-12-05T04:19:27.554Z,49.15
2017-12-05T04:20:27.539Z,49.24
2017-12-05T04:21:27.524Z,48.95
2017-12-05T04:22:27.510Z,48.95
2017-12-05T04:23:27.495Z,48.57
2017-12-05T04:24:27.480Z,49.15
2017-12-05T04:25:27.466Z,48.76
2017-12-05T04:26:27.451Z,48.95
2017-12-05T04:27:27.437Z,48.66
2017-12-05T04:28:27.424Z,48.76
2017-12-05T04:29:27.408Z,48.66
2017-12-05T04:30:27.394Z,48.66
2017-12-05T04:31:27.385Z,48.85
2017-12-05T04:32:27.365Z,48.95
2017-12-05T04:33:27.350Z,48.66
2017-12-05T04:34:27.336Z,48.47
2017-12-05T04:35:27.322Z,48.57
2017-12-05T04:36:27.351Z,48.57
2017-12-05T04:37:27.293Z,48.47
2017-12-05T04:38:27.279Z,48.38
2017-12-05T04:39:27.264Z,48.47
2017-12-05T04:40:27.248Z,48.85
2017-12-05T04:41:27.235Z,48.28
2017-12-05T04:42:27.223Z,48.57
2017-12-05T04:43:27.207Z,49.15
2017-12-05T04:44:27.192Z,49.05
2017-12-05T04:45:27.178Z,48.95
2017-12-05T04:46:27.165Z,49.05
2017-12-05T04:47:27.150Z,49.15
2017-12-05T04:48:27.135Z,49.05
2017-12-05T04:49:27.121Z,49.05
2017-12-05T04:50:27.107Z,49.24
2017-12-05T04:51:27.098Z,49.17
2017-12-05T04:52:27.079Z,49.46
2017-12-05T04:53:27.064Z,49.46
2017-12-05T04:54:27.050Z,49.17
2017-12-05T04:55:27.036Z,49.46
2017-12-05T04:56:27.020Z,49.74
2017-12-05T04:57:27.007Z,49.17
2017-12-05T04:58:26.992Z,49.46
2017-12-05T04:59:26.978Z,49.36
2017-12-05T05:00:26.964Z,49.55
2017-12-05T05:01:26.950Z,49.46
2017-12-05T05:02:26.937Z,49.46
2017-12-05T05:03:26.922Z,49.36
2017-12-05T05:04:26.908Z,49.27
2017-12-05T05:05:26.896Z,49.46
2017-12-05T05:06:26.879Z,49.46
2017-12-05T05:07:26.866Z,49.46
2017-12-05T05:08:26.851Z,49.36
2017-12-05T05:09:26.836Z,49.46
2017-12-05T05:10:26.823Z,49.55
2017-12-05T05:11:26.809Z,49.17
2017-12-05T05:12:26.794Z,49.17
2017-12-05T05:13:26.780Z,49.27
2017-12-05T05:14:26.767Z,49.17
2017-12-05T05:15:26.753Z,49.17
2017-12-05T05:16:26.738Z,49.27
2017-12-05T05:17:26.724Z,49.17
2017-12-05T05:18:26.710Z,49.55
2017-12-05T05:19:26.696Z,49.36
2017-12-05T05:20:26.688Z,49.36
2017-12-05T05:21:26.668Z,49.46
2017-12-05T05:22:26.654Z,49.46
2017-12-05T05:23:26.640Z,49.27
2017-12-05T05:24:26.625Z,49.55
2017-12-05T05:25:26.611Z,49.55
2017-12-05T05:26:26.597Z,49.36
2017-12-05T05:27:26.584Z,49.27
2017-12-05T05:28:26.569Z,49.36
2017-12-05T05:29:26.555Z,49.74
2017-12-05T05:30:26.542Z,49.65
2017-12-05T05:31:26.528Z,49.65
2017-12-05T05:32:26.513Z,49.27
2017-12-05T05:33:26.498Z,49.65
2017-12-05T05:34:26.486Z,49.74
2017-12-05T05:35:26.472Z,49.55
2017-12-05T05:36:26.457Z,48.97
2017-12-05T05:37:26.443Z,49.55
2017-12-05T05:38:26.430Z,48.97
2017-12-05T05:39:26.416Z,49.27
2017-12-05T05:40:26.401Z,49.27
2017-12-05T05:41:26.387Z,49.65
2017-12-05T05:42:26.374Z,49.27
2017-12-05T05:43:26.360Z,49.46
2017-12-05T05:44:26.345Z,49.74
2017-12-05T05:45:26.332Z,49.46
2017-12-05T05:46:26.318Z,49.36
2017-12-05T05:47:26.304Z,49.27
2017-12-05T05:48:26.289Z,49.17
2017-12-05T05:49:26.275Z,49.36
2017-12-05T05:50:26.262Z,49.46
2017-12-05T05:51:26.248Z,49.74
2017-12-05T05:52:26.234Z,49.17
2017-12-05T05:53:26.220Z,49.17
2017-12-05T05:54:26.206Z,49.07
2017-12-05T05:55:26.193Z,48.97
2017-12-05T05:56:26.178Z,48.97
2017-12-05T05:57:26.164Z,49.07
2017-12-05T05:58:26.151Z,49.17
2017-12-05T05:59:26.137Z,48.79
2017-12-05T06:00:26.129Z,48.69
2017-12-05T06:01:26.108Z,48.88
2017-12-05T06:02:26.094Z,48.59
2017-12-05T06:03:26.081Z,48.97
2017-12-05T06:04:26.069Z,48.97
2017-12-05T06:05:26.053Z,48.97
2017-12-05T06:06:26.039Z,48.79
2017-12-05T06:07:26.025Z,48.69
2017-12-05T06:08:26.010Z,48.79
2017-12-05T06:09:25.997Z,48.79
2017-12-05T06:10:25.983Z,48.88
2017-12-05T06:11:25.969Z,48.97
2017-12-05T06:12:25.955Z,48.49
2017-12-05T06:13:25.943Z,48.59
2017-12-05T06:14:25.928Z,48.69
2017-12-05T06:15:25.914Z,48.59
2017-12-05T06:16:25.900Z,48.69
2017-12-05T06:17:25.885Z,48.79
2017-12-05T06:18:25.875Z,48.69
2017-12-05T06:19:25.858Z,48.79
2017-12-05T06:20:25.842Z,48.69
2017-12-05T06:21:25.830Z,48.59
2017-12-05T06:22:25.816Z,48.79
2017-12-05T06:23:25.803Z,48.88
2017-12-05T06:24:25.788Z,48.79
2017-12-05T06:25:25.774Z,48.30
2017-12-05T06:26:25.764Z,48.11
2017-12-05T06:27:25.746Z,48.11
2017-12-05T06:28:25.732Z,48.49
2017-12-05T06:29:25.720Z,48.21
2017-12-05T06:30:25.704Z,48.59
2017-12-05T06:31:25.691Z,48.59
2017-12-05T06:32:25.676Z,48.59
2017-12-05T06:33:25.663Z,48.69
2017-12-05T06:34:25.649Z,48.40
2017-12-05T06:35:25.636Z,48.49
2017-12-05T06:36:25.621Z,48.49
2017-12-05T06:37:25.607Z,48.59
2017-12-05T06:38:25.595Z,48.21
2017-12-05T06:39:25.579Z,48.40
2017-12-05T06:40:25.564Z,48.49
2017-12-05T06:41:25.551Z,48.49
2017-12-05T06:42:25.538Z,48.59
2017-12-05T06:43:25.524Z,47.92
2017-12-05T06:44:25.509Z,48.40
2017-12-05T06:45:25.495Z,48.30
2017-12-05T06:46:25.481Z,48.02
2017-12-05T06:47:25.468Z,48.30
2017-12-05T06:48:25.453Z,48.11
2017-12-05T06:49:25.440Z,48.21
2017-12-05T06:50:25.426Z,48.11
2017-12-05T06:51:25.412Z,48.02
2017-12-05T06:52:25.397Z,48.11
2017-12-05T06:53:25.385Z,47.92
2017-12-05T06:54:25.376Z,48.02
2017-12-05T06:55:25.361Z,48.02
2017-12-05T06:56:25.345Z,47.82
2017-12-05T06:57:25.328Z,47.72
2017-12-05T06:58:25.315Z,47.82
2017-12-05T06:59:25.301Z,47.82
2017-12-05T07:00:25.285Z,47.82
2017-12-05T07:01:25.272Z,47.82
2017-12-05T07:02:25.258Z,47.82
2017-12-05T07:03:25.244Z,47.82
2017-12-05T07:04:25.234Z,48.02
2017-12-05T07:05:25.217Z,47.82
2017-12-05T07:06:25.202Z,47.92
2017-12-05T07:07:25.188Z,48.02
2017-12-05T07:08:25.174Z,47.82
2017-12-05T07:09:25.160Z,48.02
2017-12-05T07:10:25.145Z,48.11
2017-12-05T07:11:25.133Z,47.82
2017-12-05T07:12:25.118Z,48.11
2017-12-05T07:13:25.104Z,48.11
2017-12-05T07:14:25.090Z,48.11
2017-12-05T07:15:25.077Z,47.92
2017-12-05T07:16:25.063Z,48.02
2017-12-05T07:17:25.048Z,48.02
2017-12-05T07:18:25.034Z,48.02
2017-12-05T07:19:25.021Z,47.82
2017-12-05T07:20:25.010Z,48.30
2017-12-05T07:21:24.992Z,48.02
2017-12-05T07:22:24.978Z,48.21
2017-12-05T07:23:24.964Z,48.21
2017-12-05T07:24:24.950Z,48.21
2017-12-05T07:25:24.936Z,48.21
2017-12-05T07:26:24.922Z,48.21
2017-12-05T07:27:24.909Z,48.30
2017-12-05T07:28:24.894Z,47.92
2017-12-05T07:29:24.880Z,48.30
2017-12-05T07:30:24.866Z,48.40
2017-12-05T07:31:24.852Z,48.21
2017-12-05T07:32:24.839Z,48.21
2017-12-05T07:33:24.824Z,48.40
2017-12-05T07:34:24.810Z,47.72
2017-12-05T07:35:24.796Z,47.63
2017-12-05T07:36:24.782Z,47.92
2017-12-05T07:37:24.768Z,47.72
2017-12-05T07:38:24.754Z,47.63
2017-12-05T07:39:24.740Z,47.92
2017-12-05T07:40:24.726Z,47.63
2017-12-05T07:41:24.712Z,47.63
2017-12-05T07:42:24.700Z,47.44
2017-12-05T07:43:24.684Z,47.63
2017-12-05T07:44:24.670Z,47.92
2017-12-05T07:45:24.656Z,47.82
2017-12-05T07:46:24.642Z,47.92
2017-12-05T07:47:24.628Z,47.63
2017-12-05T07:48:24.614Z,48.11
2017-12-05T07:49:24.600Z,47.82
2017-12-05T07:50:24.586Z,47.82
2017-12-05T07:51:24.572Z,47.63
2017-12-05T07:52:24.558Z,47.44
2017-12-05T07:53:24.544Z,47.63
2017-12-05T07:54:24.530Z,47.44
2017-12-05T07:55:24.516Z,47.82
2017-12-05T07:56:24.502Z,47.63
2017-12-05T07:57:24.496Z,47.44
2017-12-05T07:58:24.476Z,47.53
2017-12-05T07:59:24.460Z,47.72
2017-12-05T08:00:24.446Z,47.63
2017-12-05T08:01:24.431Z,47.34
2017-12-05T08:02:24.418Z,47.34
2017-12-05T08:03:24.404Z,47.63
2017-12-05T08:04:24.389Z,47.44
2017-12-05T08:05:24.376Z,47.53
2017-12-05T08:06:24.362Z,47.34
2017-12-05T08:07:24.348Z,47.24
2017-12-05T08:08:24.333Z,47.24
2017-12-05T08:09:24.326Z,47.53
2017-12-05T08:10:24.306Z,47.34
2017-12-05T08:11:24.292Z,47.34
2017-12-05T08:12:24.277Z,47.53
2017-12-05T08:13:24.264Z,47.53
2017-12-05T08:14:24.250Z,47.44
2017-12-05T08:15:24.236Z,47.63
2017-12-05T08:16:24.221Z,47.53
2017-12-05T08:17:24.208Z,47.53
2017-12-05T08:18:24.194Z,47.44
2017-12-05T08:19:24.180Z,47.53
2017-12-05T08:20:24.165Z,47.53
2017-12-05T08:21:24.152Z,47.53
2017-12-05T08:22:24.138Z,47.34
2017-12-05T08:23:24.124Z,47.34
2017-12-05T08:24:24.109Z,47.44
2017-12-05T08:25:24.095Z,47.24
2017-12-05T08:26:24.082Z,47.34
2017-12-05T08:27:24.070Z,47.24
2017-12-05T08:28:24.053Z,47.24
2017-12-05T08:29:24.040Z,47.24
2017-12-05T08:30:24.025Z,47.05
2017-12-05T08:31:24.012Z,47.24
2017-12-05T08:32:23.996Z,47.34
2017-12-05T08:33:23.984Z,47.15
2017-12-05T08:34:23.970Z,47.34
2017-12-05T08:35:23.956Z,47.44
2017-12-05T08:36:23.941Z,47.24
2017-12-05T08:37:23.928Z,47.44
2017-12-05T08:38:23.916Z,47.34
2017-12-05T08:39:23.900Z,47.44
2017-12-05T08:40:23.885Z,47.15
2017-12-05T08:41:23.871Z,47.15
2017-12-05T08:42:23.857Z,47.05
2017-12-05T08:43:23.844Z,47.15
2017-12-05T08:44:23.834Z,47.34
2017-12-05T08:45:23.815Z,47.24
2017-12-05T08:46:23.802Z,47.24
2017-12-05T08:47:23.788Z,47.05
2017-12-05T08:48:23.774Z,47.05
2017-12-05T08:49:23.759Z,47.15
2017-12-05T08:50:23.746Z,46.86
2017-12-05T08:51:23.732Z,47.15
2017-12-05T08:52:23.717Z,47.05
2017-12-05T08:53:23.704Z,46.86
2017-12-05T08:54:23.690Z,47.15
2017-12-05T08:55:23.676Z,47.15
2017-12-05T08:56:23.661Z,46.77
2017-12-05T08:57:23.648Z,47.15
2017-12-05T08:58:23.634Z,46.77
2017-12-05T08:59:23.620Z,47.05
2017-12-05T09:00:23.606Z,46.77
2017-12-05T09:01:23.592Z,46.95
2017-12-05T09:02:23.577Z,46.95
2017-12-05T09:03:23.564Z,46.86
2017-12-05T09:04:23.549Z,46.86
2017-12-05T09:05:23.537Z,47.05
2017-12-05T09:06:23.522Z,47.15
2017-12-05T09:07:23.509Z,47.15
2017-12-05T09:08:23.493Z,47.05
2017-12-05T09:09:23.480Z,46.86
2017-12-05T09:10:23.466Z,46.95
2017-12-05T09:11:23.452Z,46.95
2017-12-05T09:12:23.437Z,47.05
2017-12-05T09:13:23.424Z,47.05
2017-12-05T09:14:23.410Z,46.77
2017-12-05T09:15:23.396Z,46.95
2017-12-05T09:16:23.382Z,46.95
2017-12-05T09:17:23.369Z,46.95
2017-12-05T09:18:23.355Z,47.15
2017-12-05T09:19:23.340Z,47.05
2017-12-05T09:20:23.324Z,46.95
2017-12-05T09:21:23.311Z,46.77
2017-12-05T09:22:23.302Z,46.67
2017-12-05T09:23:23.284Z,46.77
2017-12-05T09:24:23.270Z,47.05
2017-12-05T09:25:23.256Z,46.77
2017-12-05T09:26:23.243Z,46.77
2017-12-05T09:27:23.229Z,47.05
2017-12-05T09:28:23.214Z,46.86
2017-12-05T09:29:23.200Z,46.86
2017-12-05T09:30:23.187Z,46.86
2017-12-05T09:31:23.173Z,46.86
2017-12-05T09:32:23.158Z,46.77
2017-12-05T09:33:23.145Z,46.86
2017-12-05T09:34:23.133Z,46.67
2017-12-05T09:35:23.117Z,46.77
2017-12-05T09:36:23.101Z,46.86
2017-12-05T09:37:23.088Z,46.86
2017-12-05T09:38:23.075Z,46.86
2017-12-05T09:39:23.061Z,46.57
2017-12-05T09:40:23.047Z,46.77
2017-12-05T09:41:23.032Z,46.86
2017-12-05T09:42:23.019Z,46.86
2017-12-05T09:43:23.006Z,46.88
2017-12-05T09:44:22.997Z,46.86
2017-12-05T09:45:22.977Z,46.47
2017-12-05T09:46:22.964Z,46.86
2017-12-05T09:47:22.950Z,46.67
2017-12-05T09:48:22.934Z,46.77
2017-12-05T09:49:22.921Z,46.67
2017-12-05T09:50:22.910Z,46.69
2017-12-05T09:51:22.895Z,46.47
2017-12-05T09:52:22.880Z,46.86
2017-12-05T09:53:22.865Z,46.95
2017-12-05T09:54:22.851Z,46.57
2017-12-05T09:55:22.839Z,46.86
2017-12-05T09:56:22.823Z,46.67
2017-12-05T09:57:22.809Z,46.57
2017-12-05T09:58:22.796Z,46.67
2017-12-05T09:59:22.782Z,46.69
2017-12-05T10:00:22.767Z,46.69
2017-12-05T10:01:22.753Z,46.59
2017-12-05T10:02:22.741Z,46.67
2017-12-05T10:03:22.726Z,46.57
2017-12-05T10:04:22.711Z,46.78
2017-12-05T10:05:22.698Z,46.77
2017-12-05T10:06:22.685Z,46.47
2017-12-05T10:07:22.670Z,46.69
2017-12-05T10:08:22.656Z,46.67
2017-12-05T10:09:22.642Z,46.40
2017-12-05T10:10:22.628Z,46.69
2017-12-05T10:11:22.614Z,46.57
2017-12-05T10:12:22.600Z,46.28
2017-12-05T10:13:22.586Z,46.40
2017-12-05T10:14:22.573Z,46.59
2017-12-05T10:15:22.559Z,46.67
2017-12-05T10:16:22.544Z,46.69
2017-12-05T10:17:22.531Z,46.67
2017-12-05T10:18:22.518Z,46.50
2017-12-05T10:19:22.509Z,46.88
2017-12-05T10:20:22.488Z,46.28
2017-12-05T10:21:22.475Z,46.31
2017-12-05T10:22:22.461Z,46.50
2017-12-05T10:23:22.448Z,46.21
2017-12-05T10:24:22.433Z,46.69
2017-12-05T10:25:22.421Z,46.69
2017-12-05T10:26:22.405Z,46.57
2017-12-05T10:27:22.391Z,46.69
2017-12-05T10:28:22.377Z,46.69
2017-12-05T10:29:22.362Z,46.67
2017-12-05T10:30:22.350Z,46.59
2017-12-05T10:31:22.336Z,46.57
2017-12-05T10:32:22.321Z,46.69
2017-12-05T10:33:22.308Z,46.67
2017-12-05T10:34:22.294Z,46.77
2017-12-05T10:35:22.280Z,46.50
2017-12-05T10:36:22.266Z,46.50
2017-12-05T10:37:22.252Z,46.59
2017-12-05T10:38:22.241Z,46.78
2017-12-05T10:39:22.225Z,46.38
2017-12-05T10:40:22.209Z,46.47
2017-12-05T10:41:22.196Z,46.40
2017-12-05T10:42:22.183Z,46.47
2017-12-05T10:43:22.169Z,46.31
2017-12-05T10:44:22.154Z,46.50
2017-12-05T10:45:22.141Z,46.28
2017-12-05T10:46:22.127Z,46.69
2017-12-05T10:47:22.113Z,46.31
2017-12-05T10:48:22.106Z,46.31
2017-12-05T10:49:22.084Z,46.40
2017-12-05T10:50:22.073Z,46.40
2017-12-05T10:51:22.058Z,46.11
2017-12-05T10:52:22.043Z,46.40
2017-12-05T10:53:22.029Z,46.21
2017-12-05T10:54:22.016Z,46.40
2017-12-05T10:55:22.005Z,46.40
2017-12-05T10:56:21.988Z,46.40
2017-12-05T10:57:21.975Z,46.31
2017-12-05T10:58:21.960Z,46.40
2017-12-05T10:59:21.946Z,46.21
2017-12-05T11:00:21.938Z,46.31
2017-12-05T11:01:21.918Z,46.21
2017-12-05T11:02:21.940Z,46.31
2017-12-05T11:03:21.891Z,46.21
2017-12-05T11:04:21.877Z,46.31
2017-12-05T11:05:21.862Z,46.40
2017-12-05T11:06:21.848Z,46.40
2017-12-05T11:07:21.835Z,46.31
2017-12-05T11:08:21.821Z,46.31
2017-12-05T11:09:21.807Z,46.19
2017-12-05T11:10:21.793Z,46.21
2017-12-05T11:11:21.779Z,46.40
2017-12-05T11:12:21.765Z,46.38
2017-12-05T11:13:21.751Z,46.40
2017-12-05T11:14:21.738Z,46.28
2017-12-05T11:15:21.726Z,46.31
2017-12-05T11:16:21.709Z,46.50
2017-12-05T11:17:21.696Z,46.21
2017-12-05T11:18:21.682Z,46.31
2017-12-05T11:19:21.668Z,46.50
2017-12-05T11:20:21.655Z,46.40
2017-12-05T11:21:21.644Z,46.40
2017-12-05T11:22:21.630Z,46.31
2017-12-05T11:23:21.613Z,46.40
2017-12-05T11:24:21.598Z,46.50
2017-12-05T11:25:21.618Z,46.50
2017-12-05T11:26:21.570Z,46.40
2017-12-05T11:27:21.557Z,46.21
2017-12-05T11:28:21.543Z,46.50
2017-12-05T11:29:21.529Z,46.21
2017-12-05T11:30:21.515Z,46.40
2017-12-05T11:31:21.501Z,46.31
2017-12-05T11:32:21.487Z,46.40
2017-12-05T11:33:21.476Z,46.21
2017-12-05T11:34:21.460Z,46.31
2017-12-05T11:35:21.449Z,46.11
2017-12-05T11:36:21.432Z,46.21
2017-12-05T11:37:21.418Z,46.21
2017-12-05T11:38:21.408Z,46.21
2017-12-05T11:39:21.391Z,46.31
2017-12-05T11:40:21.376Z,46.31
2017-12-05T11:41:21.363Z,46.21
2017-12-05T11:42:21.352Z,46.21
2017-12-05T11:43:21.335Z,46.21
2017-12-05T11:44:21.320Z,46.21
2017-12-05T11:45:21.307Z,46.11
2017-12-05T11:46:21.293Z,46.31
2017-12-05T11:47:21.279Z,46.21
2017-12-05T11:48:21.265Z,46.21
2017-12-05T11:49:21.252Z,46.01
2017-12-05T11:50:21.238Z,46.01
2017-12-05T11:51:21.224Z,46.01
2017-12-05T11:52:21.210Z,46.21
2017-12-05T11:53:21.200Z,46.01
2017-12-05T11:54:21.182Z,46.21
2017-12-05T11:55:21.168Z,46.31
2017-12-05T11:56:21.154Z,46.01
2017-12-05T11:57:21.140Z,46.21
2017-12-05T11:58:21.127Z,46.01
2017-12-05T11:59:21.113Z,46.21
2017-12-05T12:00:21.100Z,46.21
2017-12-05T12:01:21.086Z,46.11
2017-12-05T12:02:21.071Z,46.21
2017-12-05T12:03:21.058Z,46.21
2017-12-05T12:04:21.043Z,46.21
2017-12-05T12:05:21.030Z,46.31
2017-12-05T12:06:21.016Z,46.31
2017-12-05T12:07:21.002Z,46.01
2017-12-05T12:08:20.993Z,46.31
2017-12-05T12:09:20.974Z,46.21
2017-12-05T12:10:20.961Z,46.31
2017-12-05T12:11:20.948Z,46.11
2017-12-05T12:12:20.932Z,46.31
2017-12-05T12:13:20.919Z,46.31
2017-12-05T12:14:20.904Z,46.31
2017-12-05T12:15:20.896Z,46.21
2017-12-05T12:16:20.876Z,46.21
2017-12-05T12:17:20.862Z,46.31
2017-12-05T12:18:20.849Z,46.40
2017-12-05T12:19:20.844Z,46.40
2017-12-05T12:20:20.827Z,46.40
2017-12-05T12:21:20.807Z,46.21
2017-12-05T12:22:20.794Z,46.40
2017-12-05T12:23:20.781Z,46.11
2017-12-05T12:24:20.765Z,46.40
2017-12-05T12:25:20.751Z,46.31
2017-12-05T12:26:20.738Z,46.21
2017-12-05T12:27:20.730Z,46.40
2017-12-05T12:28:20.710Z,46.40
2017-12-05T12:29:20.696Z,46.11
2017-12-05T12:30:20.684Z,46.21
2017-12-05T12:31:20.669Z,46.21
2017-12-05T12:32:20.655Z,46.40
2017-12-05T12:33:20.641Z,46.31
2017-12-05T12:34:20.627Z,46.40
2017-12-05T12:35:20.614Z,46.31
2017-12-05T12:36:20.600Z,46.40
2017-12-05T12:37:20.592Z,46.40
2017-12-05T12:38:20.572Z,46.40
2017-12-05T12:39:20.569Z,46.31
2017-12-05T12:40:20.544Z,46.21
2017-12-05T12:41:20.530Z,46.31
2017-12-05T12:42:20.520Z,46.31
2017-12-05T12:43:20.503Z,46.50
2017-12-05T12:44:20.489Z,46.40
2017-12-05T12:45:20.476Z,46.31
2017-12-05T12:46:20.461Z,46.40
2017-12-05T12:47:20.448Z,46.40
2017-12-05T12:48:20.434Z,46.40
2017-12-05T12:49:20.419Z,46.31
2017-12-05T12:50:20.406Z,46.21
2017-12-05T12:51:20.391Z,46.21
2017-12-05T12:52:20.376Z,46.40