createdAt,value
2022-10-05T00:00:42.310Z,7.53
2022-10-05T00:05:45.300Z,8.50
2022-10-05T00:10:46.990Z,8.10
2022-10-05T00:15:48.806Z,7.90
2022-10-05T00:20:50.300Z,8.63
2022-10-05T00:25:51.841Z,8.65
2022-10-05T00:30:57.242Z,7.68
2022-10-05T00:35:58.716Z,7.75
2022-10-05T00:41:10.591Z,8.23
2022-10-05T00:46:39.483Z,7.38
2022-10-05T00:51:41.211Z,8.45
2022-10-05T00:57:00.856Z,9.10
2022-10-05T01:02:23.744Z,7.78
2022-10-05T01:07:51.570Z,8.10
2022-10-05T01:18:08.722Z,7.97
2022-10-05T01:23:40.233Z,7.95
2022-10-05T01:28:45.936Z,8.18
2022-10-05T01:33:57.198Z,7.47
2022-10-05T01:39:10.600Z,7.78
2022-10-05T01:44:14.415Z,8.27
2022-10-05T01:49:18.551Z,8.82
2022-10-05T01:54:27.402Z,8.90
2022-10-05T01:59:36.556Z,7.78
2022-10-05T02:10:08.716Z,8.32
2022-10-05T02:15:18.758Z,7.15
2022-10-05T02:20:23.811Z,7.68
2022-10-05T02:25:28.423Z,7.40
2022-10-05T02:30:30.438Z,7.45
2022-10-05T02:35:31.937Z,7.38
2022-10-05T02:40:58.587Z,6.60
2022-10-05T02:46:22.103Z,7.25
2022-10-05T02:51:28.694Z,6.40
2022-10-05T02:56:38.020Z,6.70
2022-10-05T03:01:50.573Z,6.40
2022-10-05T03:06:55.307Z,5.38
2022-10-05T03:12:11.070Z,6.07
2022-10-05T03:17:23.907Z,5.50
2022-10-05T03:22:51.055Z,6.55
2022-10-05T03:28:07.543Z,6.03
2022-10-05T03:33:42.241Z,5.45
2022-10-05T03:39:02.628Z,5.72
2022-10-05T03:44:25.146Z,4.90
2022-10-05T03:49:49.600Z,5.10
2022-10-05T03:55:06.954Z,4.38
2022-10-05T04:00:17.234Z,4.93
2022-10-05T04:05:41.346Z,4.25
2022-10-05T04:10:48.270Z,4.47
2022-10-05T04:16:00.240Z,4.40
2022-10-05T04:21:24.221Z,4.65
2022-10-05T04:26:34.769Z,4.65
2022-10-05T04:32:01.471Z,5.15
2022-10-05T04:37:04.517Z,4.70
2022-10-05T04:42:55.074Z,5.00
2022-10-05T04:48:13.294Z,5.28
2022-10-05T04:53:42.630Z,5.38
2022-10-05T04:59:02.618Z,4.80
2022-10-05T05:04:32.252Z,5.28
2022-10-05T05:09:45.992Z,5.10
2022-10-05T05:14:59.314Z,5.70
2022-10-05T05:20:21.076Z,5.35
2022-10-05T05:25:53.060Z,4.85
2022-10-05T05:31:30.038Z,4.63
2022-10-05T05:36:37.249Z,5.10
2022-10-05T05:41:40.151Z,4.68
2022-10-05T05:47:02.800Z,5.18
2022-10-05T05:52:10.802Z,5.50
2022-10-05T05:57:17.736Z,5.57
2022-10-05T06:02:21.366Z,5.25
2022-10-05T06:07:30.172Z,5.13
2022-10-05T06:12:34.780Z,5.30
2022-10-05T06:17:42.347Z,5.13
2022-10-05T06:22:44.907Z,5.00
2022-10-05T06:28:14.039Z,4.78
2022-10-05T06:33:45.376Z,5.28
2022-10-05T06:39:05.320Z,4.78
2022-10-05T06:44:30.422Z,4.72
2022-10-05T06:49:54.059Z,3.63
2022-10-05T06:55:05.122Z,4.10
2022-10-05T07:00:21.435Z,4.30
2022-10-05T07:05:47.465Z,4.50
2022-10-05T07:11:03.429Z,4.57
2022-10-05T07:16:30.656Z,4.28
2022-10-05T07:21:39.384Z,4.32
2022-10-05T07:26:50.931Z,5.20
2022-10-05T07:32:02.926Z,5.13
2022-10-05T07:37:42.556Z,4.90
2022-10-05T07:43:03.233Z,5.03
2022-10-05T07:48:17.328Z,4.95
2022-10-05T07:53:23.232Z,4.40
2022-10-05T07:58:31.419Z,4.40
2022-10-05T08:03:49.665Z,5.18
2022-10-05T08:08:54.567Z,5.10
2022-10-05T08:14:00.733Z,5.45
2022-10-05T08:19:19.732Z,5.75
2022-10-05T08:24:31.847Z,5.57
2022-10-05T08:29:35.339Z,5.70
2022-10-05T08:34:40.263Z,5.78
2022-10-05T08:39:50.482Z,5.78
2022-10-05T08:45:10.136Z,6.85
2022-10-05T08:50:35.729Z,6.43
2022-10-05T08:55:43.599Z,7.22
2022-10-05T09:00:50.945Z,6.28
2022-10-05T09:06:09.301Z,7.72
2022-10-05T09:11:17.452Z,7.32
2022-10-05T09:16:32.643Z,7.05
2022-10-05T09:21:43.570Z,6.75
2022-10-05T09:26:58.371Z,6.55
2022-10-05T09:32:07.008Z,6.50
2022-10-05T09:37:11.504Z,6.90
2022-10-05T09:42:25.602Z,6.82
2022-10-05T09:47:59.773Z,6.35
2022-10-05T09:58:48.247Z,4.97
2022-10-05T10:04:07.960Z,5.53
2022-10-05T10:09:33.096Z,5.53
2022-10-05T10:15:02.995Z,5.22
2022-10-05T10:20:22.918Z,5.47
2022-10-05T10:25:42.735Z,6.13
2022-10-05T10:31:04.021Z,5.85
2022-10-05T10:36:18.510Z,4.97
2022-10-05T10:41:23.424Z,5.53
2022-10-05T10:46:44.676Z,5.80
2022-10-05T10:52:12.164Z,4.50
2022-10-05T10:57:15.363Z,4.35
2022-10-05T11:02:38.925Z,4.63
2022-10-05T11:07:58.373Z,4.30
2022-10-05T11:13:21.445Z,4.30
2022-10-05T11:18:46.802Z,4.60
2022-10-05T11:24:06.072Z,5.60
2022-10-05T11:29:25.877Z,5.07
2022-10-05T11:34:34.219Z,4.80
2022-10-05T11:44:58.227Z,4.88
2022-10-05T11:50:14.850Z,3.97
2022-10-05T11:55:28.211Z,3.05
2022-10-05T12:00:36.247Z,2.65
2022-10-05T12:05:59.239Z,3.22
2022-10-05T12:11:03.399Z,3.42
2022-10-05T12:16:18.393Z,3.33
2022-10-05T12:21:41.298Z,3.38
2022-10-05T12:26:59.239Z,3.58
2022-10-05T12:32:03.166Z,3.25
2022-10-05T12:37:23.883Z,3.15
2022-10-05T12:42:50.272Z,2.85
2022-10-05T12:48:13.280Z,3.13
2022-10-05T12:53:52.318Z,3.50
2022-10-05T12:59:15.357Z,3.97
2022-10-05T13:04:28.690Z,4.07
2022-10-05T13:09:44.507Z,3.78
2022-10-05T13:15:16.771Z,3.60
2022-10-05T13:20:35.235Z,4.03
2022-10-05T13:25:39.068Z,3.72
2022-10-05T13:30:41.436Z,3.22
2022-10-05T13:35:52.996Z,4.20
2022-10-05T13:41:08.408Z,3.72
2022-10-05T13:46:33.219Z,4.25
2022-10-05T13:51:45.838Z,3.90
2022-10-05T13:57:33.666Z,3.88
2022-10-05T14:02:39.373Z,4.65
2022-10-05T14:07:52.720Z,3.33
2022-10-05T14:12:54.337Z,3.40
2022-10-05T14:17:55.859Z,4.70
2022-10-05T14:23:01.796Z,3.90
2022-10-05T14:28:24.611Z,3.75
2022-10-05T14:33:31.120Z,3.50
2022-10-05T14:38:36.184Z,3.80
2022-10-05T14:43:37.681Z,3.83
2022-10-05T14:48:42.595Z,3.58
2022-10-05T14:53:46.056Z,3.30
2022-10-05T14:59:00.738Z,4.00
2022-10-05T15:04:21.147Z,4.38
2022-10-05T15:10:03.039Z,3.70
2022-10-05T15:15:26.976Z,4.38
2022-10-05T15:20:34.009Z,3.95
2022-10-05T15:25:40.381Z,4.18
2022-10-05T15:30:47.801Z,4.97
2022-10-05T15:36:00.457Z,3.70
2022-10-05T15:41:15.190Z,4.78
2022-10-05T15:46:34.102Z,3.90
2022-10-05T15:51:50.736Z,3.95
2022-10-05T15:57:01.824Z,3.97
2022-10-05T16:02:07.129Z,3.90
2022-10-05T16:07:38.988Z,3.65
2022-10-05T16:12:43.120Z,3.33
2022-10-05T16:18:09.167Z,4.03
2022-10-05T16:23:37.478Z,4.10
2022-10-05T16:29:02.943Z,3.17
2022-10-05T16:34:26.546Z,3.80
2022-10-05T16:39:59.109Z,3.22
2022-10-05T16:45:21.989Z,3.63
2022-10-05T16:50:30.210Z,3.45
2022-10-05T16:55:39.975Z,3.85
2022-10-05T17:00:44.045Z,3.38
2022-10-05T17:06:20.468Z,3.70
2022-10-05T17:11:40.116Z,3.38
2022-10-05T17:17:15.757Z,3.97
2022-10-05T17:22:33.020Z,3.90
2022-10-05T17:28:16.541Z,3.22
2022-10-05T17:33:25.147Z,3.88
2022-10-05T17:38:35.463Z,3.70
2022-10-05T17:43:37.028Z,3.20
2022-10-05T17:49:01.223Z,3.22
2022-10-05T17:54:50.423Z,3.58
2022-10-05T17:59:57.743Z,2.75
2022-10-05T18:05:04.914Z,3.40
2022-10-05T18:10:09.374Z,3.33
2022-10-05T18:15:10.685Z,3.40
2022-10-05T18:20:13.545Z,3.65
2022-10-05T18:25:25.906Z,3.72
2022-10-05T18:30:27.417Z,3.50
2022-10-05T18:35:40.023Z,3.80
2022-10-05T18:41:01.681Z,3.60
2022-10-05T18:46:30.596Z,3.40
2022-10-05T18:51:52.705Z,3.78
2022-10-05T18:56:54.289Z,3.72
2022-10-05T19:02:26.082Z,3.83
2022-10-05T19:07:43.734Z,3.03
2022-10-05T19:13:04.925Z,3.78
2022-10-05T19:18:28.990Z,3.63
2022-10-05T19:23:30.799Z,4.82
2022-10-05T19:28:36.940Z,4.07
2022-10-05T19:34:07.335Z,4.47
2022-10-05T19:39:36.690Z,4.07
2022-10-05T19:45:05.778Z,3.88
2022-10-05T19:50:33.782Z,3.92
2022-10-05T19:55:43.640Z,3.22
2022-10-05T20:01:11.243Z,3.65
2022-10-05T20:06:12.718Z,3.58
2022-10-05T20:11:27.168Z,4.15
2022-10-05T20:16:48.381Z,4.65
2022-10-05T20:21:50.536Z,5.93
2022-10-05T20:32:20.298Z,2.13
2022-10-05T20:37:21.894Z,3.00
2022-10-05T20:42:23.742Z,1.60
2022-10-05T20:47:25.589Z,0.93
2022-10-05T20:52:27.076Z,1.08
2022-10-05T20:57:28.549Z,1.70
2022-10-05T21:02:30.015Z,1.23
2022-10-05T21:07:34.045Z,1.63
2022-10-05T21:12:35.916Z,1.45
2022-10-05T21:17:37.978Z,1.20
2022-10-05T21:22:39.445Z,1.08
2022-10-05T21:27:41.288Z,1.67
2022-10-05T21:32:44.647Z,1.30
2022-10-05T21:37:46.474Z,0.60
2022-10-05T21:42:47.942Z,1.25
2022-10-05T21:47:49.602Z,1.20
2022-10-05T21:52:51.853Z,1.80
2022-10-05T22:02:54.728Z,2.00
2022-10-05T22:07:56.196Z,2.63
2022-10-05T22:13:03.880Z,1.30
2022-10-05T22:18:05.808Z,1.95
2022-10-05T22:23:07.296Z,1.70
2022-10-05T22:28:10.600Z,1.83
2022-10-05T22:33:13.225Z,1.60
2022-10-05T22:38:14.748Z,1.10
2022-10-05T22:43:16.238Z,2.08
2022-10-05T22:48:18.525Z,2.65
2022-10-05T22:58:21.355Z,1.95
2022-10-05T23:03:22.870Z,1.40
2022-10-05T23:08:24.554Z,2.25
2022-10-05T23:13:26.097Z,2.47
2022-10-05T23:18:27.940Z,2.08
2022-10-05T23:23:29.630Z,2.20
2022-10-05T23:28:31.606Z,3.67
2022-10-05T23:33:33.961Z,1.70
2022-10-05T23:38:35.694Z,1.70
2022-10-05T23:43:37.194Z,1.52
2022-10-05T23:48:38.834Z,2.85
2022-10-05T23:53:40.299Z,1.35
2022-10-05T23:58:41.859Z,1.90
