createdAt,value
2019-01-08T00:00:58.615Z,1008.95
2019-01-08T00:01:58.582Z,1008.97
2019-01-08T00:02:58.548Z,1008.93
2019-01-08T00:03:58.514Z,1009.00
2019-01-08T00:04:58.481Z,1008.98
2019-01-08T00:05:58.449Z,1008.92
2019-01-08T00:06:58.418Z,1008.92
2019-01-08T00:07:58.388Z,1008.89
2019-01-08T00:08:58.351Z,1008.84
2019-01-08T00:09:58.321Z,1008.92
2019-01-08T00:10:58.286Z,1008.96
2019-01-08T00:11:58.253Z,1008.87
2019-01-08T00:12:58.220Z,1008.93
2019-01-08T00:13:58.187Z,1008.85
2019-01-08T00:14:58.154Z,1008.86
2019-01-08T00:15:58.122Z,1008.84
2019-01-08T00:16:58.091Z,1008.84
2019-01-08T00:17:58.059Z,1008.85
2019-01-08T00:18:58.391Z,1008.77
2019-01-08T00:19:57.991Z,1008.83
2019-01-08T00:20:57.958Z,1008.76
2019-01-08T00:21:57.926Z,1008.74
2019-01-08T00:22:57.894Z,1008.75
2019-01-08T00:23:57.861Z,1008.72
2019-01-08T00:24:57.827Z,1008.74
2019-01-08T00:25:57.795Z,1008.81
2019-01-08T00:26:57.763Z,1008.72
2019-01-08T00:27:57.729Z,1008.75
2019-01-08T00:28:57.697Z,1008.73
2019-01-08T00:29:57.665Z,1008.71
2019-01-08T00:30:57.631Z,1008.63
2019-01-08T00:31:57.600Z,1008.67
2019-01-08T00:32:57.567Z,1008.62
2019-01-08T00:33:57.535Z,1008.56
2019-01-08T00:34:57.503Z,1008.54
2019-01-08T00:35:57.470Z,1008.58
2019-01-08T00:36:57.436Z,1008.53
2019-01-08T00:37:57.403Z,1008.50
2019-01-08T00:38:57.371Z,1008.47
2019-01-08T00:39:57.340Z,1008.43
2019-01-08T00:40:57.304Z,1008.44
2019-01-08T00:41:57.272Z,1008.36
2019-01-08T00:42:57.239Z,1008.35
2019-01-08T00:43:57.207Z,1008.36
2019-01-08T00:44:57.173Z,1008.36
2019-01-08T00:45:57.141Z,1008.32
2019-01-08T00:46:57.110Z,1008.31
2019-01-08T00:47:57.076Z,1008.32
2019-01-08T00:48:57.042Z,1008.23
2019-01-08T00:49:57.011Z,1008.26
2019-01-08T00:50:56.978Z,1008.19
2019-01-08T00:51:56.945Z,1008.24
2019-01-08T00:52:56.912Z,1008.16
2019-01-08T00:53:56.879Z,1008.17
2019-01-08T00:54:56.846Z,1008.11
2019-01-08T00:55:56.812Z,1008.13
2019-01-08T00:56:56.780Z,1008.12
2019-01-08T00:57:56.748Z,1008.10
2019-01-08T00:58:56.715Z,1008.07
2019-01-08T00:59:56.682Z,1008.01
2019-01-08T01:00:56.650Z,1008.05
2019-01-08T01:01:56.618Z,1007.99
2019-01-08T01:02:56.587Z,1007.99
2019-01-08T01:03:56.551Z,1007.99
2019-01-08T01:04:56.518Z,1007.96
2019-01-08T01:05:56.485Z,1007.95
2019-01-08T01:06:56.457Z,1007.96
2019-01-08T01:07:56.421Z,1007.90
2019-01-08T01:08:56.388Z,1007.94
2019-01-08T01:09:56.355Z,1007.93
2019-01-08T01:10:56.322Z,1007.93
2019-01-08T01:11:56.289Z,1007.88
2019-01-08T01:12:56.260Z,1007.84
2019-01-08T01:13:56.224Z,1007.80
2019-01-08T01:14:56.191Z,1007.73
2019-01-08T01:15:56.408Z,1007.77
2019-01-08T01:16:56.127Z,1007.77
2019-01-08T01:17:56.093Z,1007.75
2019-01-08T01:18:56.060Z,1007.71
2019-01-08T01:19:56.028Z,1007.70
2019-01-08T01:20:55.995Z,1007.68
2019-01-08T01:21:55.963Z,1007.70
2019-01-08T01:22:55.930Z,1007.64
2019-01-08T01:23:55.896Z,1007.62
2019-01-08T01:24:55.864Z,1007.56
2019-01-08T01:25:55.834Z,1007.53
2019-01-08T01:26:55.798Z,1007.50
2019-01-08T01:27:55.766Z,1007.55
2019-01-08T01:29:00.122Z,1007.43
2019-01-08T01:29:55.700Z,1007.45
2019-01-08T01:30:55.668Z,1007.47
2019-01-08T01:31:55.634Z,1007.50
2019-01-08T01:32:55.601Z,1007.43
2019-01-08T01:33:55.570Z,1007.46
2019-01-08T01:34:55.536Z,1007.48
2019-01-08T01:35:55.503Z,1007.51
2019-01-08T01:36:55.474Z,1007.48
2019-01-08T01:37:55.438Z,1007.43
2019-01-08T01:38:55.405Z,1007.39
2019-01-08T01:39:55.377Z,1007.42
2019-01-08T01:40:55.339Z,1007.40
2019-01-08T01:41:55.307Z,1007.37
2019-01-08T01:42:55.273Z,1007.35
2019-01-08T01:43:55.241Z,1007.34
2019-01-08T01:44:55.207Z,1007.31
2019-01-08T01:45:55.176Z,1007.32
2019-01-08T01:46:55.143Z,1007.35
2019-01-08T01:47:55.109Z,1007.30
2019-01-08T01:48:55.077Z,1007.31
2019-01-08T01:49:55.048Z,1007.27
2019-01-08T01:50:55.011Z,1007.21
2019-01-08T01:51:54.977Z,1007.22
2019-01-08T01:52:54.945Z,1007.21
2019-01-08T01:53:54.913Z,1007.19
2019-01-08T01:54:54.880Z,1007.21
2019-01-08T01:55:54.845Z,1007.20
2019-01-08T01:56:54.813Z,1007.10
2019-01-08T01:57:54.782Z,1007.18
2019-01-08T01:58:54.750Z,1007.13
2019-01-08T01:59:54.713Z,1007.10
2019-01-08T02:00:54.681Z,1007.09
2019-01-08T02:01:54.648Z,1007.09
2019-01-08T02:02:54.621Z,1007.07
2019-01-08T02:03:54.584Z,1007.04
2019-01-08T02:04:54.548Z,1007.01
2019-01-08T02:05:54.516Z,1007.04
2019-01-08T02:06:54.484Z,1006.96
2019-01-08T02:07:54.449Z,1006.94
2019-01-08T02:08:54.418Z,1006.92
2019-01-08T02:09:54.385Z,1006.88
2019-01-08T02:10:54.350Z,1006.90
2019-01-08T02:11:54.317Z,1006.88
2019-01-08T02:12:54.283Z,1006.87
2019-01-08T02:13:54.251Z,1006.88
2019-01-08T02:14:54.220Z,1006.85
2019-01-08T02:15:54.184Z,1006.84
2019-01-08T02:16:54.153Z,1006.83
2019-01-08T02:17:54.120Z,1006.79
2019-01-08T02:18:54.086Z,1006.74
2019-01-08T02:19:54.052Z,1006.68
2019-01-08T02:20:54.019Z,1006.70
2019-01-08T02:21:53.986Z,1006.68
2019-01-08T02:22:53.954Z,1006.73
2019-01-08T02:23:53.919Z,1006.66
2019-01-08T02:24:53.886Z,1006.64
2019-01-08T02:25:53.855Z,1006.57
2019-01-08T02:26:53.820Z,1006.56
2019-01-08T02:27:53.786Z,1006.53
2019-01-08T02:28:53.754Z,1006.54
2019-01-08T02:29:53.721Z,1006.49
2019-01-08T02:30:53.691Z,1006.48
2019-01-08T02:31:53.652Z,1006.51
2019-01-08T02:32:53.621Z,1006.49
2019-01-08T02:33:53.590Z,1006.49
2019-01-08T02:34:53.560Z,1006.45
2019-01-08T02:35:53.521Z,1006.48
2019-01-08T02:36:53.490Z,1006.35
2019-01-08T02:37:53.455Z,1006.38
2019-01-08T02:38:53.424Z,1006.41
2019-01-08T02:39:53.389Z,1006.35
2019-01-08T02:40:53.356Z,1006.37
2019-01-08T02:41:53.472Z,1006.34
2019-01-08T02:42:53.294Z,1006.24
2019-01-08T02:43:53.411Z,1006.29
2019-01-08T02:44:53.231Z,1006.27
2019-01-08T02:45:53.189Z,1006.28
2019-01-08T02:46:53.158Z,1006.25
2019-01-08T02:47:53.124Z,1006.19
2019-01-08T02:48:53.090Z,1006.21
2019-01-08T02:49:53.058Z,1006.18
2019-01-08T02:50:53.035Z,1006.15
2019-01-08T02:51:52.991Z,1006.11
2019-01-08T02:52:52.958Z,1006.15
2019-01-08T02:53:52.925Z,1006.11
2019-01-08T02:54:52.898Z,1006.08
2019-01-08T02:55:52.862Z,1006.05
2019-01-08T02:56:52.825Z,1005.99
2019-01-08T02:57:52.791Z,1005.98
2019-01-08T02:58:52.760Z,1005.92
2019-01-08T02:59:52.730Z,1005.89
2019-01-08T03:00:52.694Z,1005.83
2019-01-08T03:01:52.661Z,1005.85
2019-01-08T03:02:52.627Z,1005.80
2019-01-08T03:03:52.593Z,1005.81
2019-01-08T03:04:52.572Z,1005.77
2019-01-08T03:05:52.527Z,1005.69
2019-01-08T03:06:52.561Z,1005.73
2019-01-08T03:07:52.461Z,1005.72
2019-01-08T03:08:52.429Z,1005.71
2019-01-08T03:09:52.395Z,1005.64
2019-01-08T03:10:52.363Z,1005.53
2019-01-08T03:11:52.330Z,1005.49
2019-01-08T03:12:52.296Z,1005.50
2019-01-08T03:13:52.263Z,1005.44
2019-01-08T03:14:52.230Z,1005.40
2019-01-08T03:15:52.196Z,1005.38
2019-01-08T03:16:52.164Z,1005.51
2019-01-08T03:17:52.130Z,1005.38
2019-01-08T03:18:52.097Z,1005.30
2019-01-08T03:19:52.065Z,1005.30
2019-01-08T03:20:52.031Z,1005.25
2019-01-08T03:21:51.998Z,1005.18
2019-01-08T03:22:51.965Z,1005.17
2019-01-08T03:23:51.931Z,1005.17
2019-01-08T03:24:51.898Z,1005.08
2019-01-08T03:25:51.865Z,1005.09
2019-01-08T03:26:51.832Z,1004.97
2019-01-08T03:27:51.798Z,1004.95
2019-01-08T03:28:51.765Z,1004.98
2019-01-08T03:29:51.733Z,1004.95
2019-01-08T03:30:51.713Z,1004.92
2019-01-08T03:31:51.700Z,1004.92
2019-01-08T03:32:51.635Z,1004.98
2019-01-08T03:33:51.600Z,1004.87
2019-01-08T03:34:51.567Z,1004.86
2019-01-08T03:35:51.535Z,1004.82
2019-01-08T03:36:51.500Z,1004.79
2019-01-08T03:37:51.470Z,1004.76
2019-01-08T03:38:51.434Z,1004.70
2019-01-08T03:39:51.400Z,1004.75
2019-01-08T03:40:51.367Z,1004.74
2019-01-08T03:41:51.333Z,1004.51
2019-01-08T03:42:51.303Z,1004.55
2019-01-08T03:43:51.267Z,1004.51
2019-01-08T03:44:51.234Z,1004.48
2019-01-08T03:45:51.201Z,1004.52
2019-01-08T03:46:51.169Z,1004.45
2019-01-08T03:47:51.134Z,1004.45
2019-01-08T03:48:51.102Z,1004.40
2019-01-08T03:49:51.069Z,1004.35
2019-01-08T03:50:51.035Z,1004.27
2019-01-08T03:51:51.002Z,1004.25
2019-01-08T03:52:50.969Z,1004.21
2019-01-08T03:53:50.941Z,1004.25
2019-01-08T03:54:50.901Z,1004.18
2019-01-08T03:55:50.868Z,1004.20
2019-01-08T03:56:50.836Z,1004.12
2019-01-08T03:57:50.803Z,1004.04
2019-01-08T03:58:50.772Z,1003.94
2019-01-08T03:59:50.735Z,1003.94
2019-01-08T04:00:50.702Z,1003.91
2019-01-08T04:01:50.669Z,1003.87
2019-01-08T04:02:50.637Z,1003.84
2019-01-08T04:03:50.602Z,1003.82
2019-01-08T04:04:50.569Z,1003.78
2019-01-08T04:05:50.536Z,1003.75
2019-01-08T04:06:50.503Z,1003.75
2019-01-08T04:07:50.468Z,1003.74
2019-01-08T04:08:50.438Z,1003.72
2019-01-08T04:09:50.406Z,1003.57
2019-01-08T04:10:50.370Z,1003.54
2019-01-08T04:11:50.407Z,1003.51
2019-01-08T04:12:50.306Z,1003.61
2019-01-08T04:13:50.273Z,1003.40
2019-01-08T04:14:50.238Z,1003.42
2019-01-08T04:15:50.203Z,1003.45
2019-01-08T04:16:50.174Z,1003.31
2019-01-08T04:17:50.137Z,1003.33
2019-01-08T04:18:50.103Z,1003.38
2019-01-08T04:19:50.070Z,1003.29
2019-01-08T04:20:50.076Z,1003.19
2019-01-08T04:21:50.002Z,1003.25
2019-01-08T04:22:49.972Z,1003.29
2019-01-08T04:23:49.936Z,1003.24
2019-01-08T04:24:49.980Z,1003.15
2019-01-08T04:25:49.870Z,1003.14
2019-01-08T04:26:49.839Z,1003.18
2019-01-08T04:27:49.805Z,1003.07
2019-01-08T04:28:49.771Z,1003.12
2019-01-08T04:29:50.687Z,1003.09
2019-01-08T04:30:49.703Z,1003.06
2019-01-08T04:31:49.669Z,1003.08
2019-01-08T04:32:49.638Z,1003.09
2019-01-08T04:33:49.603Z,1003.19
2019-01-08T04:34:49.572Z,1003.08
2019-01-08T04:35:49.536Z,1003.12
2019-01-08T04:36:49.504Z,1003.06
2019-01-08T04:37:49.470Z,1003.08
2019-01-08T04:38:49.438Z,1002.98
2019-01-08T04:39:49.403Z,1003.06
2019-01-08T04:40:49.370Z,1003.05
2019-01-08T04:41:49.338Z,1002.93
2019-01-08T04:42:49.304Z,1003.04
2019-01-08T04:43:49.272Z,1002.90
2019-01-08T04:44:49.239Z,1002.86
2019-01-08T04:45:49.205Z,1002.93
2019-01-08T04:46:49.173Z,1002.85
2019-01-08T04:47:49.136Z,1002.80
2019-01-08T04:48:49.105Z,1002.80
2019-01-08T04:49:49.071Z,1002.81
2019-01-08T04:50:49.037Z,1002.77
2019-01-08T04:51:49.004Z,1002.69
2019-01-08T04:52:48.971Z,1002.75
2019-01-08T04:53:48.937Z,1002.58
2019-01-08T04:54:48.904Z,1002.68
2019-01-08T04:55:48.874Z,1002.74
2019-01-08T04:56:48.837Z,1002.66
2019-01-08T04:57:48.805Z,1002.63
2019-01-08T04:58:48.770Z,1002.65
2019-01-08T04:59:48.737Z,1002.61
2019-01-08T05:00:48.703Z,1002.55
2019-01-08T05:01:48.670Z,1002.55
2019-01-08T05:02:48.637Z,1002.55
2019-01-08T05:03:48.603Z,1002.53
2019-01-08T05:04:48.568Z,1002.48
2019-01-08T05:05:48.537Z,1002.44
2019-01-08T05:06:48.504Z,1002.47
2019-01-08T05:07:48.470Z,1002.35
2019-01-08T05:08:48.436Z,1002.36
2019-01-08T05:09:48.403Z,1002.22
2019-01-08T05:10:48.370Z,1002.21
2019-01-08T05:11:48.334Z,1002.30
2019-01-08T05:12:48.315Z,1002.21
2019-01-08T05:13:48.269Z,1002.19
2019-01-08T05:14:48.240Z,1002.13
2019-01-08T05:15:48.204Z,1002.15
2019-01-08T05:16:48.169Z,1002.05
2019-01-08T05:17:48.135Z,1002.03
2019-01-08T05:18:48.103Z,1002.03
2019-01-08T05:19:48.068Z,1001.99
2019-01-08T05:20:48.037Z,1001.96
2019-01-08T05:21:48.001Z,1001.90
2019-01-08T05:22:47.968Z,1001.87
2019-01-08T05:23:47.934Z,1001.77
2019-01-08T05:24:47.902Z,1001.82
2019-01-08T05:25:47.869Z,1001.83
2019-01-08T05:26:47.834Z,1001.73
2019-01-08T05:27:47.801Z,1001.71
2019-01-08T05:28:47.770Z,1001.73
2019-01-08T05:29:47.733Z,1001.59
2019-01-08T05:30:47.701Z,1001.53
2019-01-08T05:31:47.667Z,1001.53
2019-01-08T05:32:47.638Z,1001.48
2019-01-08T05:33:47.599Z,1001.48
2019-01-08T05:34:47.567Z,1001.56
2019-01-08T05:35:47.532Z,1001.43
2019-01-08T05:36:47.501Z,1001.37
2019-01-08T05:37:47.468Z,1001.34
2019-01-08T05:38:47.436Z,1001.39
2019-01-08T05:39:47.399Z,1001.36
2019-01-08T05:40:47.366Z,1001.34
2019-01-08T05:41:47.341Z,1001.26
2019-01-08T05:42:47.298Z,1001.28
2019-01-08T05:43:47.264Z,1001.28
2019-01-08T05:44:47.232Z,1001.23
2019-01-08T05:45:47.199Z,1001.20
2019-01-08T05:46:47.165Z,1001.22
2019-01-08T05:47:47.141Z,1001.17
2019-01-08T05:48:47.097Z,1001.16
2019-01-08T05:49:47.130Z,1001.07
2019-01-08T05:50:47.030Z,1001.03
2019-01-08T05:51:46.997Z,1001.06
2019-01-08T05:52:46.963Z,1001.08
2019-01-08T05:53:46.930Z,1001.04
2019-01-08T05:54:46.896Z,1000.99
2019-01-08T05:55:46.862Z,1000.98
2019-01-08T05:56:46.829Z,1001.02
2019-01-08T05:57:46.798Z,1000.87
2019-01-08T05:58:46.762Z,1000.98
2019-01-08T05:59:46.729Z,1000.99
2019-01-08T06:00:46.694Z,1000.90
2019-01-08T06:01:46.662Z,1000.77
2019-01-08T06:02:46.628Z,1000.87
2019-01-08T06:03:46.594Z,1000.84
2019-01-08T06:04:46.560Z,1000.84
2019-01-08T06:05:46.527Z,1000.78
2019-01-08T06:06:46.494Z,1000.80
2019-01-08T06:07:46.459Z,1000.78
2019-01-08T06:08:46.426Z,1000.71
2019-01-08T06:09:46.392Z,1000.64
2019-01-08T06:10:46.363Z,1000.68
2019-01-08T06:11:46.325Z,1000.57
2019-01-08T06:12:46.291Z,1000.53
2019-01-08T06:13:46.258Z,1000.54
2019-01-08T06:14:46.226Z,1000.51
2019-01-08T06:15:46.195Z,1000.38
2019-01-08T06:16:46.157Z,1000.43
2019-01-08T06:17:46.127Z,1000.46
2019-01-08T06:18:46.091Z,1000.43
2019-01-08T06:19:46.056Z,1000.42
2019-01-08T06:20:46.022Z,1000.36
2019-01-08T06:21:45.990Z,1000.34
2019-01-08T06:22:45.956Z,1000.26
2019-01-08T06:23:45.922Z,1000.29
2019-01-08T06:24:45.889Z,1000.30
2019-01-08T06:25:45.859Z,1000.20
2019-01-08T06:26:45.821Z,1000.25
2019-01-08T06:27:45.787Z,1000.24
2019-01-08T06:28:45.754Z,1000.22
2019-01-08T06:29:45.722Z,1000.18
2019-01-08T06:30:45.687Z,1000.13
2019-01-08T06:31:45.652Z,1000.10
2019-01-08T06:32:45.620Z,1000.07
2019-01-08T06:33:45.587Z,1000.02
2019-01-08T06:34:45.556Z,1000.00
2019-01-08T06:35:45.517Z,1000.12
2019-01-08T06:36:45.489Z,1000.01
2019-01-08T06:37:45.451Z,999.88
2019-01-08T06:38:45.418Z,999.85
2019-01-08T06:39:45.384Z,999.92
2019-01-08T06:40:45.350Z,999.81
2019-01-08T06:41:45.318Z,999.85
2019-01-08T06:42:45.284Z,999.84
2019-01-08T06:43:45.251Z,999.75
2019-01-08T06:44:45.215Z,999.70
2019-01-08T06:45:45.183Z,999.75
2019-01-08T06:46:45.151Z,999.73
2019-01-08T06:47:45.115Z,999.71
2019-01-08T06:48:45.082Z,999.82
2019-01-08T06:49:45.049Z,999.71
2019-01-08T06:50:45.021Z,999.67
2019-01-08T06:51:44.981Z,999.70
2019-01-08T06:52:44.946Z,999.65
2019-01-08T06:53:44.913Z,999.65
2019-01-08T06:54:44.879Z,999.69
2019-01-08T06:55:44.845Z,999.54
2019-01-08T06:56:44.812Z,999.60
2019-01-08T06:57:44.779Z,999.58
2019-01-08T06:58:44.746Z,999.57
2019-01-08T06:59:44.713Z,999.55
2019-01-08T07:00:44.678Z,999.51
2019-01-08T07:01:44.644Z,999.47
2019-01-08T07:02:44.612Z,999.46
2019-01-08T07:03:44.576Z,999.31
2019-01-08T07:04:44.543Z,999.43
2019-01-08T07:05:44.510Z,999.42
2019-01-08T07:06:44.477Z,999.53
2019-01-08T07:07:44.441Z,999.45
2019-01-08T07:08:44.409Z,999.37
2019-01-08T07:09:44.376Z,999.42
2019-01-08T07:10:44.343Z,999.50
2019-01-08T07:11:44.307Z,999.38
2019-01-08T07:12:44.275Z,999.31
2019-01-08T07:13:44.241Z,999.35
2019-01-08T07:14:44.206Z,999.34
2019-01-08T07:15:44.174Z,999.06
2019-01-08T07:16:44.139Z,999.29
2019-01-08T07:17:44.108Z,999.21
2019-01-08T07:18:44.072Z,999.25
2019-01-08T07:19:44.042Z,999.16
2019-01-08T07:20:44.004Z,999.12
2019-01-08T07:21:43.972Z,999.20
2019-01-08T07:22:43.937Z,999.20
2019-01-08T07:23:43.905Z,999.06
2019-01-08T07:24:43.871Z,999.05
2019-01-08T07:25:43.836Z,999.04
2019-01-08T07:26:43.803Z,999.00
2019-01-08T07:27:43.768Z,999.04
2019-01-08T07:28:43.735Z,998.99
2019-01-08T07:29:43.704Z,999.00
2019-01-08T07:30:43.669Z,998.99
2019-01-08T07:31:43.634Z,998.89
2019-01-08T07:32:43.600Z,998.91
2019-01-08T07:33:43.569Z,998.92
2019-01-08T07:34:43.535Z,998.87
2019-01-08T07:35:43.499Z,998.82
2019-01-08T07:36:43.466Z,998.79
2019-01-08T07:37:43.431Z,998.80
2019-01-08T07:38:43.399Z,998.71
2019-01-08T07:39:43.366Z,998.76
2019-01-08T07:40:43.331Z,998.67
2019-01-08T07:41:43.298Z,998.76
2019-01-08T07:42:43.265Z,998.64
2019-01-08T07:43:43.230Z,998.73
2019-01-08T07:44:43.197Z,998.65
2019-01-08T07:45:43.163Z,998.67
2019-01-08T07:46:43.134Z,998.55
2019-01-08T07:47:43.096Z,998.53
2019-01-08T07:48:43.063Z,998.58
2019-01-08T07:49:43.031Z,998.51
2019-01-08T07:50:42.996Z,998.47
2019-01-08T07:51:42.961Z,998.36
2019-01-08T07:52:42.928Z,998.49
2019-01-08T07:53:42.894Z,998.38
2019-01-08T07:54:42.861Z,998.36
2019-01-08T07:55:42.828Z,998.27
2019-01-08T07:56:42.792Z,998.30
2019-01-08T07:57:42.759Z,998.27
2019-01-08T07:58:42.725Z,998.23
2019-01-08T07:59:42.693Z,998.22
2019-01-08T08:00:49.900Z,998.27
2019-01-08T08:01:42.626Z,998.14
2019-01-08T08:02:42.592Z,998.19
2019-01-08T08:03:42.557Z,998.08
2019-01-08T08:04:47.512Z,998.01
2019-01-08T08:05:42.491Z,998.07
2019-01-08T08:06:42.459Z,998.04
2019-01-08T08:07:42.424Z,997.97
2019-01-08T08:08:42.390Z,998.00
2019-01-08T08:09:42.357Z,997.99
2019-01-08T08:10:42.325Z,997.91
2019-01-08T08:11:42.290Z,997.91
2019-01-08T08:12:42.257Z,997.80
2019-01-08T08:13:42.221Z,997.80
2019-01-08T08:14:42.188Z,997.80
2019-01-08T08:15:42.155Z,997.77
2019-01-08T08:16:42.121Z,997.81
2019-01-08T08:17:42.088Z,997.72
2019-01-08T08:18:42.055Z,997.67
2019-01-08T08:19:42.023Z,997.71
2019-01-08T08:20:41.987Z,997.68
2019-01-08T08:21:41.954Z,997.60
2019-01-08T08:22:41.921Z,997.63
2019-01-08T08:23:41.887Z,997.65
2019-01-08T08:24:41.852Z,997.71
2019-01-08T08:25:41.821Z,997.61
2019-01-08T08:26:41.786Z,997.64
2019-01-08T08:27:41.758Z,997.60
2019-01-08T08:28:41.719Z,997.61
2019-01-08T08:29:41.689Z,997.55
2019-01-08T08:30:41.653Z,997.67
2019-01-08T08:31:41.619Z,997.49
2019-01-08T08:32:41.585Z,997.64
2019-01-08T08:33:41.552Z,997.45
2019-01-08T08:34:41.518Z,997.44
2019-01-08T08:35:41.484Z,997.57
2019-01-08T08:36:41.456Z,997.36
2019-01-08T08:37:41.418Z,997.62
2019-01-08T08:38:41.384Z,997.43
2019-01-08T08:39:41.349Z,997.54
2019-01-08T08:40:41.317Z,997.41
2019-01-08T08:41:41.283Z,997.43
2019-01-08T08:42:41.251Z,997.41
2019-01-08T08:43:41.217Z,997.46
2019-01-08T08:44:41.182Z,997.46
2019-01-08T08:45:41.150Z,997.37
2019-01-08T08:46:41.117Z,997.38
2019-01-08T08:47:41.081Z,997.39
2019-01-08T08:48:41.050Z,997.44
2019-01-08T08:49:41.017Z,997.31
2019-01-08T08:50:40.983Z,997.32
2019-01-08T08:51:40.948Z,997.21
2019-01-08T08:52:40.914Z,997.33
2019-01-08T08:53:40.881Z,997.23
2019-01-08T08:54:40.848Z,997.31
2019-01-08T08:55:40.822Z,997.29
2019-01-08T08:56:40.781Z,997.28
2019-01-08T08:57:40.748Z,997.38
2019-01-08T08:58:40.715Z,997.26
2019-01-08T08:59:40.680Z,997.26
2019-01-08T09:00:40.647Z,997.28
2019-01-08T09:01:40.613Z,997.25
2019-01-08T09:02:40.583Z,997.12
2019-01-08T09:03:40.546Z,997.25
2019-01-08T09:04:40.513Z,997.22
2019-01-08T09:05:40.479Z,997.19
2019-01-08T09:06:40.447Z,997.23
2019-01-08T09:07:40.413Z,997.13
2019-01-08T09:08:40.380Z,997.31
2019-01-08T09:09:40.346Z,997.33
2019-01-08T09:10:40.313Z,997.13
2019-01-08T09:11:40.278Z,997.26
2019-01-08T09:12:40.245Z,997.33
2019-01-08T09:13:40.211Z,997.18
2019-01-08T09:14:40.179Z,997.29
2019-01-08T09:15:40.145Z,997.20
2019-01-08T09:16:40.111Z,997.36
2019-01-08T09:17:40.081Z,997.26
2019-01-08T09:18:40.048Z,997.31
2019-01-08T09:19:40.012Z,997.27
2019-01-08T09:20:39.978Z,997.32
2019-01-08T09:21:39.943Z,997.33
2019-01-08T09:22:39.914Z,997.23
2019-01-08T09:23:39.882Z,997.22
2019-01-08T09:24:39.845Z,997.27
2019-01-08T09:25:39.810Z,997.27
2019-01-08T09:26:39.779Z,997.27
2019-01-08T09:27:39.742Z,997.23
2019-01-08T09:28:39.709Z,997.19
2019-01-08T09:29:39.679Z,997.18
2019-01-08T09:30:39.643Z,997.28
2019-01-08T09:31:39.609Z,997.25
2019-01-08T09:32:39.580Z,997.14
2019-01-08T09:33:39.542Z,997.23
2019-01-08T09:34:39.510Z,997.15
2019-01-08T09:35:39.475Z,997.15
2019-01-08T09:36:39.442Z,997.13
2019-01-08T09:37:39.409Z,997.17
2019-01-08T09:38:39.378Z,997.20
2019-01-08T09:39:39.341Z,997.26
2019-01-08T09:40:39.309Z,997.15
2019-01-08T09:41:39.276Z,997.16
2019-01-08T09:42:39.243Z,997.19
2019-01-08T09:43:39.208Z,997.14
2019-01-08T09:44:39.176Z,997.15
2019-01-08T09:45:39.143Z,997.17
2019-01-08T09:46:39.108Z,997.13
2019-01-08T09:47:39.074Z,997.13
2019-01-08T09:48:39.042Z,997.14
2019-01-08T09:49:39.006Z,997.18
2019-01-08T09:50:38.975Z,997.18
2019-01-08T09:51:38.940Z,997.09
2019-01-08T09:52:38.908Z,997.12
2019-01-08T09:53:38.874Z,997.17
2019-01-08T09:54:38.842Z,997.15
2019-01-08T09:55:38.806Z,997.12
2019-01-08T09:56:38.774Z,997.16
2019-01-08T09:57:38.740Z,997.15
2019-01-08T09:58:38.709Z,997.25
2019-01-08T09:59:38.678Z,997.13
2019-01-08T10:00:38.641Z,997.21
2019-01-08T10:01:38.611Z,997.18
2019-01-08T10:02:38.574Z,997.02
2019-01-08T10:03:38.541Z,997.12
2019-01-08T10:04:38.508Z,997.06
2019-01-08T10:05:38.474Z,997.15
2019-01-08T10:06:38.441Z,997.10
2019-01-08T10:07:38.407Z,997.09
2019-01-08T10:08:38.376Z,997.06
2019-01-08T10:09:38.340Z,997.12
2019-01-08T10:10:38.308Z,997.10
2019-01-08T10:11:38.301Z,997.11
2019-01-08T10:12:38.243Z,997.08
2019-01-08T10:13:38.207Z,997.12
2019-01-08T10:14:38.174Z,997.09
2019-01-08T10:15:38.140Z,997.19
2019-01-08T10:16:38.108Z,997.11
2019-01-08T10:17:38.078Z,997.11
2019-01-08T10:18:38.043Z,997.08
2019-01-08T10:19:38.013Z,997.09
2019-01-08T10:20:37.978Z,997.27
2019-01-08T10:21:37.942Z,997.15
2019-01-08T10:22:37.913Z,997.14
2019-01-08T10:23:37.875Z,997.12
2019-01-08T10:24:37.845Z,997.20
2019-01-08T10:25:37.811Z,997.12
2019-01-08T10:26:37.778Z,997.07
2019-01-08T10:27:37.776Z,997.15
2019-01-08T10:28:37.711Z,997.08
2019-01-08T10:29:37.680Z,997.17
2019-01-08T10:30:37.647Z,997.08
2019-01-08T10:31:37.611Z,997.18
2019-01-08T10:32:37.581Z,997.05
2019-01-08T10:33:37.546Z,997.09
2019-01-08T10:34:37.513Z,997.06
2019-01-08T10:35:37.480Z,997.14
2019-01-08T10:36:37.448Z,997.11
2019-01-08T10:37:37.416Z,997.16
2019-01-08T10:38:37.381Z,997.13
2019-01-08T10:39:37.358Z,997.10
2019-01-08T10:40:37.317Z,997.14
2019-01-08T10:41:37.285Z,997.14
2019-01-08T10:42:37.252Z,997.18
2019-01-08T10:43:37.216Z,997.09
2019-01-08T10:44:37.185Z,997.19
2019-01-08T10:45:37.152Z,997.22
2019-01-08T10:46:37.530Z,997.15
2019-01-08T10:47:37.086Z,997.10
2019-01-08T10:48:37.055Z,997.10
2019-01-08T10:49:37.020Z,997.18
2019-01-08T10:50:36.994Z,997.16
2019-01-08T10:51:36.954Z,997.11
2019-01-08T10:52:36.923Z,997.17
2019-01-08T10:53:36.889Z,997.14
2019-01-08T10:54:36.857Z,997.07
2019-01-08T10:55:36.822Z,997.13
2019-01-08T10:56:36.789Z,997.08
2019-01-08T10:57:36.769Z,997.15
2019-01-08T10:58:36.726Z,997.18
2019-01-08T10:59:36.691Z,997.12
2019-01-08T11:00:36.659Z,997.14
2019-01-08T11:01:40.689Z,997.14
2019-01-08T11:02:36.593Z,997.05
2019-01-08T11:03:36.561Z,997.12
2019-01-08T11:04:36.527Z,997.15
2019-01-08T11:05:36.495Z,997.13
2019-01-08T11:06:36.462Z,997.08
2019-01-08T11:07:36.429Z,997.10
2019-01-08T11:08:36.395Z,997.13
2019-01-08T11:09:36.364Z,997.04
2019-01-08T11:10:36.332Z,997.05
2019-01-08T11:11:36.296Z,997.16
2019-01-08T11:12:36.264Z,997.15
2019-01-08T11:13:36.231Z,997.15
2019-01-08T11:14:36.200Z,997.19
2019-01-08T11:15:36.166Z,997.18
2019-01-08T11:16:36.132Z,997.23
2019-01-08T11:17:36.101Z,997.28
2019-01-08T11:18:36.115Z,997.24
2019-01-08T11:19:36.037Z,997.13
2019-01-08T11:20:36.002Z,997.25
2019-01-08T11:21:36.032Z,997.28
2019-01-08T11:22:35.939Z,997.23
2019-01-08T11:23:35.903Z,997.28
2019-01-08T11:24:35.869Z,997.23
2019-01-08T11:25:35.837Z,997.27
2019-01-08T11:26:35.804Z,997.29
2019-01-08T11:27:35.771Z,997.30
2019-01-08T11:28:35.737Z,997.26
2019-01-08T11:29:35.793Z,997.26
2019-01-08T11:30:35.673Z,997.28
2019-01-08T11:31:35.638Z,997.26
2019-01-08T11:32:35.605Z,997.25
2019-01-08T11:33:35.573Z,997.28
2019-01-08T11:34:35.540Z,997.25
2019-01-08T11:35:42.158Z,997.18
2019-01-08T11:36:35.474Z,997.27
2019-01-08T11:37:35.441Z,997.28
2019-01-08T11:38:35.408Z,997.25
2019-01-08T11:39:35.374Z,997.34
2019-01-08T11:40:35.346Z,997.38
2019-01-08T11:41:35.310Z,997.31
2019-01-08T11:42:35.276Z,997.24
2019-01-08T11:43:35.243Z,997.30
2019-01-08T11:44:35.211Z,997.31
2019-01-08T11:45:35.178Z,997.28
2019-01-08T11:46:35.145Z,997.34
2019-01-08T11:47:35.110Z,997.31
2019-01-08T11:48:35.077Z,997.34
2019-01-08T11:49:35.405Z,997.32
2019-01-08T11:50:35.018Z,997.33
2019-01-08T11:51:34.977Z,997.41
2019-01-08T11:52:34.947Z,997.29
2019-01-08T11:53:36.643Z,997.34
2019-01-08T11:54:40.800Z,997.36
2019-01-08T11:55:34.847Z,997.36
2019-01-08T11:56:34.812Z,997.39
2019-01-08T11:57:34.782Z,997.39
2019-01-08T11:58:34.746Z,997.35
2019-01-08T11:59:34.717Z,997.46
2019-01-08T12:00:34.683Z,997.35
2019-01-08T12:01:34.648Z,997.34
2019-01-08T12:02:34.614Z,997.54
2019-01-08T12:03:34.587Z,997.34
2019-01-08T12:04:34.548Z,997.40
2019-01-08T12:05:34.515Z,997.48
2019-01-08T12:06:34.486Z,997.44
2019-01-08T12:07:34.449Z,997.47
2019-01-08T12:08:34.418Z,997.32
2019-01-08T12:09:34.387Z,997.39
2019-01-08T12:10:34.351Z,997.43
2019-01-08T12:11:34.318Z,997.38
2019-01-08T12:12:34.284Z,997.36
2019-01-08T12:13:34.252Z,997.40
2019-01-08T12:14:34.220Z,997.45
2019-01-08T12:15:34.186Z,997.42
2019-01-08T12:16:34.152Z,997.41