createdAt,value
2023-01-05T00:00:11.649Z,95.20
2023-01-05T00:02:38.065Z,95.56
2023-01-05T00:05:01.623Z,95.59
2023-01-05T00:07:25.184Z,95.92
2023-01-05T00:09:50.069Z,94.61
2023-01-05T00:12:31.481Z,94.18
2023-01-05T00:15:20.586Z,93.93
2023-01-05T00:18:01.660Z,93.13
2023-01-05T00:20:42.885Z,92.81
2023-01-05T00:23:09.094Z,91.92
2023-01-05T00:25:38.431Z,92.08
2023-01-05T00:28:02.019Z,90.94
2023-01-05T00:30:28.873Z,90.35
2023-01-05T00:32:52.746Z,90.95
2023-01-05T00:35:17.882Z,89.92
2023-01-05T00:37:41.897Z,89.15
2023-01-05T00:40:06.992Z,90.38
2023-01-05T00:42:31.964Z,89.55
2023-01-05T00:44:55.621Z,88.75
2023-01-05T00:47:19.243Z,89.62
2023-01-05T00:49:43.158Z,89.11
2023-01-05T00:52:07.614Z,89.28
2023-01-05T00:54:31.140Z,88.95
2023-01-05T00:56:54.723Z,88.90
2023-01-05T00:59:20.120Z,88.45
2023-01-05T01:01:43.866Z,87.85
2023-01-05T01:04:07.602Z,87.76
2023-01-05T01:06:31.909Z,87.69
2023-01-05T01:08:55.418Z,88.73
2023-01-05T01:11:19.081Z,88.12
2023-01-05T01:13:42.600Z,87.87
2023-01-05T01:16:12.167Z,87.80
2023-01-05T01:18:37.535Z,87.79
2023-01-05T01:21:01.120Z,87.19
2023-01-05T01:23:24.914Z,86.97
2023-01-05T01:25:48.498Z,87.05
2023-01-05T01:28:12.103Z,87.63
2023-01-05T01:30:35.677Z,87.15
2023-01-05T01:33:00.609Z,86.49
2023-01-05T01:35:24.165Z,86.85
2023-01-05T01:37:47.830Z,86.38
2023-01-05T01:40:13.380Z,86.60
2023-01-05T01:42:37.247Z,86.97
2023-01-05T01:45:03.180Z,87.33
2023-01-05T01:47:43.918Z,88.17
2023-01-05T01:50:17.011Z,88.26
2023-01-05T01:52:41.777Z,88.19
2023-01-05T01:55:08.079Z,87.33
2023-01-05T01:57:31.786Z,88.15
2023-01-05T01:59:55.646Z,88.24
2023-01-05T02:02:20.115Z,87.58
2023-01-05T02:04:45.145Z,87.71
2023-01-05T02:07:13.364Z,88.16
2023-01-05T02:09:36.989Z,88.40
2023-01-05T02:12:16.916Z,86.69
2023-01-05T02:14:51.443Z,87.03
2023-01-05T02:17:29.933Z,86.44
2023-01-05T02:20:38.738Z,86.26
2023-01-05T02:23:34.644Z,86.43
2023-01-05T02:27:09.874Z,87.32
2023-01-05T02:30:14.078Z,86.47
2023-01-05T02:32:47.882Z,86.57
2023-01-05T02:35:23.871Z,85.99
2023-01-05T02:37:53.919Z,85.90
2023-01-05T02:40:23.136Z,86.20
2023-01-05T02:42:49.358Z,86.08
2023-01-05T02:45:17.814Z,85.92
2023-01-05T02:47:44.723Z,86.28
2023-01-05T02:50:17.432Z,84.77
2023-01-05T02:52:46.490Z,85.08
2023-01-05T02:55:18.051Z,84.76
2023-01-05T02:57:50.856Z,84.38
2023-01-05T03:00:25.249Z,84.92
2023-01-05T03:02:56.681Z,84.97
2023-01-05T03:05:26.919Z,84.84
2023-01-05T03:07:53.283Z,84.74
2023-01-05T03:10:34.675Z,84.59
2023-01-05T03:13:25.186Z,84.58
2023-01-05T03:15:50.928Z,85.09
2023-01-05T03:18:20.588Z,84.90
2023-01-05T03:20:51.458Z,84.16
2023-01-05T03:23:35.154Z,84.24
2023-01-05T03:26:16.864Z,84.40
2023-01-05T03:29:01.799Z,83.71
2023-01-05T03:31:53.831Z,86.20
2023-01-05T03:34:45.262Z,88.39
2023-01-05T03:37:14.064Z,89.18
2023-01-05T03:39:42.829Z,89.56
2023-01-05T03:42:06.868Z,89.95
2023-01-05T03:44:30.414Z,92.14
2023-01-05T03:46:54.876Z,91.73
2023-01-05T03:49:20.048Z,93.64
2023-01-05T03:51:45.142Z,93.54
2023-01-05T03:54:09.164Z,94.03
2023-01-05T03:56:33.984Z,95.23
2023-01-05T03:58:57.584Z,96.22
2023-01-05T04:01:22.181Z,96.07
2023-01-05T04:03:45.900Z,95.76
2023-01-05T04:06:11.543Z,97.17
2023-01-05T04:08:36.064Z,97.84
2023-01-05T04:11:11.890Z,97.58
2023-01-05T04:13:35.691Z,96.81
2023-01-05T04:15:59.283Z,96.78
2023-01-05T04:18:23.364Z,96.11
2023-01-05T04:20:47.062Z,97.02
2023-01-05T04:23:12.630Z,96.42
2023-01-05T04:25:36.168Z,96.40
2023-01-05T04:28:10.458Z,97.74
2023-01-05T04:30:35.203Z,98.00
2023-01-05T04:33:00.487Z,98.02
2023-01-05T04:35:26.052Z,98.08
2023-01-05T04:37:49.662Z,97.73
2023-01-05T04:40:15.198Z,97.94
2023-01-05T04:42:44.552Z,98.87
2023-01-05T04:45:09.442Z,97.12
2023-01-05T04:47:33.288Z,97.54
2023-01-05T04:49:57.018Z,97.20
2023-01-05T04:52:20.636Z,98.61
2023-01-05T04:54:45.132Z,97.68
2023-01-05T04:57:10.265Z,97.50
2023-01-05T04:59:35.746Z,98.93
2023-01-05T05:02:00.670Z,100.00
2023-01-05T05:04:26.412Z,100.00
2023-01-05T05:06:49.976Z,99.29
2023-01-05T05:09:15.368Z,99.65
2023-01-05T05:11:38.966Z,100.00
2023-01-05T05:14:04.818Z,100.00
2023-01-05T05:16:28.586Z,100.00
2023-01-05T05:18:52.351Z,100.00
2023-01-05T05:21:20.489Z,99.98
2023-01-05T05:23:44.129Z,100.00
2023-01-05T05:26:07.733Z,100.00
2023-01-05T05:28:31.651Z,99.11
2023-01-05T05:30:57.086Z,99.52
2023-01-05T05:33:20.845Z,99.59
2023-01-05T05:35:44.443Z,100.00
2023-01-05T05:38:07.985Z,100.00
2023-01-05T05:40:31.508Z,100.00
2023-01-05T05:42:55.224Z,100.00
2023-01-05T05:45:18.963Z,100.00
2023-01-05T05:47:44.932Z,100.00
2023-01-05T05:50:09.687Z,100.00
2023-01-05T05:52:33.291Z,100.00
2023-01-05T05:54:56.831Z,100.00
2023-01-05T05:57:20.397Z,100.00
2023-01-05T05:59:43.990Z,99.23
2023-01-05T06:02:07.596Z,98.67
2023-01-05T06:04:32.600Z,98.73
2023-01-05T06:06:56.269Z,99.63
2023-01-05T06:09:19.832Z,98.74
2023-01-05T06:11:43.607Z,98.69
2023-01-05T06:14:07.785Z,98.38
2023-01-05T06:16:31.422Z,98.74
2023-01-05T06:18:54.958Z,99.40
2023-01-05T06:21:21.444Z,98.25
2023-01-05T06:23:45.008Z,97.43
2023-01-05T06:26:09.208Z,98.32
2023-01-05T06:28:32.792Z,98.12
2023-01-05T06:30:56.435Z,97.51
2023-01-05T06:33:20.040Z,97.85
2023-01-05T06:35:43.622Z,98.59
2023-01-05T06:38:11.000Z,97.85
2023-01-05T06:40:34.609Z,96.80
2023-01-05T06:42:58.135Z,96.67
2023-01-05T06:45:22.043Z,96.30
2023-01-05T06:47:46.052Z,96.20
2023-01-05T06:50:10.949Z,97.36
2023-01-05T06:52:36.826Z,96.80
2023-01-05T06:55:01.805Z,97.94
2023-01-05T06:57:25.488Z,98.51
2023-01-05T06:59:49.235Z,98.42
2023-01-05T07:02:16.893Z,98.38
2023-01-05T07:04:40.578Z,98.45
2023-01-05T07:07:04.095Z,98.41
2023-01-05T07:09:27.730Z,97.66
2023-01-05T07:11:52.672Z,97.68
2023-01-05T07:14:16.692Z,96.12
2023-01-05T07:16:40.310Z,95.78
2023-01-05T07:19:03.954Z,96.38
2023-01-05T07:21:27.508Z,95.93
2023-01-05T07:23:51.094Z,93.73
2023-01-05T07:26:14.684Z,93.76
2023-01-05T07:28:39.699Z,93.44
2023-01-05T07:31:03.451Z,93.76
2023-01-05T07:33:27.045Z,92.77
2023-01-05T07:35:50.598Z,92.67
2023-01-05T07:38:14.293Z,92.42
2023-01-05T07:40:37.842Z,92.44
2023-01-05T07:43:01.482Z,92.46
2023-01-05T07:45:26.446Z,92.47
2023-01-05T07:47:50.084Z,92.71
2023-01-05T07:50:14.255Z,92.78
2023-01-05T07:52:39.168Z,93.05
2023-01-05T07:55:02.703Z,92.59
2023-01-05T07:57:26.376Z,91.37
2023-01-05T07:59:49.879Z,92.23
2023-01-05T08:02:14.964Z,91.98
2023-01-05T08:04:38.663Z,91.77
2023-01-05T08:07:02.950Z,91.67
2023-01-05T08:09:43.576Z,92.67
2023-01-05T08:12:07.964Z,91.46
2023-01-05T08:14:31.499Z,92.37
2023-01-05T08:16:55.151Z,90.35
2023-01-05T08:19:20.523Z,90.23
2023-01-05T08:21:44.122Z,89.40
2023-01-05T08:24:08.791Z,88.42
2023-01-05T08:26:32.377Z,86.18
2023-01-05T08:28:55.921Z,85.48
2023-01-05T08:31:22.535Z,85.48
2023-01-05T08:33:46.487Z,85.58
2023-01-05T08:36:14.605Z,85.10
2023-01-05T08:38:38.190Z,84.21
2023-01-05T08:41:01.854Z,83.96
2023-01-05T08:43:25.419Z,84.59
2023-01-05T08:45:51.189Z,85.55
2023-01-05T08:48:14.731Z,85.28
2023-01-05T08:50:38.502Z,84.28
2023-01-05T08:53:03.454Z,84.80
2023-01-05T08:55:27.014Z,84.38
2023-01-05T08:57:50.791Z,82.84
2023-01-05T09:00:17.370Z,83.34
2023-01-05T09:02:41.153Z,83.04
2023-01-05T09:05:05.116Z,82.53
2023-01-05T09:07:28.909Z,82.54
2023-01-05T09:09:53.872Z,81.26
2023-01-05T09:12:17.563Z,80.51
2023-01-05T09:14:41.247Z,80.79
2023-01-05T09:17:07.423Z,79.87
2023-01-05T09:19:31.956Z,80.13
2023-01-05T09:21:56.091Z,79.35
2023-01-05T09:24:19.910Z,79.44
2023-01-05T09:26:45.153Z,78.96
2023-01-05T09:29:08.900Z,80.59
2023-01-05T09:31:32.542Z,78.44
2023-01-05T09:33:57.743Z,77.94
2023-01-05T09:36:21.540Z,77.60
2023-01-05T09:38:49.916Z,76.56
2023-01-05T09:41:26.063Z,77.17
2023-01-05T09:43:56.082Z,76.42
2023-01-05T09:46:24.845Z,75.92
2023-01-05T09:48:52.470Z,75.75
2023-01-05T09:51:16.118Z,75.84
2023-01-05T09:53:40.863Z,75.90
2023-01-05T09:56:05.491Z,75.73
2023-01-05T09:58:33.130Z,75.58
2023-01-05T10:01:09.862Z,74.98
2023-01-05T10:06:18.823Z,76.89
2023-01-05T10:08:46.729Z,75.78
2023-01-05T10:11:32.739Z,75.44
2023-01-05T10:14:02.840Z,75.68
2023-01-05T10:16:29.859Z,76.19
2023-01-05T10:18:54.515Z,74.46
2023-01-05T10:21:32.455Z,74.71
2023-01-05T10:24:13.626Z,75.03
2023-01-05T10:27:22.990Z,73.92
2023-01-05T10:29:38.501Z,74.67
2023-01-05T10:32:13.206Z,74.40
2023-01-05T10:34:53.282Z,73.71
2023-01-05T10:37:44.165Z,73.71
2023-01-05T10:40:28.092Z,72.99
2023-01-05T10:43:10.843Z,74.41
2023-01-05T10:45:34.634Z,73.25
2023-01-05T10:48:00.839Z,74.29
2023-01-05T10:50:35.874Z,73.99
2023-01-05T10:53:00.647Z,71.88
2023-01-05T10:55:25.396Z,73.05
2023-01-05T10:57:49.487Z,72.52
2023-01-05T11:00:18.012Z,73.00
2023-01-05T11:02:47.492Z,74.30
2023-01-05T11:05:33.986Z,73.69
2023-01-05T11:08:00.645Z,74.48
2023-01-05T11:10:30.248Z,73.71
2023-01-05T11:13:03.252Z,74.02
2023-01-05T11:15:26.997Z,73.39
2023-01-05T11:17:50.665Z,72.74
2023-01-05T11:20:19.422Z,73.60
2023-01-05T11:22:44.467Z,73.19
2023-01-05T11:25:28.197Z,74.40
2023-01-05T11:28:14.932Z,74.72
2023-01-05T11:30:40.454Z,73.55
2023-01-05T11:33:04.065Z,73.42
2023-01-05T11:35:33.466Z,73.31
2023-01-05T11:37:58.087Z,72.78
2023-01-05T11:40:29.144Z,73.60
2023-01-05T11:42:52.813Z,73.36
2023-01-05T11:45:23.047Z,72.57
2023-01-05T11:47:50.553Z,72.70
2023-01-05T11:50:24.846Z,73.17
2023-01-05T11:52:51.663Z,72.68
2023-01-05T11:55:35.279Z,72.16
2023-01-05T11:58:25.650Z,71.44
2023-01-05T12:01:33.121Z,71.49
2023-01-05T12:04:05.099Z,71.11
2023-01-05T12:06:57.330Z,71.50
2023-01-05T12:09:34.427Z,71.45
2023-01-05T12:12:15.339Z,72.27
2023-01-05T12:15:32.843Z,72.01
2023-01-05T12:18:08.335Z,71.75
2023-01-05T12:20:56.507Z,71.26
2023-01-05T12:23:53.039Z,71.13
2023-01-05T12:26:25.754Z,72.50
2023-01-05T12:35:43.281Z,71.45
2023-01-05T12:38:25.517Z,71.20
2023-01-05T12:41:23.145Z,70.34
2023-01-05T12:44:04.961Z,70.44
2023-01-05T12:46:44.228Z,70.80
2023-01-05T12:49:15.115Z,71.39
2023-01-05T12:51:44.949Z,70.60
2023-01-05T12:54:22.316Z,70.31
2023-01-05T12:56:52.542Z,70.35
2023-01-05T12:59:23.702Z,70.16
2023-01-05T13:02:01.601Z,69.94
2023-01-05T13:04:46.235Z,69.81
2023-01-05T13:07:17.447Z,70.38
2023-01-05T13:09:42.532Z,69.76
2023-01-05T13:12:10.574Z,70.53
2023-01-05T13:14:37.199Z,70.50
2023-01-05T13:17:05.743Z,70.30
2023-01-05T13:19:36.495Z,70.39
2023-01-05T13:22:03.144Z,68.86
2023-01-05T13:24:34.185Z,69.17
2023-01-05T13:27:00.570Z,69.04
2023-01-05T13:29:29.140Z,69.54
2023-01-05T13:32:42.429Z,69.97
2023-01-05T13:35:21.110Z,70.00
2023-01-05T13:38:35.710Z,70.49
2023-01-05T13:41:21.036Z,69.75
2023-01-05T13:44:15.555Z,69.32
2023-01-05T13:47:06.473Z,69.88
2023-01-05T13:50:09.301Z,70.01
2023-01-05T13:52:51.016Z,69.62
2023-01-05T13:55:25.706Z,70.08
2023-01-05T13:57:50.969Z,69.87
2023-01-05T14:00:27.511Z,71.22
2023-01-05T14:03:07.047Z,69.52
2023-01-05T14:05:34.407Z,70.41
2023-01-05T14:08:00.601Z,70.58
2023-01-05T14:10:27.308Z,70.67
2023-01-05T14:12:54.130Z,70.75
2023-01-05T14:15:38.738Z,71.01
2023-01-05T14:18:04.608Z,71.65
2023-01-05T14:20:46.356Z,70.75
2023-01-05T14:23:55.651Z,71.23
2023-01-05T14:26:57.602Z,71.52
2023-01-05T14:30:01.165Z,72.20
2023-01-05T14:32:28.829Z,71.68
2023-01-05T14:37:30.833Z,72.72
2023-01-05T14:40:04.054Z,72.64
2023-01-05T14:42:36.469Z,72.81
2023-01-05T14:45:03.278Z,72.75
2023-01-05T14:47:39.818Z,72.96
2023-01-05T14:50:07.717Z,72.76
2023-01-05T14:52:59.419Z,73.21
2023-01-05T14:55:38.324Z,72.80
2023-01-05T14:58:05.716Z,73.22
2023-01-05T15:00:54.385Z,73.20
2023-01-05T15:03:25.663Z,73.66
2023-01-05T15:06:01.791Z,74.47
2023-01-05T15:09:07.567Z,73.20
2023-01-05T15:12:22.333Z,73.78
2023-01-05T15:15:09.242Z,72.95
2023-01-05T15:18:26.834Z,74.22
2023-01-05T15:21:39.850Z,73.05
2023-01-05T15:24:59.971Z,73.15
2023-01-05T15:27:52.988Z,73.44
2023-01-05T15:30:48.604Z,73.51
2023-01-05T15:33:19.307Z,73.35
2023-01-05T15:35:49.867Z,74.03
2023-01-05T15:38:25.263Z,73.52
2023-01-05T15:40:50.390Z,73.87
2023-01-05T15:43:18.023Z,74.14
2023-01-05T15:45:43.435Z,74.16
2023-01-05T15:48:11.161Z,73.17
2023-01-05T15:50:41.103Z,73.72
2023-01-05T15:53:04.849Z,73.29
2023-01-05T15:55:31.588Z,73.56
2023-01-05T15:57:58.509Z,74.12
2023-01-05T16:00:26.311Z,74.37
2023-01-05T16:02:49.931Z,74.78
2023-01-05T16:05:16.972Z,74.23
2023-01-05T16:07:54.703Z,74.21
2023-01-05T16:10:25.468Z,74.28
2023-01-05T16:12:56.354Z,73.60
2023-01-05T16:15:23.837Z,74.35
2023-01-05T16:17:47.760Z,74.37
2023-01-05T16:20:17.947Z,74.79
2023-01-05T16:22:47.824Z,75.43
2023-01-05T16:25:18.523Z,74.52
2023-01-05T16:27:45.407Z,75.01
2023-01-05T16:30:30.534Z,74.56
2023-01-05T16:32:59.272Z,74.14
2023-01-05T16:35:33.094Z,74.10
2023-01-05T16:38:25.128Z,74.66
2023-01-05T16:41:11.162Z,73.92
2023-01-05T16:43:38.400Z,73.38
2023-01-05T16:46:32.877Z,74.33
2023-01-05T16:49:00.586Z,75.27
2023-01-05T16:51:25.976Z,74.61
2023-01-05T16:53:52.314Z,74.47
2023-01-05T16:56:24.038Z,73.91
2023-01-05T16:58:47.700Z,74.02
2023-01-05T17:01:28.222Z,73.41
2023-01-05T17:03:54.442Z,73.37
2023-01-05T17:06:27.160Z,73.94
2023-01-05T17:08:50.935Z,74.57
2023-01-05T17:11:14.563Z,75.23
2023-01-05T17:13:43.732Z,74.64
2023-01-05T17:16:08.296Z,75.13
2023-01-05T17:18:31.996Z,75.14
2023-01-05T17:20:59.337Z,74.32
2023-01-05T17:23:25.947Z,74.15
2023-01-05T17:25:50.571Z,73.13
2023-01-05T17:30:43.241Z,73.54
2023-01-05T17:33:07.241Z,73.30
2023-01-05T17:35:31.238Z,73.37
2023-01-05T17:37:56.251Z,73.91
2023-01-05T17:40:22.086Z,74.15
2023-01-05T17:42:46.310Z,73.97
2023-01-05T17:45:13.083Z,74.96
2023-01-05T17:47:36.775Z,74.94
2023-01-05T17:50:00.413Z,74.41
2023-01-05T17:52:24.016Z,74.09
2023-01-05T17:54:48.930Z,73.52
2023-01-05T17:57:13.393Z,74.69
2023-01-05T17:59:36.973Z,73.93
2023-01-05T18:02:00.564Z,73.88
2023-01-05T18:04:25.487Z,73.76
2023-01-05T18:06:50.822Z,74.49
2023-01-05T18:09:14.433Z,74.25
2023-01-05T18:11:40.895Z,73.97
2023-01-05T18:14:04.612Z,74.22
2023-01-05T18:18:51.760Z,74.84
2023-01-05T18:21:15.428Z,74.78
2023-01-05T18:23:39.567Z,74.47
2023-01-05T18:26:08.618Z,73.91
2023-01-05T18:28:33.900Z,73.70
2023-01-05T18:30:57.495Z,74.89
2023-01-05T18:33:21.123Z,75.01
2023-01-05T18:35:45.088Z,74.08
2023-01-05T18:38:08.706Z,74.35
2023-01-05T18:40:33.024Z,75.21
2023-01-05T18:42:56.679Z,76.40
2023-01-05T18:45:31.994Z,76.00
2023-01-05T18:47:59.355Z,75.17
2023-01-05T18:50:22.901Z,74.55
2023-01-05T18:52:46.637Z,75.33
2023-01-05T18:55:11.284Z,75.46
2023-01-05T18:57:35.976Z,74.81
2023-01-05T19:00:00.070Z,73.87
2023-01-05T19:02:26.010Z,74.30
2023-01-05T19:04:49.715Z,73.52
2023-01-05T19:07:13.492Z,72.77
2023-01-05T19:09:38.156Z,72.73
2023-01-05T19:12:01.784Z,72.24
2023-01-05T19:14:25.340Z,72.70
2023-01-05T19:16:49.561Z,73.19
2023-01-05T19:19:16.225Z,73.74
2023-01-05T19:21:42.167Z,73.69
2023-01-05T19:24:08.159Z,73.77
2023-01-05T19:26:36.124Z,73.40
2023-01-05T19:29:00.543Z,74.38
2023-01-05T19:31:24.177Z,74.07
2023-01-05T19:33:47.788Z,73.96
2023-01-05T19:36:16.145Z,74.51
2023-01-05T19:38:40.476Z,74.23
2023-01-05T19:41:07.765Z,73.35
2023-01-05T19:43:31.394Z,72.91
2023-01-05T19:46:00.280Z,74.40
2023-01-05T19:48:23.865Z,74.30
2023-01-05T19:50:57.858Z,73.68
2023-01-05T19:53:22.862Z,74.64
2023-01-05T19:55:46.369Z,74.60
2023-01-05T19:58:09.997Z,73.65
2023-01-05T20:00:33.493Z,73.31
2023-01-05T20:02:57.171Z,73.09
2023-01-05T20:05:21.001Z,73.52
2023-01-05T20:07:44.595Z,73.09
2023-01-05T20:10:10.841Z,72.90
2023-01-05T20:12:34.480Z,73.45
2023-01-05T20:14:58.003Z,73.22
2023-01-05T20:17:21.628Z,73.46
2023-01-05T20:19:45.419Z,73.50
2023-01-05T20:22:13.808Z,73.80
2023-01-05T20:24:37.834Z,74.41
2023-01-05T20:27:06.682Z,72.65
2023-01-05T20:29:31.751Z,72.42
2023-01-05T20:31:58.950Z,72.58
2023-01-05T20:34:25.372Z,73.20
2023-01-05T20:36:50.367Z,73.36
2023-01-05T20:39:17.768Z,73.72
2023-01-05T20:41:43.748Z,73.38
2023-01-05T20:44:09.920Z,72.70
2023-01-05T20:46:37.619Z,73.70
2023-01-05T20:49:01.540Z,74.19
2023-01-05T20:51:25.502Z,74.76
2023-01-05T20:53:49.791Z,75.12
2023-01-05T20:56:16.163Z,73.69
2023-01-05T20:58:40.809Z,74.07
2023-01-05T21:01:10.831Z,74.46
2023-01-05T21:03:35.387Z,74.38
2023-01-05T21:05:58.902Z,74.38
2023-01-05T21:08:22.589Z,73.65
2023-01-05T21:10:46.210Z,74.63
2023-01-05T21:13:32.308Z,75.64
2023-01-05T21:15:59.301Z,75.45
2023-01-05T21:18:25.021Z,76.15
2023-01-05T21:20:48.586Z,74.98
2023-01-05T21:23:12.141Z,75.82
2023-01-05T21:26:05.622Z,76.24
2023-01-05T21:28:20.666Z,76.58
2023-01-05T21:30:45.080Z,75.42
2023-01-05T21:33:08.913Z,74.94
2023-01-05T21:35:33.895Z,75.69
2023-01-05T21:37:57.484Z,76.06
2023-01-05T21:40:21.149Z,75.34
2023-01-05T21:42:45.311Z,76.51
2023-01-05T21:45:11.550Z,76.75
2023-01-05T21:47:35.953Z,76.64
2023-01-05T21:49:59.568Z,77.26
2023-01-05T21:52:41.950Z,77.46
2023-01-05T21:55:23.371Z,77.11
2023-01-05T21:57:47.002Z,76.53
2023-01-05T22:00:12.511Z,76.60
2023-01-05T22:02:36.324Z,77.09
2023-01-05T22:04:59.876Z,77.41
2023-01-05T22:07:24.931Z,78.60
2023-01-05T22:09:48.470Z,78.19
2023-01-05T22:12:12.229Z,77.29
2023-01-05T22:14:36.342Z,78.55
2023-01-05T22:16:59.951Z,78.62
2023-01-05T22:19:23.622Z,77.73
2023-01-05T22:21:47.257Z,79.72
2023-01-05T22:24:14.177Z,78.79
2023-01-05T22:26:37.859Z,78.59
2023-01-05T22:29:01.435Z,78.76
2023-01-05T22:31:28.309Z,78.35
2023-01-05T22:33:54.213Z,79.23
2023-01-05T22:36:19.499Z,78.45
2023-01-05T22:38:45.026Z,78.17
2023-01-05T22:41:13.290Z,78.55
2023-01-05T22:43:38.725Z,78.68
2023-01-05T22:46:03.603Z,79.29
2023-01-05T22:48:27.212Z,79.29
2023-01-05T22:50:50.809Z,78.87
2023-01-05T22:53:14.652Z,78.23
2023-01-05T22:55:38.257Z,79.54
2023-01-05T22:58:03.262Z,79.20
2023-01-05T23:00:26.902Z,80.09
2023-01-05T23:02:50.583Z,79.95
2023-01-05T23:05:14.593Z,79.35
2023-01-05T23:07:38.132Z,79.51
2023-01-05T23:10:01.784Z,79.93
2023-01-05T23:12:25.316Z,80.72
2023-01-05T23:14:50.330Z,79.01
2023-01-05T23:17:13.856Z,79.64
2023-01-05T23:19:37.436Z,79.97
2023-01-05T23:22:01.343Z,80.60
2023-01-05T23:24:25.234Z,80.45
2023-01-05T23:26:48.813Z,82.66
2023-01-05T23:29:12.454Z,82.23
2023-01-05T23:31:37.465Z,82.29
2023-01-05T23:34:01.110Z,82.76
2023-01-05T23:36:24.846Z,82.37
2023-01-05T23:38:49.163Z,82.36
2023-01-05T23:41:14.809Z,82.29
2023-01-05T23:43:42.029Z,82.38
2023-01-05T23:46:08.285Z,81.71
2023-01-05T23:48:34.328Z,81.99
2023-01-05T23:50:58.974Z,82.21
2023-01-05T23:53:22.578Z,83.19
2023-01-05T23:55:46.070Z,82.95
2023-01-05T23:58:10.368Z,83.89
