createdAt,value
2023-02-25T00:02:23.983Z,99.90
2023-02-25T00:04:51.716Z,99.90
2023-02-25T00:07:19.075Z,99.90
2023-02-25T00:09:48.579Z,99.90
2023-02-25T00:12:15.814Z,99.90
2023-02-25T00:14:45.909Z,99.90
2023-02-25T00:17:18.811Z,99.90
2023-02-25T00:19:46.270Z,99.90
2023-02-25T00:22:15.014Z,99.90
2023-02-25T00:24:45.815Z,99.90
2023-02-25T00:27:16.110Z,99.90
2023-02-25T00:29:43.725Z,99.90
2023-02-25T00:32:14.676Z,99.90
2023-02-25T00:34:42.219Z,99.90
2023-02-25T00:37:12.230Z,99.90
2023-02-25T00:39:47.316Z,99.90
2023-02-25T00:42:22.497Z,99.90
2023-02-25T00:44:54.010Z,99.90
2023-02-25T00:47:21.416Z,99.90
2023-02-25T00:49:49.158Z,99.90
2023-02-25T00:52:19.619Z,99.90
2023-02-25T00:54:54.733Z,99.90
2023-02-25T00:57:22.492Z,99.90
2023-02-25T00:59:52.152Z,99.90
2023-02-25T01:02:22.332Z,99.90
2023-02-25T01:04:55.605Z,99.90
2023-02-25T01:07:26.108Z,99.90
2023-02-25T01:09:58.910Z,99.90
2023-02-25T01:12:26.473Z,99.90
2023-02-25T01:14:59.396Z,99.90
2023-02-25T01:17:31.463Z,99.90
2023-02-25T01:20:01.128Z,99.90
2023-02-25T01:22:33.699Z,99.90
2023-02-25T01:25:01.133Z,99.90
2023-02-25T01:27:29.922Z,99.90
2023-02-25T01:29:57.404Z,99.90
2023-02-25T01:32:24.884Z,99.90
2023-02-25T01:34:54.600Z,99.90
2023-02-25T01:37:24.009Z,99.90
2023-02-25T01:39:51.681Z,99.90
2023-02-25T01:42:22.105Z,99.90
2023-02-25T01:45:17.884Z,99.90
2023-02-25T01:48:02.999Z,99.90
2023-02-25T01:50:46.281Z,99.90
2023-02-25T01:53:19.915Z,99.90
2023-02-25T01:55:52.992Z,99.90
2023-02-25T01:58:22.733Z,99.90
2023-02-25T02:00:55.624Z,99.90
2023-02-25T02:03:34.710Z,99.90
2023-02-25T02:06:30.255Z,99.90
2023-02-25T02:09:00.165Z,99.90
2023-02-25T02:11:30.079Z,99.90
2023-02-25T02:14:02.795Z,99.90
2023-02-25T02:17:20.499Z,99.90
2023-02-25T02:20:09.738Z,99.90
2023-02-25T02:23:43.029Z,99.90
2023-02-25T02:27:19.597Z,99.90
2023-02-25T02:30:26.192Z,99.90
2023-02-25T02:33:32.554Z,99.90
2023-02-25T02:36:21.395Z,99.90
2023-02-25T02:39:49.402Z,99.90
2023-02-25T02:42:54.193Z,99.90
2023-02-25T02:46:12.054Z,99.90
2023-02-25T02:49:17.160Z,99.90
2023-02-25T02:51:58.889Z,99.90
2023-02-25T02:54:35.364Z,99.90
2023-02-25T02:57:12.087Z,99.90
2023-02-25T02:59:58.738Z,99.90
2023-02-25T03:02:40.684Z,99.90
2023-02-25T03:05:26.682Z,99.90
2023-02-25T03:08:15.936Z,99.90
2023-02-25T03:10:43.383Z,99.90
2023-02-25T03:13:13.084Z,99.90
2023-02-25T03:15:42.786Z,99.90
2023-02-25T03:18:49.180Z,99.90
2023-02-25T03:21:26.794Z,99.90
2023-02-25T03:23:55.900Z,99.90
2023-02-25T03:26:33.882Z,99.90
2023-02-25T03:29:01.341Z,99.90
2023-02-25T03:31:43.046Z,99.90
2023-02-25T03:34:21.797Z,99.90
2023-02-25T03:37:03.970Z,99.90
2023-02-25T03:39:49.239Z,99.90
2023-02-25T03:42:27.343Z,99.90
2023-02-25T03:45:06.577Z,99.90
2023-02-25T03:47:39.473Z,99.90
2023-02-25T03:50:22.622Z,99.90
2023-02-25T03:52:50.273Z,99.90
2023-02-25T03:55:21.890Z,99.90
2023-02-25T03:57:55.083Z,99.90
2023-02-25T04:00:31.051Z,99.90
2023-02-25T04:03:05.156Z,99.90
2023-02-25T04:05:33.026Z,99.90
2023-02-25T04:08:01.039Z,99.90
2023-02-25T04:10:28.485Z,99.90
2023-02-25T04:12:56.841Z,99.90
2023-02-25T04:15:27.812Z,99.90
2023-02-25T04:17:55.247Z,99.90
2023-02-25T04:20:22.733Z,99.90
2023-02-25T04:22:52.453Z,99.90
2023-02-25T04:25:26.139Z,99.90
2023-02-25T04:27:56.231Z,99.90
2023-02-25T04:30:26.286Z,99.90
2023-02-25T04:32:56.992Z,99.90
2023-02-25T04:35:24.761Z,99.90
2023-02-25T04:37:55.040Z,99.90
2023-02-25T04:40:25.569Z,99.90
2023-02-25T04:42:53.054Z,99.90
2023-02-25T04:45:27.112Z,99.90
2023-02-25T04:47:58.084Z,99.90
2023-02-25T04:50:29.371Z,99.90
2023-02-25T04:53:07.670Z,99.90
2023-02-25T04:55:37.052Z,99.90
2023-02-25T04:58:07.620Z,99.90
2023-02-25T05:00:36.966Z,99.90
2023-02-25T05:03:04.335Z,99.90
2023-02-25T05:05:31.667Z,99.90
2023-02-25T05:08:01.115Z,99.90
2023-02-25T05:10:28.487Z,99.90
2023-02-25T05:12:58.268Z,99.90
2023-02-25T05:15:28.312Z,99.90
2023-02-25T05:17:55.661Z,99.90
2023-02-25T05:20:23.377Z,99.90
2023-02-25T05:22:50.877Z,99.90
2023-02-25T05:25:18.369Z,99.90
2023-02-25T05:27:45.766Z,99.90
2023-02-25T05:30:14.566Z,99.90
2023-02-25T05:32:42.035Z,99.90
2023-02-25T05:35:11.037Z,99.90
2023-02-25T05:37:38.984Z,99.90
2023-02-25T05:40:09.569Z,99.90
2023-02-25T05:42:37.534Z,99.90
2023-02-25T05:45:04.850Z,99.90
2023-02-25T05:47:31.858Z,99.90
2023-02-25T05:49:58.833Z,99.90
2023-02-25T05:52:25.898Z,99.90
2023-02-25T05:54:52.809Z,99.90
2023-02-25T05:57:19.733Z,99.90
2023-02-25T05:59:46.727Z,99.90
2023-02-25T06:02:13.656Z,99.90
2023-02-25T06:04:40.576Z,99.90
2023-02-25T06:07:08.607Z,99.90
2023-02-25T06:09:36.083Z,99.90
2023-02-25T06:12:03.487Z,99.90
2023-02-25T06:14:30.369Z,99.90
2023-02-25T06:16:57.433Z,99.90
2023-02-25T06:19:28.831Z,99.90
2023-02-25T06:21:56.165Z,99.90
2023-02-25T06:24:24.523Z,99.90
2023-02-25T06:26:51.818Z,99.90
2023-02-25T06:29:18.900Z,99.90
2023-02-25T06:31:46.798Z,99.90
2023-02-25T06:34:13.751Z,99.90
2023-02-25T06:36:40.628Z,99.90
2023-02-25T06:39:07.985Z,99.90
2023-02-25T06:41:34.906Z,99.90
2023-02-25T06:44:01.832Z,99.90
2023-02-25T06:46:29.088Z,99.90
2023-02-25T06:48:57.285Z,99.90
2023-02-25T06:51:25.812Z,99.90
2023-02-25T06:53:53.060Z,99.90
2023-02-25T06:56:21.923Z,99.90
2023-02-25T06:58:52.396Z,99.90
2023-02-25T07:01:19.402Z,99.90
2023-02-25T07:03:46.404Z,99.90
2023-02-25T07:06:17.228Z,99.90
2023-02-25T07:08:47.486Z,99.90
2023-02-25T07:11:29.798Z,99.90
2023-02-25T07:13:57.610Z,99.90
2023-02-25T07:16:25.420Z,99.90
2023-02-25T07:18:52.838Z,99.90
2023-02-25T07:21:19.923Z,99.90
2023-02-25T07:23:46.854Z,99.90
2023-02-25T07:26:16.388Z,99.90
2023-02-25T07:28:44.064Z,99.90
2023-02-25T07:31:19.001Z,99.90
2023-02-25T07:33:46.862Z,99.90
2023-02-25T07:36:16.106Z,99.90
2023-02-25T07:38:44.307Z,99.90
2023-02-25T07:41:17.105Z,99.90
2023-02-25T07:43:44.626Z,99.90
2023-02-25T07:46:13.218Z,99.90
2023-02-25T07:48:40.744Z,99.90
2023-02-25T07:51:18.395Z,99.90
2023-02-25T07:53:47.830Z,99.90
2023-02-25T07:56:16.000Z,99.90
2023-02-25T07:58:43.001Z,99.90
2023-02-25T08:01:27.702Z,99.90
2023-02-25T08:04:00.150Z,99.90
2023-02-25T08:06:28.236Z,99.90
2023-02-25T08:08:55.608Z,99.90
2023-02-25T08:11:26.907Z,99.90
2023-02-25T08:13:54.704Z,99.90
2023-02-25T08:16:23.085Z,99.90
2023-02-25T08:18:50.330Z,99.90
2023-02-25T08:21:24.406Z,99.90
2023-02-25T08:23:54.002Z,99.90
2023-02-25T08:26:23.472Z,99.90
2023-02-25T08:28:51.859Z,99.90
2023-02-25T08:31:20.726Z,99.90
2023-02-25T08:33:52.470Z,99.90
2023-02-25T08:36:25.512Z,99.90
2023-02-25T08:38:55.379Z,99.90
2023-02-25T08:41:24.284Z,99.90
2023-02-25T08:43:56.462Z,99.90
2023-02-25T08:46:29.961Z,99.90
2023-02-25T08:48:58.094Z,99.90
2023-02-25T08:51:34.478Z,99.90
2023-02-25T08:54:10.947Z,99.90
2023-02-25T08:56:44.096Z,99.90
2023-02-25T08:59:15.971Z,99.90
2023-02-25T09:03:53.163Z,99.90
2023-02-25T09:06:28.346Z,99.90
2023-02-25T09:08:57.042Z,99.90
2023-02-25T09:11:26.428Z,99.90
2023-02-25T09:13:54.488Z,99.90
2023-02-25T09:16:21.969Z,99.30
2023-02-25T09:18:51.421Z,99.90
2023-02-25T09:21:19.676Z,99.80
2023-02-25T09:23:47.476Z,99.90
2023-02-25T09:26:15.038Z,99.90
2023-02-25T09:28:41.965Z,99.90
2023-02-25T09:31:09.068Z,99.90
2023-02-25T09:33:39.435Z,99.90
2023-02-25T09:36:15.946Z,99.90
2023-02-25T09:38:46.606Z,99.90
2023-02-25T09:41:40.457Z,99.90
2023-02-25T09:44:13.422Z,99.90
2023-02-25T09:47:04.340Z,99.70
2023-02-25T09:50:04.805Z,99.10
2023-02-25T09:52:41.049Z,99.10
2023-02-25T09:55:29.122Z,99.40
2023-02-25T09:58:26.886Z,98.70
2023-02-25T10:01:36.687Z,98.10
2023-02-25T10:04:24.731Z,97.70
2023-02-25T10:06:53.069Z,96.80
2023-02-25T10:09:53.930Z,95.90
2023-02-25T10:12:36.095Z,95.60
2023-02-25T10:15:32.459Z,95.40
2023-02-25T10:18:56.662Z,96.00
2023-02-25T10:22:02.951Z,95.90
2023-02-25T10:24:59.269Z,95.90
2023-02-25T10:27:47.084Z,96.30
2023-02-25T10:30:32.873Z,96.50
2023-02-25T10:33:21.973Z,96.70
2023-02-25T10:36:08.380Z,96.40
2023-02-25T10:38:45.194Z,95.50
2023-02-25T10:41:14.643Z,95.30
2023-02-25T10:43:44.717Z,95.10
2023-02-25T10:47:03.986Z,95.10
2023-02-25T10:49:38.119Z,95.30
2023-02-25T10:52:18.607Z,95.40
2023-02-25T10:54:53.294Z,95.90
2023-02-25T10:57:42.924Z,95.50
2023-02-25T11:00:33.948Z,95.00
2023-02-25T11:03:04.258Z,94.70
2023-02-25T11:05:43.541Z,94.30
2023-02-25T11:08:33.736Z,93.30
2023-02-25T11:11:17.635Z,91.90
2023-02-25T11:13:44.814Z,90.80
2023-02-25T11:16:14.579Z,90.90
2023-02-25T11:18:42.231Z,90.90
2023-02-25T11:21:14.414Z,89.90
2023-02-25T11:23:49.000Z,90.60
2023-02-25T11:26:35.577Z,87.60
2023-02-25T11:29:14.716Z,86.70
2023-02-25T11:31:43.889Z,86.50
2023-02-25T11:34:24.794Z,87.90
2023-02-25T11:36:52.940Z,89.70
2023-02-25T11:39:27.455Z,90.50
2023-02-25T11:42:02.171Z,91.50
2023-02-25T11:44:44.884Z,92.40
2023-02-25T11:47:37.197Z,93.00
2023-02-25T11:50:37.422Z,92.00
2023-02-25T11:53:47.577Z,92.10
2023-02-25T11:56:39.408Z,88.50
2023-02-25T12:00:04.921Z,87.50
2023-02-25T12:03:15.595Z,84.40
2023-02-25T12:06:27.698Z,85.10
2023-02-25T12:09:52.388Z,85.60
2023-02-25T12:13:18.905Z,88.40
2023-02-25T12:16:24.846Z,92.00
2023-02-25T12:19:51.769Z,95.10
2023-02-25T12:23:11.230Z,98.10
2023-02-25T12:26:17.876Z,99.90
2023-02-25T12:29:07.972Z,99.90
2023-02-25T12:32:21.190Z,95.00
2023-02-25T12:35:34.337Z,92.40
2023-02-25T12:38:51.210Z,96.20
2023-02-25T12:41:49.038Z,99.90
2023-02-25T12:44:52.625Z,99.90
2023-02-25T12:48:23.380Z,99.90
2023-02-25T12:51:35.479Z,99.90
2023-02-25T12:54:42.693Z,99.90
2023-02-25T12:57:55.544Z,99.90
2023-02-25T13:01:07.057Z,99.90
2023-02-25T13:04:16.366Z,99.90
2023-02-25T13:07:48.117Z,99.90
2023-02-25T13:10:55.261Z,99.90
2023-02-25T13:14:13.867Z,99.90
2023-02-25T13:17:19.694Z,99.90
2023-02-25T13:20:46.943Z,99.90
2023-02-25T13:23:41.827Z,99.90
2023-02-25T13:26:45.458Z,99.90
2023-02-25T13:29:35.565Z,99.90
2023-02-25T13:32:44.841Z,99.90
2023-02-25T13:35:40.568Z,99.90
2023-02-25T13:39:15.116Z,99.90
2023-02-25T13:42:16.421Z,99.90
2023-02-25T13:45:51.313Z,99.90
2023-02-25T13:48:35.311Z,99.90
2023-02-25T13:51:44.402Z,99.90
2023-02-25T13:54:41.528Z,99.90
2023-02-25T13:57:45.645Z,99.90
2023-02-25T14:01:29.949Z,99.90
2023-02-25T14:04:41.165Z,99.90
2023-02-25T14:07:57.914Z,99.90
2023-02-25T14:11:17.192Z,99.90
2023-02-25T14:14:21.265Z,99.90
2023-02-25T14:17:41.510Z,99.90
2023-02-25T14:21:03.523Z,99.90
2023-02-25T14:24:18.858Z,99.90
2023-02-25T14:27:10.440Z,99.90
2023-02-25T14:30:36.811Z,99.90
2023-02-25T14:33:22.334Z,99.90
2023-02-25T14:36:32.338Z,99.90
2023-02-25T14:40:10.887Z,99.90
2023-02-25T14:42:58.692Z,99.90
2023-02-25T14:45:39.407Z,99.90
2023-02-25T14:48:31.840Z,99.90
2023-02-25T14:51:50.635Z,99.90
2023-02-25T14:55:05.318Z,99.90
2023-02-25T14:58:25.031Z,99.90
2023-02-25T15:01:17.463Z,99.90
2023-02-25T15:04:35.444Z,99.90
2023-02-25T15:08:16.253Z,99.90
2023-02-25T15:11:14.073Z,99.90
2023-02-25T15:14:28.426Z,99.90
2023-02-25T15:17:40.759Z,99.90
2023-02-25T15:20:27.151Z,99.90
2023-02-25T15:23:16.436Z,99.90
2023-02-25T15:26:25.530Z,99.90
2023-02-25T15:28:55.060Z,99.90
2023-02-25T15:31:34.726Z,99.90
2023-02-25T15:34:34.855Z,99.90
2023-02-25T15:37:57.169Z,99.90
2023-02-25T15:40:33.186Z,99.90
2023-02-25T15:43:16.102Z,99.90
2023-02-25T15:46:08.159Z,99.90
2023-02-25T15:48:39.222Z,99.90
2023-02-25T15:51:32.300Z,99.90
2023-02-25T15:53:59.794Z,99.90
2023-02-25T15:56:44.685Z,99.90
2023-02-25T15:59:31.741Z,99.90
2023-02-25T16:01:58.922Z,99.90
2023-02-25T16:04:48.831Z,99.90
2023-02-25T16:07:21.620Z,99.90
2023-02-25T16:10:01.173Z,99.90
2023-02-25T16:12:29.759Z,99.90
2023-02-25T16:14:59.867Z,99.90
2023-02-25T16:17:35.956Z,99.90
2023-02-25T16:20:30.090Z,99.90
2023-02-25T16:23:00.818Z,99.90
2023-02-25T16:25:51.798Z,99.90
2023-02-25T16:29:02.123Z,99.90
2023-02-25T16:32:18.236Z,99.90
2023-02-25T16:35:32.225Z,99.90
2023-02-25T16:38:27.198Z,99.90
2023-02-25T16:40:54.653Z,99.90
2023-02-25T16:43:29.791Z,99.90
2023-02-25T16:46:03.309Z,99.90
2023-02-25T16:48:42.875Z,99.90
2023-02-25T16:51:37.014Z,99.90
2023-02-25T16:54:29.668Z,99.90
2023-02-25T16:57:02.328Z,99.90
2023-02-25T16:59:39.146Z,99.90
2023-02-25T17:02:15.182Z,99.90
2023-02-25T17:04:55.869Z,99.90
2023-02-25T17:07:24.209Z,99.90
2023-02-25T17:10:04.578Z,99.90
2023-02-25T17:12:45.691Z,99.90
2023-02-25T17:15:36.267Z,99.90
2023-02-25T17:18:32.192Z,99.90
2023-02-25T17:21:30.357Z,99.90
2023-02-25T17:24:00.976Z,99.90
2023-02-25T17:26:31.326Z,99.90
2023-02-25T17:29:02.557Z,99.90
2023-02-25T17:31:30.675Z,99.90
2023-02-25T17:34:03.404Z,99.90
2023-02-25T17:36:39.709Z,99.90
2023-02-25T17:39:17.995Z,99.90
2023-02-25T17:41:46.611Z,99.90
2023-02-25T17:44:36.011Z,99.90
2023-02-25T17:47:07.964Z,99.90
2023-02-25T17:49:37.755Z,99.90
2023-02-25T17:52:30.349Z,99.90
2023-02-25T17:55:20.736Z,99.90
2023-02-25T17:57:47.862Z,99.90
2023-02-25T18:00:25.002Z,99.90
2023-02-25T18:03:21.110Z,99.90
2023-02-25T18:06:02.572Z,99.90
2023-02-25T18:08:53.905Z,99.90
2023-02-25T18:11:38.078Z,99.90
2023-02-25T18:14:40.619Z,99.90
2023-02-25T18:17:39.610Z,99.90
2023-02-25T18:20:36.258Z,99.90
2023-02-25T18:23:28.659Z,99.90
2023-02-25T18:26:26.321Z,99.90
2023-02-25T18:28:57.560Z,99.90
2023-02-25T18:31:25.054Z,99.90
2023-02-25T18:33:52.631Z,99.90
2023-02-25T18:36:28.042Z,99.90
2023-02-25T18:39:04.086Z,99.90
2023-02-25T18:41:31.143Z,99.90
2023-02-25T18:43:58.050Z,99.90
2023-02-25T18:46:25.386Z,99.90
2023-02-25T18:48:52.538Z,99.90
2023-02-25T18:51:19.506Z,99.90
2023-02-25T18:53:46.640Z,99.90
2023-02-25T18:56:17.315Z,99.90
2023-02-25T18:58:44.499Z,99.90
2023-02-25T19:01:23.833Z,99.90
2023-02-25T19:03:52.185Z,99.90
2023-02-25T19:06:19.206Z,99.90
2023-02-25T19:08:46.542Z,99.90
2023-02-25T19:11:25.608Z,99.90
2023-02-25T19:13:54.397Z,99.90
2023-02-25T19:16:23.218Z,99.90
2023-02-25T19:18:51.210Z,99.90
2023-02-25T19:21:21.861Z,99.90
2023-02-25T19:23:53.748Z,99.90
2023-02-25T19:26:21.392Z,99.90
2023-02-25T19:28:48.386Z,99.90
2023-02-25T19:31:18.672Z,99.90
2023-02-25T19:33:45.861Z,99.90
2023-02-25T19:36:16.149Z,99.90
2023-02-25T19:38:43.401Z,99.90
2023-02-25T19:41:13.168Z,99.90
2023-02-25T19:43:40.329Z,99.90
2023-02-25T19:46:10.561Z,99.90
2023-02-25T19:48:37.649Z,99.90
2023-02-25T19:51:10.146Z,99.90
2023-02-25T19:53:37.535Z,99.90
2023-02-25T19:56:07.265Z,99.90
2023-02-25T19:58:34.295Z,99.90
2023-02-25T20:01:06.326Z,99.90
2023-02-25T20:03:33.809Z,99.90
2023-02-25T20:08:52.513Z,99.90
2023-02-25T20:11:20.788Z,99.90
2023-02-25T20:13:47.850Z,99.90
2023-02-25T20:16:15.193Z,99.90
2023-02-25T20:18:42.154Z,99.90
2023-02-25T20:21:09.109Z,99.90
2023-02-25T20:23:37.779Z,99.90
2023-02-25T20:26:13.904Z,99.90
2023-02-25T20:28:41.778Z,99.90
2023-02-25T20:31:18.248Z,99.90
2023-02-25T20:33:48.550Z,99.90
2023-02-25T20:36:21.190Z,99.90
2023-02-25T20:39:36.877Z,99.90
2023-02-25T20:42:10.902Z,99.90
2023-02-25T20:44:38.326Z,99.90
2023-02-25T20:47:07.037Z,99.90
2023-02-25T20:49:36.406Z,99.90
2023-02-25T20:52:03.964Z,99.90
2023-02-25T20:54:30.904Z,99.90
2023-02-25T20:56:57.791Z,99.90
2023-02-25T20:59:25.680Z,99.90
2023-02-25T21:01:52.655Z,99.90
2023-02-25T21:04:19.873Z,99.90
2023-02-25T21:06:47.011Z,99.90
2023-02-25T21:09:14.001Z,99.90
2023-02-25T21:11:42.251Z,99.90
2023-02-25T21:14:10.284Z,99.90
2023-02-25T21:16:38.999Z,99.90
2023-02-25T21:19:07.980Z,99.90
2023-02-25T21:21:37.240Z,99.90
2023-02-25T21:24:10.283Z,99.90
2023-02-25T21:26:40.175Z,99.90
2023-02-25T21:29:09.075Z,99.90
2023-02-25T21:31:37.382Z,99.90
2023-02-25T21:34:05.731Z,99.90
2023-02-25T21:36:33.877Z,99.90
2023-02-25T21:39:00.806Z,99.90
2023-02-25T21:41:27.724Z,99.90
2023-02-25T21:43:55.665Z,99.90
2023-02-25T21:46:22.872Z,99.90
2023-02-25T21:48:52.377Z,99.90
2023-02-25T21:51:26.760Z,99.90
2023-02-25T21:54:00.328Z,99.90
2023-02-25T21:56:30.642Z,99.90
2023-02-25T21:59:03.228Z,99.90
2023-02-25T22:01:40.423Z,99.90
2023-02-25T22:04:08.846Z,99.40
2023-02-25T22:06:36.087Z,99.20
2023-02-25T22:09:03.768Z,99.60
2023-02-25T22:11:35.828Z,99.20
2023-02-25T22:14:07.217Z,99.20
2023-02-25T22:16:36.548Z,99.20
2023-02-25T22:19:04.247Z,99.20
2023-02-25T22:21:34.304Z,99.60
2023-02-25T22:24:05.119Z,99.80
2023-02-25T22:26:36.010Z,99.90
2023-02-25T22:29:08.615Z,99.90
2023-02-25T22:31:37.474Z,99.90
2023-02-25T22:34:06.659Z,99.90
2023-02-25T22:36:34.054Z,99.90
2023-02-25T22:39:07.507Z,99.90
2023-02-25T22:41:36.251Z,99.90
2023-02-25T22:44:05.068Z,99.90
2023-02-25T22:46:39.927Z,99.90
2023-02-25T22:49:09.007Z,99.90
2023-02-25T22:51:41.981Z,99.90
2023-02-25T22:54:13.047Z,99.90
2023-02-25T22:56:41.042Z,99.90
2023-02-25T22:59:08.667Z,99.90
2023-02-25T23:01:36.336Z,99.90
2023-02-25T23:04:05.076Z,99.90
2023-02-25T23:06:43.578Z,99.90
2023-02-25T23:09:14.223Z,99.90
2023-02-25T23:11:44.249Z,99.90
2023-02-25T23:14:12.650Z,99.90
2023-02-25T23:16:45.227Z,99.90
2023-02-25T23:19:18.558Z,99.90
2023-02-25T23:21:46.262Z,99.90
2023-02-25T23:24:18.295Z,99.90
2023-02-25T23:26:50.409Z,99.90
2023-02-25T23:29:17.860Z,99.90
2023-02-25T23:31:48.117Z,99.90
2023-02-25T23:34:23.155Z,99.90
2023-02-25T23:36:50.796Z,99.90
2023-02-25T23:39:18.205Z,99.90
2023-02-25T23:41:45.420Z,99.90
2023-02-25T23:44:14.134Z,99.90
2023-02-25T23:46:43.020Z,99.90
2023-02-25T23:49:14.478Z,99.90
2023-02-25T23:51:46.513Z,99.90
2023-02-25T23:54:19.714Z,99.90
2023-02-25T23:56:48.103Z,99.90
2023-02-25T23:59:15.914Z,99.90
