createdAt,value
2018-05-14T00:01:19.858Z,91.50
2018-05-14T00:03:47.576Z,94.93
2018-05-14T00:06:15.181Z,106.17
2018-05-14T00:08:42.806Z,82.57
2018-05-14T00:11:10.429Z,73.47
2018-05-14T00:13:38.012Z,84.23
2018-05-14T00:16:05.614Z,92.60
2018-05-14T00:18:33.203Z,84.47
2018-05-14T00:21:00.817Z,91.37
2018-05-14T00:23:28.470Z,70.30
2018-05-14T00:25:56.027Z,88.37
2018-05-14T00:28:23.933Z,82.20
2018-05-14T00:30:51.518Z,93.77
2018-05-14T00:33:19.100Z,70.40
2018-05-14T00:35:46.989Z,84.90
2018-05-14T00:38:14.570Z,83.50
2018-05-14T00:40:42.769Z,79.23
2018-05-14T00:43:10.353Z,87.60
2018-05-14T00:45:37.925Z,74.57
2018-05-14T00:48:05.519Z,77.20
2018-05-14T00:50:33.213Z,83.37
2018-05-14T00:53:00.851Z,70.60
2018-05-14T00:55:28.449Z,68.00
2018-05-14T00:57:56.024Z,69.80
2018-05-14T01:00:23.633Z,93.53
2018-05-14T01:02:51.384Z,79.60
2018-05-14T01:05:18.960Z,97.53
2018-05-14T01:07:46.569Z,92.70
2018-05-14T01:10:14.179Z,75.87
2018-05-14T01:12:41.745Z,86.87
2018-05-14T01:15:10.099Z,115.03
2018-05-14T01:17:37.725Z,128.80
2018-05-14T01:20:05.602Z,110.80
2018-05-14T01:22:33.249Z,118.63
2018-05-14T01:25:02.812Z,118.43
2018-05-14T01:27:30.403Z,104.83
2018-05-14T01:29:57.992Z,128.97
2018-05-14T01:32:25.562Z,126.83
2018-05-14T01:34:53.232Z,123.40
2018-05-14T01:37:20.809Z,114.80
2018-05-14T01:39:48.403Z,113.90
2018-05-14T01:42:16.009Z,113.57
2018-05-14T01:44:43.589Z,114.40
2018-05-14T01:47:11.191Z,128.43
2018-05-14T01:49:38.771Z,100.23
2018-05-14T01:52:06.374Z,132.87
2018-05-14T01:54:33.940Z,104.00
2018-05-14T01:57:01.518Z,101.63
2018-05-14T01:59:29.973Z,104.93
2018-05-14T02:01:58.332Z,98.37
2018-05-14T02:04:25.921Z,82.27
2018-05-14T02:06:53.593Z,69.00
2018-05-14T02:09:21.093Z,70.80
2018-05-14T02:11:48.676Z,68.30
2018-05-14T02:14:16.268Z,87.77
2018-05-14T02:16:44.595Z,75.77
2018-05-14T02:19:12.185Z,78.33
2018-05-14T02:21:39.746Z,85.57
2018-05-14T02:24:07.363Z,77.43
2018-05-14T02:26:34.979Z,74.07
2018-05-14T02:29:02.590Z,82.20
2018-05-14T02:31:30.218Z,81.07
2018-05-14T02:33:58.592Z,75.70
2018-05-14T02:36:26.164Z,76.60
2018-05-14T02:38:53.739Z,74.10
2018-05-14T02:41:21.343Z,75.60
2018-05-14T02:43:48.920Z,66.83
2018-05-14T02:46:17.277Z,66.20
2018-05-14T02:48:44.840Z,78.67
2018-05-14T02:51:12.436Z,70.97
2018-05-14T02:53:40.223Z,73.93
2018-05-14T02:56:07.821Z,63.60
2018-05-14T02:58:35.391Z,68.90
2018-05-14T03:01:03.102Z,67.73
2018-05-14T03:03:30.763Z,64.77
2018-05-14T03:05:58.362Z,66.87
2018-05-14T03:08:25.956Z,67.50
2018-05-14T03:10:54.327Z,58.77
2018-05-14T03:13:21.891Z,60.90
2018-05-14T03:15:50.480Z,65.43
2018-05-14T03:18:18.055Z,70.67
2018-05-14T03:20:45.660Z,68.20
2018-05-14T03:23:13.236Z,68.10
2018-05-14T03:25:40.857Z,65.97
2018-05-14T03:28:08.606Z,69.37
2018-05-14T03:30:36.223Z,64.60
2018-05-14T03:33:03.976Z,63.97
2018-05-14T03:35:31.557Z,66.10
2018-05-14T03:37:59.188Z,65.00
2018-05-14T03:40:26.975Z,67.37
2018-05-14T03:42:54.577Z,69.83
2018-05-14T03:45:22.235Z,67.00
2018-05-14T03:47:49.854Z,68.27
2018-05-14T03:50:17.432Z,66.27
2018-05-14T03:52:46.093Z,63.83
2018-05-14T03:55:13.683Z,73.90
2018-05-14T03:57:41.284Z,71.87
2018-05-14T04:00:20.596Z,68.63
2018-05-14T04:02:59.836Z,65.80
2018-05-14T04:05:39.380Z,60.10
2018-05-14T04:08:07.066Z,59.50
2018-05-14T04:10:34.772Z,60.77
2018-05-14T04:13:04.079Z,66.93
2018-05-14T04:15:31.693Z,62.80
2018-05-14T04:17:59.312Z,71.90
2018-05-14T04:20:26.919Z,65.03
2018-05-14T04:22:54.499Z,64.90
2018-05-14T04:25:22.862Z,73.40
2018-05-14T04:27:50.440Z,62.27
2018-05-14T04:30:18.934Z,63.30
2018-05-14T04:32:46.460Z,65.03
2018-05-14T04:35:14.055Z,60.43
2018-05-14T04:37:41.659Z,56.43
2018-05-14T04:40:09.236Z,59.17
2018-05-14T04:42:37.768Z,60.50
2018-05-14T04:45:05.360Z,57.63
2018-05-14T04:47:33.157Z,51.23
2018-05-14T04:50:01.537Z,56.00
2018-05-14T04:52:29.104Z,56.83
2018-05-14T04:54:57.513Z,52.37
2018-05-14T04:57:25.137Z,53.33
2018-05-14T04:59:52.712Z,54.20
2018-05-14T05:02:20.515Z,54.37
2018-05-14T05:04:48.094Z,48.67
2018-05-14T05:07:15.703Z,57.27
2018-05-14T05:09:43.566Z,50.23
2018-05-14T05:12:11.934Z,50.57
2018-05-14T05:14:39.539Z,49.83
2018-05-14T05:17:07.425Z,48.70
2018-05-14T05:19:35.724Z,51.70
2018-05-14T05:22:03.446Z,45.83
2018-05-14T05:24:31.046Z,49.60
2018-05-14T05:26:58.624Z,43.63
2018-05-14T05:29:26.997Z,50.07
2018-05-14T05:31:54.827Z,48.40
2018-05-14T05:34:22.660Z,49.33
2018-05-14T05:36:50.428Z,43.03
2018-05-14T05:39:17.988Z,46.77
2018-05-14T05:41:45.576Z,46.93
2018-05-14T05:44:13.243Z,47.87
2018-05-14T05:46:40.855Z,45.40
2018-05-14T05:49:08.644Z,46.50
2018-05-14T05:51:36.238Z,47.83
2018-05-14T05:54:03.883Z,47.67
2018-05-14T05:56:31.453Z,45.60
2018-05-14T05:58:59.083Z,48.23
2018-05-14T06:01:26.876Z,43.67
2018-05-14T06:03:54.450Z,47.90
2018-05-14T06:06:22.107Z,44.43
2018-05-14T06:08:49.710Z,45.00
2018-05-14T06:11:17.476Z,48.70
2018-05-14T06:13:45.053Z,45.20
2018-05-14T06:16:12.694Z,45.97
2018-05-14T06:18:40.280Z,53.07
2018-05-14T06:21:07.888Z,52.63
2018-05-14T06:23:35.463Z,45.80
2018-05-14T06:26:03.090Z,47.57
2018-05-14T06:28:30.664Z,46.50
2018-05-14T06:30:58.245Z,47.10
2018-05-14T06:33:25.986Z,41.57
2018-05-14T06:35:53.578Z,47.60
2018-05-14T06:38:21.151Z,49.70
2018-05-14T06:40:48.736Z,40.10
2018-05-14T06:43:16.337Z,44.20
2018-05-14T06:45:43.919Z,43.23
2018-05-14T06:48:11.680Z,37.00
2018-05-14T06:50:39.277Z,36.63
2018-05-14T06:53:07.179Z,36.93
2018-05-14T06:55:34.757Z,35.17
2018-05-14T06:58:02.340Z,32.70
2018-05-14T07:00:29.953Z,26.97
2018-05-14T07:02:57.527Z,27.87
2018-05-14T07:05:25.148Z,29.57
2018-05-14T07:07:52.730Z,25.57
2018-05-14T07:10:20.331Z,26.53
2018-05-14T07:12:47.938Z,22.60
2018-05-14T07:15:15.556Z,17.97
2018-05-14T07:17:43.956Z,21.20
2018-05-14T07:20:11.562Z,19.07
2018-05-14T07:22:39.914Z,14.43
2018-05-14T07:25:07.692Z,13.50
2018-05-14T07:27:36.091Z,13.00
2018-05-14T07:30:03.798Z,12.13
2018-05-14T07:32:31.316Z,12.10
2018-05-14T07:34:58.892Z,13.10
2018-05-14T07:37:26.542Z,10.90
2018-05-14T07:39:54.207Z,10.67
2018-05-14T07:42:21.913Z,11.43
2018-05-14T07:44:49.506Z,12.47
2018-05-14T07:47:17.394Z,10.37
2018-05-14T07:49:45.056Z,12.70
2018-05-14T07:52:12.670Z,8.40
2018-05-14T07:54:40.283Z,11.87
2018-05-14T07:57:07.873Z,10.50
2018-05-14T07:59:35.485Z,9.13
2018-05-14T08:02:03.263Z,13.33
2018-05-14T08:04:30.846Z,9.20
2018-05-14T08:06:58.604Z,9.07
2018-05-14T08:09:26.185Z,7.67
2018-05-14T08:11:53.774Z,12.50
2018-05-14T08:14:21.345Z,11.27
2018-05-14T08:16:49.219Z,9.90
2018-05-14T08:19:16.895Z,7.83
2018-05-14T08:21:44.752Z,13.53
2018-05-14T08:24:12.388Z,12.57
2018-05-14T08:26:40.834Z,10.67
2018-05-14T08:29:08.403Z,6.80
2018-05-14T08:31:36.005Z,11.47
2018-05-14T08:34:03.575Z,9.93
2018-05-14T08:36:31.446Z,9.53
2018-05-14T08:38:59.017Z,11.33
2018-05-14T08:41:26.627Z,6.73
2018-05-14T08:43:54.384Z,6.20
2018-05-14T08:46:22.314Z,7.70
2018-05-14T08:48:49.920Z,7.07
2018-05-14T08:51:18.540Z,6.67
2018-05-14T08:53:46.126Z,8.03
2018-05-14T08:56:13.709Z,10.13
2018-05-14T08:58:41.304Z,12.27
2018-05-14T09:01:09.125Z,10.37
2018-05-14T09:03:36.713Z,12.00
2018-05-14T09:06:04.304Z,8.80
2018-05-14T09:08:31.912Z,7.67
2018-05-14T09:10:59.492Z,7.50
2018-05-14T09:13:27.052Z,8.93
2018-05-14T09:15:55.447Z,8.07
2018-05-14T09:18:23.056Z,11.50
2018-05-14T09:20:50.678Z,8.07
2018-05-14T09:23:18.258Z,7.43
2018-05-14T09:25:45.859Z,7.53
2018-05-14T09:28:13.469Z,7.20
2018-05-14T09:30:41.114Z,7.00
2018-05-14T09:33:08.724Z,9.23
2018-05-14T09:35:36.416Z,6.60
2018-05-14T09:38:04.804Z,10.00
2018-05-14T09:40:32.404Z,8.30
2018-05-14T09:43:00.002Z,8.43
2018-05-14T09:45:27.614Z,9.20
2018-05-14T09:47:55.194Z,6.33
2018-05-14T09:50:22.812Z,9.53
2018-05-14T09:52:51.152Z,10.70
2018-05-14T09:55:18.809Z,9.00
2018-05-14T09:57:46.384Z,7.93
2018-05-14T10:00:14.739Z,8.80
2018-05-14T10:02:42.341Z,7.18
2018-05-14T10:05:09.971Z,8.80
2018-05-14T10:07:38.365Z,8.02
2018-05-14T10:10:05.991Z,5.78
2018-05-14T10:12:33.610Z,8.55
2018-05-14T10:15:01.232Z,7.07
2018-05-14T10:17:29.597Z,9.75
2018-05-14T10:19:57.225Z,6.10
2018-05-14T10:22:24.849Z,6.97
2018-05-14T10:24:52.463Z,7.18
2018-05-14T10:27:20.144Z,7.37
2018-05-14T10:29:48.521Z,5.87
2018-05-14T10:32:16.937Z,7.50
2018-05-14T10:34:44.569Z,6.65
2018-05-14T10:37:12.191Z,9.20
2018-05-14T10:39:39.833Z,5.20
2018-05-14T10:42:07.459Z,7.70
2018-05-14T10:44:35.839Z,5.82
2018-05-14T10:47:03.464Z,10.10
2018-05-14T10:49:31.099Z,5.12
2018-05-14T10:51:58.696Z,5.30
2018-05-14T10:54:26.427Z,5.60
2018-05-14T10:56:54.031Z,6.40
2018-05-14T10:59:21.658Z,8.60
2018-05-14T11:01:49.271Z,5.57
2018-05-14T11:04:16.892Z,6.60
2018-05-14T11:06:44.695Z,6.85
2018-05-14T11:09:12.303Z,5.12
2018-05-14T11:11:39.924Z,6.97
2018-05-14T11:14:07.558Z,4.90
2018-05-14T11:16:35.916Z,7.90
2018-05-14T11:19:03.659Z,5.30
2018-05-14T11:21:31.277Z,6.45
2018-05-14T11:23:58.898Z,8.38
2018-05-14T11:26:26.573Z,5.62
2018-05-14T11:28:54.181Z,4.95
2018-05-14T11:31:21.780Z,4.57
2018-05-14T11:33:49.416Z,5.90
2018-05-14T11:36:17.009Z,8.30
2018-05-14T11:38:44.674Z,4.45
2018-05-14T11:41:12.274Z,4.55
2018-05-14T11:43:39.900Z,3.92
2018-05-14T11:46:08.294Z,3.90
2018-05-14T11:48:36.002Z,6.78
2018-05-14T11:51:03.613Z,3.83
2018-05-14T11:53:32.015Z,7.68
2018-05-14T11:55:59.888Z,5.97
2018-05-14T11:58:27.535Z,5.28
2018-05-14T12:00:55.129Z,5.60
2018-05-14T12:03:22.754Z,7.07
2018-05-14T12:05:50.480Z,6.37
2018-05-14T12:08:18.852Z,7.78
2018-05-14T12:10:47.246Z,4.70
2018-05-14T12:13:14.841Z,3.72
2018-05-14T12:15:42.493Z,6.22
2018-05-14T12:18:10.121Z,4.45
2018-05-14T12:20:37.737Z,4.55
2018-05-14T12:23:05.365Z,3.97
2018-05-14T12:25:33.011Z,3.67
2018-05-14T12:28:01.379Z,4.78
2018-05-14T12:30:28.975Z,4.20
2018-05-14T12:32:56.656Z,6.78
2018-05-14T12:35:24.263Z,3.33
2018-05-14T12:37:51.931Z,3.80
2018-05-14T12:40:20.355Z,4.40
2018-05-14T12:42:47.993Z,3.40
2018-05-14T12:45:15.632Z,3.17
2018-05-14T12:47:43.304Z,3.47
2018-05-14T12:50:10.979Z,5.78
2018-05-14T12:52:38.644Z,4.82
2018-05-14T12:55:06.251Z,3.12
2018-05-14T12:57:33.878Z,4.72
2018-05-14T13:00:01.541Z,4.03
2018-05-14T13:02:29.215Z,5.07
2018-05-14T13:04:57.065Z,2.72
2018-05-14T13:07:25.483Z,3.03
2018-05-14T13:09:53.175Z,3.03
2018-05-14T13:12:21.550Z,4.90
2018-05-14T13:14:49.261Z,6.28
2018-05-14T13:17:16.926Z,6.90
2018-05-14T13:19:44.571Z,3.35
2018-05-14T13:22:12.167Z,4.18
2018-05-14T13:24:40.038Z,6.30
2018-05-14T13:27:07.712Z,4.10
2018-05-14T13:29:35.478Z,6.50
2018-05-14T13:32:03.471Z,4.75
2018-05-14T13:34:31.085Z,3.22
2018-05-14T13:36:58.863Z,3.62
2018-05-14T13:39:26.476Z,4.00
2018-05-14T13:41:54.089Z,3.95
2018-05-14T13:44:23.411Z,2.92
2018-05-14T13:46:51.226Z,6.22
2018-05-14T13:49:18.882Z,4.18
2018-05-14T13:51:46.557Z,3.37
2018-05-14T13:54:14.169Z,5.47
2018-05-14T13:56:41.779Z,4.68
2018-05-14T13:59:09.414Z,3.15
2018-05-14T14:01:37.408Z,3.20
2018-05-14T14:04:05.026Z,5.55
2018-05-14T14:06:32.636Z,3.58
2018-05-14T14:09:00.382Z,4.07
2018-05-14T14:11:28.077Z,3.22
2018-05-14T14:13:56.370Z,4.80
2018-05-14T14:16:24.789Z,2.47
2018-05-14T14:18:52.705Z,2.72
2018-05-14T14:21:20.450Z,5.25
2018-05-14T14:23:48.370Z,5.35
2018-05-14T14:26:15.948Z,6.70
2018-05-14T14:28:43.747Z,4.35
2018-05-14T14:31:11.457Z,5.20
2018-05-14T14:33:39.091Z,5.82
2018-05-14T14:36:07.673Z,4.00
2018-05-14T14:38:35.976Z,4.70
2018-05-14T14:41:03.711Z,5.87
2018-05-14T14:43:32.140Z,2.90
2018-05-14T14:45:59.774Z,2.67
2018-05-14T14:48:27.429Z,4.78
2018-05-14T14:50:55.089Z,4.20
2018-05-14T14:53:23.498Z,6.53
2018-05-14T14:55:51.173Z,5.03
2018-05-14T14:58:18.844Z,4.93
2018-05-14T15:00:46.485Z,3.97
2018-05-14T15:03:14.150Z,9.38
2018-05-14T15:05:41.790Z,7.07
2018-05-14T15:08:09.407Z,3.83
2018-05-14T15:10:37.038Z,7.78
2018-05-14T15:13:04.671Z,6.45
2018-05-14T15:15:32.587Z,4.80
2018-05-14T15:18:00.213Z,6.75
2018-05-14T15:20:28.195Z,9.82
2018-05-14T15:22:56.691Z,6.03
2018-05-14T15:25:24.342Z,5.05
2018-05-14T15:27:51.986Z,5.72
2018-05-14T15:30:19.673Z,8.40
2018-05-14T15:32:47.325Z,5.68
2018-05-14T15:35:14.952Z,5.47
2018-05-14T15:37:42.577Z,5.65
2018-05-14T15:40:10.197Z,8.38
2018-05-14T15:42:38.838Z,4.60
2018-05-14T15:45:07.251Z,7.97
2018-05-14T15:47:34.877Z,7.03
2018-05-14T15:50:02.638Z,11.20
2018-05-14T15:52:30.481Z,7.32
2018-05-14T15:54:58.137Z,6.18
2018-05-14T15:57:25.859Z,4.65
2018-05-14T15:59:53.480Z,6.45
2018-05-14T16:02:21.109Z,7.57
2018-05-14T16:04:48.792Z,9.57
2018-05-14T16:07:16.455Z,8.10
2018-05-14T16:09:44.297Z,4.90
2018-05-14T16:12:11.929Z,9.20
2018-05-14T16:14:39.665Z,5.07
2018-05-14T16:17:07.190Z,8.32
2018-05-14T16:19:34.845Z,6.82
2018-05-14T16:22:02.471Z,8.40
2018-05-14T16:24:30.893Z,5.40
2018-05-14T16:26:58.532Z,8.25
2018-05-14T16:29:26.139Z,4.30
2018-05-14T16:31:54.600Z,6.85
2018-05-14T16:34:22.234Z,6.43
2018-05-14T16:36:49.968Z,5.95
2018-05-14T16:39:18.375Z,5.80
2018-05-14T16:41:46.015Z,6.47
2018-05-14T16:44:13.625Z,4.85
2018-05-14T16:46:41.387Z,7.65
2018-05-14T16:49:09.019Z,3.95
2018-05-14T16:51:36.619Z,7.95
2018-05-14T16:54:04.269Z,8.25
2018-05-14T16:56:31.915Z,6.47
2018-05-14T16:58:59.711Z,8.80
2018-05-14T17:01:27.381Z,4.03
2018-05-14T17:03:55.231Z,12.13
2018-05-14T17:06:22.939Z,7.47
2018-05-14T17:08:50.619Z,6.57
2018-05-14T17:11:18.239Z,7.95
2018-05-14T17:13:45.877Z,3.53
2018-05-14T17:16:13.643Z,9.77
2018-05-14T17:18:41.442Z,3.53
2018-05-14T17:21:09.089Z,4.13
2018-05-14T17:23:36.710Z,3.73
2018-05-14T17:26:04.343Z,5.30
2018-05-14T17:28:32.066Z,5.17
2018-05-14T17:30:59.689Z,5.90
2018-05-14T17:33:27.381Z,7.33
2018-05-14T17:35:55.143Z,7.10
2018-05-14T17:38:23.302Z,10.60
2018-05-14T17:40:50.934Z,9.47
2018-05-14T17:43:18.556Z,5.33
2018-05-14T17:45:46.511Z,5.97
2018-05-14T17:48:14.135Z,7.63
2018-05-14T17:50:41.795Z,4.70
2018-05-14T17:53:09.406Z,7.20
2018-05-14T17:55:37.040Z,7.10
2018-05-14T17:58:04.635Z,4.47
2018-05-14T18:00:32.262Z,4.20
2018-05-14T18:02:59.992Z,3.10
2018-05-14T18:05:28.368Z,6.83
2018-05-14T18:07:56.106Z,5.50
2018-05-14T18:10:23.719Z,7.67
2018-05-14T18:12:51.419Z,7.93
2018-05-14T18:15:19.019Z,9.93
2018-05-14T18:17:46.885Z,10.87
2018-05-14T18:20:19.999Z,7.13
2018-05-14T18:22:47.669Z,7.00
2018-05-14T18:25:20.921Z,4.40
2018-05-14T18:27:54.265Z,8.67
2018-05-14T18:30:27.568Z,8.40
2018-05-14T18:33:01.969Z,9.13
2018-05-14T18:35:35.097Z,11.60
2018-05-14T18:38:02.774Z,5.93
2018-05-14T18:40:31.348Z,10.13
2018-05-14T18:42:58.937Z,6.00
2018-05-14T18:45:26.623Z,9.03
2018-05-14T18:47:54.261Z,6.93
2018-05-14T18:50:22.174Z,10.83
2018-05-14T18:52:49.764Z,6.03
2018-05-14T18:55:17.557Z,7.20
2018-05-14T18:57:45.216Z,7.97
2018-05-14T19:00:13.684Z,9.00
2018-05-14T19:02:42.319Z,5.67
2018-05-14T19:05:09.967Z,6.87
2018-05-14T19:07:37.646Z,4.90
2018-05-14T19:10:10.940Z,5.73
2018-05-14T19:12:38.581Z,12.13
2018-05-14T19:15:11.617Z,9.07
2018-05-14T19:17:45.234Z,4.83
2018-05-14T19:20:12.862Z,14.23
2018-05-14T19:22:46.203Z,5.70
2018-05-14T19:25:14.243Z,5.93
2018-05-14T19:27:41.871Z,7.10
2018-05-14T19:30:09.616Z,8.13
2018-05-14T19:32:37.272Z,8.30
2018-05-14T19:35:10.599Z,6.17
2018-05-14T19:37:38.290Z,6.33
2018-05-14T19:40:11.467Z,6.53
2018-05-14T19:42:39.213Z,7.50
2018-05-14T19:45:07.153Z,12.57
2018-05-14T19:47:34.819Z,9.37
2018-05-14T19:50:02.422Z,6.83
2018-05-14T19:52:30.067Z,8.37
2018-05-14T19:54:57.803Z,7.83
2018-05-14T19:57:25.485Z,11.10
2018-05-14T19:59:53.115Z,8.80
2018-05-14T20:02:20.737Z,7.30
2018-05-14T20:04:48.360Z,7.57
2018-05-14T20:07:16.122Z,7.13
2018-05-14T20:09:43.724Z,8.40
2018-05-14T20:12:11.343Z,5.33
2018-05-14T20:14:38.946Z,5.40
2018-05-14T20:17:06.655Z,11.43
2018-05-14T20:19:34.414Z,7.50
2018-05-14T20:22:02.014Z,7.30
2018-05-14T20:24:29.671Z,11.23
2018-05-14T20:26:57.271Z,7.90
2018-05-14T20:29:24.966Z,5.33
2018-05-14T20:31:52.933Z,7.37
2018-05-14T20:34:20.562Z,6.57
2018-05-14T20:36:48.213Z,5.27
2018-05-14T20:39:15.855Z,6.90
2018-05-14T20:41:44.456Z,6.40
2018-05-14T20:44:12.883Z,6.87
2018-05-14T20:46:40.601Z,10.87
2018-05-14T20:49:09.095Z,7.03
2018-05-14T20:51:37.465Z,5.03
2018-05-14T20:54:05.086Z,7.80
2018-05-14T20:56:32.739Z,11.30
2018-05-14T20:59:00.483Z,10.00
2018-05-14T21:01:28.116Z,9.30
2018-05-14T21:03:55.926Z,6.10
2018-05-14T21:06:23.704Z,9.23
2018-05-14T21:08:51.313Z,11.77
2018-05-14T21:11:18.988Z,7.77
2018-05-14T21:13:46.800Z,9.20
2018-05-14T21:16:14.409Z,10.70
2018-05-14T21:18:42.065Z,9.30
2018-05-14T21:21:09.667Z,6.67
2018-05-14T21:23:37.493Z,7.83
2018-05-14T21:26:05.085Z,4.73
2018-05-14T21:28:32.711Z,7.97
2018-05-14T21:31:00.334Z,12.00
2018-05-14T21:33:28.141Z,9.37
2018-05-14T21:35:55.727Z,6.47
2018-05-14T21:38:23.353Z,8.20
2018-05-14T21:40:51.725Z,6.60
2018-05-14T21:43:19.422Z,5.77
2018-05-14T21:45:47.200Z,6.07
2018-05-14T21:48:14.784Z,6.23
2018-05-14T21:50:42.368Z,8.73
2018-05-14T21:53:10.216Z,9.27
2018-05-14T21:55:37.830Z,7.43
2018-05-14T21:58:05.392Z,10.37
2018-05-14T22:00:33.013Z,6.47
2018-05-14T22:03:00.658Z,7.80
2018-05-14T22:05:28.421Z,8.07
2018-05-14T22:07:56.012Z,4.40
2018-05-14T22:10:23.585Z,6.83
2018-05-14T22:12:51.199Z,8.40
2018-05-14T22:15:18.781Z,9.70
2018-05-14T22:17:46.403Z,5.60
2018-05-14T22:20:14.181Z,9.40
2018-05-14T22:25:15.804Z,5.83
2018-05-14T22:27:43.372Z,6.73
2018-05-14T22:30:11.044Z,8.67
2018-05-14T22:32:38.722Z,7.00
2018-05-14T22:35:06.381Z,5.07
2018-05-14T22:37:33.977Z,6.10
2018-05-14T22:40:02.353Z,5.33
2018-05-14T22:42:30.254Z,8.53
2018-05-14T22:44:57.854Z,9.77
2018-05-14T22:47:25.450Z,8.60
2018-05-14T22:49:53.046Z,8.13
2018-05-14T22:52:20.654Z,7.07
2018-05-14T22:54:48.280Z,8.27
2018-05-14T22:57:15.991Z,4.77
2018-05-14T22:59:43.566Z,9.73
2018-05-14T23:02:11.143Z,5.30
2018-05-14T23:04:38.747Z,6.57
2018-05-14T23:07:06.340Z,6.27
2018-05-14T23:09:34.083Z,6.37
2018-05-14T23:12:01.647Z,7.80
2018-05-14T23:14:30.055Z,5.17
2018-05-14T23:16:57.616Z,6.20
2018-05-14T23:19:25.230Z,6.13
2018-05-14T23:21:52.816Z,5.47
2018-05-14T23:24:20.503Z,8.27
2018-05-14T23:26:48.087Z,6.40
2018-05-14T23:29:15.661Z,5.60
2018-05-14T23:31:43.683Z,9.27
2018-05-14T23:34:11.450Z,9.17
2018-05-14T23:36:39.048Z,5.33
2018-05-14T23:39:06.628Z,5.97
2018-05-14T23:41:34.282Z,7.17
2018-05-14T23:44:01.860Z,7.90
2018-05-14T23:46:30.204Z,7.30
2018-05-14T23:48:57.792Z,9.20
2018-05-14T23:51:26.131Z,8.43
2018-05-14T23:53:53.716Z,9.03
2018-05-14T23:56:21.283Z,6.00
2018-05-14T23:58:48.886Z,7.37
