createdAt,value
2022-10-19T00:00:57.615Z,52.69
2022-10-19T00:01:57.629Z,52.21
2022-10-19T00:02:57.595Z,51.56
2022-10-19T00:03:57.597Z,50.11
2022-10-19T00:04:57.620Z,50.60
2022-10-19T00:05:57.566Z,48.82
2022-10-19T00:06:57.596Z,51.24
2022-10-19T00:07:57.553Z,49.47
2022-10-19T00:08:57.556Z,54.79
2022-10-19T00:09:57.556Z,51.08
2022-10-19T00:10:57.526Z,56.07
2022-10-19T00:11:57.528Z,51.88
2022-10-19T00:12:57.512Z,53.01
2022-10-19T00:13:57.510Z,52.05
2022-10-19T00:14:57.506Z,51.24
2022-10-19T00:15:57.965Z,52.37
2022-10-19T00:16:57.486Z,52.37
2022-10-19T00:17:57.480Z,52.37
2022-10-19T00:18:57.478Z,69.77
2022-10-19T00:19:57.467Z,53.82
2022-10-19T00:20:58.116Z,47.05
2022-10-19T00:21:57.469Z,48.66
2022-10-19T00:22:57.470Z,46.89
2022-10-19T00:23:57.449Z,47.70
2022-10-19T00:24:57.427Z,46.73
2022-10-19T00:25:57.424Z,45.44
2022-10-19T00:26:57.446Z,43.99
2022-10-19T00:27:57.408Z,46.25
2022-10-19T00:28:57.491Z,44.63
2022-10-19T00:29:57.446Z,44.31
2022-10-19T00:30:57.385Z,51.56
2022-10-19T00:31:57.386Z,67.03
2022-10-19T00:32:57.381Z,61.07
2022-10-19T00:33:57.392Z,42.06
2022-10-19T00:34:57.396Z,43.18
2022-10-19T00:35:57.363Z,43.02
2022-10-19T00:36:57.341Z,49.15
2022-10-19T00:37:57.347Z,67.68
2022-10-19T00:38:57.374Z,53.98
2022-10-19T00:39:57.326Z,42.22
2022-10-19T00:40:57.319Z,42.06
2022-10-19T00:41:57.322Z,42.38
2022-10-19T00:42:57.299Z,41.89
2022-10-19T00:43:57.314Z,42.70
2022-10-19T00:44:57.281Z,42.22
2022-10-19T00:45:57.274Z,41.89
2022-10-19T00:46:57.396Z,42.70
2022-10-19T00:47:57.266Z,42.38
2022-10-19T00:48:57.261Z,43.18
2022-10-19T00:49:57.884Z,43.34
2022-10-19T00:50:57.244Z,42.54
2022-10-19T00:51:57.797Z,43.51
2022-10-19T00:52:57.433Z,43.51
2022-10-19T00:53:58.151Z,43.18
2022-10-19T00:54:57.253Z,42.54
2022-10-19T00:55:57.218Z,42.70
2022-10-19T00:56:57.219Z,42.86
2022-10-19T00:57:57.216Z,42.70
2022-10-19T00:58:57.248Z,42.06
2022-10-19T00:59:57.181Z,43.51
2022-10-19T01:00:57.269Z,45.28
2022-10-19T01:01:57.167Z,46.73
2022-10-19T01:02:57.169Z,45.76
2022-10-19T01:03:57.151Z,43.99
2022-10-19T01:04:57.167Z,44.31
2022-10-19T01:05:57.149Z,44.31
2022-10-19T01:06:57.135Z,43.67
2022-10-19T01:07:57.119Z,44.47
2022-10-19T01:08:57.126Z,45.28
2022-10-19T01:09:57.131Z,44.31
2022-10-19T01:10:57.117Z,47.05
2022-10-19T01:11:57.523Z,47.05
2022-10-19T01:12:57.098Z,43.51
2022-10-19T01:13:57.075Z,45.28
2022-10-19T01:14:57.072Z,43.67
2022-10-19T01:15:57.085Z,45.60
2022-10-19T01:16:57.061Z,50.60
2022-10-19T01:17:57.053Z,43.34
2022-10-19T01:18:57.053Z,48.18
2022-10-19T01:19:57.042Z,46.41
2022-10-19T01:20:57.025Z,45.76
2022-10-19T01:21:57.035Z,46.25
2022-10-19T01:22:57.003Z,44.63
2022-10-19T01:23:57.003Z,49.79
2022-10-19T01:24:57.042Z,68.80
2022-10-19T01:25:56.993Z,63.81
2022-10-19T01:26:57.017Z,43.18
2022-10-19T01:27:56.970Z,45.28
2022-10-19T01:28:57.006Z,47.53
2022-10-19T01:29:56.962Z,61.39
2022-10-19T01:30:56.942Z,44.31
2022-10-19T01:31:56.958Z,45.28
2022-10-19T01:32:56.930Z,44.15
2022-10-19T01:34:56.927Z,44.79
2022-10-19T01:35:56.906Z,44.63
2022-10-19T01:36:56.902Z,43.67
2022-10-19T01:37:56.913Z,43.67
2022-10-19T01:38:56.885Z,44.31
2022-10-19T01:39:56.884Z,43.83
2022-10-19T01:40:56.888Z,43.18
2022-10-19T01:41:56.861Z,43.83
2022-10-19T01:42:56.904Z,44.63
2022-10-19T01:43:56.847Z,44.63
2022-10-19T01:44:56.844Z,44.15
2022-10-19T01:45:56.842Z,45.60
2022-10-19T01:46:56.841Z,44.15
2022-10-19T01:47:56.852Z,45.92
2022-10-19T01:48:56.877Z,47.05
2022-10-19T01:49:56.954Z,46.73
2022-10-19T01:50:56.808Z,44.79
2022-10-19T01:52:56.807Z,48.82
2022-10-19T01:53:56.789Z,47.70
2022-10-19T01:54:56.874Z,48.98
2022-10-19T01:55:56.766Z,46.41
2022-10-19T01:56:56.766Z,44.31
2022-10-19T01:57:56.836Z,45.92
2022-10-19T01:58:56.778Z,43.02
2022-10-19T01:59:56.747Z,44.96
2022-10-19T02:00:56.897Z,44.31
2022-10-19T02:01:57.002Z,45.92
2022-10-19T02:02:56.721Z,46.89
2022-10-19T02:03:56.723Z,46.41
2022-10-19T02:04:56.719Z,44.31
2022-10-19T02:05:56.701Z,45.28
2022-10-19T02:06:56.706Z,43.18
2022-10-19T02:07:56.697Z,44.31
2022-10-19T02:08:56.678Z,43.18
2022-10-19T02:09:56.697Z,44.63
2022-10-19T02:10:56.677Z,45.60
2022-10-19T02:11:57.252Z,43.83
2022-10-19T02:12:56.656Z,43.18
2022-10-19T02:13:56.658Z,43.02
2022-10-19T02:14:56.671Z,43.02
2022-10-19T02:15:56.638Z,43.18
2022-10-19T02:16:56.651Z,62.68
2022-10-19T02:17:56.640Z,70.09
2022-10-19T02:18:56.618Z,64.94
2022-10-19T02:19:56.800Z,43.99
2022-10-19T02:20:56.597Z,44.15
2022-10-19T02:21:56.606Z,44.31
2022-10-19T02:22:56.606Z,43.67
2022-10-19T02:23:56.584Z,43.99
2022-10-19T02:24:56.573Z,44.31
2022-10-19T02:25:56.598Z,49.31
2022-10-19T02:26:56.564Z,65.74
2022-10-19T02:27:56.556Z,67.19
2022-10-19T02:28:56.576Z,46.89
2022-10-19T02:29:56.542Z,67.03
2022-10-19T02:30:56.563Z,51.40
2022-10-19T02:31:56.545Z,43.99
2022-10-19T02:32:56.523Z,44.79
2022-10-19T02:33:56.530Z,46.08
2022-10-19T02:34:56.502Z,45.28
2022-10-19T02:35:56.501Z,45.76
2022-10-19T02:36:56.511Z,48.82
2022-10-19T02:37:56.495Z,47.05
2022-10-19T02:38:56.478Z,45.12
2022-10-19T02:39:56.480Z,44.31
2022-10-19T02:40:56.463Z,47.05
2022-10-19T02:41:56.448Z,44.15
2022-10-19T02:42:56.463Z,45.76
2022-10-19T02:43:56.625Z,47.70
2022-10-19T02:44:56.431Z,45.92
2022-10-19T02:45:56.438Z,45.76
2022-10-19T02:46:56.436Z,47.21
2022-10-19T02:47:56.409Z,44.96
2022-10-19T02:48:56.425Z,45.76
2022-10-19T02:49:56.395Z,46.08
2022-10-19T02:50:56.411Z,44.79
2022-10-19T02:51:56.383Z,44.79
2022-10-19T02:52:56.381Z,43.67
2022-10-19T02:53:57.401Z,43.34
2022-10-19T02:54:56.377Z,66.55
2022-10-19T02:55:56.381Z,62.84
2022-10-19T02:56:56.349Z,43.83
2022-10-19T02:57:56.332Z,45.60
2022-10-19T02:58:56.345Z,49.47
2022-10-19T02:59:56.320Z,45.92
2022-10-19T03:00:56.385Z,43.67
2022-10-19T03:01:56.564Z,44.96
2022-10-19T03:02:56.327Z,45.76
2022-10-19T03:03:56.302Z,43.99
2022-10-19T03:04:56.310Z,44.15
2022-10-19T03:05:56.277Z,43.02
2022-10-19T03:06:56.297Z,43.51
2022-10-19T03:07:56.267Z,43.18
2022-10-19T03:08:56.263Z,43.18
2022-10-19T03:09:56.274Z,42.70
2022-10-19T03:10:56.257Z,43.18
2022-10-19T03:11:56.349Z,46.73
2022-10-19T03:12:56.246Z,60.59
2022-10-19T03:13:56.241Z,43.99
2022-10-19T03:14:56.228Z,44.31
2022-10-19T03:15:56.223Z,44.79
2022-10-19T03:16:56.338Z,44.47
2022-10-19T03:17:56.223Z,46.08
2022-10-19T03:18:56.736Z,44.96
2022-10-19T03:19:56.183Z,44.63
2022-10-19T03:20:58.867Z,45.28
2022-10-19T03:21:56.165Z,62.52
2022-10-19T03:22:56.189Z,44.47
2022-10-19T03:23:56.164Z,45.12
2022-10-19T03:24:56.143Z,60.91
2022-10-19T03:25:56.134Z,44.31
2022-10-19T03:26:56.126Z,43.18
2022-10-19T03:27:56.125Z,43.51
2022-10-19T03:28:56.166Z,42.86
2022-10-19T03:29:56.119Z,44.15
2022-10-19T03:30:56.123Z,43.83
2022-10-19T03:31:56.095Z,43.18
2022-10-19T03:32:56.090Z,60.26
2022-10-19T03:33:56.115Z,64.29
2022-10-19T03:34:56.104Z,43.34
2022-10-19T03:35:56.067Z,43.02
2022-10-19T03:36:56.079Z,43.18
2022-10-19T03:37:56.052Z,43.34
2022-10-19T03:38:56.050Z,44.47
2022-10-19T03:39:56.038Z,46.41
2022-10-19T03:40:56.042Z,43.83
2022-10-19T03:41:56.047Z,43.34
2022-10-19T03:42:56.025Z,43.51
2022-10-19T03:43:56.076Z,43.99
2022-10-19T03:44:56.003Z,43.99
2022-10-19T03:45:56.008Z,43.51
2022-10-19T03:46:56.767Z,43.67
2022-10-19T03:47:55.984Z,43.02
2022-10-19T03:48:55.980Z,43.02
2022-10-19T03:49:55.972Z,43.02
2022-10-19T03:50:55.991Z,42.54
2022-10-19T03:51:55.973Z,43.51
2022-10-19T03:52:56.011Z,43.99
2022-10-19T03:53:56.167Z,43.51
2022-10-19T03:54:55.957Z,42.86
2022-10-19T03:55:55.958Z,43.02
2022-10-19T03:56:55.955Z,43.99
2022-10-19T03:57:55.930Z,43.34
2022-10-19T03:58:55.901Z,42.54
2022-10-19T03:59:55.903Z,42.86
2022-10-19T04:00:56.655Z,43.18
2022-10-19T04:01:55.898Z,43.83
2022-10-19T04:02:55.881Z,65.42
2022-10-19T04:03:55.879Z,49.95
2022-10-19T04:04:55.875Z,44.79
2022-10-19T04:05:55.884Z,62.20
2022-10-19T04:06:55.865Z,44.63
2022-10-19T04:07:55.840Z,43.34
2022-10-19T04:08:55.839Z,44.15
2022-10-19T04:09:55.843Z,44.15
2022-10-19T04:10:55.820Z,43.83
2022-10-19T04:11:55.854Z,44.79
2022-10-19T04:12:55.802Z,45.76
2022-10-19T04:13:55.836Z,44.96
2022-10-19T04:14:57.773Z,45.92
2022-10-19T04:15:55.789Z,44.63
2022-10-19T04:16:55.769Z,45.12
2022-10-19T04:17:55.779Z,43.67
2022-10-19T04:18:55.771Z,63.81
2022-10-19T04:19:55.761Z,60.42
2022-10-19T04:20:55.747Z,43.67
2022-10-19T04:21:55.745Z,53.17
2022-10-19T04:22:55.757Z,43.34
2022-10-19T04:23:55.717Z,43.02
2022-10-19T04:24:55.872Z,43.99
2022-10-19T04:25:55.728Z,42.54
2022-10-19T04:26:55.696Z,42.38
2022-10-19T04:27:55.698Z,53.17
2022-10-19T04:28:55.752Z,62.52
2022-10-19T04:29:55.700Z,57.52
2022-10-19T04:30:55.673Z,45.60
2022-10-19T04:31:55.678Z,46.08
2022-10-19T04:32:55.670Z,49.31
2022-10-19T04:33:55.671Z,45.92
2022-10-19T04:34:55.661Z,44.79
2022-10-19T04:35:56.028Z,42.38
2022-10-19T04:36:55.672Z,43.51
2022-10-19T04:37:55.625Z,43.34
2022-10-19T04:38:55.656Z,43.99
2022-10-19T04:39:55.617Z,44.79
2022-10-19T04:40:55.597Z,51.56
2022-10-19T04:41:55.607Z,43.99
2022-10-19T04:42:55.626Z,43.51
2022-10-19T04:43:55.594Z,47.21
2022-10-19T04:44:55.604Z,44.31
2022-10-19T04:45:55.577Z,43.99
2022-10-19T04:46:55.580Z,43.34
2022-10-19T04:47:55.561Z,43.99
2022-10-19T04:48:55.578Z,60.91
2022-10-19T04:49:55.537Z,66.71
2022-10-19T04:50:55.533Z,59.94
2022-10-19T04:51:55.529Z,54.46
2022-10-19T04:52:55.528Z,63.97
2022-10-19T04:53:57.008Z,46.41
2022-10-19T04:54:55.541Z,45.76
2022-10-19T04:55:55.506Z,46.73
2022-10-19T04:56:55.524Z,44.31
2022-10-19T04:57:55.509Z,44.15
2022-10-19T04:58:55.491Z,44.96
2022-10-19T04:59:55.511Z,43.99
2022-10-19T05:00:55.524Z,48.98
2022-10-19T05:01:55.456Z,48.18
2022-10-19T05:02:55.450Z,48.02
2022-10-19T05:04:55.437Z,47.21
2022-10-19T05:05:55.435Z,47.86
2022-10-19T05:06:55.425Z,44.63
2022-10-19T05:07:55.418Z,44.79
2022-10-19T05:08:55.404Z,46.41
2022-10-19T05:09:55.401Z,44.63
2022-10-19T05:10:55.528Z,52.85
2022-10-19T05:11:55.386Z,60.75
2022-10-19T05:12:55.419Z,51.72
2022-10-19T05:13:55.376Z,52.37
2022-10-19T05:14:55.368Z,48.34
2022-10-19T05:15:55.360Z,45.44
2022-10-19T05:16:55.375Z,45.12
2022-10-19T05:17:55.339Z,66.06
2022-10-19T05:18:55.436Z,68.32
2022-10-19T05:19:55.329Z,64.61
2022-10-19T05:20:55.327Z,63.97
2022-10-19T05:21:55.317Z,55.75
2022-10-19T05:22:55.319Z,54.46
2022-10-19T05:23:55.307Z,58.81
2022-10-19T05:24:58.070Z,54.46
2022-10-19T05:25:55.283Z,66.23
2022-10-19T05:26:55.323Z,60.10
2022-10-19T05:27:55.273Z,58.81
2022-10-19T05:28:55.314Z,49.95
2022-10-19T05:29:55.314Z,54.30
2022-10-19T05:30:55.260Z,61.87
2022-10-19T05:31:56.043Z,69.61
2022-10-19T05:32:55.246Z,62.20
2022-10-19T05:33:55.349Z,58.17
2022-10-19T05:34:55.217Z,62.20
2022-10-19T05:36:00.409Z,70.42
2022-10-19T05:36:55.224Z,60.59
2022-10-19T05:37:55.207Z,60.42
2022-10-19T05:38:55.207Z,58.97
2022-10-19T05:39:55.205Z,56.72
2022-10-19T05:40:55.180Z,59.14
2022-10-19T05:41:55.192Z,56.56
2022-10-19T05:42:55.188Z,56.56
2022-10-19T05:43:55.160Z,63.81
2022-10-19T05:44:55.158Z,71.06
2022-10-19T05:45:55.147Z,68.48
2022-10-19T05:46:55.679Z,56.88
2022-10-19T05:47:55.142Z,53.50
2022-10-19T05:48:55.123Z,55.43
2022-10-19T05:49:55.115Z,65.26
2022-10-19T05:50:55.119Z,70.74
2022-10-19T05:51:55.872Z,57.52
2022-10-19T05:52:55.111Z,55.59
2022-10-19T05:53:55.099Z,56.72
2022-10-19T05:54:55.087Z,57.85
2022-10-19T05:55:55.191Z,67.35
2022-10-19T05:56:55.079Z,68.32
2022-10-19T05:57:55.068Z,55.27
2022-10-19T05:58:55.113Z,56.07
2022-10-19T05:59:55.066Z,50.11
2022-10-19T06:00:55.727Z,77.50
2022-10-19T06:01:55.082Z,48.66
2022-10-19T06:02:59.101Z,49.63
2022-10-19T06:03:55.021Z,58.49
2022-10-19T06:04:55.022Z,51.56
2022-10-19T06:05:55.004Z,61.23
2022-10-19T06:06:55.026Z,58.81
2022-10-19T06:07:55.008Z,58.97
2022-10-19T06:08:54.990Z,77.18
2022-10-19T06:09:54.992Z,56.07
2022-10-19T06:10:54.980Z,53.66
2022-10-19T06:11:54.977Z,53.50
2022-10-19T06:12:54.964Z,58.65
2022-10-19T06:13:54.951Z,60.75
2022-10-19T06:14:54.985Z,59.14
2022-10-19T06:15:54.942Z,57.69
2022-10-19T06:16:54.995Z,59.78
2022-10-19T06:17:54.931Z,57.85
2022-10-19T06:18:54.939Z,61.39
2022-10-19T06:19:54.919Z,60.26
2022-10-19T06:20:54.910Z,71.22
2022-10-19T06:21:54.895Z,67.35
2022-10-19T06:22:54.883Z,64.94
2022-10-19T06:23:54.898Z,58.65
2022-10-19T06:24:54.883Z,62.68
2022-10-19T06:25:54.863Z,70.42
2022-10-19T06:26:54.858Z,75.89
2022-10-19T06:27:54.901Z,54.30
2022-10-19T06:28:55.598Z,60.75
2022-10-19T06:29:54.842Z,57.85
2022-10-19T06:30:54.921Z,57.85
2022-10-19T06:31:54.820Z,53.33
2022-10-19T06:32:54.894Z,76.70
2022-10-19T06:33:56.018Z,75.73
2022-10-19T06:34:56.527Z,56.72
2022-10-19T06:35:54.811Z,56.56
2022-10-19T06:36:54.778Z,55.11
2022-10-19T06:37:54.777Z,57.20
2022-10-19T06:38:54.790Z,62.52
2022-10-19T06:39:54.841Z,57.36
2022-10-19T06:40:54.759Z,70.58
2022-10-19T06:41:54.747Z,68.16
2022-10-19T06:42:54.734Z,65.42
2022-10-19T06:43:54.732Z,69.29
2022-10-19T06:44:54.730Z,55.11
2022-10-19T06:45:54.726Z,48.02
2022-10-19T06:46:54.732Z,48.98
2022-10-19T06:47:54.712Z,58.33
2022-10-19T06:48:54.695Z,54.30
2022-10-19T06:49:54.697Z,67.51
2022-10-19T06:50:54.704Z,68.80
2022-10-19T06:51:54.703Z,53.17
2022-10-19T06:52:54.674Z,61.55
2022-10-19T06:53:57.004Z,67.68
2022-10-19T06:54:54.650Z,49.79
2022-10-19T06:55:54.639Z,55.11
2022-10-19T06:56:54.649Z,51.56
2022-10-19T06:57:54.641Z,47.70
2022-10-19T06:58:54.640Z,50.11
2022-10-19T06:59:54.633Z,46.25
2022-10-19T07:00:54.667Z,45.92
2022-10-19T07:01:54.619Z,47.05
2022-10-19T07:02:54.622Z,45.76
2022-10-19T07:03:54.651Z,46.89
2022-10-19T07:04:54.595Z,50.76
2022-10-19T07:05:54.577Z,49.95
2022-10-19T07:06:54.602Z,47.21
2022-10-19T07:07:54.633Z,48.66
2022-10-19T07:08:54.568Z,46.41
2022-10-19T07:09:54.572Z,50.11
2022-10-19T07:10:54.550Z,47.70
2022-10-19T07:11:54.550Z,49.31
2022-10-19T07:12:54.627Z,51.40
2022-10-19T07:13:54.519Z,47.70
2022-10-19T07:14:54.520Z,54.79
2022-10-19T07:15:54.529Z,52.53
2022-10-19T07:16:54.524Z,60.91
2022-10-19T07:17:54.502Z,47.37
2022-10-19T07:18:54.511Z,49.31
2022-10-19T07:19:54.534Z,50.60
2022-10-19T07:20:54.484Z,46.41
2022-10-19T07:21:54.475Z,50.60
2022-10-19T07:22:54.464Z,49.79
2022-10-19T07:23:54.488Z,50.92
2022-10-19T07:24:54.451Z,45.12
2022-10-19T07:25:54.437Z,58.01
2022-10-19T07:26:54.436Z,48.50
2022-10-19T07:27:54.426Z,47.53
2022-10-19T07:28:54.415Z,45.76
2022-10-19T07:29:54.431Z,44.79
2022-10-19T07:30:55.134Z,44.79
2022-10-19T07:31:54.401Z,52.53
2022-10-19T07:32:54.430Z,49.79
2022-10-19T07:33:54.382Z,48.34
2022-10-19T07:34:54.425Z,44.63
2022-10-19T07:35:54.373Z,63.16
2022-10-19T07:36:54.412Z,45.76
2022-10-19T07:37:54.361Z,59.30
2022-10-19T07:38:54.351Z,53.33
2022-10-19T07:39:54.355Z,49.47
2022-10-19T07:40:54.346Z,49.47
2022-10-19T07:41:54.341Z,50.11
2022-10-19T07:42:54.339Z,62.84
2022-10-19T07:43:54.321Z,51.56
2022-10-19T07:44:54.304Z,45.12
2022-10-19T07:45:54.323Z,44.47
2022-10-19T07:46:54.304Z,47.53
2022-10-19T07:47:54.288Z,59.94
2022-10-19T07:48:54.328Z,55.59
2022-10-19T07:49:54.270Z,47.70
2022-10-19T07:50:54.281Z,50.43
2022-10-19T07:51:54.331Z,51.24
2022-10-19T07:52:54.920Z,58.97
2022-10-19T07:53:54.246Z,52.37
2022-10-19T07:54:54.248Z,53.50
2022-10-19T07:55:54.241Z,66.39
2022-10-19T07:56:54.218Z,55.75
2022-10-19T07:57:54.220Z,56.40
2022-10-19T07:58:54.233Z,57.85
2022-10-19T07:59:54.199Z,57.69
2022-10-19T08:00:54.198Z,67.19
2022-10-19T08:01:54.262Z,70.74
2022-10-19T08:03:00.056Z,71.70
2022-10-19T08:05:01.057Z,67.35
2022-10-19T08:05:55.159Z,48.66
2022-10-19T08:06:54.176Z,69.29
2022-10-19T08:07:54.138Z,68.00
2022-10-19T08:08:54.219Z,69.45
2022-10-19T08:09:54.525Z,76.22
2022-10-19T08:10:54.139Z,76.54
2022-10-19T08:11:54.118Z,66.23
2022-10-19T08:12:54.110Z,71.38
2022-10-19T08:13:54.100Z,52.85
2022-10-19T08:14:54.106Z,53.98
2022-10-19T08:15:54.095Z,51.56
2022-10-19T08:16:54.086Z,51.08
2022-10-19T08:17:54.087Z,49.63
2022-10-19T08:18:54.087Z,58.49
2022-10-19T08:19:54.494Z,58.17
2022-10-19T08:20:54.057Z,51.88
2022-10-19T08:21:54.049Z,54.46
2022-10-19T08:22:57.938Z,56.72
2022-10-19T08:23:55.037Z,57.20
2022-10-19T08:24:54.033Z,66.71
2022-10-19T08:25:54.024Z,63.16
2022-10-19T08:26:54.246Z,63.97
2022-10-19T08:27:54.008Z,71.22
2022-10-19T08:28:53.990Z,64.29
2022-10-19T08:29:54.002Z,63.97
2022-10-19T08:30:53.987Z,69.77
2022-10-19T08:31:54.076Z,53.82
2022-10-19T08:32:53.971Z,59.62
2022-10-19T08:33:53.962Z,55.59
2022-10-19T08:34:53.970Z,44.31
2022-10-19T08:35:53.980Z,45.92
2022-10-19T08:36:53.960Z,44.63
2022-10-19T08:37:54.343Z,44.63
2022-10-19T08:38:53.956Z,55.27
2022-10-19T08:39:53.948Z,63.97
2022-10-19T08:40:53.916Z,57.69
2022-10-19T08:41:54.769Z,60.10
2022-10-19T08:42:53.905Z,62.68
2022-10-19T08:43:53.897Z,54.46
2022-10-19T08:44:53.897Z,58.01
2022-10-19T08:45:53.883Z,53.17
2022-10-19T08:46:53.889Z,54.95
2022-10-19T08:47:53.869Z,62.20
2022-10-19T08:48:53.863Z,61.71
2022-10-19T08:49:54.164Z,61.55
2022-10-19T08:50:53.855Z,60.91
2022-10-19T08:51:53.834Z,77.50
2022-10-19T08:52:53.837Z,74.44
2022-10-19T08:53:53.824Z,61.07
2022-10-19T08:54:53.844Z,69.45
2022-10-19T08:55:54.132Z,56.24
2022-10-19T08:56:53.821Z,54.79
2022-10-19T08:57:53.797Z,57.85
2022-10-19T08:58:53.798Z,57.52
2022-10-19T08:59:53.793Z,61.39
2022-10-19T09:00:53.792Z,60.91
2022-10-19T09:01:53.771Z,52.21
2022-10-19T09:02:53.768Z,55.75
2022-10-19T09:03:56.207Z,58.17
2022-10-19T09:04:53.771Z,63.16
2022-10-19T09:05:53.767Z,58.81
2022-10-19T09:06:53.734Z,62.04
2022-10-19T09:07:53.730Z,68.48
2022-10-19T09:08:53.806Z,70.25
2022-10-19T09:09:53.742Z,64.29
2022-10-19T09:10:53.771Z,58.01
2022-10-19T09:11:53.700Z,81.21
2022-10-19T09:12:56.377Z,81.69
2022-10-19T09:14:04.727Z,51.24
2022-10-19T09:14:54.700Z,50.76
2022-10-19T09:15:53.674Z,60.10
2022-10-19T09:16:53.710Z,56.88
2022-10-19T09:17:53.662Z,44.31
2022-10-19T09:19:53.642Z,49.47
2022-10-19T09:20:54.066Z,61.87
2022-10-19T09:21:53.625Z,57.36
2022-10-19T09:22:53.626Z,57.36
2022-10-19T09:23:53.621Z,51.24
2022-10-19T09:24:53.610Z,60.75
2022-10-19T09:25:53.616Z,58.49
2022-10-19T09:26:53.623Z,56.40
2022-10-19T09:27:53.664Z,55.27
2022-10-19T09:28:53.582Z,65.42
2022-10-19T09:29:53.569Z,53.17
2022-10-19T09:30:53.577Z,58.49
2022-10-19T09:31:53.612Z,67.19
2022-10-19T09:32:53.642Z,61.87
2022-10-19T09:33:53.995Z,42.70
2022-10-19T09:34:53.541Z,55.91
2022-10-19T09:35:53.569Z,55.27
2022-10-19T09:36:53.623Z,64.78
2022-10-19T09:37:53.559Z,63.00
2022-10-19T09:38:53.522Z,64.61
2022-10-19T09:39:54.972Z,61.55
2022-10-19T09:40:53.500Z,61.87
2022-10-19T09:41:53.808Z,69.93
2022-10-19T09:42:54.469Z,64.61
2022-10-19T09:43:53.913Z,68.48
2022-10-19T09:44:53.467Z,66.23
2022-10-19T09:45:53.466Z,59.46
2022-10-19T09:46:53.482Z,65.58
2022-10-19T09:47:53.453Z,46.08
2022-10-19T09:48:53.523Z,53.82
2022-10-19T09:49:53.990Z,78.96
2022-10-19T09:50:53.528Z,66.39
2022-10-19T09:51:53.440Z,64.78
2022-10-19T09:52:53.480Z,64.61
2022-10-19T09:53:54.564Z,63.65
2022-10-19T09:54:53.437Z,67.84
2022-10-19T09:55:53.927Z,77.50
2022-10-19T09:56:53.382Z,60.26
2022-10-19T09:57:53.398Z,48.34
2022-10-19T09:58:53.402Z,47.53
2022-10-19T09:59:53.354Z,52.05
2022-10-19T10:00:53.882Z,59.62
2022-10-19T10:01:53.440Z,62.68
2022-10-19T10:02:53.370Z,53.50
2022-10-19T10:03:55.871Z,77.34
2022-10-19T10:04:53.377Z,73.96
2022-10-19T10:05:54.468Z,60.59
2022-10-19T10:06:53.713Z,57.36
2022-10-19T10:07:53.805Z,52.85
2022-10-19T10:08:53.375Z,58.17
2022-10-19T10:09:53.342Z,56.07
2022-10-19T10:10:53.301Z,43.51
2022-10-19T10:12:53.314Z,47.86
2022-10-19T10:13:53.296Z,56.24
2022-10-19T10:14:53.282Z,51.40
2022-10-19T10:15:53.277Z,56.24
2022-10-19T10:16:53.239Z,55.11
2022-10-19T10:17:53.261Z,58.01
2022-10-19T10:18:53.246Z,55.91
2022-10-19T10:19:53.207Z,49.95
2022-10-19T10:20:53.302Z,55.91
2022-10-19T10:21:53.258Z,56.07
2022-10-19T10:22:53.232Z,57.36
2022-10-19T10:23:53.230Z,50.60
2022-10-19T10:24:53.282Z,77.50
2022-10-19T10:25:53.255Z,77.50
2022-10-19T10:26:53.232Z,74.44
2022-10-19T10:27:53.247Z,61.39
2022-10-19T10:28:53.890Z,55.91
2022-10-19T10:29:53.213Z,48.66
2022-10-19T10:30:53.211Z,76.05
2022-10-19T10:31:53.185Z,75.41
2022-10-19T10:32:53.178Z,47.21
2022-10-19T10:34:56.904Z,76.05
2022-10-19T10:35:54.120Z,63.00
2022-10-19T10:36:53.195Z,62.68
2022-10-19T10:37:53.119Z,46.73
2022-10-19T10:38:53.250Z,53.33
2022-10-19T10:39:53.110Z,80.89
2022-10-19T10:40:53.139Z,52.21
2022-10-19T10:41:53.110Z,45.92
2022-10-19T10:42:53.127Z,48.34
2022-10-19T10:43:53.257Z,81.05
2022-10-19T10:44:53.091Z,80.73
2022-10-19T10:45:53.063Z,79.44
2022-10-19T10:46:53.072Z,79.60
2022-10-19T10:47:53.063Z,79.76
2022-10-19T10:48:53.484Z,58.65
2022-10-19T10:49:53.112Z,64.61
2022-10-19T10:50:53.081Z,72.19
2022-10-19T10:51:53.258Z,54.79
2022-10-19T10:52:53.032Z,55.91
2022-10-19T10:53:52.997Z,47.37
2022-10-19T10:54:53.066Z,45.60
2022-10-19T10:55:53.075Z,47.05
2022-10-19T10:56:53.046Z,66.71
2022-10-19T10:57:52.972Z,44.63
2022-10-19T10:58:53.222Z,49.31
2022-10-19T10:59:53.004Z,45.60
2022-10-19T11:00:53.056Z,58.81
2022-10-19T11:01:53.019Z,59.46
2022-10-19T11:02:52.995Z,53.66
2022-10-19T11:03:53.032Z,51.24
2022-10-19T11:04:52.990Z,49.95
2022-10-19T11:05:52.977Z,51.08
2022-10-19T11:06:52.943Z,58.97
2022-10-19T11:07:52.929Z,56.72
2022-10-19T11:08:52.956Z,50.92
2022-10-19T11:09:52.962Z,49.47
2022-10-19T11:10:52.878Z,49.79
2022-10-19T11:11:52.895Z,50.11
2022-10-19T11:12:53.495Z,50.76
2022-10-19T11:13:52.866Z,49.47
2022-10-19T11:14:52.874Z,61.07
2022-10-19T11:15:52.896Z,59.78
2022-10-19T11:16:52.888Z,48.98
2022-10-19T11:17:52.863Z,50.92
2022-10-19T11:18:52.859Z,66.23
2022-10-19T11:19:52.911Z,72.67
2022-10-19T11:20:52.885Z,72.35
2022-10-19T11:21:52.819Z,49.95
2022-10-19T11:22:52.850Z,55.75
2022-10-19T11:23:52.867Z,55.91
2022-10-19T11:24:52.834Z,55.43
2022-10-19T11:25:52.999Z,58.49
2022-10-19T11:26:52.770Z,55.11
2022-10-19T11:27:52.894Z,45.92
2022-10-19T11:28:52.794Z,61.87
2022-10-19T11:29:52.893Z,74.44
2022-10-19T11:30:52.751Z,53.66
2022-10-19T11:31:52.803Z,51.40
2022-10-19T11:32:52.739Z,43.34
2022-10-19T11:33:52.749Z,43.83
2022-10-19T11:34:52.820Z,43.51
2022-10-19T11:35:52.745Z,45.12
2022-10-19T11:36:52.746Z,43.34
2022-10-19T11:38:17.335Z,69.93
2022-10-19T11:38:53.733Z,57.85
2022-10-19T11:39:52.777Z,69.13
2022-10-19T11:41:16.416Z,55.27
2022-10-19T11:41:53.696Z,56.56
2022-10-19T11:42:52.832Z,58.33
2022-10-19T11:43:52.724Z,46.41
2022-10-19T11:44:52.677Z,44.31
2022-10-19T11:45:52.677Z,55.91
2022-10-19T11:46:52.647Z,75.09
2022-10-19T11:47:52.731Z,59.94
2022-10-19T11:48:54.808Z,44.79
2022-10-19T11:49:52.657Z,49.15
2022-10-19T11:50:54.567Z,43.51
2022-10-19T11:51:53.632Z,79.44
2022-10-19T11:52:52.604Z,80.08
2022-10-19T11:53:52.645Z,79.76
2022-10-19T11:54:52.634Z,79.12
2022-10-19T11:55:52.627Z,79.12
2022-10-19T11:57:04.960Z,78.47
2022-10-19T11:57:53.568Z,56.56
2022-10-19T11:58:52.570Z,52.69
2022-10-19T11:59:52.660Z,58.17
2022-10-19T12:00:52.553Z,69.93
2022-10-19T12:01:52.595Z,64.94
2022-10-19T12:02:52.559Z,64.61
2022-10-19T12:03:52.542Z,68.00
2022-10-19T12:04:52.529Z,57.85
2022-10-19T12:05:52.564Z,66.39
2022-10-19T12:06:53.001Z,60.91
2022-10-19T12:07:52.525Z,79.76
2022-10-19T12:08:55.354Z,80.57
2022-10-19T12:09:52.543Z,75.73
2022-10-19T12:10:52.497Z,55.27
2022-10-19T12:11:52.472Z,78.15
2022-10-19T12:12:52.564Z,60.10
2022-10-19T12:13:52.521Z,63.65
2022-10-19T12:14:52.487Z,57.85
2022-10-19T12:15:53.672Z,65.26
2022-10-19T12:16:52.436Z,65.74
2022-10-19T12:17:52.490Z,56.72
2022-10-19T12:18:52.426Z,55.11
2022-10-19T12:19:53.068Z,54.14
2022-10-19T12:20:52.451Z,53.33
2022-10-19T12:21:52.407Z,54.95
2022-10-19T12:22:52.460Z,64.61
2022-10-19T12:23:52.384Z,58.33
2022-10-19T12:24:52.409Z,56.88
2022-10-19T12:25:52.378Z,56.72
2022-10-19T12:26:52.463Z,56.07
2022-10-19T12:27:52.379Z,58.17
2022-10-19T12:28:52.385Z,58.33
2022-10-19T12:29:52.356Z,61.23
2022-10-19T12:30:52.428Z,80.08
2022-10-19T12:31:52.352Z,66.71
2022-10-19T12:32:54.258Z,61.23
2022-10-19T12:33:52.410Z,55.91
2022-10-19T12:34:52.699Z,59.46
2022-10-19T12:35:52.315Z,66.06
2022-10-19T12:36:52.338Z,70.90
2022-10-19T12:37:52.293Z,66.06
2022-10-19T12:39:00.087Z,75.73
2022-10-19T12:39:53.341Z,75.41
2022-10-19T12:40:52.276Z,71.38
2022-10-19T12:41:52.283Z,60.91
2022-10-19T12:42:52.310Z,77.99
2022-10-19T12:43:52.521Z,57.52
2022-10-19T12:44:54.966Z,61.71
2022-10-19T12:45:53.312Z,75.57
2022-10-19T12:46:53.080Z,55.27
2022-10-19T12:47:52.280Z,55.91
2022-10-19T12:48:52.307Z,59.46
2022-10-19T12:49:52.267Z,75.89
2022-10-19T12:50:52.285Z,55.75
2022-10-19T12:51:52.281Z,54.79
2022-10-19T12:52:52.230Z,55.43
2022-10-19T12:53:52.193Z,53.66
2022-10-19T12:54:52.279Z,54.14
2022-10-19T12:55:52.198Z,56.72
2022-10-19T12:56:52.164Z,68.16
2022-10-19T12:57:52.183Z,58.65
2022-10-19T12:58:52.242Z,57.04
2022-10-19T12:59:52.264Z,56.56