createdAt,value
2019-01-29T00:00:18.228Z,0.20
2019-01-29T00:01:18.206Z,0.40
2019-01-29T00:02:18.318Z,0.40
2019-01-29T00:03:18.190Z,0.30
2019-01-29T00:04:18.889Z,0.50
2019-01-29T00:05:18.165Z,0.30
2019-01-29T00:06:18.160Z,0.50
2019-01-29T00:07:18.382Z,0.40
2019-01-29T00:08:18.129Z,0.30
2019-01-29T00:09:18.120Z,0.40
2019-01-29T00:10:18.869Z,0.20
2019-01-29T00:11:18.109Z,0.40
2019-01-29T00:12:18.122Z,0.30
2019-01-29T00:13:18.076Z,0.50
2019-01-29T00:14:18.862Z,0.50
2019-01-29T00:15:18.053Z,0.20
2019-01-29T00:16:18.872Z,0.30
2019-01-29T00:17:18.386Z,0.40
2019-01-29T00:18:18.881Z,0.30
2019-01-29T00:19:18.027Z,0.50
2019-01-29T00:20:18.862Z,0.40
2019-01-29T00:21:18.000Z,0.30
2019-01-29T00:22:18.385Z,0.20
2019-01-29T00:23:17.979Z,0.40
2019-01-29T00:24:17.988Z,0.60
2019-01-29T00:25:17.967Z,0.50
2019-01-29T00:26:17.934Z,0.30
2019-01-29T00:27:17.948Z,0.30
2019-01-29T00:28:17.921Z,0.20
2019-01-29T00:29:18.885Z,0.30
2019-01-29T00:30:18.866Z,0.30
2019-01-29T00:31:17.880Z,0.40
2019-01-29T00:32:18.386Z,0.40
2019-01-29T00:33:18.365Z,0.40
2019-01-29T00:34:17.866Z,0.30
2019-01-29T00:35:18.374Z,0.30
2019-01-29T00:36:17.851Z,0.50
2019-01-29T00:37:18.921Z,0.30
2019-01-29T00:38:17.805Z,0.30
2019-01-29T00:39:17.796Z,0.30
2019-01-29T00:40:18.364Z,0.50
2019-01-29T00:41:18.372Z,0.40
2019-01-29T00:42:17.777Z,0.30
2019-01-29T00:43:18.367Z,0.30
2019-01-29T00:44:17.747Z,0.50
2019-01-29T00:45:18.383Z,0.40
2019-01-29T00:46:18.368Z,0.50
2019-01-29T00:47:17.730Z,0.40
2019-01-29T00:48:17.697Z,0.40
2019-01-29T00:49:18.363Z,0.30
2019-01-29T00:50:17.675Z,0.40
2019-01-29T00:51:17.664Z,0.50
2019-01-29T00:52:17.665Z,0.40
2019-01-29T00:53:18.375Z,0.30
2019-01-29T00:54:17.632Z,0.30
2019-01-29T00:55:17.630Z,0.40
2019-01-29T00:56:18.365Z,0.30
2019-01-29T00:57:17.616Z,0.20
2019-01-29T00:58:18.366Z,0.40
2019-01-29T00:59:17.577Z,0.40
2019-01-29T01:00:17.567Z,0.40
2019-01-29T01:01:17.554Z,0.30
2019-01-29T01:02:18.519Z,0.40
2019-01-29T01:03:17.534Z,0.30
2019-01-29T01:04:17.554Z,0.40
2019-01-29T01:05:17.516Z,0.30
2019-01-29T01:06:17.501Z,0.60
2019-01-29T01:07:17.892Z,0.60
2019-01-29T01:08:18.367Z,0.40
2019-01-29T01:09:17.493Z,0.20
2019-01-29T01:10:17.465Z,0.40
2019-01-29T01:11:18.369Z,0.30
2019-01-29T01:12:17.515Z,0.40
2019-01-29T01:13:17.427Z,0.50
2019-01-29T01:14:17.427Z,0.40
2019-01-29T01:15:17.418Z,0.30
2019-01-29T01:16:18.378Z,0.50
2019-01-29T01:17:17.884Z,0.40
2019-01-29T01:18:17.376Z,0.60
2019-01-29T01:19:17.362Z,0.30
2019-01-29T01:20:17.354Z,0.30
2019-01-29T01:21:17.368Z,0.30
2019-01-29T01:22:17.393Z,0.40
2019-01-29T01:23:17.339Z,0.20
2019-01-29T01:24:17.317Z,0.30
2019-01-29T01:25:17.888Z,0.40
2019-01-29T01:26:17.880Z,0.60
2019-01-29T01:27:17.388Z,0.40
2019-01-29T01:28:17.264Z,0.40
2019-01-29T01:29:17.255Z,0.40
2019-01-29T01:30:17.255Z,0.40
2019-01-29T01:31:17.232Z,0.20
2019-01-29T01:32:17.261Z,0.40
2019-01-29T01:33:17.208Z,0.30
2019-01-29T01:34:17.232Z,0.50
2019-01-29T01:35:17.198Z,0.40
2019-01-29T01:36:17.174Z,0.40
2019-01-29T01:37:17.185Z,0.40
2019-01-29T01:38:17.379Z,0.30
2019-01-29T01:39:17.143Z,0.50
2019-01-29T01:40:17.146Z,0.50
2019-01-29T01:41:17.866Z,0.40
2019-01-29T01:42:17.114Z,0.40
2019-01-29T01:43:17.394Z,0.40
2019-01-29T01:44:17.874Z,0.40
2019-01-29T01:45:17.077Z,0.40
2019-01-29T01:46:17.077Z,0.30
2019-01-29T01:47:17.065Z,0.40
2019-01-29T01:48:17.381Z,0.30
2019-01-29T01:49:17.061Z,0.30
2019-01-29T01:50:17.875Z,0.40
2019-01-29T01:51:17.012Z,0.40
2019-01-29T01:52:17.872Z,0.40
2019-01-29T01:53:17.397Z,0.40
2019-01-29T01:54:16.994Z,0.40
2019-01-29T01:55:17.031Z,0.20
2019-01-29T01:56:16.966Z,0.60
2019-01-29T01:57:16.942Z,0.40
2019-01-29T01:58:16.947Z,0.30
2019-01-29T01:59:17.870Z,0.40
2019-01-29T02:00:16.916Z,0.30
2019-01-29T02:01:17.880Z,0.40
2019-01-29T02:02:16.892Z,0.50
2019-01-29T02:03:17.590Z,0.40
2019-01-29T02:04:16.871Z,0.40
2019-01-29T02:05:16.877Z,0.30
2019-01-29T02:06:16.878Z,0.30
2019-01-29T02:07:16.847Z,0.30
2019-01-29T02:08:16.843Z,0.30
2019-01-29T02:09:16.811Z,0.40
2019-01-29T02:10:16.803Z,0.40
2019-01-29T02:11:17.373Z,0.40
2019-01-29T02:12:16.782Z,0.60
2019-01-29T02:13:16.784Z,0.50
2019-01-29T02:14:16.842Z,0.30
2019-01-29T02:15:16.756Z,0.40
2019-01-29T02:16:17.375Z,0.40
2019-01-29T02:17:16.732Z,0.20
2019-01-29T02:18:16.739Z,0.60
2019-01-29T02:19:17.383Z,0.30
2019-01-29T02:20:16.799Z,0.40
2019-01-29T02:21:16.678Z,0.30
2019-01-29T02:22:16.673Z,0.30
2019-01-29T02:23:16.677Z,0.40
2019-01-29T02:24:17.408Z,0.40
2019-01-29T02:25:16.658Z,0.20
2019-01-29T02:26:16.638Z,0.40
2019-01-29T02:27:17.371Z,0.40
2019-01-29T02:28:16.894Z,0.50
2019-01-29T02:29:16.592Z,0.50
2019-01-29T02:30:17.374Z,0.40
2019-01-29T02:31:16.597Z,0.30
2019-01-29T02:32:16.568Z,0.20
2019-01-29T02:33:16.889Z,0.50
2019-01-29T02:34:16.533Z,0.40
2019-01-29T02:35:16.540Z,0.40
2019-01-29T02:36:16.567Z,0.30
2019-01-29T02:37:16.521Z,0.60
2019-01-29T02:38:16.584Z,0.50
2019-01-29T02:39:16.484Z,0.50
2019-01-29T02:40:16.471Z,0.50
2019-01-29T02:41:16.482Z,0.30
2019-01-29T02:42:16.461Z,0.40
2019-01-29T02:43:16.903Z,0.40
2019-01-29T02:44:16.429Z,0.50
2019-01-29T02:45:17.369Z,0.40
2019-01-29T02:46:16.412Z,0.30
2019-01-29T02:47:16.416Z,0.30
2019-01-29T02:48:16.414Z,0.40
2019-01-29T02:49:16.376Z,0.30
2019-01-29T02:50:16.365Z,0.40
2019-01-29T02:51:17.918Z,0.30
2019-01-29T02:52:16.357Z,0.40
2019-01-29T02:53:18.488Z,0.40
2019-01-29T02:54:16.336Z,0.40
2019-01-29T02:55:16.875Z,0.40
2019-01-29T02:56:16.299Z,0.40
2019-01-29T02:57:16.309Z,0.50
2019-01-29T02:58:16.291Z,0.20
2019-01-29T02:59:16.268Z,0.30
2019-01-29T03:00:16.884Z,0.40
2019-01-29T03:01:16.249Z,0.60
2019-01-29T03:02:16.241Z,0.50
2019-01-29T03:03:16.386Z,0.30
2019-01-29T03:04:16.218Z,0.20
2019-01-29T03:05:16.871Z,0.40
2019-01-29T03:06:16.190Z,0.40
2019-01-29T03:07:16.195Z,0.30
2019-01-29T03:08:16.191Z,0.40
2019-01-29T03:09:16.171Z,0.40
2019-01-29T03:10:16.169Z,0.20
2019-01-29T03:11:16.157Z,0.30
2019-01-29T03:12:18.100Z,0.30
2019-01-29T03:13:19.401Z,0.50
2019-01-29T03:14:16.115Z,0.60
2019-01-29T03:15:16.112Z,0.60
2019-01-29T03:16:16.161Z,0.50
2019-01-29T03:17:16.082Z,0.30
2019-01-29T03:18:16.110Z,0.30
2019-01-29T03:19:16.871Z,0.30
2019-01-29T03:20:16.074Z,0.30
2019-01-29T03:21:16.037Z,0.30
2019-01-29T03:22:16.032Z,0.40
2019-01-29T03:23:16.054Z,0.30
2019-01-29T03:24:16.021Z,0.30
2019-01-29T03:25:16.020Z,0.40
2019-01-29T03:26:16.896Z,0.30
2019-01-29T03:27:15.985Z,0.40
2019-01-29T03:28:15.980Z,0.40
2019-01-29T03:29:15.952Z,0.50
2019-01-29T03:30:15.996Z,0.50
2019-01-29T03:31:15.945Z,0.20
2019-01-29T03:32:15.910Z,0.40
2019-01-29T03:33:15.931Z,0.30
2019-01-29T03:34:15.889Z,0.40
2019-01-29T03:35:15.875Z,0.50
2019-01-29T03:36:15.872Z,0.30
2019-01-29T03:37:15.852Z,0.20
2019-01-29T03:38:15.854Z,0.30
2019-01-29T03:39:15.893Z,0.40
2019-01-29T03:40:15.852Z,0.30
2019-01-29T03:41:15.818Z,0.50
2019-01-29T03:42:16.374Z,0.40
2019-01-29T03:43:16.380Z,0.40
2019-01-29T03:44:15.806Z,0.60
2019-01-29T03:45:16.398Z,0.40
2019-01-29T03:46:16.396Z,0.20
2019-01-29T03:47:16.375Z,0.30
2019-01-29T03:48:16.420Z,0.40
2019-01-29T03:49:15.750Z,0.40
2019-01-29T03:50:15.725Z,0.20
2019-01-29T03:51:15.705Z,0.20
2019-01-29T03:52:15.693Z,0.20
2019-01-29T03:53:15.703Z,0.20
2019-01-29T03:54:15.694Z,0.30
2019-01-29T03:55:15.666Z,0.30
2019-01-29T03:56:15.654Z,0.30
2019-01-29T03:57:15.643Z,0.30
2019-01-29T03:58:15.641Z,0.20
2019-01-29T03:59:15.636Z,0.30
2019-01-29T04:00:16.375Z,0.40
2019-01-29T04:01:15.597Z,0.40
2019-01-29T04:02:15.586Z,0.30
2019-01-29T04:03:15.602Z,0.40
2019-01-29T04:04:15.585Z,0.20
2019-01-29T04:05:16.380Z,0.10
2019-01-29T04:06:15.608Z,0.30
2019-01-29T04:07:16.391Z,0.30
2019-01-29T04:08:15.525Z,0.40
2019-01-29T04:09:15.897Z,0.20
2019-01-29T04:10:16.116Z,0.30
2019-01-29T04:11:15.491Z,0.60
2019-01-29T04:12:15.482Z,0.30
2019-01-29T04:13:15.467Z,0.40
2019-01-29T04:14:15.475Z,0.40
2019-01-29T04:15:15.446Z,0.20
2019-01-29T04:16:15.439Z,0.40
2019-01-29T04:17:15.430Z,0.40
2019-01-29T04:18:15.411Z,0.20
2019-01-29T04:19:15.417Z,0.30
2019-01-29T04:20:16.377Z,0.40
2019-01-29T04:21:15.387Z,0.30
2019-01-29T04:22:15.371Z,0.40
2019-01-29T04:23:15.874Z,0.20
2019-01-29T04:24:15.372Z,0.30
2019-01-29T04:25:15.347Z,0.40
2019-01-29T04:26:15.890Z,0.30
2019-01-29T04:27:15.316Z,0.30
2019-01-29T04:28:15.878Z,0.40
2019-01-29T04:29:15.385Z,0.30
2019-01-29T04:30:15.283Z,0.30
2019-01-29T04:31:15.305Z,0.30
2019-01-29T04:32:15.874Z,0.40
2019-01-29T04:33:15.254Z,0.40
2019-01-29T04:34:15.289Z,0.30
2019-01-29T04:35:15.226Z,0.30
2019-01-29T04:36:15.221Z,0.20
2019-01-29T04:37:15.208Z,0.40
2019-01-29T04:38:15.872Z,0.50
2019-01-29T04:39:15.390Z,0.20
2019-01-29T04:40:15.190Z,0.30
2019-01-29T04:41:15.193Z,0.30
2019-01-29T04:42:15.159Z,0.30
2019-01-29T04:43:15.163Z,0.30
2019-01-29T04:44:15.386Z,0.30
2019-01-29T04:45:15.135Z,0.20
2019-01-29T04:46:15.881Z,0.30
2019-01-29T04:47:15.106Z,0.40
2019-01-29T04:48:15.090Z,0.10
2019-01-29T04:49:15.126Z,0.30
2019-01-29T04:50:15.070Z,0.20
2019-01-29T04:51:15.873Z,0.20
2019-01-29T04:52:15.882Z,0.20
2019-01-29T04:53:15.043Z,0.40
2019-01-29T04:54:15.058Z,0.30
2019-01-29T04:55:15.904Z,0.30
2019-01-29T04:56:15.005Z,0.20
2019-01-29T04:57:14.997Z,0.60
2019-01-29T04:58:14.992Z,0.30
2019-01-29T04:59:14.986Z,0.30
2019-01-29T05:00:14.975Z,0.20
2019-01-29T05:01:14.948Z,0.30
2019-01-29T05:02:15.890Z,0.40
2019-01-29T05:03:14.927Z,0.20
2019-01-29T05:04:15.450Z,0.30
2019-01-29T05:05:14.917Z,0.20
2019-01-29T05:06:14.896Z,0.20
2019-01-29T05:07:14.892Z,0.20
2019-01-29T05:08:15.394Z,0.30
2019-01-29T05:09:14.882Z,0.30
2019-01-29T05:10:14.857Z,0.30
2019-01-29T05:11:15.417Z,0.20
2019-01-29T05:12:14.832Z,0.20
2019-01-29T05:13:14.827Z,0.30
2019-01-29T05:14:14.911Z,0.30
2019-01-29T05:15:14.809Z,0.30
2019-01-29T05:16:14.789Z,0.30
2019-01-29T05:17:14.783Z,0.20
2019-01-29T05:18:14.773Z,0.30
2019-01-29T05:19:14.773Z,0.20
2019-01-29T05:20:15.392Z,0.30
2019-01-29T05:21:14.735Z,0.50
2019-01-29T05:22:14.735Z,0.20
2019-01-29T05:23:14.714Z,0.40
2019-01-29T05:24:14.793Z,0.30
2019-01-29T05:25:14.708Z,0.30
2019-01-29T05:26:15.390Z,0.40
2019-01-29T05:27:15.386Z,0.20
2019-01-29T05:28:15.380Z,0.30
2019-01-29T05:29:14.891Z,0.20
2019-01-29T05:30:15.389Z,0.20
2019-01-29T05:31:15.383Z,0.30
2019-01-29T05:32:14.616Z,0.30
2019-01-29T05:33:14.629Z,0.30
2019-01-29T05:34:14.892Z,0.30
2019-01-29T05:35:14.578Z,0.30
2019-01-29T05:36:14.577Z,0.30
2019-01-29T05:37:14.560Z,0.30
2019-01-29T05:38:14.547Z,0.30
2019-01-29T05:39:14.573Z,0.30
2019-01-29T05:40:14.538Z,0.30
2019-01-29T05:41:15.398Z,0.20
2019-01-29T05:42:15.383Z,0.30
2019-01-29T05:43:14.525Z,0.20
2019-01-29T05:44:15.381Z,0.30
2019-01-29T05:45:14.490Z,0.30
2019-01-29T05:46:15.419Z,0.30
2019-01-29T05:47:14.477Z,0.20
2019-01-29T05:48:15.378Z,0.30
2019-01-29T05:49:15.415Z,0.30
2019-01-29T05:50:14.459Z,0.40
2019-01-29T05:51:15.407Z,0.30
2019-01-29T05:52:14.403Z,0.20
2019-01-29T05:53:14.389Z,0.20
2019-01-29T05:54:16.336Z,0.40
2019-01-29T05:55:14.389Z,0.40
2019-01-29T05:56:14.359Z,0.30
2019-01-29T05:57:14.345Z,0.20
2019-01-29T05:58:14.338Z,0.30
2019-01-29T05:59:14.880Z,0.30
2019-01-29T06:00:14.393Z,0.30
2019-01-29T06:01:14.314Z,0.40
2019-01-29T06:02:14.291Z,0.30
2019-01-29T06:03:14.363Z,0.40
2019-01-29T06:04:14.881Z,0.50
2019-01-29T06:05:14.283Z,0.20
2019-01-29T06:06:14.328Z,0.40
2019-01-29T06:07:14.899Z,0.20
2019-01-29T06:08:14.252Z,0.40
2019-01-29T06:09:14.221Z,0.30
2019-01-29T06:10:14.411Z,0.40
2019-01-29T06:11:14.198Z,0.40
2019-01-29T06:12:14.196Z,0.40
2019-01-29T06:13:14.171Z,0.20
2019-01-29T06:14:14.881Z,0.30
2019-01-29T06:15:14.177Z,0.30
2019-01-29T06:16:14.889Z,0.30
2019-01-29T06:17:14.898Z,0.20
2019-01-29T06:18:14.145Z,0.20
2019-01-29T06:19:14.116Z,0.30
2019-01-29T06:20:14.414Z,0.40
2019-01-29T06:21:14.110Z,0.30
2019-01-29T06:22:14.111Z,0.40
2019-01-29T06:23:14.085Z,0.40
2019-01-29T06:24:14.103Z,0.20
2019-01-29T06:25:14.090Z,0.30
2019-01-29T06:26:14.030Z,0.30
2019-01-29T06:27:14.036Z,0.30
2019-01-29T06:28:14.005Z,0.20
2019-01-29T06:29:13.996Z,0.30
2019-01-29T06:30:14.393Z,0.40
2019-01-29T06:31:13.977Z,0.30
2019-01-29T06:32:13.966Z,0.20
2019-01-29T06:33:13.973Z,0.30
2019-01-29T06:34:14.888Z,0.40
2019-01-29T06:35:13.967Z,0.30
2019-01-29T06:36:13.928Z,0.30
2019-01-29T06:37:13.947Z,0.40
2019-01-29T06:38:13.898Z,0.40
2019-01-29T06:39:13.885Z,0.20
2019-01-29T06:40:13.902Z,0.40
2019-01-29T06:41:13.863Z,0.20
2019-01-29T06:42:13.850Z,0.30
2019-01-29T06:43:13.842Z,0.40
2019-01-29T06:44:13.831Z,0.30
2019-01-29T06:45:13.837Z,0.30
2019-01-29T06:46:14.383Z,0.20
2019-01-29T06:47:13.803Z,0.30
2019-01-29T06:48:13.796Z,0.30
2019-01-29T06:49:13.783Z,0.40
2019-01-29T06:50:13.800Z,0.20
2019-01-29T06:51:14.410Z,0.30
2019-01-29T06:52:13.742Z,0.30
2019-01-29T06:53:13.737Z,0.30
2019-01-29T06:54:13.732Z,0.20
2019-01-29T06:55:13.923Z,0.30
2019-01-29T06:56:13.697Z,0.30
2019-01-29T06:57:13.691Z,0.40
2019-01-29T06:58:14.382Z,0.40
2019-01-29T06:59:13.668Z,0.40
2019-01-29T07:00:13.677Z,0.40
2019-01-29T07:01:13.649Z,0.20
2019-01-29T07:02:13.638Z,0.20
2019-01-29T07:03:14.385Z,0.20
2019-01-29T07:04:13.613Z,0.20
2019-01-29T07:05:13.908Z,0.20
2019-01-29T07:06:13.593Z,0.30
2019-01-29T07:07:13.583Z,0.30
2019-01-29T07:08:14.392Z,0.30
2019-01-29T07:09:13.569Z,0.20
2019-01-29T07:10:13.566Z,0.40
2019-01-29T07:11:13.554Z,0.20
2019-01-29T07:12:13.526Z,0.30
2019-01-29T07:13:13.521Z,0.30
2019-01-29T07:14:13.508Z,0.20
2019-01-29T07:15:13.895Z,0.30
2019-01-29T07:16:13.483Z,0.40
2019-01-29T07:17:14.384Z,0.20
2019-01-29T07:18:13.461Z,0.20
2019-01-29T07:19:13.485Z,0.20
2019-01-29T07:20:13.899Z,0.20
2019-01-29T07:21:14.396Z,0.30
2019-01-29T07:22:13.422Z,0.30
2019-01-29T07:23:14.413Z,0.20
2019-01-29T07:24:13.405Z,0.30
2019-01-29T07:25:13.408Z,0.50
2019-01-29T07:26:13.374Z,0.20
2019-01-29T07:27:13.361Z,0.30
2019-01-29T07:28:13.526Z,0.20
2019-01-29T07:29:13.354Z,0.20
2019-01-29T07:30:13.347Z,0.20
2019-01-29T07:31:13.326Z,0.30
2019-01-29T07:32:13.321Z,0.50
2019-01-29T07:33:13.884Z,0.50
2019-01-29T07:34:13.287Z,0.50
2019-01-29T07:35:13.396Z,0.20
2019-01-29T07:36:13.269Z,0.20
2019-01-29T07:37:21.595Z,0.30
2019-01-29T07:38:13.251Z,0.20
2019-01-29T07:39:13.234Z,0.40
2019-01-29T07:40:13.335Z,0.30
2019-01-29T07:41:13.211Z,0.20
2019-01-29T07:42:13.204Z,0.20
2019-01-29T07:43:13.888Z,0.40
2019-01-29T07:44:13.888Z,0.40
2019-01-29T07:45:13.402Z,0.30
2019-01-29T07:46:13.885Z,0.30
2019-01-29T07:47:13.147Z,0.30
2019-01-29T07:48:13.139Z,0.20
2019-01-29T07:49:13.125Z,0.30
2019-01-29T07:50:13.122Z,0.20
2019-01-29T07:51:13.116Z,0.20
2019-01-29T07:52:13.094Z,0.40
2019-01-29T07:53:13.973Z,0.20
2019-01-29T07:54:13.119Z,0.30
2019-01-29T07:55:13.078Z,0.40
2019-01-29T07:56:13.089Z,0.40
2019-01-29T07:57:13.050Z,0.30
2019-01-29T07:58:13.034Z,0.30
2019-01-29T07:59:13.892Z,0.40
2019-01-29T08:00:13.022Z,0.40
2019-01-29T08:01:13.398Z,0.20
2019-01-29T08:02:12.989Z,0.20
2019-01-29T08:03:12.987Z,0.60
2019-01-29T08:04:13.888Z,0.40
2019-01-29T08:05:12.993Z,0.70
2019-01-29T08:06:13.400Z,0.40
2019-01-29T08:07:12.940Z,0.30
2019-01-29T08:08:12.950Z,0.50
2019-01-29T08:09:12.914Z,0.50
2019-01-29T08:10:12.933Z,0.50
2019-01-29T08:11:12.921Z,0.40
2019-01-29T08:12:12.895Z,0.60
2019-01-29T08:13:13.390Z,0.70
2019-01-29T08:14:12.889Z,0.60
2019-01-29T08:15:12.847Z,0.50
2019-01-29T08:16:12.850Z,1.20
2019-01-29T08:17:12.868Z,1.30
2019-01-29T08:18:12.816Z,1.30
2019-01-29T08:19:12.800Z,1.50
2019-01-29T08:20:12.792Z,3.90
2019-01-29T08:21:12.793Z,4.40
2019-01-29T08:22:12.767Z,4.20
2019-01-29T08:23:12.758Z,4.50
2019-01-29T08:24:12.745Z,4.00
2019-01-29T08:25:12.738Z,4.30
2019-01-29T08:26:12.743Z,4.80
2019-01-29T08:27:12.714Z,4.10
2019-01-29T08:28:12.700Z,4.20
2019-01-29T08:29:13.399Z,3.90
2019-01-29T08:30:13.388Z,3.90
2019-01-29T08:31:12.690Z,3.90
2019-01-29T08:32:12.658Z,4.20
2019-01-29T08:33:12.644Z,4.30
2019-01-29T08:34:12.653Z,4.40
2019-01-29T08:35:12.632Z,4.00
2019-01-29T08:36:12.624Z,4.20
2019-01-29T08:37:12.601Z,4.40
2019-01-29T08:38:12.590Z,3.70
2019-01-29T08:39:12.588Z,4.20
2019-01-29T08:40:12.610Z,4.00
2019-01-29T08:41:12.576Z,3.90
2019-01-29T08:42:13.406Z,3.70
2019-01-29T08:43:13.419Z,3.70
2019-01-29T08:44:13.405Z,4.80
2019-01-29T08:45:13.403Z,3.60
2019-01-29T08:46:12.516Z,3.70
2019-01-29T08:47:12.572Z,3.70
2019-01-29T08:48:12.483Z,3.80
2019-01-29T08:49:12.470Z,4.10
2019-01-29T08:50:12.482Z,3.30
2019-01-29T08:51:12.922Z,3.20
2019-01-29T08:52:13.396Z,3.40
2019-01-29T08:53:12.438Z,3.50
2019-01-29T08:54:12.471Z,3.30
2019-01-29T08:55:12.404Z,3.30
2019-01-29T08:56:12.966Z,3.20
2019-01-29T08:57:12.390Z,3.40
2019-01-29T08:58:12.391Z,3.40
2019-01-29T08:59:12.412Z,3.50
2019-01-29T09:00:12.381Z,3.60
2019-01-29T09:01:12.451Z,3.30
2019-01-29T09:02:12.890Z,3.30
2019-01-29T09:03:12.328Z,3.40
2019-01-29T09:04:12.307Z,3.20
2019-01-29T09:05:12.893Z,2.90
2019-01-29T09:06:12.330Z,3.20
2019-01-29T09:07:12.277Z,2.80
2019-01-29T09:08:13.271Z,3.40
2019-01-29T09:09:12.295Z,3.10
2019-01-29T09:10:12.945Z,3.10
2019-01-29T09:11:12.412Z,2.70
2019-01-29T09:12:12.899Z,3.10
2019-01-29T09:13:12.929Z,3.00
2019-01-29T09:14:12.890Z,2.80
2019-01-29T09:15:12.189Z,3.20
2019-01-29T09:16:12.436Z,2.90
2019-01-29T09:17:12.174Z,3.00
2019-01-29T09:18:12.894Z,2.90
2019-01-29T09:19:12.916Z,2.80
2019-01-29T09:20:12.150Z,3.20
2019-01-29T09:21:12.167Z,2.90
2019-01-29T09:22:12.114Z,3.20
2019-01-29T09:23:12.099Z,3.00
2019-01-29T09:24:12.905Z,2.70
2019-01-29T09:25:19.584Z,2.80
2019-01-29T09:26:12.110Z,2.60
2019-01-29T09:27:12.112Z,2.60
2019-01-29T09:28:18.388Z,3.00
2019-01-29T09:29:17.635Z,2.90
2019-01-29T09:30:12.041Z,2.50
2019-01-29T09:31:12.054Z,2.60
2019-01-29T09:32:12.011Z,2.60
2019-01-29T09:33:12.049Z,2.40
2019-01-29T09:34:12.892Z,2.90
2019-01-29T09:35:11.972Z,2.50
2019-01-29T09:36:12.014Z,2.70
2019-01-29T09:37:11.956Z,2.60
2019-01-29T09:38:11.943Z,2.90
2019-01-29T09:39:11.947Z,3.00
2019-01-29T09:40:11.943Z,2.50
2019-01-29T09:41:11.932Z,2.60
2019-01-29T09:42:11.896Z,3.00
2019-01-29T09:43:11.893Z,3.10
2019-01-29T09:44:11.873Z,3.10
2019-01-29T09:45:12.392Z,2.90
2019-01-29T09:46:11.875Z,3.00
2019-01-29T09:47:12.401Z,2.50
2019-01-29T09:48:11.829Z,2.80
2019-01-29T09:49:12.391Z,3.20
2019-01-29T09:50:11.813Z,3.40
2019-01-29T09:51:11.841Z,3.30
2019-01-29T09:52:11.810Z,2.90
2019-01-29T09:53:11.778Z,3.00
2019-01-29T09:54:11.769Z,3.00
2019-01-29T09:55:13.551Z,3.40
2019-01-29T09:56:11.740Z,3.50
2019-01-29T09:57:11.755Z,2.80
2019-01-29T09:58:12.395Z,3.00
2019-01-29T09:59:11.710Z,2.70
2019-01-29T10:00:11.711Z,2.80
2019-01-29T10:01:12.392Z,2.80
2019-01-29T10:02:11.693Z,2.80
2019-01-29T10:03:11.665Z,2.80
2019-01-29T10:04:11.653Z,2.90
2019-01-29T10:05:11.641Z,3.20
2019-01-29T10:06:11.635Z,3.20
2019-01-29T10:07:11.642Z,2.70
2019-01-29T10:08:11.627Z,2.50
2019-01-29T10:09:12.401Z,3.00
2019-01-29T10:10:11.614Z,2.40
2019-01-29T10:11:12.401Z,2.80
2019-01-29T10:12:11.625Z,2.90
2019-01-29T10:13:11.558Z,2.90
2019-01-29T10:14:11.546Z,2.60
2019-01-29T10:15:12.393Z,2.90
2019-01-29T10:16:12.395Z,2.30
2019-01-29T10:17:11.554Z,2.60
2019-01-29T10:18:11.501Z,3.20
2019-01-29T10:19:12.397Z,2.70
2019-01-29T10:20:12.394Z,2.50
2019-01-29T10:21:12.394Z,3.00
2019-01-29T10:22:11.950Z,2.40
2019-01-29T10:23:11.455Z,3.00
2019-01-29T10:24:11.437Z,2.20
2019-01-29T10:25:11.461Z,2.70
2019-01-29T10:26:11.427Z,2.30
2019-01-29T10:27:12.420Z,2.80
2019-01-29T10:28:11.422Z,2.40
2019-01-29T10:29:11.412Z,2.40
2019-01-29T10:30:11.369Z,2.90
2019-01-29T10:31:11.374Z,2.30
2019-01-29T10:32:11.370Z,2.80
2019-01-29T10:33:11.364Z,2.60
2019-01-29T10:34:11.907Z,2.80
2019-01-29T10:35:11.319Z,2.40
2019-01-29T10:36:11.312Z,2.30
2019-01-29T10:37:11.332Z,2.50
2019-01-29T10:38:11.903Z,2.30
2019-01-29T10:39:11.896Z,2.70
2019-01-29T10:40:11.305Z,3.10
2019-01-29T10:41:11.932Z,2.80
2019-01-29T10:42:11.278Z,2.60
2019-01-29T10:43:11.262Z,2.80
2019-01-29T10:44:11.897Z,2.60
2019-01-29T10:45:11.907Z,2.80
2019-01-29T10:46:11.208Z,3.00
2019-01-29T10:47:11.521Z,2.50
2019-01-29T10:48:11.218Z,2.50
2019-01-29T10:49:11.898Z,2.20
2019-01-29T10:50:11.161Z,2.20
2019-01-29T10:51:11.911Z,3.20
2019-01-29T10:52:11.148Z,2.70
2019-01-29T10:53:11.130Z,2.50
2019-01-29T10:54:11.129Z,2.90
2019-01-29T10:55:11.101Z,2.20
2019-01-29T10:56:11.897Z,2.70
2019-01-29T10:57:11.103Z,2.20
2019-01-29T10:58:11.097Z,2.10
2019-01-29T10:59:11.061Z,2.30
2019-01-29T11:00:12.188Z,1.60
2019-01-29T11:01:11.897Z,1.80
2019-01-29T11:02:11.053Z,2.00
2019-01-29T11:03:11.052Z,1.80
2019-01-29T11:04:11.918Z,2.10
2019-01-29T11:05:10.999Z,1.70
2019-01-29T11:06:11.899Z,2.10
2019-01-29T11:07:10.994Z,1.70
2019-01-29T11:08:12.183Z,1.70
2019-01-29T11:09:10.959Z,2.00
2019-01-29T11:10:10.940Z,1.30
2019-01-29T11:11:10.927Z,1.90
2019-01-29T11:12:10.930Z,1.60
2019-01-29T11:13:11.913Z,1.40
2019-01-29T11:14:10.894Z,1.90
2019-01-29T11:15:10.888Z,1.50
2019-01-29T11:16:11.399Z,1.50
2019-01-29T11:17:10.909Z,1.70
2019-01-29T11:18:11.406Z,1.90
2019-01-29T11:19:10.869Z,1.70
2019-01-29T11:20:10.827Z,1.50
2019-01-29T11:21:10.815Z,1.50
2019-01-29T11:22:10.818Z,1.40
2019-01-29T11:23:11.399Z,1.30
2019-01-29T11:24:10.797Z,1.60
2019-01-29T11:25:10.815Z,1.60
2019-01-29T11:26:10.764Z,1.30
2019-01-29T11:27:10.768Z,1.40
2019-01-29T11:28:10.737Z,1.80
2019-01-29T11:29:10.733Z,1.30
2019-01-29T11:30:11.406Z,1.50
2019-01-29T11:31:10.703Z,1.80
2019-01-29T11:32:10.921Z,1.50
2019-01-29T11:33:10.684Z,1.90
2019-01-29T11:34:10.671Z,1.50
2019-01-29T11:35:11.397Z,1.30
2019-01-29T11:36:10.647Z,1.30
2019-01-29T11:37:12.159Z,1.60
2019-01-29T11:38:11.420Z,1.90
2019-01-29T11:39:10.617Z,1.50
2019-01-29T11:40:10.622Z,1.70
2019-01-29T11:41:10.596Z,1.80
2019-01-29T11:42:10.601Z,1.50
2019-01-29T11:43:11.409Z,2.00
2019-01-29T11:44:10.568Z,1.70
2019-01-29T11:45:10.561Z,1.50
2019-01-29T11:46:11.397Z,2.10
2019-01-29T11:47:10.618Z,1.50
2019-01-29T11:48:10.554Z,1.70
2019-01-29T11:49:10.507Z,1.80
2019-01-29T11:50:10.497Z,1.60
2019-01-29T11:51:10.483Z,1.80
2019-01-29T11:52:11.212Z,1.10
2019-01-29T11:53:10.461Z,1.60
2019-01-29T11:54:11.404Z,1.50
2019-01-29T11:55:10.441Z,1.40
2019-01-29T11:56:10.431Z,1.30
2019-01-29T11:57:10.918Z,1.60
2019-01-29T11:58:11.402Z,1.10
2019-01-29T11:59:10.914Z,1.40
2019-01-29T12:00:10.390Z,1.30
2019-01-29T12:01:10.375Z,0.90
2019-01-29T12:02:10.927Z,1.40
2019-01-29T12:03:10.367Z,1.30
2019-01-29T12:04:10.908Z,1.20
2019-01-29T12:05:10.339Z,1.20
2019-01-29T12:06:10.321Z,1.10
2019-01-29T12:07:10.312Z,1.00
2019-01-29T12:08:10.338Z,1.20
2019-01-29T12:09:10.350Z,1.60
2019-01-29T12:10:10.287Z,1.30
2019-01-29T12:11:10.271Z,1.80
2019-01-29T12:12:10.262Z,1.20
2019-01-29T12:13:10.296Z,1.40
2019-01-29T12:14:10.233Z,1.10
2019-01-29T12:15:10.223Z,1.20
2019-01-29T12:16:10.224Z,1.70
2019-01-29T12:17:10.918Z,1.20
2019-01-29T12:18:10.215Z,1.20
2019-01-29T12:19:10.178Z,1.20
2019-01-29T12:20:10.187Z,1.20
2019-01-29T12:21:10.164Z,1.30
2019-01-29T12:22:10.902Z,1.10
2019-01-29T12:23:10.412Z,1.20
2019-01-29T12:24:11.340Z,1.00
2019-01-29T12:25:10.122Z,0.90
2019-01-29T12:26:13.236Z,1.00
2019-01-29T12:27:10.095Z,1.10
2019-01-29T12:28:10.119Z,1.30
2019-01-29T12:29:10.079Z,1.10
2019-01-29T12:30:10.073Z,1.00
2019-01-29T12:31:10.050Z,0.90
2019-01-29T12:32:10.903Z,0.90
2019-01-29T12:33:10.042Z,1.10
2019-01-29T12:34:10.023Z,1.10
2019-01-29T12:35:10.017Z,0.80
2019-01-29T12:36:09.994Z,1.10
2019-01-29T12:37:09.984Z,1.20
2019-01-29T12:38:10.003Z,1.00
2019-01-29T12:39:10.906Z,0.90
2019-01-29T12:40:09.968Z,1.10
2019-01-29T12:41:09.938Z,1.20
2019-01-29T12:42:09.929Z,1.10
2019-01-29T12:43:09.940Z,0.90
2019-01-29T12:44:09.941Z,0.90
2019-01-29T12:45:09.917Z,0.80
2019-01-29T12:46:09.897Z,1.00
2019-01-29T12:47:09.877Z,1.20
2019-01-29T12:48:09.875Z,1.00
2019-01-29T12:49:09.851Z,1.00
2019-01-29T12:50:10.403Z,1.00
2019-01-29T12:51:10.408Z,1.20
2019-01-29T12:52:09.817Z,1.00
2019-01-29T12:53:09.848Z,0.80
2019-01-29T12:54:09.797Z,0.90
2019-01-29T12:55:09.792Z,1.00
2019-01-29T12:56:10.412Z,1.00
2019-01-29T12:57:09.765Z,1.00
2019-01-29T12:58:09.766Z,0.80
2019-01-29T12:59:09.742Z,0.80
2019-01-29T13:00:10.400Z,1.00
2019-01-29T13:01:09.760Z,1.20
2019-01-29T13:02:10.425Z,1.60
2019-01-29T13:03:09.710Z,1.20
2019-01-29T13:04:09.689Z,1.90
2019-01-29T13:05:10.417Z,1.40
2019-01-29T13:06:09.670Z,1.10
2019-01-29T13:07:09.656Z,1.20
2019-01-29T13:08:09.680Z,1.70
2019-01-29T13:09:09.665Z,1.10
2019-01-29T13:10:09.623Z,1.30
2019-01-29T13:11:09.617Z,1.60
2019-01-29T13:12:09.641Z,1.20
2019-01-29T13:13:09.917Z,1.50
2019-01-29T13:14:09.596Z,1.40
2019-01-29T13:15:09.568Z,1.30
2019-01-29T13:16:09.563Z,1.00
2019-01-29T13:17:09.551Z,1.20
2019-01-29T13:18:09.936Z,1.20