createdAt,value
2019-05-06T00:03:47.899Z,2.10
2019-05-06T00:08:04.426Z,2.00
2019-05-06T00:12:21.068Z,2.00
2019-05-06T00:16:37.983Z,2.00
2019-05-06T00:20:57.473Z,1.90
2019-05-06T00:25:31.565Z,1.80
2019-05-06T00:29:48.110Z,1.90
2019-05-06T00:34:04.892Z,1.90
2019-05-06T00:38:21.477Z,1.90
2019-05-06T00:42:40.162Z,2.00
2019-05-06T00:46:56.611Z,2.00
2019-05-06T00:51:13.592Z,2.10
2019-05-06T00:55:30.271Z,2.10
2019-05-06T00:59:46.748Z,2.20
2019-05-06T01:04:04.692Z,2.30
2019-05-06T01:08:21.409Z,2.30
2019-05-06T01:12:43.524Z,2.20
2019-05-06T01:17:00.242Z,2.20
2019-05-06T01:21:16.787Z,2.20
2019-05-06T01:25:34.570Z,2.20
2019-05-06T01:29:51.262Z,2.30
2019-05-06T01:34:07.827Z,2.40
2019-05-06T01:38:26.188Z,2.50
2019-05-06T01:43:03.492Z,2.70
2019-05-06T01:47:19.866Z,2.80
2019-05-06T01:51:36.475Z,3.00
2019-05-06T01:55:54.561Z,3.10
2019-05-06T02:00:13.933Z,3.20
2019-05-06T02:04:30.695Z,3.30
2019-05-06T02:08:47.236Z,3.40
2019-05-06T02:13:03.989Z,3.50
2019-05-06T02:17:21.425Z,3.50
2019-05-06T02:21:37.927Z,3.60
2019-05-06T02:25:54.691Z,3.60
2019-05-06T02:30:15.261Z,3.70
2019-05-06T02:34:50.328Z,3.80
2019-05-06T02:39:06.965Z,3.90
2019-05-06T02:43:23.471Z,3.90
2019-05-06T02:47:45.559Z,4.00
2019-05-06T02:52:03.103Z,4.00
2019-05-06T02:56:19.791Z,4.00
2019-05-06T03:00:36.268Z,4.10
2019-05-06T03:04:53.053Z,4.00
2019-05-06T03:09:13.126Z,4.00
2019-05-06T03:13:28.025Z,4.00
2019-05-06T03:17:44.482Z,4.10
2019-05-06T03:22:13.460Z,4.00
2019-05-06T03:26:32.999Z,4.10
2019-05-06T03:30:48.848Z,4.00
2019-05-06T03:35:24.593Z,4.10
2019-05-06T03:39:24.646Z,4.00
2019-05-06T03:43:43.330Z,4.00
2019-05-06T03:48:05.339Z,4.00
2019-05-06T03:52:23.206Z,4.00
2019-05-06T03:56:43.310Z,4.00
2019-05-06T04:01:03.564Z,4.00
2019-05-06T04:05:19.260Z,4.00
2019-05-06T04:09:39.259Z,4.00
2019-05-06T04:13:56.184Z,4.10
2019-05-06T04:18:15.476Z,4.10
2019-05-06T04:22:52.914Z,4.20
2019-05-06T04:27:54.420Z,4.20
2019-05-06T04:32:13.206Z,4.20
2019-05-06T04:36:29.602Z,4.20
2019-05-06T04:40:46.255Z,4.30
2019-05-06T04:45:04.568Z,4.30
2019-05-06T04:49:23.743Z,4.40
2019-05-06T04:53:43.777Z,4.50
2019-05-06T04:58:04.044Z,4.60
2019-05-06T05:02:22.995Z,4.70
2019-05-06T05:06:40.363Z,5.00
2019-05-06T05:11:04.909Z,5.10
2019-05-06T05:15:32.399Z,5.20
2019-05-06T05:19:49.014Z,5.30
2019-05-06T05:24:05.866Z,5.50
2019-05-06T05:28:23.598Z,5.60
2019-05-06T05:32:42.633Z,5.70
2019-05-06T05:36:58.895Z,5.80
2019-05-06T05:41:15.382Z,5.80
2019-05-06T05:45:32.784Z,5.90
2019-05-06T05:50:13.307Z,6.10
2019-05-06T05:54:30.188Z,6.20
2019-05-06T05:58:46.782Z,6.30
2019-05-06T06:03:06.895Z,6.30
2019-05-06T06:07:22.968Z,6.10
2019-05-06T06:11:53.267Z,5.90
2019-05-06T06:16:13.062Z,5.70
2019-05-06T06:20:48.713Z,5.50
2019-05-06T06:25:06.101Z,5.40
2019-05-06T06:29:22.922Z,5.30
2019-05-06T06:33:42.577Z,5.30
2019-05-06T06:38:02.863Z,5.40
2019-05-06T06:42:22.079Z,5.60
2019-05-06T06:46:38.402Z,5.80
2019-05-06T06:50:55.140Z,6.10
2019-05-06T06:55:12.950Z,6.80
2019-05-06T06:59:32.811Z,7.30
2019-05-06T07:03:52.986Z,7.50
2019-05-06T07:08:09.491Z,7.30
2019-05-06T07:12:45.965Z,7.00
2019-05-06T07:17:02.594Z,7.30
2019-05-06T07:21:38.593Z,8.10
2019-05-06T07:25:55.895Z,8.50
2019-05-06T07:30:12.841Z,8.70
2019-05-06T07:34:39.091Z,8.60
2019-05-06T07:38:56.505Z,8.50
2019-05-06T07:43:33.932Z,8.70
2019-05-06T07:47:56.339Z,9.10
2019-05-06T07:52:12.991Z,9.10
2019-05-06T07:56:32.087Z,8.90
2019-05-06T08:00:48.414Z,9.00
2019-05-06T08:05:07.594Z,9.50
2019-05-06T08:09:24.656Z,10.20
2019-05-06T08:13:43.262Z,10.10
2019-05-06T08:17:59.971Z,9.80
2019-05-06T08:22:22.725Z,9.70
2019-05-06T08:26:39.621Z,9.60
2019-05-06T08:30:56.600Z,9.70
2019-05-06T08:35:14.821Z,10.30
2019-05-06T08:39:32.685Z,10.50
2019-05-06T08:43:49.285Z,10.50
2019-05-06T08:48:05.941Z,10.90
2019-05-06T08:52:23.741Z,11.60
2019-05-06T08:56:42.540Z,11.80
2019-05-06T09:01:03.802Z,11.50
2019-05-06T09:05:22.250Z,11.30
2019-05-06T09:09:39.259Z,11.40
2019-05-06T09:13:55.960Z,11.70
2019-05-06T09:18:12.535Z,11.70
2019-05-06T09:22:29.109Z,11.30
2019-05-06T09:26:47.508Z,10.70
2019-05-06T09:31:09.550Z,10.50
2019-05-06T09:35:25.523Z,10.60
2019-05-06T09:39:43.457Z,10.70
2019-05-06T09:44:00.395Z,11.20
2019-05-06T09:48:35.759Z,12.00
2019-05-06T09:52:53.334Z,12.50
2019-05-06T09:57:12.878Z,13.20
2019-05-06T10:01:29.713Z,13.40
2019-05-06T10:05:46.470Z,13.10
2019-05-06T10:10:04.794Z,12.70
2019-05-06T10:14:23.367Z,12.40
2019-05-06T10:18:39.945Z,12.20
2019-05-06T10:22:56.838Z,12.40
2019-05-06T10:27:13.325Z,12.60
2019-05-06T10:31:32.770Z,13.00
2019-05-06T10:35:49.374Z,13.20
2019-05-06T10:40:32.939Z,13.30
2019-05-06T10:45:04.731Z,12.90
2019-05-06T10:49:22.533Z,12.00
2019-05-06T10:53:39.384Z,11.20
2019-05-06T10:57:56.070Z,10.80
2019-05-06T11:02:29.683Z,10.60
2019-05-06T11:06:46.350Z,10.80
2019-05-06T11:11:14.948Z,11.20
2019-05-06T11:15:23.354Z,11.60
2019-05-06T11:19:39.801Z,11.70
2019-05-06T11:23:56.322Z,12.40
2019-05-06T11:28:34.949Z,12.70
2019-05-06T11:32:54.921Z,12.60
2019-05-06T11:37:17.332Z,12.80
2019-05-06T11:41:34.123Z,13.50
2019-05-06T11:45:52.166Z,14.40
2019-05-06T11:50:10.192Z,15.10
2019-05-06T11:54:26.719Z,14.70
2019-05-06T11:58:43.364Z,14.20
2019-05-06T12:03:02.238Z,13.60
2019-05-06T12:07:18.556Z,13.10
2019-05-06T12:11:35.428Z,13.40
2019-05-06T12:15:52.547Z,14.30
2019-05-06T12:20:09.632Z,13.80
2019-05-06T12:24:26.238Z,13.10
2019-05-06T12:28:56.113Z,13.20
2019-05-06T12:33:12.977Z,14.40
2019-05-06T12:37:30.683Z,15.70
2019-05-06T12:42:06.002Z,16.90
2019-05-06T12:46:27.914Z,17.80
2019-05-06T12:50:44.764Z,16.40
2019-05-06T12:55:16.853Z,14.60
2019-05-06T12:59:22.300Z,13.60
2019-05-06T13:03:39.072Z,13.40
2019-05-06T13:07:55.663Z,12.90
2019-05-06T13:12:14.085Z,12.70
2019-05-06T13:16:33.245Z,12.50
2019-05-06T13:20:52.038Z,12.50
2019-05-06T13:25:09.488Z,12.20
2019-05-06T13:29:28.290Z,11.80
2019-05-06T13:33:46.914Z,11.50
2019-05-06T13:38:03.550Z,11.60
2019-05-06T13:42:22.604Z,11.60
2019-05-06T13:46:41.789Z,12.00
2019-05-06T13:51:03.215Z,12.70
2019-05-06T13:55:18.682Z,13.70
2019-05-06T13:59:36.985Z,13.70
2019-05-06T14:03:53.940Z,14.80
2019-05-06T14:08:12.887Z,17.20
2019-05-06T14:12:29.016Z,16.60
2019-05-06T14:16:45.513Z,16.80
2019-05-06T14:21:03.018Z,19.90
2019-05-06T14:25:29.186Z,19.90
2019-05-06T14:29:47.626Z,21.30
2019-05-06T14:34:04.481Z,20.30
2019-05-06T14:38:24.538Z,17.40
2019-05-06T14:42:39.866Z,15.30
2019-05-06T14:46:58.901Z,14.10
2019-05-06T14:51:15.643Z,13.50
2019-05-06T14:55:34.408Z,13.90
2019-05-06T14:59:55.171Z,14.30
2019-05-06T15:04:09.390Z,15.30
2019-05-06T15:08:25.908Z,14.80
2019-05-06T15:12:42.807Z,14.30
2019-05-06T15:17:02.041Z,13.40
2019-05-06T15:21:33.762Z,12.60
2019-05-06T15:25:37.178Z,12.10
2019-05-06T15:29:55.535Z,11.80
2019-05-06T15:34:13.966Z,11.30
2019-05-06T15:38:31.437Z,11.00
2019-05-06T15:42:47.944Z,11.00
2019-05-06T15:47:04.568Z,11.30
2019-05-06T15:51:23.258Z,11.40
2019-05-06T15:55:39.954Z,11.30
2019-05-06T15:59:56.497Z,11.00
2019-05-06T16:04:13.001Z,10.70
2019-05-06T16:08:31.638Z,10.60
2019-05-06T16:12:48.383Z,10.60
2019-05-06T16:17:05.000Z,10.70
2019-05-06T16:21:22.974Z,10.90
2019-05-06T16:25:39.955Z,11.40
2019-05-06T16:29:56.638Z,11.50
2019-05-06T16:34:14.696Z,11.30
2019-05-06T16:38:32.744Z,11.20
2019-05-06T16:42:54.395Z,11.00
2019-05-06T16:47:13.097Z,11.00
2019-05-06T16:51:29.736Z,11.00
2019-05-06T16:55:58.377Z,11.00
2019-05-06T17:00:17.137Z,10.90
2019-05-06T17:04:44.385Z,10.70
2019-05-06T17:09:17.270Z,10.60
2019-05-06T17:13:23.856Z,10.50
2019-05-06T17:17:44.428Z,10.50
2019-05-06T17:21:59.035Z,10.40
2019-05-06T17:26:17.344Z,10.30
2019-05-06T17:31:02.361Z,10.20
2019-05-06T17:35:19.019Z,10.20
2019-05-06T17:39:35.585Z,10.20
2019-05-06T17:43:52.258Z,10.20
2019-05-06T17:48:12.821Z,10.10
2019-05-06T17:52:38.384Z,10.00
2019-05-06T17:56:55.013Z,9.90
2019-05-06T18:01:15.445Z,9.80
2019-05-06T18:05:32.586Z,9.60
2019-05-06T18:09:52.163Z,9.40
2019-05-06T18:14:09.443Z,9.30
2019-05-06T18:18:28.898Z,9.10
2019-05-06T18:22:48.156Z,9.00
2019-05-06T18:27:13.301Z,8.80
2019-05-06T18:31:29.988Z,8.60
2019-05-06T18:35:47.646Z,8.50
2019-05-06T18:40:04.643Z,8.40
2019-05-06T18:44:23.034Z,8.40
2019-05-06T18:48:42.721Z,8.30
2019-05-06T18:53:02.442Z,8.30
2019-05-06T18:57:19.498Z,8.20
2019-05-06T19:01:36.122Z,8.10
2019-05-06T19:05:56.687Z,8.00
2019-05-06T19:10:24.536Z,7.90
2019-05-06T19:14:43.274Z,7.80
2019-05-06T19:19:02.743Z,7.70
2019-05-06T19:23:22.419Z,7.60
2019-05-06T19:27:42.014Z,7.50
2019-05-06T19:32:12.485Z,7.50
2019-05-06T19:36:29.399Z,7.50
2019-05-06T19:40:47.416Z,7.40
2019-05-06T19:45:05.946Z,7.40
2019-05-06T19:49:23.961Z,7.30
2019-05-06T19:53:42.857Z,7.20
2019-05-06T19:58:02.188Z,7.20
2019-05-06T20:02:18.549Z,7.20
2019-05-06T20:06:39.830Z,7.20
2019-05-06T20:11:05.480Z,7.10
2019-05-06T20:15:36.044Z,7.10
2019-05-06T20:19:52.581Z,7.10
2019-05-06T20:24:10.199Z,7.00
2019-05-06T20:28:26.810Z,6.90
2019-05-06T20:32:43.624Z,6.80
2019-05-06T20:37:02.085Z,6.70
2019-05-06T20:41:18.843Z,6.50
2019-05-06T20:45:35.706Z,6.40
2019-05-06T20:49:52.702Z,6.20
2019-05-06T20:54:09.840Z,5.90
2019-05-06T20:58:26.574Z,5.70
2019-05-06T21:02:45.052Z,5.50
2019-05-06T21:07:02.733Z,5.30
2019-05-06T21:11:26.545Z,5.10
2019-05-06T21:15:37.889Z,5.00
2019-05-06T21:19:54.409Z,4.80
2019-05-06T21:24:13.037Z,4.70
2019-05-06T21:28:29.355Z,4.60
2019-05-06T21:32:45.783Z,4.50
2019-05-06T21:37:02.880Z,4.40
2019-05-06T21:41:22.026Z,4.40
2019-05-06T21:45:38.572Z,4.40
2019-05-06T21:49:55.018Z,4.30
2019-05-06T21:54:12.654Z,4.20
2019-05-06T21:58:29.303Z,4.10
2019-05-06T22:02:45.879Z,4.00
2019-05-06T22:07:03.052Z,3.80
2019-05-06T22:11:19.713Z,3.70
2019-05-06T22:15:36.139Z,3.60
2019-05-06T22:19:52.593Z,3.50
2019-05-06T22:24:09.034Z,3.40
2019-05-06T22:28:25.614Z,3.30
2019-05-06T22:32:45.111Z,3.30
2019-05-06T22:37:03.295Z,3.20
2019-05-06T22:41:20.268Z,3.10
2019-05-06T22:45:36.700Z,3.10
2019-05-06T22:49:54.370Z,3.10
2019-05-06T22:54:10.991Z,3.10
2019-05-06T22:58:27.513Z,3.10
2019-05-06T23:02:48.780Z,3.10
2019-05-06T23:07:05.234Z,3.00
2019-05-06T23:11:22.062Z,2.90
2019-05-06T23:15:38.840Z,2.80
2019-05-06T23:19:55.276Z,2.70
2019-05-06T23:24:13.103Z,2.70
2019-05-06T23:28:30.114Z,2.60
2019-05-06T23:32:46.668Z,2.50
2019-05-06T23:37:12.950Z,2.40
2019-05-06T23:42:26.471Z,2.40
2019-05-06T23:47:41.710Z,2.40
2019-05-06T23:52:54.915Z,2.30
2019-05-06T23:57:11.153Z,2.30
