createdAt,value
2018-05-16T00:02:27.409Z,7.73
2018-05-16T00:04:56.289Z,8.63
2018-05-16T00:07:25.272Z,9.03
2018-05-16T00:09:54.156Z,8.60
2018-05-16T00:12:23.143Z,8.33
2018-05-16T00:14:52.094Z,8.77
2018-05-16T00:17:21.044Z,8.20
2018-05-16T00:19:49.896Z,8.00
2018-05-16T00:22:18.764Z,8.70
2018-05-16T00:24:47.639Z,8.43
2018-05-16T00:27:17.338Z,9.30
2018-05-16T00:29:46.255Z,10.90
2018-05-16T00:32:15.172Z,11.47
2018-05-16T00:34:44.079Z,10.80
2018-05-16T00:37:12.964Z,11.80
2018-05-16T00:39:41.898Z,11.60
2018-05-16T00:42:10.809Z,11.60
2018-05-16T00:44:39.677Z,12.17
2018-05-16T00:47:08.591Z,11.53
2018-05-16T00:49:37.493Z,12.03
2018-05-16T00:52:06.392Z,11.80
2018-05-16T00:54:35.321Z,12.33
2018-05-16T00:57:04.234Z,12.17
2018-05-16T00:59:33.911Z,11.60
2018-05-16T01:02:02.813Z,11.47
2018-05-16T01:04:31.753Z,12.17
2018-05-16T01:07:00.670Z,11.80
2018-05-16T01:09:29.603Z,11.63
2018-05-16T01:11:59.284Z,12.03
2018-05-16T01:14:28.228Z,11.30
2018-05-16T01:16:57.128Z,11.97
2018-05-16T01:19:26.039Z,12.37
2018-05-16T01:21:54.973Z,12.60
2018-05-16T01:24:24.698Z,12.13
2018-05-16T01:26:53.597Z,12.53
2018-05-16T01:29:22.642Z,13.30
2018-05-16T01:31:51.581Z,12.80
2018-05-16T01:34:20.488Z,12.67
2018-05-16T01:36:49.366Z,14.23
2018-05-16T01:39:18.269Z,13.60
2018-05-16T01:41:47.174Z,13.67
2018-05-16T01:44:16.100Z,14.37
2018-05-16T01:46:45.046Z,14.27
2018-05-16T01:49:19.871Z,13.90
2018-05-16T01:51:48.799Z,14.43
2018-05-16T01:54:17.660Z,13.97
2018-05-16T01:56:46.528Z,13.93
2018-05-16T01:59:15.441Z,12.60
2018-05-16T02:01:44.371Z,13.80
2018-05-16T02:04:13.286Z,13.47
2018-05-16T02:06:43.527Z,13.83
2018-05-16T02:09:12.457Z,12.83
2018-05-16T02:11:41.388Z,13.23
2018-05-16T02:14:11.124Z,12.07
2018-05-16T02:16:40.053Z,12.63
2018-05-16T02:19:08.917Z,13.33
2018-05-16T02:21:37.864Z,11.90
2018-05-16T02:24:07.549Z,12.43
2018-05-16T02:26:36.453Z,11.67
2018-05-16T02:29:05.389Z,11.67
2018-05-16T02:31:34.350Z,11.47
2018-05-16T02:34:03.284Z,10.10
2018-05-16T02:36:32.178Z,11.83
2018-05-16T02:39:01.122Z,12.90
2018-05-16T02:41:30.760Z,12.73
2018-05-16T02:43:59.651Z,11.57
2018-05-16T02:46:28.558Z,12.47
2018-05-16T02:48:57.466Z,12.63
2018-05-16T02:51:26.425Z,12.63
2018-05-16T02:53:55.309Z,12.23
2018-05-16T02:56:24.229Z,13.03
2018-05-16T02:58:53.157Z,12.47
2018-05-16T03:01:22.823Z,12.17
2018-05-16T03:03:51.734Z,12.03
2018-05-16T03:06:20.704Z,12.20
2018-05-16T03:08:49.853Z,13.60
2018-05-16T03:11:18.784Z,12.07
2018-05-16T03:13:47.668Z,13.03
2018-05-16T03:16:16.553Z,12.63
2018-05-16T03:18:45.430Z,13.77
2018-05-16T03:21:14.324Z,13.57
2018-05-16T03:23:43.245Z,12.87
2018-05-16T03:26:12.237Z,13.67
2018-05-16T03:28:41.132Z,14.07
2018-05-16T03:31:10.078Z,12.17
2018-05-16T03:33:39.748Z,12.90
2018-05-16T03:36:08.695Z,13.17
2018-05-16T03:38:37.591Z,12.53
2018-05-16T03:41:06.485Z,12.73
2018-05-16T03:43:35.432Z,13.73
2018-05-16T03:46:04.334Z,12.67
2018-05-16T03:48:33.230Z,12.57
2018-05-16T03:51:02.161Z,13.13
2018-05-16T03:53:31.015Z,12.97
2018-05-16T03:55:59.934Z,12.63
2018-05-16T03:58:46.571Z,12.37
2018-05-16T04:01:33.247Z,12.20
2018-05-16T04:04:16.931Z,12.07
2018-05-16T04:06:45.865Z,12.93
2018-05-16T04:09:14.731Z,12.77
2018-05-16T04:11:44.441Z,12.17
2018-05-16T04:14:14.166Z,12.47
2018-05-16T04:16:43.083Z,13.03
2018-05-16T04:19:11.990Z,13.20
2018-05-16T04:21:40.872Z,11.43
2018-05-16T04:24:09.764Z,12.47
2018-05-16T04:26:38.689Z,11.00
2018-05-16T04:29:08.362Z,10.83
2018-05-16T04:31:37.279Z,10.73
2018-05-16T04:34:06.257Z,11.67
2018-05-16T04:36:35.169Z,11.23
2018-05-16T04:39:04.090Z,11.13
2018-05-16T04:41:33.052Z,12.37
2018-05-16T04:44:01.929Z,11.67
2018-05-16T04:46:30.805Z,11.63
2018-05-16T04:48:59.699Z,12.90
2018-05-16T04:51:28.581Z,11.43
2018-05-16T04:53:57.497Z,12.53
2018-05-16T04:56:26.416Z,11.17
2018-05-16T04:58:55.518Z,11.67
2018-05-16T05:01:24.573Z,12.43
2018-05-16T05:03:54.333Z,11.60
2018-05-16T05:06:23.214Z,12.77
2018-05-16T05:08:52.140Z,14.93
2018-05-16T05:11:21.111Z,16.23
2018-05-16T05:13:50.032Z,13.87
2018-05-16T05:16:18.974Z,15.43
2018-05-16T05:18:47.884Z,14.33
2018-05-16T05:21:16.799Z,13.07
2018-05-16T05:23:45.721Z,12.97
2018-05-16T05:26:15.411Z,13.17
2018-05-16T05:28:44.301Z,12.60
2018-05-16T05:31:13.188Z,12.23
2018-05-16T05:33:42.059Z,11.97
2018-05-16T05:36:11.036Z,12.03
2018-05-16T05:38:39.948Z,12.40
2018-05-16T05:41:08.839Z,10.90
2018-05-16T05:43:37.740Z,11.00
2018-05-16T05:46:06.639Z,12.13
2018-05-16T05:48:35.616Z,13.43
2018-05-16T05:51:04.500Z,16.90
2018-05-16T05:53:33.416Z,18.40
2018-05-16T05:56:02.350Z,16.47
2018-05-16T05:58:31.261Z,16.13
2018-05-16T06:01:00.136Z,16.83
2018-05-16T06:03:29.090Z,15.17
2018-05-16T06:05:57.976Z,14.33
2018-05-16T06:08:26.873Z,13.43
2018-05-16T06:10:56.574Z,12.90
2018-05-16T06:13:25.513Z,12.47
2018-05-16T06:15:54.430Z,12.07
2018-05-16T06:18:23.353Z,13.23
2018-05-16T06:20:53.034Z,13.27
2018-05-16T06:23:21.916Z,12.80
2018-05-16T06:25:50.849Z,12.23
2018-05-16T06:28:19.812Z,13.27
2018-05-16T06:30:48.717Z,11.83
2018-05-16T06:33:18.506Z,12.67
2018-05-16T06:35:47.497Z,12.40
2018-05-16T06:38:16.551Z,11.83
2018-05-16T06:40:45.554Z,10.20
2018-05-16T06:43:14.484Z,9.83
2018-05-16T06:45:43.395Z,10.40
2018-05-16T06:48:13.078Z,9.13
2018-05-16T06:50:42.122Z,9.13
2018-05-16T06:53:10.980Z,8.47
2018-05-16T06:55:40.210Z,11.00
2018-05-16T06:58:10.597Z,11.83
2018-05-16T07:00:39.469Z,11.67
2018-05-16T07:03:08.428Z,13.57
2018-05-16T07:05:37.297Z,15.77
2018-05-16T07:08:06.298Z,15.53
2018-05-16T07:10:35.193Z,16.37
2018-05-16T07:13:04.085Z,18.23
2018-05-16T07:15:33.005Z,18.90
2018-05-16T07:18:01.894Z,16.03
2018-05-16T07:20:30.805Z,15.07
2018-05-16T07:22:59.736Z,12.77
2018-05-16T07:25:29.437Z,11.60
2018-05-16T07:27:59.088Z,11.17
2018-05-16T07:30:28.001Z,12.40
2018-05-16T07:32:56.938Z,13.53
2018-05-16T07:35:25.824Z,13.60
2018-05-16T07:37:54.753Z,13.43
2018-05-16T07:40:23.692Z,14.03
2018-05-16T07:42:53.451Z,15.97
2018-05-16T07:45:22.602Z,17.47
2018-05-16T07:47:52.334Z,19.93
2018-05-16T07:50:21.299Z,19.20
2018-05-16T07:52:50.165Z,19.07
2018-05-16T07:55:19.182Z,22.00
2018-05-16T07:57:48.887Z,18.53
2018-05-16T08:00:18.145Z,12.90
2018-05-16T08:02:47.121Z,12.17
2018-05-16T08:05:16.038Z,10.80
2018-05-16T08:07:44.953Z,8.60
2018-05-16T08:10:13.878Z,8.50
2018-05-16T08:12:42.777Z,8.40
2018-05-16T08:15:11.645Z,6.97
2018-05-16T08:17:41.362Z,6.30
2018-05-16T08:20:11.113Z,5.17
2018-05-16T08:22:40.074Z,5.60
2018-05-16T08:25:09.112Z,4.83
2018-05-16T08:27:38.035Z,5.70
2018-05-16T08:30:07.825Z,4.63
2018-05-16T08:32:38.309Z,4.67
2018-05-16T08:35:07.245Z,5.07
2018-05-16T08:37:36.131Z,4.80
2018-05-16T08:40:05.014Z,5.33
2018-05-16T08:42:33.985Z,5.30
2018-05-16T08:45:02.894Z,4.60
2018-05-16T08:47:31.802Z,3.93
2018-05-16T08:50:00.699Z,3.20
2018-05-16T08:52:29.581Z,3.87
2018-05-16T08:54:58.450Z,3.50
2018-05-16T08:57:27.471Z,3.20
2018-05-16T08:59:56.395Z,3.30
2018-05-16T09:02:25.281Z,3.63
2018-05-16T09:04:54.142Z,3.13
2018-05-16T09:07:23.143Z,3.20
2018-05-16T09:09:52.128Z,2.80
2018-05-16T09:12:21.817Z,3.83
2018-05-16T09:14:50.694Z,2.50
2018-05-16T09:17:19.589Z,2.53
2018-05-16T09:19:48.437Z,3.13
2018-05-16T09:22:17.402Z,2.40
2018-05-16T09:24:47.061Z,2.50
2018-05-16T09:27:16.287Z,2.20
2018-05-16T09:29:45.252Z,2.20
2018-05-16T09:32:14.160Z,2.30
2018-05-16T09:34:43.015Z,2.77
2018-05-16T09:37:11.933Z,2.40
2018-05-16T09:39:40.838Z,2.70
2018-05-16T09:42:09.735Z,2.30
2018-05-16T09:44:38.706Z,2.13
2018-05-16T09:47:07.604Z,2.33
2018-05-16T09:49:36.530Z,2.10
2018-05-16T09:52:06.185Z,2.90
2018-05-16T09:54:35.173Z,2.63
2018-05-16T09:57:04.059Z,2.47
2018-05-16T09:59:33.711Z,2.50
2018-05-16T10:02:02.605Z,2.57
2018-05-16T10:04:31.505Z,2.43
2018-05-16T10:07:01.175Z,2.27
2018-05-16T10:09:30.077Z,2.60
2018-05-16T10:11:58.977Z,2.50
2018-05-16T10:14:27.917Z,1.70
2018-05-16T10:16:56.866Z,2.77
2018-05-16T10:19:25.763Z,2.20
2018-05-16T10:21:55.403Z,2.13
2018-05-16T10:24:24.314Z,1.70
2018-05-16T10:26:53.216Z,1.87
2018-05-16T10:29:22.134Z,1.90
2018-05-16T10:31:51.068Z,2.07
2018-05-16T10:34:19.961Z,2.13
2018-05-16T10:36:48.848Z,2.50
2018-05-16T10:39:17.782Z,2.13
2018-05-16T10:41:46.710Z,1.87
2018-05-16T10:44:16.368Z,1.90
2018-05-16T10:46:45.338Z,1.83
2018-05-16T10:49:14.214Z,1.73
2018-05-16T10:51:43.104Z,1.60
2018-05-16T10:54:12.048Z,2.00
2018-05-16T10:56:40.935Z,1.57
2018-05-16T10:59:09.826Z,1.60
2018-05-16T11:01:38.743Z,1.87
2018-05-16T11:04:08.402Z,1.33
2018-05-16T11:06:37.614Z,1.40
2018-05-16T11:09:06.497Z,1.13
2018-05-16T11:11:35.503Z,1.63
2018-05-16T11:14:04.780Z,1.67
2018-05-16T11:19:13.432Z,1.10
2018-05-16T11:21:42.489Z,1.10
2018-05-16T11:24:11.409Z,1.47
2018-05-16T11:26:40.276Z,1.83
2018-05-16T11:29:09.202Z,2.20
2018-05-16T11:31:38.114Z,1.90
2018-05-16T11:34:07.069Z,1.70
2018-05-16T11:36:36.048Z,2.10
2018-05-16T11:39:04.887Z,2.27
2018-05-16T11:41:33.794Z,2.13
2018-05-16T11:44:03.458Z,1.80
2018-05-16T11:46:32.359Z,2.00
2018-05-16T11:49:01.326Z,1.87
2018-05-16T11:51:30.231Z,2.50
2018-05-16T11:53:59.173Z,1.80
2018-05-16T11:56:28.055Z,2.37
2018-05-16T11:58:57.721Z,3.27
2018-05-16T12:01:26.611Z,2.07
2018-05-16T12:03:55.515Z,2.30
2018-05-16T12:06:24.495Z,1.60
2018-05-16T12:08:53.408Z,1.53
2018-05-16T12:11:22.288Z,1.47
2018-05-16T12:13:51.226Z,2.30
2018-05-16T12:16:20.091Z,2.50
2018-05-16T12:18:49.727Z,2.37
2018-05-16T12:21:18.685Z,2.03
2018-05-16T12:23:47.573Z,1.97
2018-05-16T12:26:16.452Z,2.40
2018-05-16T12:28:45.452Z,2.23
2018-05-16T12:31:14.419Z,2.23
2018-05-16T12:33:43.311Z,2.30
2018-05-16T12:36:12.210Z,2.73
2018-05-16T12:38:41.092Z,1.97
2018-05-16T12:41:09.948Z,2.70
2018-05-16T12:43:38.830Z,2.60
2018-05-16T12:46:07.729Z,2.00
2018-05-16T12:48:36.642Z,1.90
2018-05-16T12:51:05.569Z,1.93
2018-05-16T12:53:34.442Z,2.30
2018-05-16T12:56:03.308Z,2.17
2018-05-16T12:58:32.320Z,1.77
2018-05-16T13:01:01.249Z,2.40
2018-05-16T13:03:30.894Z,2.60
2018-05-16T13:05:59.816Z,2.20
2018-05-16T13:08:28.780Z,2.20
2018-05-16T13:10:57.768Z,2.17
2018-05-16T13:13:26.727Z,2.43
2018-05-16T13:15:56.415Z,2.30
2018-05-16T13:18:25.290Z,2.27
2018-05-16T13:20:54.182Z,2.10
2018-05-16T13:23:23.106Z,2.40
2018-05-16T13:25:52.756Z,2.23
2018-05-16T13:28:21.658Z,2.53
2018-05-16T13:30:50.618Z,3.30
2018-05-16T13:33:19.511Z,2.77
2018-05-16T13:35:48.426Z,3.17
2018-05-16T13:38:17.350Z,3.07
2018-05-16T13:40:46.249Z,2.83
2018-05-16T13:43:15.177Z,3.20
2018-05-16T13:45:44.028Z,3.77
2018-05-16T13:48:13.677Z,4.60
2018-05-16T13:50:42.595Z,3.90
2018-05-16T13:53:11.534Z,3.03
2018-05-16T13:55:41.203Z,2.70
2018-05-16T13:58:10.122Z,3.20
2018-05-16T14:00:39.755Z,3.83
2018-05-16T14:03:08.653Z,3.23
2018-05-16T14:05:37.517Z,3.10
2018-05-16T14:08:07.192Z,3.40
2018-05-16T14:10:36.094Z,3.00
2018-05-16T14:13:05.198Z,3.20
2018-05-16T14:15:36.188Z,3.20
2018-05-16T14:18:05.203Z,3.03
2018-05-16T14:20:34.118Z,3.60
2018-05-16T14:23:03.009Z,3.07
2018-05-16T14:25:32.707Z,3.80
2018-05-16T14:28:01.634Z,3.30
2018-05-16T14:30:30.529Z,3.17
2018-05-16T14:32:59.522Z,3.17
2018-05-16T14:35:28.476Z,3.20
2018-05-16T14:37:57.387Z,3.27
2018-05-16T14:40:27.158Z,3.30
2018-05-16T14:42:56.152Z,3.00
2018-05-16T14:45:25.070Z,3.37
2018-05-16T14:47:53.968Z,3.03
2018-05-16T14:50:22.849Z,2.60
2018-05-16T14:52:52.514Z,2.73
2018-05-16T14:55:21.455Z,2.87
2018-05-16T14:57:50.375Z,2.90
2018-05-16T15:00:19.261Z,2.43
2018-05-16T15:02:48.194Z,4.13
2018-05-16T15:05:17.093Z,2.50
2018-05-16T15:07:45.984Z,3.20
2018-05-16T15:10:14.932Z,3.00
2018-05-16T15:12:43.861Z,2.80
2018-05-16T15:15:12.783Z,2.73
2018-05-16T15:17:41.709Z,2.40
2018-05-16T15:20:10.647Z,2.70
2018-05-16T15:22:39.559Z,2.70
2018-05-16T15:25:09.239Z,2.90
2018-05-16T15:27:38.168Z,2.97
2018-05-16T15:30:07.143Z,3.17
2018-05-16T15:32:36.804Z,3.00
2018-05-16T15:35:05.727Z,3.50
2018-05-16T15:37:34.643Z,2.80
2018-05-16T15:40:03.578Z,3.10
2018-05-16T15:42:32.480Z,3.13
2018-05-16T15:45:01.418Z,3.20
2018-05-16T15:47:30.378Z,3.13
2018-05-16T15:49:59.248Z,2.73
2018-05-16T15:52:28.182Z,3.33
2018-05-16T15:54:57.904Z,3.60
2018-05-16T15:57:26.907Z,3.30
2018-05-16T15:59:55.780Z,3.03
2018-05-16T16:02:25.515Z,3.13
2018-05-16T16:04:54.408Z,3.80
2018-05-16T16:07:23.316Z,4.50
2018-05-16T16:09:52.204Z,4.30
2018-05-16T16:12:21.155Z,3.77
2018-05-16T16:14:50.836Z,4.00
2018-05-16T16:17:19.737Z,7.53
2018-05-16T16:19:48.684Z,4.70
2018-05-16T16:22:17.581Z,4.33
2018-05-16T16:24:46.495Z,4.77
2018-05-16T16:27:15.389Z,4.50
2018-05-16T16:29:44.298Z,4.70
2018-05-16T16:32:14.008Z,5.20
2018-05-16T16:34:42.940Z,4.60
2018-05-16T16:37:11.864Z,5.80
2018-05-16T16:39:40.950Z,5.07
2018-05-16T16:42:10.146Z,4.90
2018-05-16T16:44:39.123Z,5.00
2018-05-16T16:47:08.081Z,4.60
2018-05-16T16:49:37.090Z,4.57
2018-05-16T16:52:06.043Z,4.80
2018-05-16T16:54:36.737Z,4.27
2018-05-16T16:57:05.675Z,4.07
2018-05-16T16:59:34.648Z,3.13
2018-05-16T17:02:03.658Z,3.03
2018-05-16T17:07:23.569Z,3.30
2018-05-16T17:09:52.486Z,3.17
2018-05-16T17:12:21.472Z,2.70
2018-05-16T17:14:50.359Z,2.80
2018-05-16T17:17:20.453Z,3.00
2018-05-16T17:19:50.178Z,3.40
2018-05-16T17:22:19.095Z,3.27
2018-05-16T17:24:48.139Z,4.07
2018-05-16T17:27:17.087Z,3.10
2018-05-16T17:29:46.022Z,3.47
2018-05-16T17:32:14.940Z,3.70
2018-05-16T17:34:43.877Z,3.20
2018-05-16T17:37:12.816Z,3.63
2018-05-16T17:39:41.726Z,3.40
2018-05-16T17:42:10.625Z,3.60
2018-05-16T17:44:39.544Z,4.30
2018-05-16T17:47:08.442Z,3.50
2018-05-16T17:49:37.378Z,3.13
2018-05-16T17:52:06.259Z,3.70
2018-05-16T17:54:35.161Z,4.03
2018-05-16T17:57:04.114Z,4.13
2018-05-16T17:59:33.132Z,3.90
2018-05-16T18:02:02.782Z,3.80
2018-05-16T18:04:31.698Z,3.33
2018-05-16T18:07:00.594Z,3.30
2018-05-16T18:09:29.493Z,3.00
2018-05-16T18:11:58.438Z,3.23
2018-05-16T18:17:49.006Z,3.07
2018-05-16T18:20:17.942Z,2.87
2018-05-16T18:22:47.647Z,2.43
2018-05-16T18:28:01.292Z,2.60
2018-05-16T18:30:34.338Z,2.73
2018-05-16T18:33:08.126Z,3.20
2018-05-16T18:35:39.539Z,3.17
2018-05-16T18:38:13.399Z,3.70
2018-05-16T18:40:46.465Z,4.10
2018-05-16T18:43:17.244Z,3.43
2018-05-16T18:45:47.671Z,3.37
2018-05-16T18:48:17.512Z,3.63
2018-05-16T18:50:49.724Z,3.50
2018-05-16T18:53:31.267Z,3.67
2018-05-16T18:56:20.323Z,3.33
2018-05-16T19:08:25.589Z,3.40
2018-05-16T19:13:52.455Z,3.67
2018-05-16T19:16:27.227Z,3.83
2018-05-16T19:21:33.684Z,4.70
2018-05-16T19:24:02.564Z,4.43
2018-05-16T19:26:32.241Z,5.07
2018-05-16T19:29:01.941Z,4.90
2018-05-16T19:31:30.881Z,4.50
2018-05-16T19:34:01.024Z,5.10
2018-05-16T19:36:31.122Z,4.43
2018-05-16T19:39:09.996Z,5.03
2018-05-16T19:41:40.453Z,4.73
2018-05-16T19:44:11.562Z,5.33
2018-05-16T19:46:41.541Z,4.93
2018-05-16T19:49:15.858Z,5.20
2018-05-16T19:51:45.479Z,4.73
2018-05-16T19:54:16.572Z,5.17
2018-05-16T19:56:49.875Z,5.27
2018-05-16T19:59:21.804Z,5.27
2018-05-16T20:01:52.362Z,5.40
2018-05-16T20:04:22.156Z,5.90
2018-05-16T20:06:51.072Z,5.30
2018-05-16T20:12:42.962Z,58.27
2018-05-16T20:15:41.003Z,8.90
2018-05-16T20:18:11.476Z,5.67
2018-05-16T21:35:48.154Z,7.83
2018-05-16T21:38:17.112Z,8.03
2018-05-16T21:40:46.074Z,7.97
2018-05-16T21:43:15.651Z,8.10
2018-05-16T21:45:44.620Z,8.20
2018-05-16T21:48:13.553Z,7.87
2018-05-16T21:50:43.261Z,8.77
2018-05-16T21:53:12.944Z,7.53
2018-05-16T21:55:41.901Z,8.73
2018-05-16T21:58:10.860Z,8.30
2018-05-16T22:00:40.562Z,8.70
2018-05-16T22:03:10.327Z,8.10
2018-05-16T22:05:39.311Z,8.20
2018-05-16T22:08:08.236Z,9.30
2018-05-16T22:10:37.189Z,7.47
2018-05-16T22:13:06.155Z,7.87
2018-05-16T22:15:35.107Z,7.73
2018-05-16T22:18:04.141Z,7.90
2018-05-16T22:20:33.078Z,7.33
2018-05-16T22:23:01.988Z,7.33
2018-05-16T22:25:31.032Z,7.63
2018-05-16T22:27:59.993Z,8.20
2018-05-16T22:30:35.204Z,7.60
2018-05-16T22:33:09.671Z,7.90
2018-05-16T22:35:44.233Z,9.60
2018-05-16T22:38:19.642Z,8.83
2018-05-16T22:40:54.071Z,8.93
2018-05-16T22:43:23.751Z,10.20
2018-05-16T22:45:58.870Z,9.97
2018-05-16T22:48:27.878Z,10.63
2018-05-16T22:50:57.573Z,10.60
2018-05-16T22:53:26.580Z,10.17
2018-05-16T22:55:56.352Z,9.67
2018-05-16T22:58:25.423Z,9.87
2018-05-16T23:00:54.456Z,8.77
2018-05-16T23:03:23.531Z,9.90
2018-05-16T23:05:52.529Z,9.27
2018-05-16T23:08:21.623Z,9.00
2018-05-16T23:10:50.552Z,9.63
2018-05-16T23:13:20.329Z,9.70
2018-05-16T23:15:49.287Z,9.47
2018-05-16T23:18:18.295Z,9.10
2018-05-16T23:20:47.264Z,9.37
2018-05-16T23:23:16.264Z,9.47
2018-05-16T23:25:45.284Z,9.50
2018-05-16T23:28:15.098Z,8.80
2018-05-16T23:30:44.324Z,8.93
2018-05-16T23:33:13.244Z,10.27
2018-05-16T23:35:43.429Z,11.00
2018-05-16T23:38:13.587Z,10.20
2018-05-16T23:40:42.622Z,10.60
2018-05-16T23:43:11.633Z,10.83
2018-05-16T23:45:40.643Z,10.90
2018-05-16T23:48:10.472Z,10.17
2018-05-16T23:50:39.429Z,10.30
2018-05-16T23:53:08.457Z,9.87
2018-05-16T23:55:37.395Z,9.60
2018-05-16T23:58:16.723Z,10.13
