createdAt,value
2024-04-25T00:01:42.051Z,100.00
2024-04-25T00:04:09.478Z,100.00
2024-04-25T00:06:36.881Z,100.00
2024-04-25T00:09:04.228Z,100.00
2024-04-25T00:11:31.794Z,100.00
2024-04-25T00:13:59.251Z,100.00
2024-04-25T00:16:26.999Z,100.00
2024-04-25T00:18:54.367Z,100.00
2024-04-25T00:21:21.707Z,100.00
2024-04-25T00:23:49.226Z,100.00
2024-04-25T00:26:16.740Z,100.00
2024-04-25T00:28:44.175Z,100.00
2024-04-25T00:31:11.548Z,100.00
2024-04-25T00:33:39.048Z,100.00
2024-04-25T00:36:07.424Z,100.00
2024-04-25T00:38:34.843Z,100.00
2024-04-25T00:41:02.426Z,100.00
2024-04-25T00:43:31.026Z,100.00
2024-04-25T00:45:59.370Z,100.00
2024-04-25T00:48:28.865Z,100.00
2024-04-25T00:50:59.078Z,100.00
2024-04-25T00:53:26.829Z,100.00
2024-04-25T00:55:57.366Z,100.00
2024-04-25T00:58:26.090Z,100.00
2024-04-25T01:00:54.991Z,100.00
2024-04-25T01:03:22.605Z,100.00
2024-04-25T01:05:52.575Z,100.00
2024-04-25T01:08:20.142Z,100.00
2024-04-25T01:10:47.723Z,100.00
2024-04-25T01:13:15.285Z,100.00
2024-04-25T01:15:44.065Z,100.00
2024-04-25T01:18:13.537Z,100.00
2024-04-25T01:20:41.105Z,100.00
2024-04-25T01:23:12.071Z,100.00
2024-04-25T01:25:39.664Z,100.00
2024-04-25T01:28:07.326Z,100.00
2024-04-25T01:30:36.229Z,100.00
2024-04-25T01:33:05.266Z,100.00
2024-04-25T01:35:33.270Z,100.00
2024-04-25T01:38:01.325Z,100.00
2024-04-25T01:40:28.771Z,100.00
2024-04-25T01:42:56.129Z,100.00
2024-04-25T01:45:23.533Z,100.00
2024-04-25T01:47:51.166Z,100.00
2024-04-25T01:50:18.814Z,100.00
2024-04-25T01:52:46.262Z,100.00
2024-04-25T01:55:13.807Z,100.00
2024-04-25T01:57:41.281Z,100.00
2024-04-25T02:00:09.129Z,100.00
2024-04-25T02:02:36.749Z,100.00
2024-04-25T02:05:04.592Z,100.00
2024-04-25T02:07:32.224Z,100.00
2024-04-25T02:10:00.708Z,100.00
2024-04-25T02:12:28.990Z,100.00
2024-04-25T02:14:56.501Z,100.00
2024-04-25T02:17:23.928Z,100.00
2024-04-25T02:19:51.328Z,100.00
2024-04-25T02:22:18.652Z,100.00
2024-04-25T02:24:46.024Z,100.00
2024-04-25T02:27:13.358Z,100.00
2024-04-25T02:29:40.773Z,100.00
2024-04-25T02:32:08.208Z,100.00
2024-04-25T02:34:35.702Z,100.00
2024-04-25T02:37:03.161Z,100.00
2024-04-25T02:39:30.748Z,100.00
2024-04-25T02:41:58.489Z,100.00
2024-04-25T02:44:26.080Z,100.00
2024-04-25T02:46:53.611Z,100.00
2024-04-25T02:49:21.894Z,100.00
2024-04-25T02:51:49.253Z,100.00
2024-04-25T02:54:16.601Z,100.00
2024-04-25T02:56:44.113Z,100.00
2024-04-25T02:59:11.742Z,100.00
2024-04-25T03:01:39.301Z,100.00
2024-04-25T03:04:09.460Z,100.00
2024-04-25T03:06:38.704Z,100.00
2024-04-25T03:09:06.048Z,100.00
2024-04-25T03:11:33.462Z,100.00
2024-04-25T03:14:00.980Z,100.00
2024-04-25T03:16:28.439Z,100.00
2024-04-25T03:18:55.948Z,100.00
2024-04-25T03:21:23.490Z,100.00
2024-04-25T03:23:50.872Z,100.00
2024-04-25T03:26:18.254Z,100.00
2024-04-25T03:28:45.727Z,100.00
2024-04-25T03:31:13.068Z,100.00
2024-04-25T03:33:40.538Z,100.00
2024-04-25T03:36:07.963Z,100.00
2024-04-25T03:38:35.375Z,100.00
2024-04-25T03:41:02.856Z,100.00
2024-04-25T03:43:30.346Z,100.00
2024-04-25T03:45:57.832Z,100.00
2024-04-25T03:48:25.323Z,100.00
2024-04-25T03:50:52.889Z,100.00
2024-04-25T03:53:20.385Z,100.00
2024-04-25T03:55:47.800Z,100.00
2024-04-25T03:58:15.191Z,100.00
2024-04-25T04:00:43.121Z,100.00
2024-04-25T04:03:10.713Z,100.00
2024-04-25T04:05:38.334Z,100.00
2024-04-25T04:08:06.661Z,100.00
2024-04-25T04:10:34.087Z,100.00
2024-04-25T04:13:02.682Z,100.00
2024-04-25T04:15:30.162Z,100.00
2024-04-25T04:17:57.714Z,100.00
2024-04-25T04:20:25.244Z,100.00
2024-04-25T04:22:52.779Z,100.00
2024-04-25T04:25:20.148Z,100.00
2024-04-25T04:27:47.593Z,100.00
2024-04-25T04:30:15.058Z,100.00
2024-04-25T04:32:42.667Z,100.00
2024-04-25T04:35:10.127Z,100.00
2024-04-25T04:37:37.523Z,100.00
2024-04-25T04:40:05.526Z,100.00
2024-04-25T04:42:32.901Z,100.00
2024-04-25T04:45:00.375Z,100.00
2024-04-25T04:47:27.938Z,100.00
2024-04-25T04:49:55.364Z,100.00
2024-04-25T04:52:22.824Z,100.00
2024-04-25T04:54:50.189Z,100.00
2024-04-25T04:57:17.849Z,100.00
2024-04-25T04:59:45.270Z,100.00
2024-04-25T05:02:13.013Z,100.00
2024-04-25T05:04:40.700Z,100.00
2024-04-25T05:07:08.070Z,100.00
2024-04-25T05:09:35.456Z,100.00
2024-04-25T05:12:03.278Z,100.00
2024-04-25T05:14:31.085Z,100.00
2024-04-25T05:16:58.608Z,100.00
2024-04-25T05:19:25.984Z,100.00
2024-04-25T05:21:53.332Z,100.00
2024-04-25T05:24:20.903Z,100.00
2024-04-25T05:26:48.244Z,100.00
2024-04-25T05:29:15.684Z,100.00
2024-04-25T05:31:43.153Z,100.00
2024-04-25T05:34:10.638Z,100.00
2024-04-25T05:36:38.200Z,100.00
2024-04-25T05:39:05.834Z,100.00
2024-04-25T05:41:33.310Z,100.00
2024-04-25T05:44:00.750Z,100.00
2024-04-25T05:46:28.136Z,100.00
2024-04-25T05:48:55.583Z,100.00
2024-04-25T05:51:22.954Z,100.00
2024-04-25T05:53:50.362Z,99.78
2024-04-25T05:56:17.782Z,98.71
2024-04-25T05:58:45.226Z,97.61
2024-04-25T06:01:12.672Z,96.58
2024-04-25T06:03:40.232Z,96.31
2024-04-25T06:06:07.647Z,96.17
2024-04-25T06:08:35.476Z,94.89
2024-04-25T06:11:03.761Z,94.25
2024-04-25T06:13:31.381Z,94.22
2024-04-25T06:15:58.741Z,93.82
2024-04-25T06:18:26.194Z,93.23
2024-04-25T06:20:53.700Z,93.13
2024-04-25T06:23:21.443Z,92.37
2024-04-25T06:25:49.010Z,93.06
2024-04-25T06:28:16.443Z,93.61
2024-04-25T06:30:43.809Z,93.10
2024-04-25T06:33:11.307Z,91.33
2024-04-25T06:35:38.787Z,90.51
2024-04-25T06:38:06.156Z,89.00
2024-04-25T06:40:33.630Z,88.64
2024-04-25T06:43:01.103Z,88.38
2024-04-25T06:45:28.547Z,89.45
2024-04-25T06:47:56.128Z,90.19
2024-04-25T06:50:23.611Z,89.30
2024-04-25T06:52:50.982Z,87.35
2024-04-25T06:55:18.419Z,87.64
2024-04-25T06:57:47.579Z,88.44
2024-04-25T07:00:15.111Z,88.07
2024-04-25T07:02:42.602Z,87.19
2024-04-25T07:05:10.052Z,86.52
2024-04-25T07:07:38.146Z,84.68
2024-04-25T07:10:06.294Z,84.84
2024-04-25T07:12:35.096Z,84.53
2024-04-25T07:15:02.980Z,84.54
2024-04-25T07:17:30.622Z,85.95
2024-04-25T07:19:58.181Z,85.81
2024-04-25T07:22:25.650Z,86.33
2024-04-25T07:24:53.088Z,85.67
2024-04-25T07:27:20.475Z,86.08
2024-04-25T07:29:48.366Z,85.34
2024-04-25T07:32:15.936Z,83.69
2024-04-25T07:34:45.084Z,84.23
2024-04-25T07:37:12.650Z,85.76
2024-04-25T07:39:40.056Z,84.03
2024-04-25T07:42:07.662Z,82.22
2024-04-25T07:44:35.026Z,82.89
2024-04-25T07:47:02.772Z,83.29
2024-04-25T07:49:30.087Z,81.28
2024-04-25T07:51:57.424Z,81.80
2024-04-25T07:54:24.782Z,79.34
2024-04-25T07:56:52.200Z,80.43
2024-04-25T07:59:19.629Z,80.97
2024-04-25T08:01:47.061Z,79.24
2024-04-25T08:04:14.437Z,78.67
2024-04-25T08:06:41.936Z,79.17
2024-04-25T08:09:09.380Z,77.78
2024-04-25T08:11:36.794Z,77.15
2024-04-25T08:14:04.316Z,78.79
2024-04-25T08:16:33.146Z,78.51
2024-04-25T08:19:00.560Z,77.12
2024-04-25T08:21:28.028Z,76.64
2024-04-25T08:23:55.500Z,75.36
2024-04-25T08:26:25.721Z,74.78
2024-04-25T08:28:53.126Z,74.14
2024-04-25T08:31:20.619Z,73.23
2024-04-25T08:33:48.152Z,74.94
2024-04-25T08:36:15.653Z,74.53
2024-04-25T08:38:43.139Z,72.27
2024-04-25T08:41:11.457Z,68.41
2024-04-25T08:43:43.367Z,68.45
2024-04-25T08:46:11.189Z,68.34
2024-04-25T08:48:39.242Z,67.56
2024-04-25T08:51:09.437Z,67.86
2024-04-25T08:53:40.788Z,67.26
2024-04-25T08:56:08.677Z,67.91
2024-04-25T08:58:36.059Z,67.00
2024-04-25T09:01:03.868Z,67.96
2024-04-25T09:03:31.527Z,68.01
2024-04-25T09:05:59.117Z,65.75
2024-04-25T09:08:29.830Z,61.92
2024-04-25T09:10:57.298Z,62.95
2024-04-25T09:13:24.726Z,63.37
2024-04-25T09:15:52.119Z,60.76
2024-04-25T09:18:19.620Z,55.97
2024-04-25T09:20:47.184Z,56.85
2024-04-25T09:23:14.603Z,57.50
2024-04-25T09:25:41.982Z,57.21
2024-04-25T09:28:10.777Z,57.32
2024-04-25T09:30:38.222Z,58.65
2024-04-25T09:33:06.151Z,57.08
2024-04-25T09:35:42.964Z,57.90
2024-04-25T09:38:10.420Z,57.08
2024-04-25T09:40:37.864Z,55.80
2024-04-25T09:43:05.374Z,53.55
2024-04-25T09:45:34.171Z,49.29
2024-04-25T09:48:05.695Z,52.04
2024-04-25T09:50:38.562Z,50.00
2024-04-25T09:53:14.815Z,49.61
2024-04-25T09:55:43.533Z,49.28
2024-04-25T09:58:39.934Z,50.78
2024-04-25T10:01:08.672Z,49.28
2024-04-25T10:03:38.159Z,47.39
2024-04-25T10:06:06.179Z,48.02
2024-04-25T10:08:33.980Z,44.87
2024-04-25T10:11:03.970Z,45.02
2024-04-25T10:13:33.090Z,45.09
2024-04-25T10:16:00.664Z,46.19
2024-04-25T10:18:28.498Z,46.55
2024-04-25T10:21:00.635Z,45.36
2024-04-25T10:23:32.522Z,43.52
2024-04-25T10:25:59.915Z,42.48
2024-04-25T10:28:29.735Z,41.84
2024-04-25T10:30:57.058Z,41.44
2024-04-25T10:33:24.476Z,39.45
2024-04-25T10:35:52.042Z,39.64
2024-04-25T10:38:20.604Z,40.63
2024-04-25T10:40:48.045Z,41.58
2024-04-25T10:43:15.424Z,41.21
2024-04-25T10:45:43.047Z,41.23
2024-04-25T10:48:11.443Z,41.58
2024-04-25T10:50:39.066Z,41.43
2024-04-25T10:53:06.487Z,41.63
2024-04-25T10:55:34.351Z,41.02
2024-04-25T10:58:12.909Z,39.40
2024-04-25T11:00:41.733Z,37.18
2024-04-25T11:03:13.006Z,35.70
2024-04-25T11:05:41.823Z,37.20
2024-04-25T11:08:09.346Z,37.88
2024-04-25T11:10:36.960Z,36.11
2024-04-25T11:13:05.216Z,33.30
2024-04-25T11:15:32.881Z,31.95
2024-04-25T11:18:06.901Z,31.19
2024-04-25T11:20:38.268Z,31.13
2024-04-25T11:23:14.245Z,30.94
2024-04-25T11:25:42.051Z,29.93
2024-04-25T11:28:09.745Z,28.50
2024-04-25T11:30:37.682Z,28.32
2024-04-25T11:33:05.740Z,29.22
2024-04-25T11:35:33.423Z,30.65
2024-04-25T11:38:00.827Z,30.44
2024-04-25T11:40:32.520Z,30.45
2024-04-25T11:43:00.177Z,31.54
2024-04-25T11:45:30.680Z,31.63
2024-04-25T11:47:59.918Z,28.98
2024-04-25T11:50:27.415Z,29.70
2024-04-25T11:52:54.863Z,29.77
2024-04-25T11:55:22.259Z,29.78
2024-04-25T11:57:49.769Z,30.78
2024-04-25T12:00:17.180Z,32.09
2024-04-25T12:02:44.628Z,32.15
2024-04-25T12:05:12.095Z,33.07
2024-04-25T12:07:39.498Z,33.36
2024-04-25T12:10:06.985Z,33.65
2024-04-25T12:12:34.477Z,32.25
2024-04-25T12:15:01.880Z,30.07
2024-04-25T12:17:32.014Z,30.26
2024-04-25T12:20:01.293Z,31.29
2024-04-25T12:22:28.788Z,32.65
2024-04-25T12:24:56.142Z,34.91
2024-04-25T12:27:23.607Z,35.48
2024-04-25T12:29:51.074Z,35.80
2024-04-25T12:32:18.600Z,36.06
2024-04-25T12:34:45.975Z,36.95
2024-04-25T12:37:13.436Z,36.77
2024-04-25T12:39:40.810Z,36.31
2024-04-25T12:42:08.901Z,36.55
2024-04-25T12:44:36.377Z,36.55
2024-04-25T12:47:04.095Z,34.89
2024-04-25T12:49:36.758Z,34.95
2024-04-25T12:52:05.500Z,34.79
2024-04-25T12:54:33.500Z,32.24
2024-04-25T12:57:02.103Z,28.25
2024-04-25T12:59:29.776Z,26.67
2024-04-25T13:01:57.355Z,26.42
2024-04-25T13:04:25.250Z,27.55
2024-04-25T13:06:52.646Z,27.85
2024-04-25T13:09:20.039Z,28.93
2024-04-25T13:11:47.529Z,27.59
2024-04-25T13:14:16.843Z,26.12
2024-04-25T13:16:45.055Z,24.28
2024-04-25T13:19:14.479Z,22.78
2024-04-25T13:21:45.857Z,21.89
2024-04-25T13:24:15.198Z,20.98
2024-04-25T13:26:46.848Z,20.16
2024-04-25T13:29:19.520Z,19.86
2024-04-25T13:31:52.063Z,19.21
2024-04-25T13:34:25.729Z,18.41
2024-04-25T13:37:00.035Z,19.15
2024-04-25T13:39:27.534Z,21.02
2024-04-25T13:41:54.948Z,22.79
2024-04-25T13:44:22.337Z,24.45
2024-04-25T13:46:49.734Z,26.37
2024-04-25T13:49:17.866Z,29.13
2024-04-25T13:51:45.561Z,30.75
2024-04-25T13:54:12.922Z,31.36
2024-04-25T13:56:40.303Z,31.83
2024-04-25T13:59:07.716Z,31.82
2024-04-25T14:01:35.218Z,32.87
2024-04-25T14:04:02.681Z,32.55
2024-04-25T14:06:30.106Z,31.44
2024-04-25T14:08:57.518Z,31.80
2024-04-25T14:11:24.951Z,31.69
2024-04-25T14:13:52.363Z,31.63
2024-04-25T14:16:19.822Z,29.78
2024-04-25T14:18:47.334Z,26.45
2024-04-25T14:21:15.233Z,24.44
2024-04-25T14:23:42.667Z,24.31
2024-04-25T14:26:10.060Z,23.75
2024-04-25T14:28:37.431Z,24.14
2024-04-25T14:31:04.836Z,23.35
2024-04-25T14:33:32.814Z,22.01
2024-04-25T14:36:00.743Z,20.39
2024-04-25T14:38:28.822Z,19.71
2024-04-25T14:40:56.405Z,20.65
2024-04-25T14:43:23.782Z,21.84
2024-04-25T14:45:51.848Z,23.66
2024-04-25T14:48:19.350Z,25.06
2024-04-25T14:50:46.940Z,26.03
2024-04-25T14:53:14.483Z,26.50
2024-04-25T14:55:41.861Z,27.10
2024-04-25T14:58:09.243Z,28.25
2024-04-25T15:00:36.605Z,28.73
2024-04-25T15:03:04.006Z,29.26
2024-04-25T15:05:31.549Z,29.99
2024-04-25T15:07:59.301Z,31.24
2024-04-25T15:10:26.841Z,31.72
2024-04-25T15:12:54.207Z,31.73
2024-04-25T15:15:23.268Z,30.88
2024-04-25T15:17:50.846Z,31.21
2024-04-25T15:20:19.669Z,31.86
2024-04-25T15:22:47.876Z,32.85
2024-04-25T15:25:15.347Z,32.84
2024-04-25T15:27:42.760Z,33.40
2024-04-25T15:30:10.400Z,33.06
2024-04-25T15:32:37.885Z,33.82
2024-04-25T15:35:09.253Z,33.95
2024-04-25T15:37:37.088Z,34.58
2024-04-25T15:46:40.216Z,33.44
2024-04-25T15:52:18.507Z,34.71
2024-04-25T15:54:52.239Z,34.75
2024-04-25T16:00:43.379Z,28.88
2024-04-25T16:03:52.605Z,25.73
2024-04-25T16:12:47.527Z,30.03
2024-04-25T16:21:31.776Z,25.58
2024-04-25T16:24:47.685Z,25.13
2024-04-25T16:30:14.534Z,26.79
2024-04-25T16:32:52.967Z,25.84
2024-04-25T16:36:06.484Z,25.74
2024-04-25T16:47:02.958Z,20.84
2024-04-25T16:53:01.218Z,21.40
2024-04-25T16:58:38.315Z,21.40
2024-04-25T17:09:28.788Z,26.78
2024-04-25T17:12:40.200Z,28.39
2024-04-25T17:15:07.915Z,29.89
2024-04-25T17:17:35.816Z,31.12
2024-04-25T17:20:03.429Z,32.31
2024-04-25T17:22:31.112Z,33.17
2024-04-25T17:24:58.524Z,34.25
2024-04-25T17:27:26.005Z,35.06
2024-04-25T17:29:53.566Z,35.95
2024-04-25T17:32:21.298Z,36.66
2024-04-25T17:34:49.104Z,37.56
2024-04-25T17:37:16.465Z,38.24
2024-04-25T17:39:43.837Z,38.96
2024-04-25T17:42:11.246Z,40.03
2024-04-25T17:44:38.699Z,41.12
2024-04-25T17:47:06.584Z,41.52
2024-04-25T17:49:33.999Z,42.69
2024-04-25T17:52:01.448Z,43.75
2024-04-25T17:54:28.981Z,44.26
2024-04-25T17:56:56.443Z,45.31
2024-04-25T17:59:23.891Z,46.15
2024-04-25T18:01:51.264Z,46.77
2024-04-25T18:04:18.682Z,47.23
2024-04-25T18:06:46.068Z,47.82
2024-04-25T18:09:13.436Z,48.29
2024-04-25T18:11:40.933Z,48.40
2024-04-25T18:14:08.360Z,49.01
2024-04-25T18:16:36.963Z,49.47
2024-04-25T18:19:04.789Z,50.09
2024-04-25T18:21:32.367Z,50.77
2024-04-25T18:24:02.682Z,51.33
2024-04-25T18:26:30.587Z,51.90
2024-04-25T18:28:58.211Z,52.41
2024-04-25T18:31:25.879Z,53.43
2024-04-25T18:33:53.326Z,53.73
2024-04-25T18:36:20.801Z,54.33
2024-04-25T18:38:48.238Z,55.81
2024-04-25T18:41:16.314Z,56.65
2024-04-25T18:43:43.767Z,57.63
2024-04-25T18:46:11.274Z,58.63
2024-04-25T18:48:38.815Z,59.48
2024-04-25T18:51:06.396Z,60.12
2024-04-25T18:53:33.775Z,61.03
2024-04-25T18:56:01.396Z,61.75
2024-04-25T18:58:28.755Z,62.33
2024-04-25T19:00:56.135Z,63.25
2024-04-25T19:03:23.684Z,64.02
2024-04-25T19:05:51.329Z,64.51
2024-04-25T19:08:18.774Z,65.04
2024-04-25T19:10:46.285Z,65.68
2024-04-25T19:13:13.757Z,66.45
2024-04-25T19:15:41.246Z,67.00
2024-04-25T19:18:09.084Z,67.59
2024-04-25T19:20:36.641Z,68.40
2024-04-25T19:23:04.178Z,68.87
2024-04-25T19:25:31.692Z,69.46
2024-04-25T19:27:59.144Z,69.64
2024-04-25T19:30:26.516Z,70.00
2024-04-25T19:32:54.089Z,70.44
2024-04-25T19:35:22.052Z,70.64
2024-04-25T19:37:49.590Z,70.76
2024-04-25T19:40:16.985Z,71.42
2024-04-25T19:42:44.444Z,72.11
2024-04-25T19:45:11.849Z,72.52
2024-04-25T19:47:39.979Z,72.95
2024-04-25T19:50:08.378Z,73.15
2024-04-25T19:52:36.196Z,73.45
2024-04-25T19:55:03.862Z,73.72
2024-04-25T19:57:31.525Z,74.61
2024-04-25T19:59:58.984Z,75.20
2024-04-25T20:02:26.785Z,75.14
2024-04-25T20:04:54.320Z,75.81
2024-04-25T20:07:21.649Z,76.02
2024-04-25T20:09:49.010Z,76.57
2024-04-25T20:12:16.385Z,76.33
2024-04-25T20:14:43.860Z,77.11
2024-04-25T20:17:11.228Z,77.47
2024-04-25T20:19:38.609Z,77.10
2024-04-25T20:22:06.062Z,77.74
2024-04-25T20:24:33.458Z,77.96
2024-04-25T20:27:00.938Z,77.98
2024-04-25T20:29:30.264Z,78.42
2024-04-25T20:31:57.846Z,78.49
2024-04-25T20:34:25.409Z,78.99
2024-04-25T20:36:52.849Z,79.13
2024-04-25T20:39:20.294Z,79.07
2024-04-25T20:41:47.855Z,78.74
2024-04-25T20:44:15.224Z,78.83
2024-04-25T20:46:42.637Z,79.14
2024-04-25T20:49:10.091Z,79.50
2024-04-25T20:51:39.253Z,79.74
2024-04-25T20:54:08.227Z,80.48
2024-04-25T20:56:40.221Z,80.79
2024-04-25T20:59:07.641Z,80.73
2024-04-25T21:01:38.149Z,81.24
2024-04-25T21:04:05.691Z,81.58
2024-04-25T21:06:38.003Z,81.97
2024-04-25T21:09:05.865Z,82.46
2024-04-25T21:11:33.609Z,82.14
2024-04-25T21:14:01.108Z,81.93
2024-04-25T21:16:28.621Z,81.96
2024-04-25T21:18:56.231Z,82.16
2024-04-25T21:21:23.673Z,82.17
2024-04-25T21:23:51.063Z,82.31
2024-04-25T21:26:18.506Z,82.35
2024-04-25T21:28:45.889Z,82.61
2024-04-25T21:31:13.289Z,82.86
2024-04-25T21:33:40.696Z,83.31
2024-04-25T21:36:08.278Z,83.81
2024-04-25T21:38:39.070Z,85.64
2024-04-25T21:41:06.511Z,86.35
2024-04-25T21:43:34.025Z,86.68
2024-04-25T21:46:01.402Z,87.18
2024-04-25T21:48:28.962Z,86.18
2024-04-25T21:50:56.508Z,85.56
2024-04-25T21:53:24.054Z,85.20
2024-04-25T21:55:51.477Z,84.95
2024-04-25T21:58:18.999Z,84.86
2024-04-25T22:00:46.633Z,84.47
2024-04-25T22:03:31.885Z,84.66
2024-04-25T22:05:59.428Z,84.70
2024-04-25T22:08:26.969Z,84.94
2024-04-25T22:10:54.409Z,85.15
2024-04-25T22:13:21.803Z,85.21
2024-04-25T22:15:49.231Z,85.28
2024-04-25T22:18:16.797Z,85.94
2024-04-25T22:20:44.392Z,86.00
2024-04-25T22:23:11.760Z,86.14
2024-04-25T22:25:39.112Z,86.61
2024-04-25T22:28:07.119Z,87.04
2024-04-25T22:30:34.521Z,87.20
2024-04-25T22:33:02.037Z,87.31
2024-04-25T22:35:29.501Z,87.38
2024-04-25T22:37:56.911Z,87.57
2024-04-25T22:40:24.270Z,87.71
2024-04-25T22:42:52.434Z,87.83
2024-04-25T22:45:24.835Z,87.52
2024-04-25T22:47:56.287Z,87.73
2024-04-25T22:50:23.738Z,88.27
2024-04-25T22:52:51.243Z,88.19
2024-04-25T22:55:18.810Z,87.82
2024-04-25T22:57:46.263Z,87.99
2024-04-25T23:00:14.246Z,88.21
2024-04-25T23:02:41.782Z,88.92
2024-04-25T23:05:09.281Z,89.08
2024-04-25T23:07:36.817Z,88.98
2024-04-25T23:10:04.846Z,88.81
2024-04-25T23:12:32.373Z,88.53
2024-04-25T23:14:59.860Z,88.57
2024-04-25T23:17:27.282Z,88.60
2024-04-25T23:19:54.680Z,88.35
2024-04-25T23:22:22.052Z,88.37
2024-04-25T23:24:49.526Z,88.45
2024-04-25T23:27:16.994Z,88.70
2024-04-25T23:29:44.481Z,89.02
2024-04-25T23:32:11.854Z,89.46
2024-04-25T23:34:39.368Z,89.55
2024-04-25T23:37:07.221Z,89.81
2024-04-25T23:39:34.618Z,90.14
2024-04-25T23:42:02.282Z,90.06
2024-04-25T23:44:29.722Z,90.18
2024-04-25T23:46:57.277Z,90.52
2024-04-25T23:49:24.846Z,90.48
2024-04-25T23:51:52.299Z,90.73
2024-04-25T23:54:19.758Z,91.21
2024-04-25T23:56:47.155Z,91.37
2024-04-25T23:59:14.611Z,92.18
