createdAt,value
2018-10-07T00:01:59.252Z,99961.72
2018-10-07T00:04:33.070Z,99959.23
2018-10-07T00:07:07.384Z,99964.39
2018-10-07T00:09:42.462Z,99973.03
2018-10-07T00:12:16.498Z,99980.41
2018-10-07T00:14:50.092Z,99989.05
2018-10-07T00:17:23.823Z,100003.02
2018-10-07T00:19:57.958Z,100008.98
2018-10-07T00:22:31.731Z,100020.93
2018-10-07T00:25:05.386Z,100038.95
2018-10-07T00:27:39.032Z,100054.94
2018-10-07T00:30:12.700Z,100042.53
2018-10-07T00:32:48.460Z,100045.33
2018-10-07T00:35:22.287Z,100046.38
2018-10-07T00:37:59.489Z,100045.39
2018-10-07T00:40:33.303Z,100041.06
2018-10-07T00:43:07.024Z,100040.11
2018-10-07T00:45:41.228Z,100048.41
2018-10-07T00:48:15.067Z,100044.75
2018-10-07T00:50:48.660Z,100046.66
2018-10-07T00:53:22.361Z,100041.40
2018-10-07T00:55:55.980Z,100046.08
2018-10-07T00:58:29.737Z,100035.83
2018-10-07T01:01:03.423Z,100036.40
2018-10-07T01:03:37.040Z,100038.69
2018-10-07T01:06:10.695Z,100039.09
2018-10-07T01:08:44.366Z,100038.29
2018-10-07T01:11:17.932Z,100042.69
2018-10-07T01:13:51.576Z,100046.67
2018-10-07T01:16:25.302Z,100049.75
2018-10-07T01:18:58.937Z,100062.83
2018-10-07T01:21:32.628Z,100064.48
2018-10-07T01:24:06.503Z,100075.19
2018-10-07T01:26:40.109Z,100077.97
2018-10-07T01:29:13.788Z,100089.88
2018-10-07T01:31:47.527Z,100088.05
2018-10-07T01:34:21.166Z,100084.48
2018-10-07T01:36:54.900Z,100095.29
2018-10-07T01:39:28.555Z,100107.91
2018-10-07T01:42:02.218Z,100109.20
2018-10-07T01:44:35.836Z,100109.22
2018-10-07T01:47:09.501Z,100120.08
2018-10-07T01:49:43.223Z,100132.53
2018-10-07T01:52:16.864Z,100140.48
2018-10-07T01:54:50.585Z,100148.27
2018-10-07T01:57:24.309Z,100143.09
2018-10-07T01:59:57.963Z,100155.91
2018-10-07T02:02:31.650Z,100156.70
2018-10-07T02:05:05.350Z,100153.39
2018-10-07T02:07:38.987Z,100160.01
2018-10-07T02:10:12.618Z,100153.23
2018-10-07T02:12:46.327Z,100158.22
2018-10-07T02:15:19.998Z,100161.47
2018-10-07T02:17:53.647Z,100166.13
2018-10-07T02:20:27.636Z,100183.50
2018-10-07T02:23:01.305Z,100180.42
2018-10-07T02:25:34.899Z,100190.38
2018-10-07T02:28:08.547Z,100195.77
2018-10-07T02:30:42.226Z,100190.34
2018-10-07T02:33:15.906Z,100182.20
2018-10-07T02:35:49.539Z,100189.94
2018-10-07T02:38:23.162Z,100204.84
2018-10-07T02:40:56.758Z,100203.35
2018-10-07T02:43:30.428Z,100218.44
2018-10-07T02:46:04.174Z,100219.82
2018-10-07T02:48:37.882Z,100213.98
2018-10-07T02:51:11.995Z,100225.66
2018-10-07T02:53:45.639Z,100222.25
2018-10-07T02:56:19.264Z,100218.94
2018-10-07T02:58:52.920Z,100233.66
2018-10-07T03:01:26.554Z,100241.48
2018-10-07T03:04:00.279Z,100252.94
2018-10-07T03:06:33.911Z,100255.40
2018-10-07T03:09:08.852Z,100255.83
2018-10-07T03:11:42.597Z,100268.81
2018-10-07T03:14:16.236Z,100275.72
2018-10-07T03:16:49.870Z,100265.86
2018-10-07T03:19:23.532Z,100284.83
2018-10-07T03:21:57.204Z,100308.33
2018-10-07T03:24:30.907Z,100325.06
2018-10-07T03:27:04.534Z,100343.30
2018-10-07T03:29:38.371Z,100341.84
2018-10-07T03:32:12.011Z,100341.29
2018-10-07T03:34:45.767Z,100347.15
2018-10-07T03:37:19.501Z,100359.31
2018-10-07T03:39:53.166Z,100363.11
2018-10-07T03:42:26.823Z,100367.82
2018-10-07T03:45:00.453Z,100383.02
2018-10-07T03:47:34.099Z,100381.42
2018-10-07T03:50:07.783Z,100386.64
2018-10-07T03:52:41.429Z,100398.66
2018-10-07T03:55:15.079Z,100413.95
2018-10-07T03:57:48.690Z,100426.80
2018-10-07T04:00:22.401Z,100430.67
2018-10-07T04:02:56.163Z,100429.63
2018-10-07T04:05:29.831Z,100440.31
2018-10-07T04:08:03.461Z,100438.67
2018-10-07T04:10:37.177Z,100442.78
2018-10-07T04:13:11.128Z,100442.83
2018-10-07T04:15:44.857Z,100441.72
2018-10-07T04:18:18.593Z,100444.44
2018-10-07T04:20:52.251Z,100452.69
2018-10-07T04:23:25.880Z,100465.45
2018-10-07T04:25:59.790Z,100471.06
2018-10-07T04:28:33.400Z,100461.62
2018-10-07T04:31:07.174Z,100480.20
2018-10-07T04:33:40.862Z,100484.44
2018-10-07T04:36:14.781Z,100487.80
2018-10-07T04:38:48.444Z,100490.94
2018-10-07T04:41:22.102Z,100504.87
2018-10-07T04:43:55.760Z,100510.16
2018-10-07T04:46:29.432Z,100516.59
2018-10-07T04:49:03.191Z,100512.81
2018-10-07T04:51:36.997Z,100512.01
2018-10-07T04:54:10.630Z,100507.39
2018-10-07T04:56:44.278Z,100507.87
2018-10-07T04:59:17.912Z,100504.98
2018-10-07T05:01:51.661Z,100519.49
2018-10-07T05:04:25.346Z,100535.86
2018-10-07T05:06:59.053Z,100540.83
2018-10-07T05:09:32.833Z,100549.36
2018-10-07T05:12:08.941Z,100540.92
2018-10-07T05:14:42.748Z,100554.92
2018-10-07T05:17:17.849Z,100558.49
2018-10-07T05:19:51.538Z,100567.08
2018-10-07T05:22:25.236Z,100571.37
2018-10-07T05:24:58.859Z,100562.18
2018-10-07T05:27:32.503Z,100585.18
2018-10-07T05:30:06.170Z,100589.55
2018-10-07T05:32:39.789Z,100597.45
2018-10-07T05:35:13.423Z,100606.93
2018-10-07T05:37:47.040Z,100619.30
2018-10-07T05:40:20.800Z,100619.66
2018-10-07T05:42:54.390Z,100637.19
2018-10-07T05:45:28.031Z,100638.02
2018-10-07T05:48:01.735Z,100646.60
2018-10-07T05:50:35.374Z,100661.28
2018-10-07T05:53:08.991Z,100657.88
2018-10-07T05:55:42.857Z,100673.03
2018-10-07T05:58:16.559Z,100668.77
2018-10-07T06:00:50.557Z,100675.23
2018-10-07T06:03:40.726Z,100677.87
2018-10-07T06:06:14.431Z,100686.62
2018-10-07T06:08:48.325Z,100687.13
2018-10-07T06:11:21.973Z,100690.55
2018-10-07T06:13:55.735Z,100702.89
2018-10-07T06:16:29.506Z,100704.38
2018-10-07T06:19:03.173Z,100703.96
2018-10-07T06:21:37.106Z,100706.58
2018-10-07T06:24:10.813Z,100708.17
2018-10-07T06:26:44.602Z,100711.70
2018-10-07T06:29:18.385Z,100721.45
2018-10-07T06:31:52.381Z,100726.14
2018-10-07T06:34:26.132Z,100733.74
2018-10-07T06:37:00.013Z,100744.50
2018-10-07T06:39:33.820Z,100755.97
2018-10-07T06:42:07.659Z,100767.84
2018-10-07T06:44:41.457Z,100771.91
2018-10-07T06:47:15.153Z,100781.34
2018-10-07T06:49:48.913Z,100780.06
2018-10-07T06:52:22.531Z,100782.87
2018-10-07T06:54:56.173Z,100782.80
2018-10-07T06:57:30.042Z,100804.19
2018-10-07T07:00:03.737Z,100805.86
2018-10-07T07:02:37.448Z,100813.77
2018-10-07T07:05:11.183Z,100818.91
2018-10-07T07:07:44.828Z,100827.50
2018-10-07T07:10:18.456Z,100831.42
2018-10-07T07:12:52.147Z,100837.11
2018-10-07T07:15:25.771Z,100843.77
2018-10-07T07:17:59.384Z,100853.03
2018-10-07T07:20:33.006Z,100854.69
2018-10-07T07:23:06.634Z,100858.62
2018-10-07T07:25:40.253Z,100864.87
2018-10-07T07:28:13.925Z,100856.77
2018-10-07T07:30:47.659Z,100873.57
2018-10-07T07:33:21.324Z,100869.51
2018-10-07T07:35:54.967Z,100876.42
2018-10-07T07:38:28.607Z,100879.98
2018-10-07T07:41:02.277Z,100891.23
2018-10-07T07:43:36.016Z,100889.56
2018-10-07T07:46:09.773Z,100888.75
2018-10-07T07:48:43.399Z,100900.81
2018-10-07T07:51:17.081Z,100896.66
2018-10-07T07:53:50.717Z,100897.66
2018-10-07T07:56:24.369Z,100900.59
2018-10-07T07:58:58.002Z,100912.88
2018-10-07T08:01:31.656Z,100920.91
2018-10-07T08:04:05.364Z,100917.34
2018-10-07T08:06:38.998Z,100926.19
2018-10-07T08:09:12.632Z,100925.20
2018-10-07T08:11:46.240Z,100919.38
2018-10-07T08:14:19.970Z,100921.09
2018-10-07T08:16:53.687Z,100926.14
2018-10-07T08:19:27.340Z,100923.52
2018-10-07T08:22:01.038Z,100921.73
2018-10-07T08:24:34.620Z,100931.35
2018-10-07T08:27:08.270Z,100938.41
2018-10-07T08:29:41.913Z,100943.75
2018-10-07T08:32:15.615Z,100947.27
2018-10-07T08:34:49.297Z,100949.45
2018-10-07T08:37:22.875Z,100946.08
2018-10-07T08:39:56.479Z,100951.48
2018-10-07T08:42:30.115Z,100950.98
2018-10-07T08:45:03.768Z,100965.69
2018-10-07T08:47:37.559Z,100978.29
2018-10-07T08:50:11.320Z,100978.03
2018-10-07T08:52:44.979Z,100973.00
2018-10-07T08:55:18.637Z,100976.63
2018-10-07T08:57:53.137Z,100984.41
2018-10-07T09:00:26.870Z,100982.25
2018-10-07T09:03:00.667Z,100984.56
2018-10-07T09:05:34.641Z,100987.13
2018-10-07T09:08:08.422Z,100998.78
2018-10-07T09:10:42.028Z,100988.34
2018-10-07T09:13:15.885Z,101002.51
2018-10-07T09:15:49.572Z,101002.99
2018-10-07T09:18:23.237Z,100999.30
2018-10-07T09:20:56.896Z,101002.39
2018-10-07T09:23:30.659Z,101000.42
2018-10-07T09:26:04.648Z,101005.47
2018-10-07T09:28:38.499Z,101011.67
2018-10-07T09:31:12.246Z,101020.34
2018-10-07T09:33:45.902Z,101023.83
2018-10-07T09:36:19.677Z,101020.37
2018-10-07T09:38:53.379Z,101023.66
2018-10-07T09:41:26.969Z,101027.19
2018-10-07T09:44:00.591Z,101031.83
2018-10-07T09:46:34.295Z,101030.34
2018-10-07T09:49:08.124Z,101032.92
2018-10-07T09:51:41.817Z,101035.44
2018-10-07T09:54:15.474Z,101038.11
2018-10-07T09:56:49.059Z,101027.96
2018-10-07T09:59:22.702Z,101038.95
2018-10-07T10:01:56.695Z,101045.33
2018-10-07T10:04:30.397Z,101040.81
2018-10-07T10:07:03.976Z,101047.64
2018-10-07T10:09:37.703Z,101054.66
2018-10-07T10:12:11.342Z,101048.70
2018-10-07T10:14:45.013Z,101055.38
2018-10-07T10:17:20.031Z,101057.64
2018-10-07T10:19:56.208Z,101052.81
2018-10-07T10:23:11.806Z,101055.73
2018-10-07T10:28:13.203Z,101055.59
2018-10-07T10:31:02.086Z,101061.14
2018-10-07T10:33:38.853Z,101060.36
2018-10-07T10:37:03.067Z,101064.80
2018-10-07T10:39:54.056Z,101064.56
2018-10-07T10:43:08.290Z,101074.61
2018-10-07T10:46:49.498Z,101086.17
2018-10-07T10:49:30.424Z,101079.64
2018-10-07T10:52:26.017Z,101085.28
2018-10-07T10:55:07.128Z,101088.77
2018-10-07T10:57:44.402Z,101092.23
2018-10-07T11:00:33.100Z,101083.81
2018-10-07T11:05:21.688Z,101084.37
2018-10-07T11:09:07.096Z,101089.08
2018-10-07T11:12:17.004Z,101081.19
2018-10-07T11:15:04.350Z,101093.33
2018-10-07T11:17:50.288Z,101093.38
2018-10-07T11:20:28.101Z,101088.91
2018-10-07T11:23:14.743Z,101092.95
2018-10-07T11:28:11.028Z,101098.63
2018-10-07T11:31:01.003Z,101093.56
2018-10-07T11:33:45.861Z,101099.64
2018-10-07T11:36:28.267Z,101089.27
2018-10-07T11:39:10.887Z,101098.23
2018-10-07T11:42:00.988Z,101100.89
2018-10-07T11:44:57.423Z,101103.07
2018-10-07T11:47:39.795Z,101095.06
2018-10-07T11:50:22.613Z,101102.31
2018-10-07T11:53:11.202Z,101095.31
2018-10-07T11:55:44.903Z,101099.11
2018-10-07T11:58:18.503Z,101109.27
2018-10-07T12:00:52.112Z,101113.95
2018-10-07T12:03:25.743Z,101111.64
2018-10-07T12:05:59.494Z,101112.29
2018-10-07T12:08:33.205Z,101106.71
2018-10-07T12:11:06.879Z,101111.51
2018-10-07T12:13:40.495Z,101119.35
2018-10-07T12:16:14.169Z,101119.05
2018-10-07T12:18:48.179Z,101116.17
2018-10-07T12:21:21.853Z,101111.77
2018-10-07T12:23:55.530Z,101107.16
2018-10-07T12:26:29.701Z,101109.63
2018-10-07T12:29:03.696Z,101110.03
2018-10-07T12:31:37.669Z,101116.53
2018-10-07T12:34:11.913Z,101108.57
2018-10-07T12:36:45.791Z,101111.99
2018-10-07T12:39:20.008Z,101116.65
2018-10-07T12:41:53.630Z,101115.94
2018-10-07T12:44:27.310Z,101115.15
2018-10-07T12:47:01.561Z,101127.18
2018-10-07T12:49:35.249Z,101117.79
2018-10-07T12:52:08.929Z,101120.95
2018-10-07T12:54:42.631Z,101123.48
2018-10-07T12:57:16.241Z,101134.39
2018-10-07T12:59:49.932Z,101139.52
2018-10-07T13:02:23.543Z,101141.20
2018-10-07T13:04:57.508Z,101144.31
2018-10-07T13:07:33.629Z,101146.48
2018-10-07T13:10:07.661Z,101149.59
2018-10-07T13:12:41.653Z,101147.88
2018-10-07T13:15:15.566Z,101151.18
2018-10-07T13:17:49.355Z,101159.61
2018-10-07T13:20:23.101Z,101160.78
2018-10-07T13:22:56.733Z,101158.97
2018-10-07T13:25:30.523Z,101151.33
2018-10-07T13:28:04.166Z,101149.44
2018-10-07T13:30:37.768Z,101158.92
2018-10-07T13:33:11.387Z,101163.21
2018-10-07T13:35:44.949Z,101158.09
2018-10-07T13:38:18.580Z,101170.23
2018-10-07T13:40:52.149Z,101161.76
2018-10-07T13:43:25.877Z,101163.84
2018-10-07T13:46:00.068Z,101172.14
2018-10-07T13:48:33.691Z,101175.48
2018-10-07T13:51:07.352Z,101175.17
2018-10-07T13:53:41.070Z,101178.02
2018-10-07T13:56:14.655Z,101176.91
2018-10-07T13:58:48.290Z,101185.02
2018-10-07T14:01:22.006Z,101176.52
2018-10-07T14:03:55.685Z,101173.55
2018-10-07T14:06:29.306Z,101177.53
2018-10-07T14:09:03.106Z,101174.98
2018-10-07T14:11:37.149Z,101182.13
2018-10-07T14:14:11.407Z,101191.92
2018-10-07T14:16:45.155Z,101190.74
2018-10-07T14:19:18.800Z,101194.02
2018-10-07T14:21:52.679Z,101196.25
2018-10-07T14:24:26.461Z,101192.73
2018-10-07T14:27:00.503Z,101195.38
2018-10-07T14:29:34.566Z,101196.22
2018-10-07T14:32:08.784Z,101207.23
2018-10-07T14:34:42.581Z,101208.98
2018-10-07T14:37:16.503Z,101209.04
2018-10-07T14:39:50.299Z,101218.66
2018-10-07T14:42:24.127Z,101212.03
2018-10-07T14:44:57.938Z,101216.31
2018-10-07T14:47:32.420Z,101212.73
2018-10-07T14:50:06.220Z,101218.17
2018-10-07T14:52:39.806Z,101217.72
2018-10-07T14:55:13.554Z,101214.69
2018-10-07T14:57:47.225Z,101231.00
2018-10-07T15:00:21.527Z,101236.12
2018-10-07T15:02:56.084Z,101229.32
2018-10-07T15:05:30.178Z,101236.94
2018-10-07T15:08:03.788Z,101237.52
2018-10-07T15:10:37.430Z,101244.48
2018-10-07T15:13:11.080Z,101242.14
2018-10-07T15:15:44.728Z,101238.27
2018-10-07T15:18:18.453Z,101241.85
2018-10-07T15:20:52.145Z,101239.92
2018-10-07T15:23:25.736Z,101236.92
2018-10-07T15:25:59.352Z,101239.92
2018-10-07T15:28:32.962Z,101243.05
2018-10-07T15:31:06.579Z,101253.06
2018-10-07T15:33:40.209Z,101259.66
2018-10-07T15:36:13.901Z,101248.22
2018-10-07T15:38:47.490Z,101254.34
2018-10-07T15:41:21.133Z,101254.11
2018-10-07T15:43:54.747Z,101254.69
2018-10-07T15:46:28.425Z,101252.65
2018-10-07T15:49:02.065Z,101256.67
2018-10-07T15:51:35.737Z,101256.39
2018-10-07T15:54:09.291Z,101257.75
2018-10-07T15:56:42.960Z,101260.47
2018-10-07T15:59:16.534Z,101268.43
2018-10-07T16:01:50.195Z,101268.16
2018-10-07T16:04:23.830Z,101276.02
2018-10-07T16:07:09.526Z,101281.31
2018-10-07T16:09:43.208Z,101287.00
2018-10-07T16:12:16.825Z,101286.78
2018-10-07T16:14:50.474Z,101291.03
2018-10-07T16:17:24.070Z,101293.45
2018-10-07T16:19:57.685Z,101300.12
2018-10-07T16:22:31.329Z,101300.78
2018-10-07T16:25:04.964Z,101298.94
2018-10-07T16:27:38.634Z,101299.37
2018-10-07T16:30:12.338Z,101307.34
2018-10-07T16:32:45.969Z,101310.60
2018-10-07T16:35:19.593Z,101323.21
2018-10-07T16:37:53.710Z,101324.05
2018-10-07T16:40:27.360Z,101329.92
2018-10-07T16:43:00.978Z,101325.89
2018-10-07T16:45:34.627Z,101327.47
2018-10-07T16:48:08.248Z,101333.72
2018-10-07T16:50:42.000Z,101336.95
2018-10-07T16:53:15.663Z,101332.03
2018-10-07T16:55:49.628Z,101332.26
2018-10-07T16:58:23.245Z,101333.31
2018-10-07T17:00:56.878Z,101336.04
2018-10-07T17:03:30.537Z,101335.80
2018-10-07T17:06:04.177Z,101337.33
2018-10-07T17:08:37.770Z,101346.03
2018-10-07T17:11:11.377Z,101345.58
2018-10-07T17:13:45.036Z,101353.86
2018-10-07T17:16:18.726Z,101352.76
2018-10-07T17:18:52.466Z,101351.64
2018-10-07T17:21:26.129Z,101344.93
2018-10-07T17:24:00.152Z,101348.94
2018-10-07T17:26:33.797Z,101346.05
2018-10-07T17:29:07.423Z,101346.57
2018-10-07T17:31:41.076Z,101346.25
2018-10-07T17:34:14.706Z,101342.92
2018-10-07T17:36:48.323Z,101348.16
2018-10-07T17:39:21.924Z,101343.59
2018-10-07T17:41:55.529Z,101350.94
2018-10-07T17:44:29.151Z,101349.38
2018-10-07T17:47:02.781Z,101352.08
2018-10-07T17:49:36.510Z,101346.67
2018-10-07T17:52:10.127Z,101358.73
2018-10-07T17:54:43.704Z,101363.06
2018-10-07T17:57:17.326Z,101364.41
2018-10-07T17:59:50.930Z,101371.71
2018-10-07T18:02:24.600Z,101379.56
2018-10-07T18:04:58.237Z,101385.97
2018-10-07T18:07:32.027Z,101395.83
2018-10-07T18:10:05.677Z,101388.61
2018-10-07T18:12:39.749Z,101388.70
2018-10-07T18:15:13.423Z,101390.47
2018-10-07T18:17:47.109Z,101389.27
2018-10-07T18:20:20.704Z,101395.70
2018-10-07T18:22:54.370Z,101398.35
2018-10-07T18:25:28.015Z,101398.75
2018-10-07T18:28:01.674Z,101408.58
2018-10-07T18:30:35.319Z,101413.27
2018-10-07T18:33:09.106Z,101409.05
2018-10-07T18:35:42.702Z,101422.71
2018-10-07T18:38:16.341Z,101422.30
2018-10-07T18:40:49.952Z,101419.31
2018-10-07T18:43:23.621Z,101434.22
2018-10-07T18:45:57.296Z,101436.37
2018-10-07T18:48:31.518Z,101444.45
2018-10-07T18:51:05.214Z,101446.59
2018-10-07T18:53:38.919Z,101442.36
2018-10-07T18:56:12.534Z,101444.06
2018-10-07T18:58:46.308Z,101442.80
2018-10-07T19:01:19.927Z,101439.41
2018-10-07T19:03:53.572Z,101444.94
2018-10-07T19:06:27.265Z,101444.55
2018-10-07T19:09:00.891Z,101446.66
2018-10-07T19:11:34.522Z,101444.97
2018-10-07T19:14:08.349Z,101448.38
2018-10-07T19:16:42.065Z,101441.58
2018-10-07T19:19:15.745Z,101445.39
2018-10-07T19:21:54.186Z,101444.53
2018-10-07T19:24:27.932Z,101448.36
2018-10-07T19:27:01.613Z,101442.00
2018-10-07T19:29:35.472Z,101439.85
2018-10-07T19:32:09.244Z,101440.69
2018-10-07T19:34:42.987Z,101433.03
2018-10-07T19:37:16.766Z,101431.78
2018-10-07T19:39:50.300Z,101439.84
2018-10-07T19:42:23.950Z,101438.98
2018-10-07T19:44:57.831Z,101433.44
2018-10-07T19:47:31.489Z,101438.08
2018-10-07T19:50:05.176Z,101432.09
2018-10-07T19:52:38.919Z,101434.64
2018-10-07T19:55:13.117Z,101434.20
2018-10-07T19:57:47.503Z,101437.58
2018-10-07T20:00:22.317Z,101439.25
2018-10-07T20:02:56.096Z,101449.41
2018-10-07T20:05:29.967Z,101457.04
2018-10-07T20:08:04.218Z,101451.52
2018-10-07T20:10:37.813Z,101449.78
2018-10-07T20:13:11.787Z,101460.36
2018-10-07T20:15:45.509Z,101462.46
2018-10-07T20:18:19.908Z,101461.20
2018-10-07T20:20:54.330Z,101460.33
2018-10-07T20:23:27.991Z,101448.85
2018-10-07T20:26:01.644Z,101462.44
2018-10-07T20:28:35.666Z,101462.38
2018-10-07T20:31:09.303Z,101466.59
2018-10-07T20:33:42.972Z,101457.65
2018-10-07T20:36:16.586Z,101461.84
2018-10-07T20:38:50.563Z,101462.69
2018-10-07T20:41:24.349Z,101458.83
2018-10-07T20:43:58.011Z,101457.11
2018-10-07T20:46:32.025Z,101466.42
2018-10-07T20:49:05.773Z,101461.74
2018-10-07T20:51:39.470Z,101462.56
2018-10-07T20:54:13.429Z,101463.79
2018-10-07T20:56:47.337Z,101457.41
2018-10-07T20:59:22.118Z,101457.38
2018-10-07T21:01:55.707Z,101455.69
2018-10-07T21:04:30.679Z,101466.67
2018-10-07T21:07:04.746Z,101457.30
2018-10-07T21:09:38.439Z,101451.28
2018-10-07T21:12:12.101Z,101453.80
2018-10-07T21:14:45.842Z,101444.84
2018-10-07T21:17:19.880Z,101434.27
2018-10-07T21:19:53.613Z,101433.36
2018-10-07T21:22:27.739Z,101434.14
2018-10-07T21:25:01.372Z,101434.92
2018-10-07T21:27:34.989Z,101431.53
2018-10-07T21:30:08.663Z,101429.41
2018-10-07T21:32:42.375Z,101430.23
2018-10-07T21:35:16.138Z,101428.47
2018-10-07T21:37:51.851Z,101429.25
2018-10-07T21:40:25.700Z,101425.86
2018-10-07T21:42:59.674Z,101423.29
2018-10-07T21:45:33.358Z,101426.64
2018-10-07T21:48:06.769Z,101427.91
2018-10-07T21:50:40.393Z,101430.45
2018-10-07T21:53:14.050Z,101431.25
2018-10-07T21:55:47.989Z,101421.52
2018-10-07T21:58:21.638Z,101428.22
2018-10-07T22:00:55.278Z,101424.76
2018-10-07T22:03:28.958Z,101432.38
2018-10-07T22:06:04.289Z,101428.95
2018-10-07T22:08:39.576Z,101428.53
2018-10-07T22:11:14.917Z,101424.72
2018-10-07T22:13:48.726Z,101429.79
2018-10-07T22:16:22.390Z,101415.41
2018-10-07T22:18:56.040Z,101427.64
2018-10-07T22:21:29.857Z,101421.26
2018-10-07T22:24:03.495Z,101419.06
2018-10-07T22:26:37.862Z,101421.14
2018-10-07T22:29:12.492Z,101414.25
2018-10-07T22:31:47.380Z,101414.20
2018-10-07T22:34:21.774Z,101423.04
2018-10-07T22:36:56.500Z,101412.01
2018-10-07T22:39:30.231Z,101421.65
2018-10-07T22:42:04.069Z,101415.64
2018-10-07T22:44:38.374Z,101416.87
2018-10-07T22:47:11.957Z,101422.69
2018-10-07T22:49:45.894Z,101423.09
2018-10-07T22:52:19.507Z,101425.53
2018-10-07T22:54:53.171Z,101423.80
2018-10-07T22:57:26.807Z,101422.96
2018-10-07T23:00:00.392Z,101426.37
2018-10-07T23:02:33.997Z,101425.08
2018-10-07T23:05:07.619Z,101424.64
2018-10-07T23:07:41.324Z,101424.17
2018-10-07T23:10:14.982Z,101436.00
2018-10-07T23:12:48.623Z,101432.94
2018-10-07T23:15:22.341Z,101435.84
2018-10-07T23:17:55.940Z,101435.32
2018-10-07T23:20:29.577Z,101442.82
2018-10-07T23:23:03.242Z,101441.92
2018-10-07T23:25:36.864Z,101438.44
2018-10-07T23:28:10.511Z,101432.36
2018-10-07T23:30:44.132Z,101436.10
2018-10-07T23:33:17.669Z,101439.45
2018-10-07T23:35:51.289Z,101438.19
2018-10-07T23:38:25.322Z,101447.01
2018-10-07T23:40:59.728Z,101443.20
2018-10-07T23:43:34.374Z,101448.20
2018-10-07T23:46:09.188Z,101446.52
2018-10-07T23:48:42.834Z,101444.41
2018-10-07T23:51:16.518Z,101450.80
2018-10-07T23:53:50.120Z,101444.89
2018-10-07T23:56:23.769Z,101442.31
2018-10-07T23:58:57.506Z,101441.89
